createdAt,value
2023-05-01T00:01:01.133Z,7.10
2023-05-01T00:03:30.402Z,7.10
2023-05-01T00:06:02.274Z,7.00
2023-05-01T00:08:30.051Z,7.00
2023-05-01T00:10:57.121Z,7.00
2023-05-01T00:13:24.538Z,7.00
2023-05-01T00:15:52.568Z,6.90
2023-05-01T00:18:19.398Z,6.90
2023-05-01T00:20:46.128Z,6.90
2023-05-01T00:23:16.097Z,6.80
2023-05-01T00:25:42.972Z,6.80
2023-05-01T00:28:12.201Z,6.70
2023-05-01T00:30:39.330Z,6.70
2023-05-01T00:33:06.223Z,6.70
2023-05-01T00:35:33.162Z,6.70
2023-05-01T00:37:59.784Z,6.60
2023-05-01T00:40:26.997Z,6.60
2023-05-01T00:42:54.534Z,6.50
2023-05-01T00:45:22.522Z,6.50
2023-05-01T00:47:52.539Z,6.40
2023-05-01T00:50:19.972Z,6.50
2023-05-01T00:52:46.872Z,6.50
2023-05-01T00:55:14.856Z,6.50
2023-05-01T00:57:41.766Z,6.40
2023-05-01T01:00:12.764Z,6.40
2023-05-01T01:02:39.825Z,6.30
2023-05-01T01:05:06.639Z,6.30
2023-05-01T01:07:39.644Z,6.30
2023-05-01T01:10:26.155Z,6.30
2023-05-01T01:13:03.180Z,6.30
2023-05-01T01:15:37.760Z,6.30
2023-05-01T01:18:19.451Z,6.20
2023-05-01T01:20:59.848Z,6.20
2023-05-01T01:23:53.111Z,6.20
2023-05-01T01:26:38.375Z,6.20
2023-05-01T01:29:36.720Z,6.10
2023-05-01T01:32:17.192Z,6.10
2023-05-01T01:34:52.021Z,6.00
2023-05-01T01:37:23.912Z,6.00
2023-05-01T01:39:55.967Z,6.00
2023-05-01T01:42:30.548Z,6.00
2023-05-01T01:45:00.304Z,6.00
2023-05-01T01:47:32.057Z,6.00
2023-05-01T01:50:01.709Z,6.00
2023-05-01T01:52:29.317Z,6.00
2023-05-01T01:54:58.823Z,6.00
2023-05-01T01:57:27.311Z,6.00
2023-05-01T01:59:54.225Z,6.00
2023-05-01T02:02:21.563Z,6.00
2023-05-01T02:04:48.771Z,6.00
2023-05-01T02:07:19.796Z,6.00
2023-05-01T02:09:46.852Z,6.00
2023-05-01T02:12:18.421Z,6.00
2023-05-01T02:14:46.155Z,6.00
2023-05-01T02:17:13.687Z,6.00
2023-05-01T02:19:42.052Z,6.10
2023-05-01T02:22:09.782Z,6.10
2023-05-01T02:24:38.355Z,6.10
2023-05-01T02:27:07.755Z,6.20
2023-05-01T02:29:35.284Z,6.20
2023-05-01T02:32:03.848Z,6.20
2023-05-01T02:34:35.076Z,6.20
2023-05-01T02:37:02.669Z,6.10
2023-05-01T02:39:29.397Z,6.10
2023-05-01T02:41:58.708Z,6.10
2023-05-01T02:44:26.559Z,6.10
2023-05-01T02:46:53.904Z,6.10
2023-05-01T02:49:21.915Z,6.00
2023-05-01T02:51:50.100Z,6.10
2023-05-01T02:54:17.858Z,6.00
2023-05-01T02:56:44.625Z,6.00
2023-05-01T02:59:11.458Z,6.00
2023-05-01T03:01:38.825Z,6.00
2023-05-01T03:04:05.675Z,6.00
2023-05-01T03:06:32.882Z,6.00
2023-05-01T03:08:59.755Z,6.00
2023-05-01T03:11:27.101Z,6.00
2023-05-01T03:13:57.877Z,6.00
2023-05-01T03:16:24.654Z,6.00
2023-05-01T03:18:51.369Z,6.00
2023-05-01T03:21:18.057Z,6.00
2023-05-01T03:23:44.892Z,6.00
2023-05-01T03:26:11.795Z,6.00
2023-05-01T03:28:39.508Z,6.00
2023-05-01T03:31:06.119Z,6.00
2023-05-01T03:33:33.092Z,6.00
2023-05-01T03:36:03.886Z,6.00
2023-05-01T03:38:31.091Z,6.00
2023-05-01T03:40:58.263Z,6.00
2023-05-01T03:43:25.549Z,6.00
2023-05-01T03:45:54.282Z,6.00
2023-05-01T03:48:21.253Z,6.00
2023-05-01T03:50:47.919Z,6.10
2023-05-01T03:53:16.820Z,6.20
2023-05-01T03:55:43.886Z,6.20
2023-05-01T03:58:12.316Z,6.20
2023-05-01T04:00:39.658Z,6.20
2023-05-01T04:03:06.871Z,6.20
2023-05-01T04:05:34.206Z,6.20
2023-05-01T04:08:01.235Z,6.20
2023-05-01T04:10:30.173Z,6.30
2023-05-01T04:12:57.236Z,6.30
2023-05-01T04:15:24.156Z,6.30
2023-05-01T04:17:51.155Z,6.30
2023-05-01T04:20:19.625Z,6.40
2023-05-01T04:22:46.301Z,6.40
2023-05-01T04:25:12.971Z,6.50
2023-05-01T04:27:39.643Z,6.50
2023-05-01T04:30:07.684Z,6.50
2023-05-01T04:32:36.358Z,6.60
2023-05-01T04:35:04.239Z,6.60
2023-05-01T04:37:31.212Z,6.70
2023-05-01T04:39:58.263Z,6.70
2023-05-01T04:42:30.077Z,6.80
2023-05-01T04:44:57.263Z,6.90
2023-05-01T04:47:24.228Z,7.00
2023-05-01T04:49:51.069Z,7.20
2023-05-01T04:52:17.691Z,7.30
2023-05-01T04:54:44.489Z,7.40
2023-05-01T04:57:12.550Z,7.60
2023-05-01T04:59:40.622Z,7.60
2023-05-01T05:02:07.559Z,7.80
2023-05-01T05:04:34.816Z,7.90
2023-05-01T05:07:01.640Z,8.10
2023-05-01T05:09:28.292Z,8.20
2023-05-01T05:11:56.135Z,8.30
2023-05-01T05:14:23.498Z,8.50
2023-05-01T05:16:50.323Z,8.60
2023-05-01T05:19:17.410Z,8.70
2023-05-01T05:21:44.148Z,8.80
2023-05-01T05:24:13.877Z,9.00
2023-05-01T05:26:40.946Z,9.10
2023-05-01T05:29:07.772Z,9.20
2023-05-01T05:31:34.564Z,9.30
2023-05-01T05:34:01.264Z,9.40
2023-05-01T05:36:28.921Z,9.60
2023-05-01T05:39:02.816Z,9.80
2023-05-01T05:41:30.494Z,9.90
2023-05-01T05:43:57.413Z,10.00
2023-05-01T05:46:24.086Z,10.30
2023-05-01T05:48:51.075Z,10.50
2023-05-01T05:51:18.158Z,10.80
2023-05-01T05:53:45.222Z,11.00
2023-05-01T05:56:11.999Z,11.00
2023-05-01T05:58:38.649Z,11.10
2023-05-01T06:01:06.984Z,11.20
2023-05-01T06:03:33.870Z,11.30
2023-05-01T06:06:01.236Z,11.40
2023-05-01T06:08:28.229Z,11.50
2023-05-01T06:10:56.983Z,11.70
2023-05-01T06:13:24.030Z,11.70
2023-05-01T06:15:50.766Z,11.70
2023-05-01T06:18:18.966Z,11.60
2023-05-01T06:20:47.189Z,11.60
2023-05-01T06:23:14.571Z,11.70
2023-05-01T06:25:41.461Z,11.90
2023-05-01T06:28:08.658Z,12.00
2023-05-01T06:30:35.559Z,12.20
2023-05-01T06:33:03.750Z,12.30
2023-05-01T06:35:30.758Z,12.40
2023-05-01T06:37:58.966Z,12.40
2023-05-01T06:40:25.873Z,12.50
2023-05-01T06:42:52.733Z,12.50
2023-05-01T06:45:20.179Z,12.80
2023-05-01T06:47:46.847Z,12.90
2023-05-01T06:50:16.003Z,13.10
2023-05-01T06:52:45.437Z,13.30
2023-05-01T06:55:12.815Z,13.50
2023-05-01T06:57:41.002Z,13.60
2023-05-01T07:00:08.445Z,13.80
2023-05-01T07:02:36.891Z,14.00
2023-05-01T07:05:04.128Z,14.00
2023-05-01T07:07:31.551Z,14.30
2023-05-01T07:09:58.598Z,14.30
2023-05-01T07:12:25.482Z,14.40
2023-05-01T07:14:52.574Z,14.50
2023-05-01T07:17:19.369Z,14.60
2023-05-01T07:19:48.852Z,14.60
2023-05-01T07:22:15.693Z,14.80
2023-05-01T07:24:42.626Z,15.00
2023-05-01T07:27:10.294Z,15.00
2023-05-01T07:29:38.633Z,15.00
2023-05-01T07:32:07.206Z,15.10
2023-05-01T07:34:34.884Z,15.10
2023-05-01T07:37:02.163Z,15.10
2023-05-01T07:39:28.789Z,15.20
2023-05-01T07:41:59.506Z,15.30
2023-05-01T07:44:27.405Z,15.30
2023-05-01T07:46:54.542Z,15.30
2023-05-01T07:49:21.746Z,15.60
2023-05-01T07:51:49.912Z,15.60
2023-05-01T07:54:17.214Z,15.70
2023-05-01T07:56:48.579Z,15.80
2023-05-01T07:59:16.389Z,15.80
2023-05-01T08:01:44.747Z,15.90
2023-05-01T08:04:11.463Z,16.00
2023-05-01T08:06:38.243Z,15.90
2023-05-01T08:09:05.152Z,16.10
2023-05-01T08:11:33.559Z,16.30
2023-05-01T08:14:00.196Z,16.20
2023-05-01T08:16:27.376Z,16.50
2023-05-01T08:18:54.090Z,16.70
2023-05-01T08:21:20.836Z,16.90
2023-05-01T08:23:47.742Z,16.70
2023-05-01T08:26:14.698Z,16.80
2023-05-01T08:28:42.204Z,16.80
2023-05-01T08:31:11.412Z,16.80
2023-05-01T08:33:38.248Z,16.80
2023-05-01T08:36:04.971Z,16.90
2023-05-01T08:38:31.880Z,16.90
2023-05-01T08:40:59.717Z,17.10
2023-05-01T08:43:26.755Z,17.20
2023-05-01T08:45:54.731Z,17.30
2023-05-01T08:48:23.754Z,17.40
2023-05-01T08:50:54.094Z,17.60
2023-05-01T08:53:22.311Z,17.80
2023-05-01T08:55:49.660Z,17.80
2023-05-01T08:58:18.009Z,17.80
2023-05-01T09:00:44.959Z,18.00
2023-05-01T09:03:12.248Z,18.00
2023-05-01T09:05:39.352Z,18.10
2023-05-01T09:08:09.890Z,18.40
2023-05-01T09:10:39.813Z,18.60
2023-05-01T09:13:09.984Z,18.90
2023-05-01T09:15:39.655Z,18.80
2023-05-01T09:18:08.983Z,19.00
2023-05-01T09:20:37.463Z,19.20
2023-05-01T09:23:04.785Z,19.30
2023-05-01T09:25:31.505Z,19.30
2023-05-01T09:27:59.082Z,19.50
2023-05-01T09:30:33.084Z,19.60
2023-05-01T09:33:10.088Z,19.90
2023-05-01T09:35:53.897Z,19.90
2023-05-01T09:38:23.625Z,19.90
2023-05-01T09:40:50.932Z,20.00
2023-05-01T09:43:25.621Z,20.00
2023-05-01T09:46:02.315Z,20.20
2023-05-01T09:48:31.000Z,20.40
2023-05-01T09:50:59.922Z,20.50
2023-05-01T09:53:40.388Z,20.70
2023-05-01T09:56:09.075Z,20.60
2023-05-01T09:58:35.700Z,20.70
2023-05-01T10:01:02.449Z,21.00
2023-05-01T10:03:32.970Z,21.00
2023-05-01T10:06:01.993Z,21.10
2023-05-01T10:08:45.234Z,21.20
2023-05-01T10:11:14.470Z,21.10
2023-05-01T10:13:41.247Z,21.30
2023-05-01T10:16:18.420Z,21.30
2023-05-01T10:18:45.513Z,21.30
2023-05-01T10:21:16.718Z,21.20
2023-05-01T10:23:45.840Z,21.10
2023-05-01T10:26:13.994Z,21.20
2023-05-01T10:28:41.696Z,21.20
2023-05-01T10:31:08.976Z,21.00
2023-05-01T10:33:43.609Z,21.30
2023-05-01T10:36:12.989Z,21.30
2023-05-01T10:38:39.946Z,21.50
2023-05-01T10:41:07.864Z,21.50
2023-05-01T10:43:41.876Z,21.50
2023-05-01T10:46:19.254Z,21.40
2023-05-01T10:48:46.097Z,21.40
2023-05-01T10:51:25.656Z,21.30
2023-05-01T10:54:15.548Z,21.20
2023-05-01T10:56:43.485Z,21.30
2023-05-01T10:59:11.413Z,21.20
2023-05-01T11:01:42.748Z,21.20
2023-05-01T11:04:24.998Z,21.00
2023-05-01T11:07:08.526Z,21.00
2023-05-01T11:09:46.484Z,21.00
2023-05-01T11:12:14.662Z,21.00
2023-05-01T11:15:07.994Z,21.10
2023-05-01T11:17:41.456Z,21.10
2023-05-01T11:20:09.285Z,21.00
2023-05-01T11:22:36.826Z,21.00
2023-05-01T11:25:30.600Z,21.00
2023-05-01T11:27:58.607Z,20.90
2023-05-01T11:30:28.472Z,20.90
2023-05-01T11:32:55.317Z,20.90
2023-05-01T11:35:26.564Z,21.00
2023-05-01T11:37:56.135Z,20.80
2023-05-01T11:40:27.137Z,20.70
2023-05-01T11:43:01.074Z,20.80
2023-05-01T11:45:30.692Z,20.80
2023-05-01T11:47:59.097Z,20.80
2023-05-01T11:50:33.303Z,20.70
2023-05-01T11:53:03.021Z,20.80
2023-05-01T11:55:34.846Z,20.50
2023-05-01T11:58:02.377Z,20.60
2023-05-01T12:00:37.003Z,20.70
2023-05-01T12:03:04.635Z,20.50
2023-05-01T12:05:31.939Z,20.50
2023-05-01T12:08:23.528Z,20.60
2023-05-01T12:10:50.535Z,20.50
2023-05-01T12:13:18.489Z,20.30
2023-05-01T12:15:48.017Z,20.30
2023-05-01T12:18:19.205Z,20.20
2023-05-01T12:20:54.546Z,20.20
2023-05-01T12:23:36.026Z,20.30
2023-05-01T12:26:03.458Z,20.40
2023-05-01T12:28:33.549Z,20.40
2023-05-01T12:31:07.115Z,20.50
2023-05-01T12:33:35.588Z,20.60
2023-05-01T12:36:11.822Z,20.50
2023-05-01T12:38:41.547Z,20.30
2023-05-01T12:41:09.514Z,20.30
2023-05-01T12:43:39.397Z,20.40
2023-05-01T12:46:06.783Z,20.40
2023-05-01T12:48:34.373Z,20.30
2023-05-01T12:51:02.027Z,20.40
2023-05-01T12:53:29.547Z,20.30
2023-05-01T12:55:57.989Z,20.30
2023-05-01T12:58:35.058Z,20.20
2023-05-01T13:01:04.753Z,20.30
2023-05-01T13:03:32.648Z,20.40
2023-05-01T13:06:00.805Z,20.40
2023-05-01T13:08:30.305Z,20.50
2023-05-01T13:10:58.698Z,20.60
2023-05-01T13:13:30.671Z,20.60
2023-05-01T13:16:06.199Z,20.80
2023-05-01T13:18:33.605Z,20.70
2023-05-01T13:21:07.382Z,20.60
2023-05-01T13:23:34.204Z,20.90
2023-05-01T13:26:01.233Z,21.10
2023-05-01T13:28:28.015Z,21.10
2023-05-01T13:30:54.726Z,21.10
2023-05-01T13:33:21.529Z,21.10
2023-05-01T13:35:48.425Z,21.10
2023-05-01T13:38:15.955Z,21.10
2023-05-01T13:40:45.811Z,21.10
2023-05-01T13:43:15.697Z,21.00
2023-05-01T13:45:42.442Z,20.90
2023-05-01T13:48:09.608Z,20.80
2023-05-01T13:50:40.547Z,20.60
2023-05-01T13:53:07.163Z,20.70
2023-05-01T13:55:33.777Z,20.60
2023-05-01T13:58:00.914Z,20.40
2023-05-01T14:00:28.496Z,20.40
2023-05-01T14:02:56.580Z,20.40
2023-05-01T14:05:25.153Z,20.50
2023-05-01T14:07:55.556Z,20.50
2023-05-01T14:10:25.193Z,20.50
2023-05-01T14:12:55.949Z,20.50
2023-05-01T14:15:24.646Z,20.40
2023-05-01T14:17:51.410Z,20.30
2023-05-01T14:20:18.399Z,20.30
2023-05-01T14:22:48.777Z,20.30
2023-05-01T14:25:23.276Z,20.10
2023-05-01T14:27:51.538Z,20.00
2023-05-01T14:30:40.255Z,19.90
2023-05-01T14:33:08.271Z,19.80
2023-05-01T14:35:36.670Z,19.90
2023-05-01T14:38:09.700Z,19.90
2023-05-01T14:40:36.738Z,19.90
2023-05-01T14:43:03.623Z,19.70
2023-05-01T14:45:30.581Z,19.60
2023-05-01T14:47:57.678Z,19.60
2023-05-01T14:50:24.809Z,19.50
2023-05-01T14:52:59.266Z,19.50
2023-05-01T14:55:29.301Z,19.30
2023-05-01T14:57:56.707Z,19.40
2023-05-01T15:00:25.183Z,19.20
2023-05-01T15:02:53.242Z,19.10
2023-05-01T15:05:20.149Z,19.10
2023-05-01T15:07:49.479Z,19.10
2023-05-01T15:10:16.591Z,19.10
2023-05-01T15:12:43.321Z,19.10
2023-05-01T15:15:10.184Z,19.10
2023-05-01T15:17:38.212Z,19.10
2023-05-01T15:20:06.815Z,19.10
2023-05-01T15:22:35.127Z,19.10
2023-05-01T15:25:02.057Z,19.00
2023-05-01T15:27:28.746Z,19.10
2023-05-01T15:29:58.682Z,18.90
2023-05-01T15:32:25.565Z,18.90
2023-05-01T15:34:57.193Z,18.80
2023-05-01T15:37:24.514Z,18.60
2023-05-01T15:39:52.358Z,18.60
2023-05-01T15:42:20.984Z,18.50
2023-05-01T15:44:49.337Z,18.40
2023-05-01T15:47:25.839Z,18.30
2023-05-01T15:49:56.038Z,18.30
2023-05-01T15:52:22.778Z,18.10
2023-05-01T15:54:49.870Z,18.00
2023-05-01T15:57:17.769Z,17.90
2023-05-01T15:59:46.035Z,17.80
2023-05-01T16:02:15.228Z,17.80
2023-05-01T16:04:55.156Z,17.70
2023-05-01T16:07:22.634Z,17.60
2023-05-01T16:09:49.678Z,17.50
2023-05-01T16:12:17.550Z,17.50
2023-05-01T16:14:44.410Z,17.50
2023-05-01T16:17:12.783Z,17.30
2023-05-01T16:19:39.983Z,17.30
2023-05-01T16:22:08.079Z,17.20
2023-05-01T16:24:34.846Z,17.10
2023-05-01T16:27:02.534Z,17.00
2023-05-01T16:29:31.993Z,17.00
2023-05-01T16:32:00.269Z,16.80
2023-05-01T16:34:30.028Z,16.70
2023-05-01T16:36:57.144Z,16.60
2023-05-01T16:39:23.799Z,16.40
2023-05-01T16:41:54.006Z,16.30
2023-05-01T16:44:21.176Z,16.20
2023-05-01T16:46:57.966Z,16.00
2023-05-01T16:49:27.119Z,15.90
2023-05-01T16:51:58.302Z,15.80
2023-05-01T16:54:26.940Z,15.60
2023-05-01T16:56:53.696Z,15.40
2023-05-01T16:59:23.625Z,15.30
2023-05-01T17:01:50.448Z,15.30
2023-05-01T17:04:17.166Z,15.20
2023-05-01T17:06:44.108Z,15.10
2023-05-01T17:09:13.088Z,15.00
2023-05-01T17:11:41.202Z,14.90
2023-05-01T17:14:09.194Z,14.80
2023-05-01T17:16:36.019Z,14.80
2023-05-01T17:19:08.983Z,14.70
2023-05-01T17:21:35.980Z,14.60
2023-05-01T17:24:02.685Z,14.50
2023-05-01T17:26:29.581Z,14.40
2023-05-01T17:28:56.293Z,14.40
2023-05-01T17:31:23.203Z,14.30
2023-05-01T17:33:50.018Z,14.30
2023-05-01T17:36:16.888Z,14.20
2023-05-01T17:38:44.013Z,14.20
2023-05-01T17:41:10.880Z,14.20
2023-05-01T17:43:38.034Z,14.10
2023-05-01T17:46:06.465Z,14.10
2023-05-01T17:48:33.441Z,14.10
2023-05-01T17:51:02.155Z,14.00
2023-05-01T17:53:29.141Z,14.00
2023-05-01T17:55:55.784Z,14.00
2023-05-01T17:58:22.674Z,14.00
2023-05-01T18:00:51.342Z,13.90
2023-05-01T18:03:18.114Z,13.80
2023-05-01T18:05:46.283Z,13.80
2023-05-01T18:08:12.923Z,13.80
2023-05-01T18:10:40.072Z,13.80
2023-05-01T18:13:06.969Z,13.70
2023-05-01T18:15:33.553Z,13.60
2023-05-01T18:18:00.245Z,13.60
2023-05-01T18:20:27.234Z,13.60
2023-05-01T18:22:54.481Z,13.60
2023-05-01T18:25:21.393Z,13.60
2023-05-01T18:27:49.078Z,13.50
2023-05-01T18:30:17.467Z,13.50
2023-05-01T18:32:47.461Z,13.50
2023-05-01T18:35:15.760Z,13.40
2023-05-01T18:37:42.866Z,13.30
2023-05-01T18:40:09.929Z,13.30
2023-05-01T18:42:36.872Z,13.30
2023-05-01T18:45:04.208Z,13.30
2023-05-01T18:47:32.493Z,13.30
2023-05-01T18:49:59.731Z,13.30
2023-05-01T18:52:28.118Z,13.30
2023-05-01T18:54:56.250Z,13.30
2023-05-01T18:57:23.153Z,13.20
2023-05-01T18:59:49.815Z,13.20
2023-05-01T19:02:16.698Z,13.20
2023-05-01T19:04:56.673Z,13.20
2023-05-01T19:07:25.706Z,13.20
2023-05-01T19:09:52.449Z,13.10
2023-05-01T19:12:19.219Z,13.10
2023-05-01T19:14:45.955Z,13.10
2023-05-01T19:17:12.590Z,13.00
2023-05-01T19:19:39.270Z,13.10
2023-05-01T19:22:06.319Z,13.00
2023-05-01T19:24:33.632Z,13.00
2023-05-01T19:27:00.321Z,13.00
2023-05-01T19:29:33.183Z,13.00
2023-05-01T19:32:00.531Z,12.90
2023-05-01T19:34:27.755Z,12.90
2023-05-01T19:36:57.201Z,12.90
2023-05-01T19:39:24.085Z,12.90
2023-05-01T19:41:52.330Z,12.90
2023-05-01T19:44:19.021Z,12.80
2023-05-01T19:46:45.997Z,12.80
2023-05-01T19:49:12.725Z,12.80
2023-05-01T19:51:39.508Z,12.80
2023-05-01T19:54:06.313Z,12.80
2023-05-01T19:56:34.677Z,12.80
2023-05-01T19:59:01.287Z,12.80
2023-05-01T20:01:31.366Z,12.80
2023-05-01T20:03:58.248Z,12.80
2023-05-01T20:06:24.979Z,12.80
2023-05-01T20:08:54.260Z,12.80
2023-05-01T20:11:21.014Z,12.70
2023-05-01T20:13:52.496Z,12.70
2023-05-01T20:16:20.313Z,12.70
2023-05-01T20:18:49.622Z,12.70
2023-05-01T20:21:16.428Z,12.70
2023-05-01T20:23:43.708Z,12.60
2023-05-01T20:26:10.619Z,12.60
2023-05-01T20:28:37.266Z,12.70
2023-05-01T20:31:04.202Z,12.60
2023-05-01T20:33:33.253Z,12.60
2023-05-01T20:36:00.948Z,12.60
2023-05-01T20:38:29.927Z,12.60
2023-05-01T20:40:57.455Z,12.50
2023-05-01T20:43:24.468Z,12.50
2023-05-01T20:45:51.567Z,12.50
2023-05-01T20:48:18.673Z,12.50
2023-05-01T20:50:48.609Z,12.50
2023-05-01T20:53:16.452Z,12.50
2023-05-01T20:55:43.391Z,12.40
2023-05-01T20:58:10.362Z,12.40
2023-05-01T21:00:37.012Z,12.40
2023-05-01T21:03:04.244Z,12.40
2023-05-01T21:05:31.376Z,12.40
2023-05-01T21:08:01.030Z,12.40
2023-05-01T21:10:28.846Z,12.40
2023-05-01T21:12:59.780Z,12.40
2023-05-01T21:15:27.688Z,12.30
2023-05-01T21:17:55.913Z,12.30
2023-05-01T21:20:34.783Z,12.30
2023-05-01T21:23:02.286Z,12.30
2023-05-01T21:25:32.165Z,12.30
2023-05-01T21:28:02.486Z,12.30
2023-05-01T21:30:34.034Z,12.30
2023-05-01T21:33:04.067Z,12.20
2023-05-01T21:35:33.029Z,12.20
2023-05-01T21:37:59.716Z,12.20
2023-05-01T21:40:27.448Z,12.20
2023-05-01T21:42:54.622Z,12.20
2023-05-01T21:45:21.449Z,12.20
2023-05-01T21:47:51.027Z,12.10
2023-05-01T21:50:19.121Z,12.10
2023-05-01T21:52:47.437Z,12.10
2023-05-01T21:55:18.121Z,12.10
2023-05-01T21:57:45.577Z,12.10
2023-05-01T22:00:13.172Z,12.10
2023-05-01T22:02:41.111Z,12.00
2023-05-01T22:05:08.036Z,12.00
2023-05-01T22:07:38.643Z,12.00
2023-05-01T22:10:08.152Z,12.00
2023-05-01T22:12:35.289Z,12.00
2023-05-01T22:15:02.610Z,11.90
2023-05-01T22:17:29.267Z,11.90
2023-05-01T22:19:56.249Z,11.90
2023-05-01T22:22:23.107Z,11.90
2023-05-01T22:24:49.742Z,11.90
2023-05-01T22:27:20.112Z,11.80
2023-05-01T22:29:46.798Z,11.80
2023-05-01T22:32:13.822Z,11.80
2023-05-01T22:34:41.835Z,11.80
2023-05-01T22:37:11.628Z,11.70
2023-05-01T22:39:42.450Z,11.70
2023-05-01T22:42:09.424Z,11.70
2023-05-01T22:44:36.623Z,11.70
2023-05-01T22:47:04.066Z,11.70
2023-05-01T22:49:32.675Z,11.70
2023-05-01T22:52:01.570Z,11.70
2023-05-01T22:54:28.719Z,11.70
2023-05-01T22:56:56.414Z,11.70
2023-05-01T22:59:26.286Z,11.70
2023-05-01T23:01:53.636Z,11.70
2023-05-01T23:04:20.495Z,11.70
2023-05-01T23:06:47.551Z,11.70
2023-05-01T23:09:14.429Z,11.70
2023-05-01T23:11:41.671Z,11.70
2023-05-01T23:14:09.289Z,11.60
2023-05-01T23:16:41.966Z,11.60
2023-05-01T23:19:20.837Z,11.60
2023-05-01T23:21:50.434Z,11.60
2023-05-01T23:24:18.262Z,11.60
2023-05-01T23:26:48.094Z,11.50
2023-05-01T23:29:17.996Z,11.50
2023-05-01T23:31:47.285Z,11.50
2023-05-01T23:34:19.201Z,11.50
2023-05-01T23:36:48.579Z,11.40
2023-05-01T23:39:16.558Z,11.40
2023-05-01T23:41:43.407Z,11.40
2023-05-01T23:44:10.902Z,11.40
2023-05-01T23:46:38.432Z,11.30
2023-05-01T23:49:08.047Z,11.40
2023-05-01T23:51:35.450Z,11.30
2023-05-01T23:54:04.607Z,11.30
2023-05-01T23:56:31.614Z,11.30
2023-05-01T23:58:59.418Z,11.30
