createdAt,value
2023-01-26T00:00:57.961Z,8.00
2023-01-26T00:02:01.773Z,8.25
2023-01-26T00:03:05.452Z,8.50
2023-01-26T00:04:09.292Z,9.00
2023-01-26T00:05:13.137Z,8.00
2023-01-26T00:06:17.097Z,7.00
2023-01-26T00:07:25.825Z,9.00
2023-01-26T00:08:36.132Z,8.25
2023-01-26T00:09:44.866Z,8.50
2023-01-26T00:10:50.792Z,8.00
2023-01-26T00:11:54.292Z,7.25
2023-01-26T00:12:59.134Z,8.50
2023-01-26T00:14:06.220Z,7.50
2023-01-26T00:15:15.775Z,8.00
2023-01-26T00:16:21.809Z,9.25
2023-01-26T00:17:28.271Z,9.50
2023-01-26T00:18:32.181Z,8.50
2023-01-26T00:19:36.191Z,9.50
2023-01-26T00:20:40.042Z,9.00
2023-01-26T00:21:43.783Z,8.50
2023-01-26T00:22:47.600Z,9.50
2023-01-26T00:23:51.781Z,9.50
2023-01-26T00:24:55.724Z,9.25
2023-01-26T00:25:59.611Z,8.50
2023-01-26T00:27:03.483Z,8.50
2023-01-26T00:28:07.263Z,9.60
2023-01-26T00:29:11.040Z,9.00
2023-01-26T00:30:14.907Z,9.00
2023-01-26T00:31:18.847Z,9.50
2023-01-26T00:32:23.159Z,9.50
2023-01-26T00:33:26.952Z,8.50
2023-01-26T00:34:30.630Z,9.25
2023-01-26T00:35:34.541Z,10.50
2023-01-26T00:36:38.543Z,9.50
2023-01-26T00:37:42.193Z,10.00
2023-01-26T00:38:46.014Z,9.75
2023-01-26T00:39:49.772Z,10.50
2023-01-26T00:40:53.696Z,10.75
2023-01-26T00:41:57.505Z,9.50
2023-01-26T00:43:01.219Z,10.00
2023-01-26T00:44:05.341Z,10.50
2023-01-26T00:45:08.892Z,9.25
2023-01-26T00:46:12.509Z,10.00
2023-01-26T00:47:16.161Z,10.00
2023-01-26T00:48:19.837Z,10.50
2023-01-26T00:49:23.346Z,10.50
2023-01-26T00:50:26.813Z,9.75
2023-01-26T00:51:34.791Z,9.00
2023-01-26T00:52:39.938Z,10.00
2023-01-26T00:55:05.364Z,11.00
2023-01-26T00:56:08.885Z,9.50
2023-01-26T00:57:12.588Z,10.00
2023-01-26T00:58:16.408Z,11.00
2023-01-26T00:59:20.048Z,10.75
2023-01-26T01:00:26.934Z,10.25
2023-01-26T01:01:30.970Z,10.50
2023-01-26T01:02:34.673Z,11.50
2023-01-26T01:03:38.161Z,11.00
2023-01-26T01:04:41.767Z,10.50
2023-01-26T01:05:45.501Z,11.50
2023-01-26T01:06:49.099Z,11.00
2023-01-26T01:07:52.710Z,10.00
2023-01-26T01:08:56.380Z,11.00
2023-01-26T01:09:59.969Z,10.75
2023-01-26T01:11:04.091Z,11.50
2023-01-26T01:12:07.449Z,10.00
2023-01-26T01:13:11.054Z,10.00
2023-01-26T01:14:14.763Z,10.75
2023-01-26T01:15:18.323Z,10.50
2023-01-26T01:16:21.794Z,11.00
2023-01-26T01:17:25.579Z,10.50
2023-01-26T01:18:29.200Z,9.50
2023-01-26T01:19:32.777Z,9.75
2023-01-26T01:20:36.434Z,10.50
2023-01-26T01:21:40.020Z,10.50
2023-01-26T01:22:43.750Z,10.25
2023-01-26T01:23:47.345Z,9.75
2023-01-26T01:24:53.899Z,9.25
2023-01-26T01:25:57.660Z,10.50
2023-01-26T01:27:01.524Z,10.50
2023-01-26T01:28:05.005Z,10.50
2023-01-26T01:29:08.840Z,11.00
2023-01-26T01:30:12.811Z,10.50
2023-01-26T01:31:16.628Z,10.00
2023-01-26T01:32:20.240Z,11.00
2023-01-26T01:33:23.830Z,11.00
2023-01-26T01:34:27.783Z,10.50
2023-01-26T01:35:31.354Z,10.00
2023-01-26T01:36:34.963Z,10.50
2023-01-26T01:37:38.510Z,9.00
2023-01-26T01:38:46.147Z,11.00
2023-01-26T01:39:50.030Z,9.50
2023-01-26T01:40:57.991Z,10.50
2023-01-26T01:42:01.265Z,11.00
2023-01-26T01:43:04.766Z,10.50
2023-01-26T01:44:09.514Z,10.00
2023-01-26T01:45:13.127Z,9.25
2023-01-26T01:46:16.592Z,9.25
2023-01-26T01:47:30.987Z,8.50
2023-01-26T01:48:34.132Z,9.00
2023-01-26T01:49:37.953Z,10.50
2023-01-26T01:50:41.575Z,10.00
2023-01-26T01:51:45.035Z,10.00
2023-01-26T01:52:48.733Z,10.00
2023-01-26T01:53:52.370Z,9.25
2023-01-26T01:54:55.920Z,10.00
2023-01-26T01:55:59.666Z,10.25
2023-01-26T01:57:03.231Z,9.00
2023-01-26T01:58:06.951Z,9.50
2023-01-26T01:59:10.629Z,9.00
2023-01-26T02:00:14.340Z,10.50
2023-01-26T02:01:17.935Z,9.00
2023-01-26T02:02:21.601Z,9.00
2023-01-26T02:03:25.484Z,10.00
2023-01-26T02:04:29.236Z,10.00
2023-01-26T02:05:33.226Z,10.50
2023-01-26T02:06:36.898Z,9.50
2023-01-26T02:07:40.387Z,9.75
2023-01-26T02:08:43.926Z,9.50
2023-01-26T02:09:47.588Z,9.50
2023-01-26T02:10:51.380Z,9.00
2023-01-26T02:11:54.889Z,8.00
2023-01-26T02:12:58.502Z,8.25
2023-01-26T02:14:02.162Z,10.00
2023-01-26T02:15:06.209Z,9.50
2023-01-26T02:16:09.810Z,8.50
2023-01-26T02:17:13.650Z,9.00
2023-01-26T02:18:17.463Z,9.25
2023-01-26T02:19:21.109Z,8.50
2023-01-26T02:20:24.813Z,9.50
2023-01-26T02:21:28.726Z,9.75
2023-01-26T02:22:32.445Z,8.00
2023-01-26T02:23:35.963Z,8.25
2023-01-26T02:24:39.488Z,9.25
2023-01-26T02:25:44.194Z,8.75
2023-01-26T02:26:48.101Z,8.25
2023-01-26T02:27:51.753Z,9.00
2023-01-26T02:28:55.955Z,9.00
2023-01-26T02:29:59.517Z,9.25
2023-01-26T02:31:03.243Z,8.75
2023-01-26T02:32:07.176Z,9.25
2023-01-26T02:33:11.002Z,9.50
2023-01-26T02:34:14.596Z,9.00
2023-01-26T02:35:18.151Z,9.00
2023-01-26T02:36:21.859Z,9.50
2023-01-26T02:37:25.695Z,9.00
2023-01-26T02:38:29.463Z,9.00
2023-01-26T02:39:32.962Z,9.25
2023-01-26T02:40:36.667Z,9.50
2023-01-26T02:41:40.152Z,9.75
2023-01-26T02:42:43.766Z,9.75
2023-01-26T02:43:47.305Z,9.25
2023-01-26T02:44:50.939Z,9.00
2023-01-26T02:45:54.401Z,10.00
2023-01-26T02:46:57.928Z,9.25
2023-01-26T02:48:01.375Z,9.00
2023-01-26T02:49:04.925Z,9.25
2023-01-26T02:50:08.652Z,10.00
2023-01-26T02:51:12.303Z,9.00
2023-01-26T02:52:16.034Z,10.00
2023-01-26T02:53:19.647Z,10.50
2023-01-26T02:54:23.247Z,10.00
2023-01-26T02:55:26.771Z,9.75
2023-01-26T02:56:30.373Z,9.00
2023-01-26T02:57:37.495Z,10.25
2023-01-26T02:58:41.175Z,11.00
2023-01-26T02:59:44.669Z,10.00
2023-01-26T03:00:48.474Z,11.50
2023-01-26T03:01:52.276Z,11.50
2023-01-26T03:02:55.838Z,10.25
2023-01-26T03:03:59.376Z,10.00
2023-01-26T03:05:03.265Z,10.50
2023-01-26T03:06:07.188Z,11.00
2023-01-26T03:07:10.701Z,10.00
2023-01-26T03:08:14.317Z,10.25
2023-01-26T03:09:17.812Z,11.00
2023-01-26T03:10:21.390Z,10.00
2023-01-26T03:11:25.008Z,10.75
2023-01-26T03:12:28.659Z,10.00
2023-01-26T03:13:32.620Z,9.75
2023-01-26T03:14:36.420Z,10.00
2023-01-26T03:15:40.113Z,10.50
2023-01-26T03:16:43.732Z,10.50
2023-01-26T03:17:47.612Z,10.00
2023-01-26T03:18:51.379Z,11.00
2023-01-26T03:19:54.883Z,12.00
2023-01-26T03:20:58.871Z,12.00
2023-01-26T03:22:02.356Z,11.50
2023-01-26T03:23:06.043Z,11.50
2023-01-26T03:24:09.997Z,12.25
2023-01-26T03:25:13.634Z,12.50
2023-01-26T03:26:17.274Z,11.25
2023-01-26T03:27:20.744Z,11.50
2023-01-26T03:28:24.354Z,11.00
2023-01-26T03:29:31.686Z,11.50
2023-01-26T03:30:35.326Z,10.50
2023-01-26T03:31:38.977Z,11.25
2023-01-26T03:32:42.542Z,11.50
2023-01-26T03:33:45.979Z,10.75
2023-01-26T03:34:49.543Z,12.00
2023-01-26T03:35:53.067Z,11.50
2023-01-26T03:36:56.578Z,11.50
2023-01-26T03:38:00.293Z,11.00
2023-01-26T03:39:04.090Z,10.50
2023-01-26T03:40:07.626Z,11.00
2023-01-26T03:41:11.208Z,10.50
2023-01-26T03:42:15.993Z,10.00
2023-01-26T03:43:19.543Z,10.50
2023-01-26T03:44:23.312Z,10.50
2023-01-26T03:45:26.907Z,10.50
2023-01-26T03:46:30.697Z,10.00
2023-01-26T03:47:34.397Z,10.50
2023-01-26T03:48:38.047Z,12.00
2023-01-26T03:49:41.742Z,10.75
2023-01-26T03:50:45.255Z,10.00
2023-01-26T03:51:48.784Z,10.50
2023-01-26T03:52:52.285Z,11.00
2023-01-26T03:53:55.837Z,10.50
2023-01-26T03:54:59.412Z,10.00
2023-01-26T03:56:03.271Z,11.50
2023-01-26T03:57:06.829Z,12.00
2023-01-26T03:58:10.598Z,11.50
2023-01-26T03:59:14.417Z,12.00
2023-01-26T04:00:30.798Z,11.00
2023-01-26T04:01:34.570Z,10.00
2023-01-26T04:02:38.217Z,11.50
2023-01-26T04:03:42.175Z,11.25
2023-01-26T04:04:45.831Z,10.50
2023-01-26T04:05:49.756Z,11.00
2023-01-26T04:06:53.255Z,10.50
2023-01-26T04:07:56.853Z,11.50
2023-01-26T04:09:00.363Z,11.00
2023-01-26T04:10:04.275Z,11.75
2023-01-26T04:11:07.816Z,12.00
2023-01-26T04:12:11.270Z,11.50
2023-01-26T04:13:15.035Z,11.75
2023-01-26T04:14:18.635Z,11.50
2023-01-26T04:15:22.127Z,11.00
2023-01-26T04:16:25.803Z,11.50
2023-01-26T04:17:30.573Z,11.75
2023-01-26T04:18:34.212Z,11.00
2023-01-26T04:19:37.738Z,11.00
2023-01-26T04:20:41.293Z,11.50
2023-01-26T04:21:44.725Z,11.00
2023-01-26T04:22:48.639Z,10.50
2023-01-26T04:23:52.186Z,10.75
2023-01-26T04:24:56.030Z,10.50
2023-01-26T04:25:59.690Z,10.00
2023-01-26T04:27:03.435Z,11.00
2023-01-26T04:28:07.282Z,10.75
2023-01-26T04:29:11.041Z,12.00
2023-01-26T04:30:14.590Z,11.00
2023-01-26T04:31:18.546Z,10.50
2023-01-26T04:32:22.264Z,12.00
2023-01-26T04:33:25.731Z,11.50
2023-01-26T04:34:29.401Z,11.50
2023-01-26T04:35:33.153Z,11.50
2023-01-26T04:36:36.704Z,11.50
2023-01-26T04:37:40.416Z,11.40
2023-01-26T04:38:44.124Z,12.00
2023-01-26T04:39:47.649Z,12.00
2023-01-26T04:40:51.224Z,12.25
2023-01-26T04:41:54.608Z,12.50
2023-01-26T04:42:58.556Z,12.50
2023-01-26T04:44:02.278Z,12.50
2023-01-26T04:45:05.756Z,12.75
2023-01-26T04:46:09.312Z,12.00
2023-01-26T04:47:12.793Z,12.00
2023-01-26T04:48:16.234Z,12.75
2023-01-26T04:49:19.933Z,13.50
2023-01-26T04:50:23.490Z,15.00
2023-01-26T04:51:27.073Z,13.50
2023-01-26T04:52:30.956Z,12.50
2023-01-26T04:53:34.444Z,14.75
2023-01-26T04:54:41.175Z,15.25
2023-01-26T04:55:44.708Z,12.00
2023-01-26T04:56:48.331Z,11.75
2023-01-26T04:57:51.994Z,11.50
2023-01-26T04:58:55.524Z,10.75
2023-01-26T04:59:59.051Z,11.50
2023-01-26T05:01:02.619Z,12.00
2023-01-26T05:02:06.154Z,13.50
2023-01-26T05:03:10.423Z,13.00
2023-01-26T05:04:14.299Z,12.50
2023-01-26T05:05:18.308Z,12.50
2023-01-26T05:06:21.825Z,13.50
2023-01-26T05:07:25.290Z,14.00
2023-01-26T05:08:28.771Z,13.00
2023-01-26T05:09:32.810Z,13.25
2023-01-26T05:10:36.627Z,13.25
2023-01-26T05:11:40.322Z,13.00
2023-01-26T05:12:44.208Z,12.50
2023-01-26T05:13:48.016Z,12.50
2023-01-26T05:14:51.816Z,12.75
2023-01-26T05:15:55.433Z,11.75
2023-01-26T05:16:59.244Z,13.00
2023-01-26T05:18:03.172Z,12.75
2023-01-26T05:19:07.297Z,13.75
2023-01-26T05:20:11.471Z,12.00
2023-01-26T05:21:15.597Z,12.50
2023-01-26T05:22:19.426Z,13.00
2023-01-26T05:23:23.053Z,11.75
2023-01-26T05:24:26.551Z,10.50
2023-01-26T05:25:30.660Z,11.75
2023-01-26T05:26:34.493Z,11.50
2023-01-26T05:27:38.357Z,12.50
2023-01-26T05:28:41.999Z,13.00
2023-01-26T05:29:45.621Z,13.00
2023-01-26T05:30:49.150Z,13.00
2023-01-26T05:31:53.069Z,14.00
2023-01-26T05:32:56.913Z,13.50
2023-01-26T05:34:00.657Z,13.50
2023-01-26T05:35:04.174Z,12.75
2023-01-26T05:36:07.690Z,12.75
2023-01-26T05:37:13.655Z,12.50
2023-01-26T05:38:16.520Z,12.50
2023-01-26T05:39:20.406Z,14.00
2023-01-26T05:40:24.154Z,15.00
2023-01-26T05:41:27.778Z,14.00
2023-01-26T05:42:31.337Z,14.00
2023-01-26T05:43:34.877Z,14.50
2023-01-26T05:44:38.470Z,13.50
2023-01-26T05:45:42.245Z,12.00
2023-01-26T05:46:45.678Z,13.25
2023-01-26T05:47:49.493Z,13.75
2023-01-26T05:48:53.142Z,14.50
2023-01-26T05:49:56.658Z,13.50
2023-01-26T05:51:01.780Z,14.50
2023-01-26T05:52:04.985Z,15.50
2023-01-26T05:53:08.499Z,15.50
2023-01-26T05:54:12.270Z,15.00
2023-01-26T05:55:15.896Z,16.50
2023-01-26T05:56:19.544Z,16.50
2023-01-26T05:57:23.038Z,15.50
2023-01-26T05:58:26.658Z,16.00
2023-01-26T05:59:30.080Z,16.00
2023-01-26T06:00:33.706Z,16.00
2023-01-26T06:01:37.293Z,16.50
2023-01-26T06:02:40.928Z,18.00
2023-01-26T06:03:44.375Z,18.00
2023-01-26T06:04:47.943Z,15.75
2023-01-26T06:05:51.764Z,15.00
2023-01-26T06:06:55.153Z,15.25
2023-01-26T06:07:58.678Z,15.75
2023-01-26T06:09:02.283Z,16.75
2023-01-26T06:10:05.824Z,16.50
2023-01-26T06:11:09.496Z,17.00
2023-01-26T06:12:13.023Z,16.00
2023-01-26T06:13:16.582Z,15.75
2023-01-26T06:14:20.013Z,17.50
2023-01-26T06:15:23.429Z,17.75
2023-01-26T06:16:27.195Z,17.50
2023-01-26T06:17:30.791Z,16.50
2023-01-26T06:18:34.303Z,17.00
2023-01-26T06:19:38.119Z,16.50
2023-01-26T06:20:44.026Z,17.00
2023-01-26T06:21:46.526Z,18.50
2023-01-26T06:22:50.274Z,19.00
2023-01-26T06:23:54.922Z,16.75
2023-01-26T06:24:58.497Z,18.00
2023-01-26T06:26:02.520Z,17.50
2023-01-26T06:27:06.198Z,16.50
2023-01-26T06:28:09.981Z,18.00
2023-01-26T06:29:13.728Z,19.00
2023-01-26T06:30:17.906Z,16.00
2023-01-26T06:31:21.869Z,17.00
2023-01-26T06:32:25.618Z,17.00
2023-01-26T06:33:29.294Z,17.00
2023-01-26T06:34:32.747Z,17.00
2023-01-26T06:35:37.296Z,17.75
2023-01-26T06:36:41.040Z,16.25
2023-01-26T06:37:45.007Z,16.50
2023-01-26T06:38:48.826Z,16.00
2023-01-26T06:39:52.251Z,15.00
2023-01-26T06:40:55.746Z,15.25
2023-01-26T06:41:59.350Z,14.50
2023-01-26T06:43:03.253Z,14.50
2023-01-26T06:44:06.814Z,14.00
2023-01-26T06:45:10.421Z,15.00
2023-01-26T06:46:14.196Z,14.25
2023-01-26T06:47:17.776Z,13.25
2023-01-26T06:48:21.552Z,13.50
2023-01-26T06:49:25.684Z,13.50
2023-01-26T06:50:32.225Z,13.00
2023-01-26T06:51:36.044Z,13.25
2023-01-26T06:52:41.437Z,13.50
2023-01-26T06:53:44.658Z,14.50
2023-01-26T06:54:48.125Z,13.50
2023-01-26T06:55:51.683Z,12.00
2023-01-26T06:56:55.490Z,12.50
2023-01-26T06:57:59.176Z,12.00
2023-01-26T06:59:03.069Z,11.50
2023-01-26T07:00:06.778Z,11.50
2023-01-26T07:01:10.528Z,12.00
2023-01-26T07:02:14.049Z,12.00
2023-01-26T07:03:17.728Z,10.00
2023-01-26T07:04:21.687Z,12.00
2023-01-26T07:05:25.407Z,12.25
2023-01-26T07:06:29.037Z,12.00
2023-01-26T07:07:32.765Z,12.00
2023-01-26T07:08:36.323Z,11.50
2023-01-26T07:09:39.994Z,12.00
2023-01-26T07:10:43.698Z,11.00
2023-01-26T07:11:47.448Z,10.00
2023-01-26T07:12:51.249Z,8.25
2023-01-26T07:13:55.137Z,9.00
2023-01-26T07:14:58.828Z,10.00
2023-01-26T07:16:02.708Z,9.00
2023-01-26T07:17:06.251Z,8.50
2023-01-26T07:18:09.716Z,8.00
2023-01-26T07:19:13.137Z,8.50
2023-01-26T07:20:16.721Z,9.50
2023-01-26T07:21:20.253Z,9.00
2023-01-26T07:22:23.824Z,8.50
2023-01-26T07:23:27.310Z,8.25
2023-01-26T07:24:30.830Z,8.50
2023-01-26T07:25:34.298Z,8.50
2023-01-26T07:26:37.828Z,8.50
2023-01-26T07:27:41.534Z,8.25
2023-01-26T07:28:45.069Z,8.50
2023-01-26T07:29:48.610Z,8.00
2023-01-26T07:30:52.072Z,9.00
2023-01-26T07:31:55.611Z,9.40
2023-01-26T07:32:59.366Z,8.50
2023-01-26T07:34:03.057Z,8.00
2023-01-26T07:35:06.527Z,8.25
2023-01-26T07:36:10.182Z,9.50
2023-01-26T07:37:13.919Z,9.25
2023-01-26T07:38:17.426Z,9.00
2023-01-26T07:39:20.972Z,9.25
2023-01-26T07:40:24.692Z,8.75
2023-01-26T07:41:28.168Z,7.75
2023-01-26T07:42:31.762Z,6.50
2023-01-26T07:43:35.521Z,7.50
2023-01-26T07:44:39.313Z,8.75
2023-01-26T07:45:43.040Z,8.50
2023-01-26T07:46:47.083Z,7.50
2023-01-26T07:47:50.631Z,7.50
2023-01-26T07:48:54.227Z,7.75
2023-01-26T07:49:58.728Z,8.25
2023-01-26T07:51:02.579Z,7.50
2023-01-26T07:52:06.626Z,8.50
2023-01-26T07:53:10.416Z,9.50
2023-01-26T07:54:13.857Z,9.00
2023-01-26T07:55:17.481Z,8.00
2023-01-26T07:56:21.386Z,8.75
2023-01-26T07:57:25.373Z,8.50
2023-01-26T07:58:29.121Z,7.25
2023-01-26T07:59:32.948Z,8.00
2023-01-26T08:00:36.451Z,8.00
2023-01-26T08:01:40.248Z,8.00
2023-01-26T08:02:44.262Z,8.50
2023-01-26T08:03:47.720Z,7.25
2023-01-26T08:04:51.206Z,8.00
2023-01-26T08:05:54.687Z,9.00
2023-01-26T08:06:58.242Z,9.00
2023-01-26T08:08:01.899Z,9.50
2023-01-26T08:09:05.368Z,9.25
2023-01-26T08:10:09.475Z,9.00
2023-01-26T08:11:13.278Z,8.50
2023-01-26T08:12:17.102Z,7.75
2023-01-26T08:13:33.736Z,7.00
2023-01-26T08:14:26.874Z,7.00
2023-01-26T08:15:30.233Z,7.00
2023-01-26T08:16:33.905Z,6.50
2023-01-26T08:17:37.487Z,7.00
2023-01-26T08:18:41.134Z,6.50
2023-01-26T08:19:44.687Z,7.25
2023-01-26T08:20:48.952Z,7.50
2023-01-26T08:21:52.561Z,7.75
2023-01-26T08:22:56.193Z,9.50
2023-01-26T08:23:59.958Z,10.50
2023-01-26T08:25:04.042Z,9.50
2023-01-26T08:26:07.987Z,9.00
2023-01-26T08:27:11.632Z,8.50
2023-01-26T08:28:15.485Z,8.00
2023-01-26T08:29:19.099Z,7.50
2023-01-26T08:30:22.552Z,8.60
2023-01-26T08:31:26.239Z,7.00
2023-01-26T08:32:30.134Z,7.00
2023-01-26T08:33:34.049Z,7.00
2023-01-26T08:34:37.625Z,6.50
2023-01-26T08:35:41.128Z,6.00
2023-01-26T08:36:44.855Z,5.50
2023-01-26T08:37:48.655Z,6.25
2023-01-26T08:38:52.410Z,6.50
2023-01-26T08:39:55.956Z,6.50
2023-01-26T08:40:59.397Z,6.75
2023-01-26T08:42:03.272Z,7.00
2023-01-26T08:43:06.844Z,7.25
2023-01-26T08:44:10.738Z,8.00
2023-01-26T08:45:14.217Z,8.50
2023-01-26T08:46:17.784Z,8.00
2023-01-26T08:47:21.309Z,7.50
2023-01-26T08:48:24.758Z,7.25
2023-01-26T08:49:28.639Z,9.00
2023-01-26T08:50:32.213Z,9.50
2023-01-26T08:51:35.772Z,8.00
2023-01-26T08:52:39.357Z,8.00
2023-01-26T08:53:42.896Z,8.75
2023-01-26T08:54:46.604Z,9.00
2023-01-26T08:55:50.127Z,8.00
2023-01-26T08:56:53.711Z,7.50
2023-01-26T08:57:57.410Z,8.00
2023-01-26T08:59:00.868Z,7.50
2023-01-26T09:00:04.503Z,7.50
2023-01-26T09:01:08.422Z,7.50
2023-01-26T09:02:12.018Z,8.50
2023-01-26T09:03:15.757Z,7.00
2023-01-26T09:04:19.249Z,7.00
2023-01-26T09:05:22.960Z,7.50
2023-01-26T09:06:26.727Z,7.00
2023-01-26T09:07:30.165Z,5.75
2023-01-26T09:08:33.853Z,5.50
2023-01-26T09:09:37.588Z,5.50
2023-01-26T09:10:41.456Z,5.50
2023-01-26T09:11:45.311Z,7.50
2023-01-26T09:12:48.748Z,8.50
2023-01-26T09:13:52.283Z,8.00
2023-01-26T09:14:56.144Z,7.25
2023-01-26T09:15:59.947Z,6.50
2023-01-26T09:17:03.739Z,7.00
2023-01-26T09:18:07.289Z,6.50
2023-01-26T09:19:10.711Z,8.00
2023-01-26T09:20:14.287Z,7.75
2023-01-26T09:21:17.885Z,7.50
2023-01-26T09:22:21.409Z,7.50
2023-01-26T09:23:25.060Z,8.50
2023-01-26T09:24:28.578Z,9.00
2023-01-26T09:25:34.796Z,10.00
2023-01-26T09:26:38.349Z,10.00
2023-01-26T09:27:42.023Z,9.50
2023-01-26T09:28:45.625Z,9.50
2023-01-26T09:29:49.196Z,9.00
2023-01-26T09:30:53.036Z,8.75
2023-01-26T09:31:56.990Z,9.00
2023-01-26T09:33:00.940Z,10.00
2023-01-26T09:34:04.624Z,11.75
2023-01-26T09:35:08.240Z,12.00
2023-01-26T09:36:12.009Z,11.75
2023-01-26T09:37:15.934Z,11.50
2023-01-26T09:38:19.390Z,11.00
2023-01-26T09:39:23.171Z,11.50
2023-01-26T09:40:26.812Z,10.00
2023-01-26T09:41:30.340Z,9.50
2023-01-26T09:42:34.320Z,10.00
2023-01-26T09:43:38.007Z,9.50
2023-01-26T09:44:41.687Z,10.50
2023-01-26T09:45:45.318Z,10.50
2023-01-26T09:46:49.051Z,10.00
2023-01-26T09:47:52.936Z,10.50
2023-01-26T09:48:56.540Z,8.75
2023-01-26T09:50:00.881Z,9.25
2023-01-26T09:51:04.646Z,9.25
2023-01-26T09:52:08.114Z,9.00
2023-01-26T09:53:11.803Z,9.50
2023-01-26T09:54:15.325Z,9.75
2023-01-26T09:55:19.033Z,10.40
2023-01-26T09:56:22.573Z,10.25
2023-01-26T09:57:26.174Z,10.00
2023-01-26T09:58:32.782Z,10.50
2023-01-26T09:59:36.550Z,9.25
2023-01-26T10:00:40.445Z,8.75
2023-01-26T10:01:44.283Z,9.50
2023-01-26T10:02:47.874Z,10.00
2023-01-26T10:03:51.394Z,10.00
2023-01-26T10:04:55.224Z,9.25
2023-01-26T10:05:59.023Z,8.75
2023-01-26T10:07:02.840Z,9.00
2023-01-26T10:08:06.364Z,8.50
2023-01-26T10:09:09.822Z,8.75
2023-01-26T10:10:13.295Z,9.25
2023-01-26T10:11:16.866Z,9.50
2023-01-26T10:12:20.566Z,9.50
2023-01-26T10:13:24.314Z,9.50
2023-01-26T10:14:27.940Z,8.25
2023-01-26T10:15:31.513Z,9.50
2023-01-26T10:16:35.081Z,9.00
2023-01-26T10:17:38.652Z,10.00
2023-01-26T10:18:42.091Z,9.50
2023-01-26T10:19:46.015Z,9.50
2023-01-26T10:20:49.562Z,10.50
2023-01-26T10:21:53.531Z,10.00
2023-01-26T10:22:57.551Z,9.00
2023-01-26T10:24:01.065Z,10.00
2023-01-26T10:25:04.647Z,11.00
2023-01-26T10:26:08.386Z,10.00
2023-01-26T10:27:12.209Z,10.00
2023-01-26T10:28:16.037Z,10.00
2023-01-26T10:29:19.645Z,10.50
2023-01-26T10:30:23.432Z,10.50
2023-01-26T10:31:27.540Z,9.00
2023-01-26T10:32:31.497Z,9.00
2023-01-26T10:33:35.345Z,10.50
2023-01-26T10:34:39.309Z,11.50
2023-01-26T10:35:43.119Z,12.50
2023-01-26T10:36:46.695Z,11.00
2023-01-26T10:37:50.484Z,13.00
2023-01-26T10:38:54.272Z,13.75
2023-01-26T10:39:58.090Z,13.75
2023-01-26T10:41:01.578Z,14.75
2023-01-26T10:42:05.047Z,15.00
2023-01-26T10:43:08.545Z,13.50
2023-01-26T10:44:12.023Z,13.50
2023-01-26T10:45:15.642Z,14.00
2023-01-26T10:46:19.529Z,14.75
2023-01-26T10:47:22.944Z,15.50
2023-01-26T10:48:26.630Z,15.50
2023-01-26T10:49:30.839Z,14.50
2023-01-26T10:50:34.460Z,13.50
2023-01-26T10:51:37.938Z,14.00
2023-01-26T10:52:41.564Z,13.75
2023-01-26T10:53:45.250Z,13.75
2023-01-26T10:54:48.772Z,14.00
2023-01-26T10:55:52.262Z,14.00
2023-01-26T10:56:55.875Z,13.00
2023-01-26T10:57:59.476Z,12.50
2023-01-26T10:59:03.184Z,14.00
2023-01-26T11:00:06.795Z,13.00
2023-01-26T11:01:10.502Z,13.00
2023-01-26T11:02:14.117Z,11.25
2023-01-26T11:03:17.580Z,11.25
2023-01-26T11:04:21.190Z,11.50
2023-01-26T11:05:24.957Z,10.00
2023-01-26T11:06:28.465Z,9.75
2023-01-26T11:07:32.094Z,7.50
2023-01-26T11:08:35.614Z,9.00
2023-01-26T11:09:39.215Z,10.00
2023-01-26T11:10:42.893Z,9.50
2023-01-26T11:11:46.526Z,9.00
2023-01-26T11:12:50.300Z,9.25
2023-01-26T11:13:54.025Z,9.00
2023-01-26T11:14:57.749Z,9.50
2023-01-26T11:16:01.275Z,9.75
2023-01-26T11:17:04.818Z,9.25
2023-01-26T11:18:08.698Z,8.50
2023-01-26T11:19:12.296Z,8.25
2023-01-26T11:20:15.932Z,8.50
2023-01-26T11:21:19.535Z,7.75
2023-01-26T11:22:23.363Z,8.75
2023-01-26T11:23:27.128Z,7.75
2023-01-26T11:24:30.663Z,8.50
2023-01-26T11:25:34.235Z,8.50
2023-01-26T11:26:37.851Z,8.00
2023-01-26T11:27:41.847Z,9.00
2023-01-26T11:28:45.713Z,8.25
2023-01-26T11:29:49.321Z,9.00
2023-01-26T11:30:52.861Z,9.25
2023-01-26T11:31:56.463Z,9.00
2023-01-26T11:33:00.366Z,9.25
2023-01-26T11:34:04.129Z,9.00
2023-01-26T11:35:07.964Z,9.00
2023-01-26T11:36:11.800Z,8.75
2023-01-26T11:37:15.626Z,8.00
2023-01-26T11:38:19.145Z,9.00
2023-01-26T11:39:22.829Z,10.00
2023-01-26T11:40:26.358Z,9.50
2023-01-26T11:41:30.128Z,9.75
2023-01-26T11:42:33.921Z,9.25
2023-01-26T11:43:37.560Z,9.00
2023-01-26T11:44:41.523Z,9.50
2023-01-26T11:45:45.450Z,10.25
2023-01-26T11:46:48.893Z,10.00
2023-01-26T11:47:52.664Z,8.50
2023-01-26T11:48:56.523Z,8.50
2023-01-26T11:50:00.059Z,8.50
2023-01-26T11:51:05.577Z,8.00
2023-01-26T11:52:08.955Z,10.00
2023-01-26T11:53:12.594Z,10.50
2023-01-26T11:54:16.455Z,9.00
2023-01-26T11:55:20.054Z,8.00
2023-01-26T11:56:23.703Z,9.00
2023-01-26T11:57:27.352Z,8.50
2023-01-26T11:58:30.962Z,8.00
2023-01-26T11:59:36.615Z,9.00
2023-01-26T12:00:39.157Z,8.50
2023-01-26T12:01:42.668Z,8.00
2023-01-26T12:02:46.251Z,8.75
2023-01-26T12:03:49.762Z,7.75
2023-01-26T12:04:53.193Z,7.75
2023-01-26T12:05:56.689Z,8.75
2023-01-26T12:07:00.260Z,9.00
2023-01-26T12:08:03.861Z,9.00
2023-01-26T12:09:07.471Z,9.00
2023-01-26T12:10:11.051Z,8.25
2023-01-26T12:11:14.524Z,7.50
2023-01-26T12:12:18.019Z,8.00
2023-01-26T12:13:21.643Z,7.75
2023-01-26T12:14:25.125Z,7.75
2023-01-26T12:15:28.817Z,8.75
2023-01-26T12:16:32.362Z,8.25
2023-01-26T12:17:35.963Z,7.50
2023-01-26T12:18:53.244Z,9.00
2023-01-26T12:19:44.575Z,9.00
2023-01-26T12:20:48.431Z,8.50
2023-01-26T12:21:52.151Z,8.00
2023-01-26T12:22:56.001Z,7.50
2023-01-26T12:23:59.544Z,7.50
2023-01-26T12:25:28.900Z,9.25
2023-01-26T12:26:08.407Z,9.00
2023-01-26T12:27:12.204Z,8.50
2023-01-26T12:28:15.750Z,8.00
2023-01-26T12:29:19.330Z,8.25
2023-01-26T12:30:22.972Z,8.00
2023-01-26T12:31:26.885Z,8.50
2023-01-26T12:32:30.876Z,9.00
2023-01-26T12:33:34.709Z,10.00
2023-01-26T12:34:38.247Z,10.00
2023-01-26T12:35:41.802Z,7.50
2023-01-26T12:36:45.942Z,7.50
2023-01-26T12:37:49.684Z,9.50
2023-01-26T12:38:53.524Z,9.25
2023-01-26T12:39:57.495Z,9.00
2023-01-26T12:41:01.057Z,8.00
2023-01-26T12:42:04.476Z,8.00
2023-01-26T12:43:08.130Z,9.00
2023-01-26T12:44:11.886Z,7.50
2023-01-26T12:45:17.519Z,8.00
2023-01-26T12:46:20.205Z,7.75
2023-01-26T12:47:23.754Z,8.25
2023-01-26T12:48:27.728Z,8.00
2023-01-26T12:49:31.741Z,6.75
2023-01-26T12:50:35.208Z,7.00
2023-01-26T12:51:38.796Z,8.00
2023-01-26T12:52:42.465Z,7.75
2023-01-26T12:53:45.950Z,7.50
2023-01-26T12:54:49.446Z,7.00
2023-01-26T12:55:52.972Z,6.25
2023-01-26T12:56:56.538Z,7.00
2023-01-26T12:58:00.073Z,7.25
2023-01-26T12:59:03.575Z,7.50
2023-01-26T13:00:07.329Z,8.25
2023-01-26T13:01:10.848Z,7.00
2023-01-26T13:02:14.577Z,6.50
2023-01-26T13:03:18.149Z,6.50
2023-01-26T13:04:21.811Z,7.50
2023-01-26T13:05:25.851Z,6.50
2023-01-26T13:06:29.351Z,7.00
2023-01-26T13:07:32.853Z,6.50
2023-01-26T13:08:36.322Z,6.00
2023-01-26T13:09:39.807Z,6.50
2023-01-26T13:10:43.554Z,7.00
2023-01-26T13:11:47.384Z,6.00
2023-01-26T13:12:51.190Z,6.00
2023-01-26T13:13:54.822Z,6.75
2023-01-26T13:14:58.403Z,7.00
2023-01-26T13:16:02.126Z,8.00
2023-01-26T13:17:05.909Z,7.25
2023-01-26T13:18:09.953Z,6.50
2023-01-26T13:19:13.507Z,6.00
2023-01-26T13:20:17.119Z,6.75
2023-01-26T13:21:20.779Z,7.00
2023-01-26T13:22:24.357Z,6.75
2023-01-26T13:23:27.819Z,6.50
2023-01-26T13:24:31.434Z,5.50
2023-01-26T13:25:34.967Z,6.00
2023-01-26T13:26:38.673Z,7.25
2023-01-26T13:27:42.208Z,7.00
2023-01-26T13:28:45.713Z,6.25
2023-01-26T13:29:49.196Z,7.00
2023-01-26T13:30:52.933Z,8.00
2023-01-26T13:31:56.876Z,7.00
2023-01-26T13:33:00.357Z,6.25
2023-01-26T13:34:03.850Z,7.00
2023-01-26T13:35:07.316Z,6.50
2023-01-26T13:36:10.802Z,6.00
2023-01-26T13:37:23.707Z,9.00
2023-01-26T13:38:29.138Z,6.50
2023-01-26T13:39:34.251Z,7.00
2023-01-26T13:40:39.059Z,6.50
2023-01-26T13:41:43.675Z,6.50
2023-01-26T13:42:47.881Z,7.50
2023-01-26T13:43:52.749Z,7.25
2023-01-26T13:44:57.433Z,5.50
2023-01-26T13:46:01.732Z,6.00
2023-01-26T13:47:05.960Z,6.50
2023-01-26T13:48:10.338Z,6.00
2023-01-26T13:49:14.756Z,5.50
2023-01-26T13:50:19.744Z,6.00
2023-01-26T13:51:24.291Z,6.50
2023-01-26T13:52:29.113Z,6.00
2023-01-26T13:53:33.869Z,7.00
2023-01-26T13:54:38.577Z,6.50
2023-01-26T13:55:43.152Z,6.00
2023-01-26T13:56:47.463Z,6.75
2023-01-26T13:57:52.507Z,6.50