createdAt,value
2019-01-06T00:00:19.119Z,96.50
2019-01-06T00:03:18.438Z,96.40
2019-01-06T00:06:17.983Z,96.50
2019-01-06T00:09:07.413Z,96.80
2019-01-06T00:12:11.886Z,97.00
2019-01-06T00:15:02.231Z,97.30
2019-01-06T00:17:50.006Z,97.50
2019-01-06T00:20:51.133Z,97.80
2019-01-06T00:23:52.386Z,98.00
2019-01-06T00:26:41.570Z,98.00
2019-01-06T00:29:28.943Z,98.10
2019-01-06T00:32:19.063Z,98.10
2019-01-06T00:35:06.814Z,98.00
2019-01-06T00:37:54.834Z,97.80
2019-01-06T00:40:39.463Z,97.30
2019-01-06T00:43:28.642Z,97.30
2019-01-06T00:46:16.650Z,97.10
2019-01-06T00:49:21.174Z,97.00
2019-01-06T00:52:23.778Z,96.90
2019-01-06T00:55:12.021Z,96.80
2019-01-06T00:57:59.857Z,96.50
2019-01-06T01:01:01.311Z,96.40
2019-01-06T01:03:45.258Z,96.30
2019-01-06T01:06:43.054Z,96.20
2019-01-06T01:09:48.194Z,96.20
2019-01-06T01:12:37.374Z,96.10
2019-01-06T01:15:23.527Z,96.30
2019-01-06T01:18:18.538Z,96.30
2019-01-06T01:21:07.695Z,96.20
2019-01-06T01:23:53.819Z,96.10
2019-01-06T01:26:39.273Z,96.20
2019-01-06T01:29:43.651Z,96.00
2019-01-06T01:32:31.630Z,96.20
2019-01-06T01:35:14.890Z,96.20
2019-01-06T01:38:04.060Z,96.20
2019-01-06T01:40:56.306Z,96.10
2019-01-06T01:43:54.322Z,96.10
2019-01-06T01:46:42.530Z,96.30
2019-01-06T01:49:40.482Z,96.50
2019-01-06T01:52:28.563Z,96.50
2019-01-06T01:55:17.714Z,96.40
2019-01-06T01:58:07.187Z,96.60
2019-01-06T02:00:55.034Z,96.80
2019-01-06T02:03:43.407Z,96.80
2019-01-06T02:06:38.760Z,96.70
2019-01-06T02:09:32.070Z,96.70
2019-01-06T02:12:33.219Z,96.80
2019-01-06T02:15:29.444Z,97.10
2019-01-06T02:18:24.476Z,97.30
2019-01-06T02:21:16.489Z,97.50
2019-01-06T02:23:55.846Z,97.70
2019-01-06T02:27:09.177Z,98.30
2019-01-06T02:29:55.886Z,98.20
2019-01-06T02:32:57.172Z,98.30
2019-01-06T02:35:59.031Z,98.10
2019-01-06T02:38:54.027Z,98.30
2019-01-06T02:41:49.160Z,98.10
2019-01-06T02:44:42.223Z,98.20
2019-01-06T02:47:30.058Z,98.20
2019-01-06T02:50:43.302Z,98.20
2019-01-06T02:53:24.650Z,98.40
2019-01-06T02:56:22.954Z,98.40
2019-01-06T02:59:10.919Z,98.30
2019-01-06T03:01:58.628Z,98.50
2019-01-06T03:04:51.459Z,98.50
2019-01-06T03:07:49.943Z,98.50
2019-01-06T03:10:37.825Z,98.50
2019-01-06T03:13:25.912Z,98.60
2019-01-06T03:16:28.098Z,98.50
2019-01-06T03:19:17.275Z,98.50
2019-01-06T03:22:02.538Z,98.40
2019-01-06T03:24:54.582Z,98.50
2019-01-06T03:27:39.490Z,98.50
2019-01-06T03:30:28.842Z,98.40
2019-01-06T03:33:18.018Z,98.40
2019-01-06T03:36:18.359Z,98.10
2019-01-06T03:39:06.091Z,98.20
2019-01-06T03:42:13.539Z,98.30
2019-01-06T03:45:05.622Z,98.20
2019-01-06T03:48:04.171Z,98.30
2019-01-06T03:50:56.078Z,98.20
2019-01-06T03:53:44.766Z,98.10
2019-01-06T03:56:32.628Z,98.10
2019-01-06T03:59:25.087Z,98.00
2019-01-06T04:02:21.163Z,97.90
2019-01-06T04:05:09.241Z,97.90
2019-01-06T04:08:01.036Z,98.00
2019-01-06T04:10:49.559Z,98.20
2019-01-06T04:13:38.736Z,98.20
2019-01-06T04:16:35.934Z,98.30
2019-01-06T04:19:28.330Z,98.30
2019-01-06T04:22:17.067Z,98.30
2019-01-06T04:25:05.150Z,98.20
2019-01-06T04:28:03.625Z,98.10
2019-01-06T04:31:02.189Z,98.00
2019-01-06T04:33:51.700Z,98.00
2019-01-06T04:36:39.522Z,97.90
2019-01-06T04:39:27.724Z,97.90
2019-01-06T04:42:15.417Z,97.90
2019-01-06T04:45:16.738Z,97.90
2019-01-06T04:48:11.991Z,97.90
2019-01-06T04:51:01.182Z,97.90
2019-01-06T04:53:49.092Z,98.10
2019-01-06T04:56:47.698Z,98.20
2019-01-06T04:59:35.422Z,98.10
2019-01-06T05:02:24.627Z,98.10
2019-01-06T05:05:15.370Z,98.10
2019-01-06T05:08:07.418Z,98.00
2019-01-06T05:11:11.727Z,98.00
2019-01-06T05:13:52.446Z,97.90
2019-01-06T05:16:44.685Z,97.90
2019-01-06T05:19:32.801Z,97.90
2019-01-06T05:22:13.755Z,97.90
2019-01-06T05:25:01.887Z,97.80
2019-01-06T05:27:51.584Z,97.80
2019-01-06T05:30:54.103Z,97.80
2019-01-06T05:33:55.559Z,97.80
2019-01-06T05:36:37.861Z,97.80
2019-01-06T05:39:22.175Z,97.80
2019-01-06T05:42:10.142Z,97.70
2019-01-06T05:45:02.316Z,97.70
2019-01-06T05:47:50.285Z,97.60
2019-01-06T05:50:38.337Z,97.60
2019-01-06T05:53:22.926Z,97.60
2019-01-06T05:56:18.292Z,97.70
2019-01-06T05:59:18.770Z,97.70
2019-01-06T06:02:13.834Z,97.50
2019-01-06T06:05:18.094Z,97.60
2019-01-06T06:08:09.070Z,97.60
2019-01-06T06:10:59.910Z,97.80
2019-01-06T06:13:47.746Z,97.40
2019-01-06T06:16:36.994Z,97.40
2019-01-06T06:19:25.258Z,97.40
2019-01-06T06:22:14.124Z,97.30
2019-01-06T06:25:08.988Z,97.30
2019-01-06T06:27:51.674Z,97.30
2019-01-06T06:30:49.975Z,97.30
2019-01-06T06:33:35.698Z,97.30
2019-01-06T06:36:23.596Z,97.20
2019-01-06T06:42:24.251Z,97.30
2019-01-06T06:45:13.147Z,97.20
2019-01-06T06:48:10.821Z,97.20
2019-01-06T06:51:25.159Z,97.20
2019-01-06T06:54:17.602Z,97.20
2019-01-06T06:57:14.478Z,97.10
2019-01-06T07:00:40.642Z,97.20
2019-01-06T07:03:41.738Z,97.20
2019-01-06T07:06:29.406Z,97.20
2019-01-06T07:09:21.642Z,97.20
2019-01-06T07:12:10.791Z,97.20
2019-01-06T07:14:59.988Z,97.20
2019-01-06T07:18:04.638Z,97.10
2019-01-06T07:20:53.280Z,97.20
2019-01-06T07:23:57.447Z,97.20
2019-01-06T07:27:05.063Z,97.20
2019-01-06T07:29:49.278Z,97.00
2019-01-06T07:32:37.340Z,97.10
2019-01-06T07:35:25.107Z,96.90
2019-01-06T07:38:20.099Z,96.90
2019-01-06T07:41:07.806Z,97.20
2019-01-06T07:43:55.820Z,96.90
2019-01-06T07:46:51.138Z,96.70
2019-01-06T07:49:39.103Z,96.70
2019-01-06T07:52:43.665Z,96.80
2019-01-06T07:55:31.918Z,96.80
2019-01-06T07:58:19.887Z,96.60
2019-01-06T08:01:05.234Z,96.60
2019-01-06T08:03:53.204Z,96.70
2019-01-06T08:06:51.810Z,96.80
2019-01-06T08:09:59.426Z,96.60
2019-01-06T08:13:13.579Z,96.70
2019-01-06T08:16:01.598Z,96.80
2019-01-06T08:19:06.166Z,96.60
2019-01-06T08:22:07.482Z,96.40
2019-01-06T08:25:03.046Z,96.50
2019-01-06T08:27:51.507Z,96.50
2019-01-06T08:30:40.690Z,96.50
2019-01-06T08:33:28.243Z,96.30
2019-01-06T08:36:16.395Z,96.00
2019-01-06T08:39:04.223Z,96.30
2019-01-06T08:41:57.163Z,96.30
2019-01-06T08:44:45.142Z,96.20
2019-01-06T08:47:40.034Z,96.10
2019-01-06T08:50:19.770Z,96.00
2019-01-06T08:53:09.379Z,96.00
2019-01-06T08:55:57.606Z,95.40
2019-01-06T08:58:50.479Z,95.50
2019-01-06T09:01:38.657Z,95.30
2019-01-06T09:04:32.482Z,95.60
2019-01-06T09:07:37.348Z,95.60
2019-01-06T09:10:29.627Z,95.50
2019-01-06T09:13:28.049Z,95.20
2019-01-06T09:16:20.404Z,95.10
2019-01-06T09:19:09.530Z,95.00
2019-01-06T09:21:57.875Z,94.90
2019-01-06T09:24:56.328Z,95.40
2019-01-06T09:27:40.051Z,94.70
2019-01-06T09:30:44.122Z,95.20
2019-01-06T09:33:32.211Z,94.60
2019-01-06T09:36:19.966Z,93.70
2019-01-06T09:39:06.309Z,94.90
2019-01-06T09:42:00.387Z,94.20
2019-01-06T09:44:48.174Z,95.20
2019-01-06T09:47:36.014Z,93.80
2019-01-06T09:50:37.258Z,93.60
2019-01-06T09:53:44.827Z,93.60
2019-01-06T09:56:48.933Z,94.00
2019-01-06T09:59:47.079Z,93.70
2019-01-06T10:02:37.055Z,92.90
2019-01-06T10:05:25.143Z,93.00
2019-01-06T10:08:17.159Z,92.70
2019-01-06T10:11:05.011Z,92.10
2019-01-06T10:13:51.311Z,93.20
2019-01-06T10:16:39.338Z,92.30
2019-01-06T10:19:31.792Z,91.60
2019-01-06T10:22:24.794Z,92.00
2019-01-06T10:25:12.678Z,92.60
2019-01-06T10:28:13.947Z,91.80
2019-01-06T10:31:03.258Z,92.30
2019-01-06T10:33:56.974Z,92.50
2019-01-06T10:36:55.141Z,92.20
2019-01-06T10:39:56.355Z,91.80
2019-01-06T10:42:44.375Z,91.70
2019-01-06T10:45:25.626Z,90.90
2019-01-06T10:48:15.143Z,92.40
2019-01-06T10:51:03.100Z,91.20
2019-01-06T10:53:52.552Z,90.80
2019-01-06T10:56:53.766Z,91.50
2019-01-06T10:59:41.626Z,90.50
2019-01-06T11:02:29.966Z,91.30
2019-01-06T11:05:28.770Z,90.10
2019-01-06T11:08:18.017Z,90.10
2019-01-06T11:11:06.626Z,90.50
2019-01-06T11:13:58.586Z,88.00
2019-01-06T11:16:47.847Z,88.10
2019-01-06T11:19:45.990Z,90.30
2019-01-06T11:22:44.306Z,89.90
2019-01-06T11:25:51.997Z,90.30
2019-01-06T11:28:42.057Z,90.60
2019-01-06T11:31:29.939Z,89.50
2019-01-06T11:34:17.878Z,90.30
2019-01-06T11:37:05.718Z,90.00
2019-01-06T11:39:53.909Z,90.20
2019-01-06T11:42:41.673Z,90.30
2019-01-06T11:45:44.292Z,89.60
2019-01-06T11:48:33.443Z,90.50
2019-01-06T11:51:18.682Z,90.30
2019-01-06T11:54:10.866Z,90.30
2019-01-06T11:57:12.226Z,90.80
2019-01-06T12:00:01.367Z,90.80
2019-01-06T12:02:50.634Z,90.60
2019-01-06T12:05:52.868Z,89.80
2019-01-06T12:08:46.554Z,91.00
2019-01-06T12:11:44.879Z,90.90
2019-01-06T12:14:36.974Z,89.70
2019-01-06T12:17:26.121Z,89.40
2019-01-06T12:20:38.495Z,90.80
2019-01-06T12:23:33.828Z,90.50
2019-01-06T12:26:35.191Z,90.60
2019-01-06T12:29:32.038Z,90.50
2019-01-06T12:32:15.842Z,90.10
2019-01-06T12:35:10.102Z,90.60
2019-01-06T12:38:04.147Z,90.10
2019-01-06T12:41:08.446Z,88.80
2019-01-06T12:44:06.983Z,90.20
2019-01-06T12:46:55.011Z,90.10
2019-01-06T12:49:44.306Z,90.70
2019-01-06T12:52:39.248Z,90.10
2019-01-06T12:55:19.915Z,91.20
2019-01-06T12:58:08.081Z,91.10
2019-01-06T13:00:56.435Z,90.00
2019-01-06T13:03:49.987Z,91.30
2019-01-06T13:06:37.886Z,90.90
2019-01-06T13:09:26.058Z,90.60
2019-01-06T13:12:21.575Z,90.20
2019-01-06T13:15:09.349Z,90.10
2019-01-06T13:18:01.667Z,90.70
2019-01-06T13:20:49.694Z,90.20
2019-01-06T13:24:09.042Z,90.30
2019-01-06T13:27:13.495Z,90.70
2019-01-06T13:30:18.763Z,90.40
2019-01-06T13:33:06.547Z,90.20
2019-01-06T13:35:53.202Z,90.10
2019-01-06T13:38:40.906Z,90.40
2019-01-06T13:41:37.054Z,90.40
2019-01-06T13:44:34.798Z,90.10
2019-01-06T13:47:24.314Z,90.10
2019-01-06T13:50:12.517Z,90.10
2019-01-06T13:53:14.116Z,90.00
2019-01-06T13:56:02.318Z,90.70
2019-01-06T13:58:51.391Z,90.20
2019-01-06T14:01:40.005Z,90.00
2019-01-06T14:04:47.578Z,89.40
2019-01-06T14:07:42.745Z,90.70
2019-01-06T14:10:24.372Z,90.20
2019-01-06T14:13:03.571Z,90.60
2019-01-06T14:15:55.910Z,90.70
2019-01-06T14:18:44.324Z,91.10
2019-01-06T14:21:33.514Z,90.70
2019-01-06T14:24:19.215Z,91.10
2019-01-06T14:27:19.827Z,90.70
2019-01-06T14:30:15.839Z,91.00
2019-01-06T14:33:05.118Z,91.30
2019-01-06T14:35:48.382Z,90.90
2019-01-06T14:38:40.760Z,91.60
2019-01-06T14:41:22.619Z,91.60
2019-01-06T14:44:14.835Z,92.10
2019-01-06T14:47:02.629Z,92.10
2019-01-06T14:50:10.262Z,91.80
2019-01-06T14:53:11.662Z,91.80
2019-01-06T14:55:50.591Z,92.20
2019-01-06T14:58:38.390Z,92.10
2019-01-06T15:01:39.724Z,92.00
2019-01-06T15:04:28.886Z,92.30
2019-01-06T15:07:21.281Z,92.20
2019-01-06T15:10:10.803Z,92.40
2019-01-06T15:13:04.740Z,92.80
2019-01-06T15:15:52.699Z,92.90
2019-01-06T15:18:40.854Z,92.80
2019-01-06T15:21:34.479Z,92.90
2019-01-06T15:24:22.870Z,93.00
2019-01-06T15:27:10.658Z,93.40
2019-01-06T15:30:00.270Z,93.40
2019-01-06T15:32:48.558Z,93.40
2019-01-06T15:35:33.607Z,93.50
2019-01-06T15:38:35.043Z,93.50
2019-01-06T15:41:24.239Z,93.50
2019-01-06T15:44:11.924Z,93.50
2019-01-06T15:46:55.278Z,93.70
2019-01-06T15:49:34.579Z,93.60
2019-01-06T15:52:23.766Z,93.60
2019-01-06T15:55:21.099Z,93.70
2019-01-06T15:58:19.423Z,93.60
2019-01-06T16:01:08.582Z,93.80
2019-01-06T16:04:04.315Z,93.40
2019-01-06T16:06:52.867Z,93.50
2019-01-06T16:09:47.830Z,93.60
2019-01-06T16:12:27.166Z,93.40
2019-01-06T16:15:22.563Z,93.50
2019-01-06T16:18:10.602Z,93.40
2019-01-06T16:21:02.997Z,93.60
2019-01-06T16:24:01.059Z,93.60
2019-01-06T16:27:05.398Z,93.60
2019-01-06T16:30:06.685Z,93.60
2019-01-06T16:33:15.316Z,93.70
2019-01-06T16:36:13.686Z,93.80
2019-01-06T16:39:00.865Z,93.80
2019-01-06T16:41:48.783Z,93.70
2019-01-06T16:44:47.278Z,93.70
2019-01-06T16:47:42.267Z,93.70
2019-01-06T16:50:37.236Z,93.80
2019-01-06T16:53:29.422Z,93.90
2019-01-06T16:56:30.666Z,93.90
2019-01-06T16:59:18.970Z,93.80
2019-01-06T17:02:11.118Z,93.70
2019-01-06T17:05:09.347Z,94.00
2019-01-06T17:07:58.510Z,94.00
2019-01-06T17:10:53.482Z,94.10
2019-01-06T17:13:41.353Z,94.10
2019-01-06T17:16:29.486Z,94.20
2019-01-06T17:19:17.731Z,94.20
2019-01-06T17:22:13.094Z,94.10
2019-01-06T17:25:01.009Z,94.20
2019-01-06T17:28:02.193Z,94.40
2019-01-06T17:31:02.927Z,94.50
2019-01-06T17:33:46.565Z,94.50
2019-01-06T17:36:34.404Z,94.60
2019-01-06T17:39:37.578Z,94.60
2019-01-06T17:42:33.686Z,94.50
2019-01-06T17:45:21.854Z,94.40
2019-01-06T17:48:20.127Z,94.40
2019-01-06T17:51:09.554Z,94.50
2019-01-06T17:53:52.510Z,94.60
2019-01-06T17:56:52.815Z,94.70
2019-01-06T17:59:44.566Z,94.60
2019-01-06T18:02:36.820Z,94.50
2019-01-06T18:05:25.003Z,94.50
2019-01-06T18:08:32.399Z,94.40
2019-01-06T18:11:16.990Z,94.30
2019-01-06T18:14:05.374Z,94.30
2019-01-06T18:16:53.546Z,94.20
2019-01-06T18:19:54.610Z,94.40
2019-01-06T18:22:37.763Z,94.50
2019-01-06T18:25:29.050Z,94.40
2019-01-06T18:28:14.046Z,94.50
2019-01-06T18:31:02.062Z,94.50
2019-01-06T18:33:50.514Z,94.50
2019-01-06T18:36:48.378Z,94.50
2019-01-06T18:39:36.586Z,94.40
2019-01-06T18:42:21.598Z,94.50
2019-01-06T18:45:16.718Z,94.60
2019-01-06T18:48:03.422Z,94.50
2019-01-06T18:50:51.738Z,94.40
2019-01-06T18:53:49.708Z,94.30
2019-01-06T18:56:38.902Z,94.40
2019-01-06T18:59:40.670Z,94.70
2019-01-06T19:02:35.651Z,94.70
2019-01-06T19:05:38.338Z,94.60
2019-01-06T19:08:39.435Z,94.60
2019-01-06T19:11:28.578Z,94.70
2019-01-06T19:14:16.426Z,94.60
2019-01-06T19:17:20.703Z,94.70
2019-01-06T19:20:09.897Z,94.80
2019-01-06T19:23:05.386Z,94.70
2019-01-06T19:25:53.615Z,94.70
2019-01-06T19:28:43.788Z,94.70
2019-01-06T19:31:32.935Z,94.80
2019-01-06T19:34:25.206Z,94.80
2019-01-06T19:37:09.326Z,94.80
2019-01-06T19:40:10.715Z,94.90
2019-01-06T19:42:59.874Z,95.00
2019-01-06T19:46:01.175Z,95.00
2019-01-06T19:48:44.219Z,95.00
2019-01-06T19:51:30.518Z,95.10
2019-01-06T19:54:18.709Z,95.20
2019-01-06T19:57:07.867Z,95.00
2019-01-06T20:00:06.418Z,95.00
2019-01-06T20:03:04.395Z,95.10
2019-01-06T20:06:12.037Z,95.10
2019-01-06T20:09:13.499Z,95.10
2019-01-06T20:12:05.450Z,95.20
2019-01-06T20:14:53.307Z,95.40
2019-01-06T20:17:38.107Z,95.10
2019-01-06T20:20:27.522Z,95.10
2019-01-06T20:23:19.517Z,95.20
2019-01-06T20:26:08.690Z,95.10
2019-01-06T20:28:56.849Z,95.00
2019-01-06T20:31:44.754Z,95.00
2019-01-06T20:34:50.482Z,95.00
2019-01-06T20:37:51.622Z,95.10
2019-01-06T20:40:51.447Z,95.20
2019-01-06T20:43:46.986Z,95.30
2019-01-06T20:46:34.942Z,95.10
2019-01-06T20:49:20.371Z,95.20
2019-01-06T20:52:12.383Z,95.20
2019-01-06T20:55:16.831Z,95.60
2019-01-06T20:58:12.676Z,95.40
2019-01-06T21:01:00.493Z,95.30
2019-01-06T21:03:48.555Z,95.50
2019-01-06T21:06:40.462Z,95.50
2019-01-06T21:09:32.567Z,95.40
2019-01-06T21:12:14.290Z,95.50
2019-01-06T21:15:02.334Z,95.50
2019-01-06T21:17:50.568Z,95.60
2019-01-06T21:20:32.313Z,95.70
2019-01-06T21:23:20.112Z,95.70
2019-01-06T21:26:21.371Z,95.80
2019-01-06T21:29:19.470Z,95.90
2019-01-06T21:32:13.130Z,95.80
2019-01-06T21:35:17.715Z,96.00
2019-01-06T21:38:23.518Z,96.00
2019-01-06T21:41:11.373Z,95.90
2019-01-06T21:44:01.544Z,96.00
2019-01-06T21:46:59.575Z,96.00
2019-01-06T21:49:59.974Z,96.00
2019-01-06T21:52:43.285Z,96.00
2019-01-06T21:55:31.170Z,95.90
2019-01-06T21:58:19.138Z,95.80
2019-01-06T22:01:20.472Z,95.90
2019-01-06T22:04:09.438Z,95.90
2019-01-06T22:07:10.931Z,95.80
2019-01-06T22:10:10.614Z,96.00
2019-01-06T22:13:06.438Z,96.10
2019-01-06T22:15:54.244Z,96.10
2019-01-06T22:18:43.407Z,96.10
2019-01-06T22:21:35.326Z,96.20
2019-01-06T22:24:24.497Z,96.00
2019-01-06T22:27:22.504Z,95.90
2019-01-06T22:30:17.693Z,95.90
2019-01-06T22:33:21.885Z,96.00
2019-01-06T22:36:06.361Z,96.00
2019-01-06T22:39:04.382Z,95.90
2019-01-06T22:41:53.641Z,95.90
2019-01-06T22:44:41.709Z,95.90
2019-01-06T22:47:29.795Z,96.10
2019-01-06T22:50:27.866Z,96.20
2019-01-06T22:53:15.741Z,96.00
2019-01-06T22:56:10.946Z,96.20
2019-01-06T22:59:05.997Z,96.00
2019-01-06T23:01:54.070Z,96.10
2019-01-06T23:04:50.465Z,96.20
2019-01-06T23:07:57.854Z,96.20
2019-01-06T23:10:45.971Z,96.30
2019-01-06T23:13:47.179Z,96.40
2019-01-06T23:16:42.238Z,96.30
2019-01-06T23:19:36.306Z,96.30
2019-01-06T23:22:37.174Z,96.30
2019-01-06T23:25:25.210Z,96.20
2019-01-06T23:28:18.782Z,96.30
2019-01-06T23:31:10.738Z,96.20
2019-01-06T23:34:05.959Z,96.20
2019-01-06T23:36:53.746Z,96.10
2019-01-06T23:39:41.810Z,96.30
2019-01-06T23:42:29.552Z,96.20
2019-01-06T23:45:18.726Z,96.10
2019-01-06T23:48:11.203Z,96.20
2019-01-06T23:50:50.262Z,96.10
2019-01-06T23:53:49.354Z,96.10
2019-01-06T23:56:37.484Z,96.10
2019-01-06T23:59:35.795Z,96.40
