createdAt,value
2023-03-22T00:00:34.666Z,8.9
2023-03-22T00:15:36.716Z,7.2
2023-03-22T00:30:36.077Z,7.6
2023-03-22T00:45:36.393Z,4.6
2023-03-22T01:00:42.450Z,4.4
2023-03-22T01:15:37.582Z,5.6
2023-03-22T01:30:38.137Z,2.8
2023-03-22T01:45:46.903Z,3.2
2023-03-22T02:00:39.048Z,2.8
2023-03-22T02:01:30.620Z,2.5
2023-03-22T02:15:41.804Z,2.1
2023-03-22T02:30:40.856Z,1.6
2023-03-22T02:45:40.498Z,3.7
2023-03-22T03:00:41.755Z,2.1
2023-03-22T03:15:41.835Z,2.1
2023-03-22T03:30:41.648Z,2
2023-03-22T03:45:43.679Z,4.3
2023-03-22T04:00:47.246Z,2.7
2023-03-22T04:15:47.371Z,1.8
2023-03-22T04:30:49.429Z,4.7
2023-03-22T04:46:11.166Z,4.5
2023-03-22T05:00:45.410Z,2.3
2023-03-22T05:10:05.429Z,1.7
2023-03-22T05:24:58.086Z,5.6
2023-03-22T05:40:24.985Z,4.1
2023-03-22T05:55:14.693Z,6
2023-03-22T06:09:58.817Z,3.2
2023-03-22T06:40:00.928Z,3.5
2023-03-22T06:55:01.177Z,7.5
2023-03-22T07:09:58.929Z,6.9
2023-03-22T07:25:02.008Z,5.5
2023-03-22T07:40:02.974Z,2.1
2023-03-22T07:55:01.413Z,6
2023-03-22T08:10:15.731Z,2.9
2023-03-22T08:25:02.338Z,6.4
2023-03-22T08:40:02.679Z,3.3
2023-03-22T08:55:15.017Z,3.1
2023-03-22T09:10:03.783Z,5
2023-03-22T09:25:13.654Z,5.6
2023-03-22T09:40:32.167Z,4.8
2023-03-22T09:55:05.359Z,4.5
2023-03-22T10:10:05.873Z,6.9
2023-03-22T10:25:15.354Z,3.9
2023-03-22T10:40:16.797Z,3.4
2023-03-22T10:55:15.110Z,3
2023-03-22T11:10:08.055Z,2.5
2023-03-22T11:25:16.290Z,2.8
2023-03-22T11:40:08.528Z,3.7
2023-03-22T11:55:17.879Z,2.9
2023-03-22T12:10:18.474Z,2.3
2023-03-22T12:25:11.008Z,1.8
2023-03-22T12:40:11.018Z,1.7
2023-03-22T12:55:11.684Z,1.7
2023-03-22T13:10:20.908Z,1
2023-03-22T13:25:20.069Z,1.3
2023-03-22T13:40:22.779Z,2.4
2023-03-22T13:55:21.212Z,1.7
2023-03-22T14:10:22.367Z,1.6
2023-03-22T14:55:48.781Z,2.4
2023-03-22T15:10:15.887Z,4.9
2023-03-22T15:25:16.476Z,4.2
2023-03-22T15:40:25.909Z,3.9
2023-03-22T15:55:23.549Z,4.2
2023-03-22T16:10:24.532Z,5.8
2023-03-22T16:25:23.778Z,4
2023-03-22T16:40:26.298Z,3.7
2023-03-22T16:55:24.555Z,4.5
2023-03-22T17:10:24.877Z,4.4
2023-03-22T17:25:25.217Z,5.6
2023-03-22T17:40:39.936Z,13.8
2023-03-22T17:56:13.663Z,10
2023-03-22T18:10:28.216Z,8.1
2023-03-22T18:25:39.868Z,8.6
2023-03-22T19:25:28.272Z,8.8
2023-03-22T19:55:28.770Z,10.6
2023-03-22T20:10:31.326Z,8.9
2023-03-22T20:40:45.415Z,6.8
2023-03-22T20:55:41.257Z,6.8
2023-03-22T21:10:31.998Z,7.4
2023-03-22T21:25:35.116Z,6
2023-03-22T21:40:33.162Z,8.8
2023-03-22T21:55:30.835Z,7.4
2023-03-22T22:10:32.738Z,9.2
2023-03-22T22:40:33.375Z,7
2023-03-22T22:55:33.412Z,6.4
2023-03-22T23:00:44.924Z,3.6
2023-03-22T23:15:35.618Z,5.6
2023-03-22T23:30:37.643Z,4.8
2023-03-22T23:45:50.247Z,5.3
