createdAt,value
2023-01-22T00:00:14.847Z,0.00
2023-01-22T00:01:14.782Z,0.00
2023-01-22T00:02:14.847Z,0.00
2023-01-22T00:03:14.751Z,0.00
2023-01-22T00:04:14.745Z,0.00
2023-01-22T00:05:14.729Z,0.00
2023-01-22T00:06:14.734Z,0.00
2023-01-22T00:07:14.707Z,0.00
2023-01-22T00:08:14.694Z,0.00
2023-01-22T00:09:14.682Z,0.00
2023-01-22T00:10:14.692Z,0.00
2023-01-22T00:11:14.665Z,0.00
2023-01-22T00:12:14.655Z,0.00
2023-01-22T00:13:14.636Z,0.00
2023-01-22T00:14:14.685Z,0.00
2023-01-22T00:15:14.613Z,0.00
2023-01-22T00:16:14.743Z,0.00
2023-01-22T00:17:14.589Z,0.00
2023-01-22T00:18:14.622Z,0.00
2023-01-22T00:19:14.567Z,0.00
2023-01-22T00:20:14.562Z,0.00
2023-01-22T00:21:14.576Z,0.00
2023-01-22T00:22:14.543Z,0.00
2023-01-22T00:23:14.551Z,0.00
2023-01-22T00:24:14.523Z,0.00
2023-01-22T00:25:14.504Z,0.00
2023-01-22T00:26:14.493Z,0.00
2023-01-22T00:27:14.493Z,0.00
2023-01-22T00:28:14.468Z,0.00
2023-01-22T00:29:14.456Z,0.00
2023-01-22T00:30:14.472Z,0.00
2023-01-22T00:31:14.528Z,0.00
2023-01-22T00:32:14.591Z,0.00
2023-01-22T00:33:14.414Z,0.00
2023-01-22T00:34:14.423Z,0.00
2023-01-22T00:35:14.389Z,0.00
2023-01-22T00:36:14.409Z,0.00
2023-01-22T00:37:14.363Z,0.00
2023-01-22T00:38:14.352Z,0.00
2023-01-22T00:39:14.360Z,0.00
2023-01-22T00:40:14.340Z,0.00
2023-01-22T00:41:14.321Z,0.00
2023-01-22T00:42:14.310Z,0.00
2023-01-22T00:43:14.298Z,0.00
2023-01-22T00:44:14.287Z,0.00
2023-01-22T00:45:14.276Z,0.00
2023-01-22T00:46:14.339Z,0.00
2023-01-22T00:47:14.258Z,0.00
2023-01-22T00:48:14.241Z,0.00
2023-01-22T00:49:14.230Z,0.00
2023-01-22T00:50:14.235Z,0.00
2023-01-22T00:51:14.366Z,0.00
2023-01-22T00:52:14.192Z,0.00
2023-01-22T00:53:14.184Z,0.00
2023-01-22T00:54:14.187Z,0.00
2023-01-22T00:55:14.159Z,0.00
2023-01-22T00:56:14.149Z,0.00
2023-01-22T00:57:14.136Z,0.00
2023-01-22T00:58:14.123Z,0.00
2023-01-22T00:59:14.121Z,0.00
2023-01-22T01:00:14.104Z,0.00
2023-01-22T01:01:14.093Z,0.00
2023-01-22T01:02:14.132Z,0.00
2023-01-22T01:03:14.065Z,0.00
2023-01-22T01:04:14.060Z,0.00
2023-01-22T01:05:14.039Z,0.00
2023-01-22T01:06:14.040Z,0.00
2023-01-22T01:07:14.020Z,0.00
2023-01-22T01:08:14.012Z,0.00
2023-01-22T01:09:13.997Z,0.00
2023-01-22T01:10:13.988Z,0.00
2023-01-22T01:11:13.972Z,0.00
2023-01-22T01:12:13.978Z,0.00
2023-01-22T01:13:14.065Z,0.00
2023-01-22T01:14:13.946Z,0.00
2023-01-22T01:15:13.932Z,0.00
2023-01-22T01:16:14.004Z,0.00
2023-01-22T01:17:13.904Z,0.00
2023-01-22T01:18:13.925Z,0.00
2023-01-22T01:19:13.883Z,0.00
2023-01-22T01:20:13.890Z,0.00
2023-01-22T01:21:13.874Z,0.00
2023-01-22T01:22:13.852Z,0.00
2023-01-22T01:23:13.843Z,0.00
2023-01-22T01:24:13.916Z,0.00
2023-01-22T01:25:13.814Z,0.00
2023-01-22T01:26:13.802Z,0.00
2023-01-22T01:27:13.790Z,0.00
2023-01-22T01:28:13.787Z,0.00
2023-01-22T01:29:13.891Z,0.00
2023-01-22T01:30:13.775Z,0.00
2023-01-22T01:31:13.822Z,0.00
2023-01-22T01:32:13.736Z,0.00
2023-01-22T01:33:13.721Z,0.00
2023-01-22T01:34:13.713Z,0.00
2023-01-22T01:35:13.699Z,0.00
2023-01-22T01:36:13.719Z,0.00
2023-01-22T01:37:13.685Z,0.00
2023-01-22T01:38:13.678Z,0.00
2023-01-22T01:39:13.652Z,0.00
2023-01-22T01:40:13.650Z,0.00
2023-01-22T01:41:13.636Z,0.00
2023-01-22T01:42:13.641Z,0.00
2023-01-22T01:43:13.607Z,0.00
2023-01-22T01:44:13.644Z,0.00
2023-01-22T01:45:13.706Z,0.00
2023-01-22T01:46:13.644Z,0.00
2023-01-22T01:47:13.563Z,0.00
2023-01-22T01:48:13.558Z,0.00
2023-01-22T01:49:13.542Z,0.00
2023-01-22T01:50:13.530Z,0.00
2023-01-22T01:51:13.625Z,0.00
2023-01-22T01:52:13.506Z,0.00
2023-01-22T01:53:13.510Z,0.00
2023-01-22T01:54:13.498Z,0.00
2023-01-22T01:55:13.472Z,0.00
2023-01-22T01:56:13.462Z,0.00
2023-01-22T01:57:13.450Z,0.00
2023-01-22T01:58:13.441Z,0.00
2023-01-22T01:59:13.426Z,0.00
2023-01-22T02:00:13.442Z,0.00
2023-01-22T02:01:13.515Z,0.00
2023-01-22T02:02:13.441Z,0.00
2023-01-22T02:03:13.381Z,0.00
2023-01-22T02:04:13.370Z,0.00
2023-01-22T02:05:13.357Z,0.00
2023-01-22T02:06:13.355Z,0.00
2023-01-22T02:07:13.338Z,0.00
2023-01-22T02:08:13.322Z,0.00
2023-01-22T02:09:13.312Z,0.00
2023-01-22T02:10:13.300Z,0.00
2023-01-22T02:11:13.295Z,0.00
2023-01-22T02:12:13.296Z,0.00
2023-01-22T02:13:13.268Z,0.00
2023-01-22T02:14:13.253Z,0.00
2023-01-22T02:15:13.242Z,0.00
2023-01-22T02:16:13.310Z,0.00
2023-01-22T02:17:13.356Z,0.00
2023-01-22T02:18:13.222Z,0.00
2023-01-22T02:19:13.210Z,0.00
2023-01-22T02:20:13.193Z,0.00
2023-01-22T02:21:13.173Z,0.00
2023-01-22T02:22:13.168Z,0.00
2023-01-22T02:23:13.151Z,0.00
2023-01-22T02:24:13.176Z,0.00
2023-01-22T02:25:13.130Z,0.00
2023-01-22T02:26:13.117Z,0.00
2023-01-22T02:27:13.111Z,0.00
2023-01-22T02:28:13.093Z,0.00
2023-01-22T02:29:13.093Z,0.00
2023-01-22T02:30:13.102Z,0.00
2023-01-22T02:31:13.187Z,0.00
2023-01-22T02:32:13.074Z,0.00
2023-01-22T02:33:13.156Z,0.00
2023-01-22T02:34:13.026Z,0.00
2023-01-22T02:35:13.017Z,0.00
2023-01-22T02:36:13.028Z,0.00
2023-01-22T02:37:12.997Z,0.00
2023-01-22T02:38:12.983Z,0.00
2023-01-22T02:39:12.969Z,0.00
2023-01-22T02:40:12.961Z,0.00
2023-01-22T02:41:12.947Z,0.00
2023-01-22T02:42:13.426Z,0.00
2023-01-22T02:43:12.922Z,0.00
2023-01-22T02:44:12.911Z,0.00
2023-01-22T02:45:12.908Z,0.00
2023-01-22T02:46:12.888Z,0.00
2023-01-22T02:47:12.876Z,0.00
2023-01-22T02:48:12.875Z,0.00
2023-01-22T02:49:12.974Z,0.00
2023-01-22T02:50:12.847Z,0.00
2023-01-22T02:51:12.900Z,0.00
2023-01-22T02:52:12.820Z,0.00
2023-01-22T02:53:12.808Z,0.00
2023-01-22T02:54:12.810Z,0.00
2023-01-22T02:55:12.785Z,0.00
2023-01-22T02:56:12.779Z,0.00
2023-01-22T02:57:12.769Z,0.00
2023-01-22T02:58:12.753Z,0.00
2023-01-22T02:59:12.739Z,0.00
2023-01-22T03:00:12.733Z,0.00
2023-01-22T03:01:12.779Z,0.00
2023-01-22T03:02:12.750Z,0.00
2023-01-22T03:03:12.696Z,0.00
2023-01-22T03:04:12.682Z,0.00
2023-01-22T03:05:12.799Z,0.00
2023-01-22T03:06:12.691Z,0.00
2023-01-22T03:07:12.646Z,0.00
2023-01-22T03:08:12.636Z,0.00
2023-01-22T03:09:12.629Z,0.00
2023-01-22T03:10:12.616Z,0.00
2023-01-22T03:11:12.602Z,0.00
2023-01-22T03:12:12.612Z,0.00
2023-01-22T03:13:12.587Z,0.00
2023-01-22T03:14:12.567Z,0.00
2023-01-22T03:15:12.556Z,0.00
2023-01-22T03:16:12.594Z,0.00
2023-01-22T03:17:12.538Z,0.00
2023-01-22T03:18:12.527Z,0.00
2023-01-22T03:19:12.514Z,0.00
2023-01-22T03:20:12.500Z,0.00
2023-01-22T03:21:12.607Z,0.00
2023-01-22T03:22:12.481Z,0.00
2023-01-22T03:23:12.469Z,0.00
2023-01-22T03:24:12.468Z,0.00
2023-01-22T03:25:12.442Z,0.00
2023-01-22T03:26:12.439Z,0.00
2023-01-22T03:27:12.420Z,0.00
2023-01-22T03:28:12.406Z,0.00
2023-01-22T03:29:12.396Z,0.00
2023-01-22T03:30:12.414Z,0.00
2023-01-22T03:31:12.392Z,0.00
2023-01-22T03:32:12.400Z,0.00
2023-01-22T03:33:12.350Z,0.00
2023-01-22T03:34:12.346Z,0.00
2023-01-22T03:35:12.335Z,0.00
2023-01-22T03:36:12.350Z,0.00
2023-01-22T03:37:12.464Z,0.00
2023-01-22T03:38:12.297Z,0.00
2023-01-22T03:39:12.285Z,0.00
2023-01-22T03:40:12.271Z,0.00
2023-01-22T03:41:12.260Z,0.00
2023-01-22T03:42:12.254Z,0.00
2023-01-22T03:43:12.241Z,0.00
2023-01-22T03:44:12.223Z,0.00
2023-01-22T03:45:12.221Z,0.00
2023-01-22T03:46:12.220Z,0.00
2023-01-22T03:47:12.197Z,0.00
2023-01-22T03:48:12.220Z,0.00
2023-01-22T03:49:12.168Z,0.00
2023-01-22T03:50:12.159Z,0.00
2023-01-22T03:51:12.192Z,0.00
2023-01-22T03:52:12.141Z,0.00
2023-01-22T03:53:12.248Z,0.00
2023-01-22T03:54:12.125Z,0.00
2023-01-22T03:55:12.109Z,0.00
2023-01-22T03:56:12.091Z,0.00
2023-01-22T03:57:12.076Z,0.00
2023-01-22T03:58:12.096Z,0.00
2023-01-22T03:59:12.057Z,0.00
2023-01-22T04:00:12.058Z,0.00
2023-01-22T04:01:12.083Z,0.00
2023-01-22T04:02:12.135Z,0.00
2023-01-22T04:03:12.008Z,0.00
2023-01-22T04:04:11.998Z,0.00
2023-01-22T04:05:11.987Z,0.00
2023-01-22T04:06:12.024Z,0.00
2023-01-22T04:07:11.963Z,0.00
2023-01-22T04:08:11.951Z,0.00
2023-01-22T04:09:12.059Z,0.00
2023-01-22T04:10:11.929Z,0.00
2023-01-22T04:11:11.918Z,0.00
2023-01-22T04:12:11.911Z,0.00
2023-01-22T04:13:11.896Z,0.00
2023-01-22T04:14:11.881Z,0.00
2023-01-22T04:15:11.880Z,0.00
2023-01-22T04:16:11.898Z,0.00
2023-01-22T04:17:11.849Z,0.00
2023-01-22T04:18:11.860Z,0.00
2023-01-22T04:19:11.829Z,0.00
2023-01-22T04:20:11.820Z,0.00
2023-01-22T04:21:11.808Z,0.00
2023-01-22T04:22:11.803Z,0.00
2023-01-22T04:23:11.781Z,0.00
2023-01-22T04:24:11.783Z,0.00
2023-01-22T04:25:11.873Z,0.00
2023-01-22T04:26:11.746Z,0.00
2023-01-22T04:27:11.739Z,0.00
2023-01-22T04:28:11.721Z,0.00
2023-01-22T04:29:11.714Z,0.00
2023-01-22T04:30:11.717Z,0.00
2023-01-22T04:31:11.846Z,0.00
2023-01-22T04:32:11.677Z,0.00
2023-01-22T04:33:11.665Z,0.00
2023-01-22T04:34:11.656Z,0.00
2023-01-22T04:35:11.656Z,0.00
2023-01-22T04:36:11.649Z,0.00
2023-01-22T04:37:11.623Z,0.00
2023-01-22T04:38:11.610Z,0.00
2023-01-22T04:39:11.596Z,0.00
2023-01-22T04:40:11.587Z,0.00
2023-01-22T04:41:11.694Z,0.00
2023-01-22T04:42:11.593Z,0.00
2023-01-22T04:43:11.551Z,0.00
2023-01-22T04:44:11.540Z,0.00
2023-01-22T04:45:11.530Z,0.00
2023-01-22T04:46:11.602Z,0.00
2023-01-22T04:47:11.505Z,0.00
2023-01-22T04:48:11.514Z,0.00
2023-01-22T04:49:11.483Z,0.00
2023-01-22T04:50:11.472Z,0.00
2023-01-22T04:51:11.541Z,0.00
2023-01-22T04:52:11.451Z,0.00
2023-01-22T04:53:11.437Z,0.00
2023-01-22T04:54:11.463Z,0.00
2023-01-22T04:55:11.414Z,0.00
2023-01-22T04:56:11.407Z,0.00
2023-01-22T04:57:11.506Z,0.00
2023-01-22T04:58:11.379Z,0.00
2023-01-22T04:59:11.369Z,0.00
2023-01-22T05:00:11.363Z,0.00
2023-01-22T05:01:11.359Z,0.00
2023-01-22T05:02:11.367Z,0.00
2023-01-22T05:03:11.322Z,0.00
2023-01-22T05:04:11.316Z,0.00
2023-01-22T05:05:11.309Z,0.00
2023-01-22T05:06:11.303Z,0.00
2023-01-22T05:07:11.278Z,0.00
2023-01-22T05:08:11.272Z,0.00
2023-01-22T05:09:11.258Z,0.00
2023-01-22T05:10:11.246Z,0.00
2023-01-22T05:11:11.236Z,0.00
2023-01-22T05:12:11.225Z,0.00
2023-01-22T05:13:11.371Z,0.00
2023-01-22T05:14:11.198Z,0.00
2023-01-22T05:15:23.003Z,0.00
2023-01-22T05:16:12.215Z,0.00
2023-01-22T05:17:11.172Z,0.00
2023-01-22T05:18:11.184Z,0.00
2023-01-22T05:19:11.139Z,0.00
2023-01-22T05:20:11.126Z,0.00
2023-01-22T05:21:11.117Z,0.00
2023-01-22T05:22:11.105Z,0.00
2023-01-22T05:23:11.095Z,0.00
2023-01-22T05:24:11.101Z,0.00
2023-01-22T05:25:11.077Z,0.00
2023-01-22T05:26:11.076Z,0.00
2023-01-22T05:27:11.051Z,0.00
2023-01-22T05:28:11.036Z,0.00
2023-01-22T05:29:11.137Z,0.00
2023-01-22T05:30:11.034Z,0.00
2023-01-22T05:31:11.164Z,0.00
2023-01-22T05:32:10.994Z,0.00
2023-01-22T05:33:11.516Z,0.00
2023-01-22T05:34:10.967Z,0.00
2023-01-22T05:35:10.955Z,0.00
2023-01-22T05:36:10.951Z,0.00
2023-01-22T05:37:10.935Z,0.00
2023-01-22T05:38:10.937Z,0.00
2023-01-22T05:39:10.914Z,0.00
2023-01-22T05:40:10.899Z,0.00
2023-01-22T05:41:10.888Z,0.00
2023-01-22T05:42:10.881Z,0.00
2023-01-22T05:43:10.864Z,0.00
2023-01-22T05:44:10.860Z,0.00
2023-01-22T05:45:16.827Z,0.00
2023-01-22T05:46:11.985Z,0.00
2023-01-22T05:47:10.820Z,0.00
2023-01-22T05:48:10.814Z,0.00
2023-01-22T05:49:10.798Z,0.00
2023-01-22T05:50:10.790Z,0.00
2023-01-22T05:51:10.829Z,0.00
2023-01-22T05:52:11.042Z,0.00
2023-01-22T05:53:10.754Z,0.00
2023-01-22T05:54:10.772Z,0.00
2023-01-22T05:55:10.742Z,0.00
2023-01-22T05:56:10.718Z,0.00
2023-01-22T05:57:10.716Z,0.00
2023-01-22T05:58:10.696Z,0.00
2023-01-22T05:59:10.695Z,0.00
2023-01-22T06:00:10.696Z,0.00
2023-01-22T06:01:10.662Z,0.00
2023-01-22T06:02:10.815Z,0.00
2023-01-22T06:03:10.636Z,0.00
2023-01-22T06:04:10.641Z,0.00
2023-01-22T06:05:10.623Z,0.00
2023-01-22T06:06:10.632Z,0.00
2023-01-22T06:07:10.607Z,0.00
2023-01-22T06:08:10.578Z,0.00
2023-01-22T06:09:10.568Z,0.00
2023-01-22T06:10:10.565Z,0.00
2023-01-22T06:11:10.545Z,0.00
2023-01-22T06:12:10.565Z,0.00
2023-01-22T06:13:10.526Z,0.00
2023-01-22T06:14:10.517Z,0.00
2023-01-22T06:15:10.500Z,0.00
2023-01-22T06:16:10.716Z,0.00
2023-01-22T06:17:10.488Z,0.00
2023-01-22T06:18:10.587Z,0.00
2023-01-22T06:19:10.457Z,0.00
2023-01-22T06:20:10.444Z,0.00
2023-01-22T06:21:10.434Z,0.00
2023-01-22T06:22:10.423Z,0.00
2023-01-22T06:23:10.426Z,0.00
2023-01-22T06:24:10.402Z,0.00
2023-01-22T06:25:10.386Z,0.00
2023-01-22T06:26:10.376Z,0.00
2023-01-22T06:27:10.366Z,0.00
2023-01-22T06:28:10.427Z,0.00
2023-01-22T06:29:10.348Z,0.00
2023-01-22T06:30:10.369Z,0.00
2023-01-22T06:31:10.443Z,0.00
2023-01-22T06:32:10.309Z,0.00
2023-01-22T06:33:10.298Z,0.00
2023-01-22T06:34:10.403Z,0.00
2023-01-22T06:35:10.271Z,0.00
2023-01-22T06:36:10.274Z,0.00
2023-01-22T06:37:10.253Z,0.00
2023-01-22T06:38:10.238Z,0.00
2023-01-22T06:39:10.225Z,0.00
2023-01-22T06:40:10.213Z,0.00
2023-01-22T06:41:10.203Z,0.00
2023-01-22T06:42:10.196Z,0.00
2023-01-22T06:43:10.812Z,0.00
2023-01-22T06:44:10.169Z,0.00
2023-01-22T06:45:10.163Z,4.00
2023-01-22T06:46:10.172Z,4.00
2023-01-22T06:47:10.133Z,4.00
2023-01-22T06:48:10.159Z,4.00
2023-01-22T06:49:10.123Z,4.00
2023-01-22T06:50:10.212Z,4.00
2023-01-22T06:51:10.099Z,4.00
2023-01-22T06:52:10.077Z,0.00
2023-01-22T06:53:10.074Z,0.00
2023-01-22T06:54:10.060Z,4.00
2023-01-22T06:55:10.042Z,4.00
2023-01-22T06:56:10.035Z,4.00
2023-01-22T06:57:10.022Z,4.00
2023-01-22T06:58:10.023Z,4.00
2023-01-22T06:59:09.997Z,4.00
2023-01-22T07:00:09.991Z,4.00
2023-01-22T07:01:09.973Z,8.00
2023-01-22T07:02:09.966Z,8.00
2023-01-22T07:03:09.960Z,8.00
2023-01-22T07:04:09.940Z,4.00
2023-01-22T07:05:09.929Z,8.00
2023-01-22T07:06:10.075Z,8.00
2023-01-22T07:07:09.905Z,8.00
2023-01-22T07:08:09.906Z,12.00
2023-01-22T07:09:09.883Z,8.00
2023-01-22T07:10:09.871Z,12.00
2023-01-22T07:11:09.864Z,12.00
2023-01-22T07:12:09.857Z,8.00
2023-01-22T07:13:09.841Z,12.00
2023-01-22T07:14:09.827Z,8.00
2023-01-22T07:15:09.819Z,8.00
2023-01-22T07:16:09.870Z,8.00
2023-01-22T07:17:09.817Z,12.00
2023-01-22T07:18:09.795Z,12.00
2023-01-22T07:19:09.774Z,16.00
2023-01-22T07:20:09.785Z,16.00
2023-01-22T07:21:09.748Z,20.00
2023-01-22T07:22:09.851Z,16.00
2023-01-22T07:23:09.726Z,20.00
2023-01-22T07:24:09.721Z,20.00
2023-01-22T07:25:09.701Z,16.00
2023-01-22T07:26:09.691Z,20.00
2023-01-22T07:27:09.677Z,24.00
2023-01-22T07:28:09.677Z,24.00
2023-01-22T07:29:09.656Z,24.00
2023-01-22T07:30:09.658Z,28.00
2023-01-22T07:31:09.769Z,24.00
2023-01-22T07:32:09.631Z,28.00
2023-01-22T07:33:09.611Z,28.00
2023-01-22T07:34:09.598Z,28.00
2023-01-22T07:35:09.592Z,28.00
2023-01-22T07:36:09.579Z,28.00
2023-01-22T07:37:09.563Z,28.00
2023-01-22T07:38:09.687Z,32.00
2023-01-22T07:39:09.537Z,36.00
2023-01-22T07:40:09.531Z,40.00
2023-01-22T07:41:24.875Z,44.00
2023-01-22T07:42:10.536Z,44.00
2023-01-22T07:43:09.500Z,44.00
2023-01-22T07:44:09.499Z,48.00
2023-01-22T07:45:09.475Z,44.00
2023-01-22T07:46:09.521Z,44.00
2023-01-22T07:47:09.454Z,48.00
2023-01-22T07:48:09.458Z,48.00
2023-01-22T07:49:09.432Z,48.00
2023-01-22T07:50:09.419Z,52.00
2023-01-22T07:51:09.446Z,56.00
2023-01-22T07:52:09.394Z,60.00
2023-01-22T07:53:09.386Z,72.00
2023-01-22T07:54:09.490Z,76.00
2023-01-22T07:55:09.358Z,88.00
2023-01-22T07:56:09.352Z,96.00
2023-01-22T07:57:09.335Z,104.00
2023-01-22T07:58:09.328Z,108.00
2023-01-22T07:59:09.313Z,100.00
2023-01-22T08:00:09.309Z,100.00
2023-01-22T08:01:09.343Z,88.00
2023-01-22T08:02:09.327Z,96.00
2023-01-22T08:03:09.267Z,88.00
2023-01-22T08:04:09.256Z,92.00
2023-01-22T08:05:09.247Z,100.00
2023-01-22T08:06:09.256Z,84.00
2023-01-22T08:07:09.221Z,88.00
2023-01-22T08:08:09.209Z,96.00
2023-01-22T08:09:09.199Z,96.00
2023-01-22T08:10:09.307Z,92.00
2023-01-22T08:11:09.178Z,84.00
2023-01-22T08:12:09.169Z,88.00
2023-01-22T08:13:09.152Z,92.00
2023-01-22T08:14:09.181Z,104.00
2023-01-22T08:15:09.134Z,104.00
2023-01-22T08:16:09.202Z,96.00
2023-01-22T08:17:09.106Z,108.00
2023-01-22T08:18:09.111Z,100.00
2023-01-22T08:19:09.085Z,100.00
2023-01-22T08:20:09.101Z,108.00
2023-01-22T08:21:09.066Z,112.00
2023-01-22T08:22:09.056Z,108.00
2023-01-22T08:23:09.042Z,108.00
2023-01-22T08:24:09.035Z,104.00
2023-01-22T08:25:09.014Z,100.00
2023-01-22T08:26:09.116Z,100.00
2023-01-22T08:27:09.005Z,108.00
2023-01-22T08:28:08.984Z,128.00
2023-01-22T08:29:08.994Z,140.00
2023-01-22T08:30:08.966Z,136.00
2023-01-22T08:31:16.430Z,136.00
2023-01-22T08:32:10.096Z,168.00
2023-01-22T08:33:08.926Z,168.00
2023-01-22T08:34:08.912Z,144.00
2023-01-22T08:35:08.903Z,156.00
2023-01-22T08:36:08.895Z,164.00
2023-01-22T08:37:08.883Z,180.00
2023-01-22T08:38:08.868Z,144.00
2023-01-22T08:39:08.856Z,136.00
2023-01-22T08:40:08.843Z,120.00
2023-01-22T08:41:08.834Z,116.00
2023-01-22T08:42:08.941Z,124.00
2023-01-22T08:43:08.808Z,112.00
2023-01-22T08:44:08.800Z,104.00
2023-01-22T08:45:08.787Z,104.00
2023-01-22T08:46:08.826Z,100.00
2023-01-22T08:47:08.764Z,116.00
2023-01-22T08:48:08.782Z,124.00
2023-01-22T08:49:08.741Z,124.00
2023-01-22T08:50:08.734Z,132.00
2023-01-22T08:51:08.773Z,116.00
2023-01-22T08:52:08.708Z,128.00
2023-01-22T08:53:08.705Z,132.00
2023-01-22T08:54:08.698Z,144.00
2023-01-22T08:55:08.674Z,128.00
2023-01-22T08:56:08.666Z,128.00
2023-01-22T08:57:08.651Z,124.00
2023-01-22T08:58:08.749Z,128.00
2023-01-22T08:59:08.633Z,132.00
2023-01-22T09:00:08.729Z,140.00
2023-01-22T09:01:08.699Z,148.00
2023-01-22T09:02:08.625Z,152.00
2023-01-22T09:03:08.582Z,132.00
2023-01-22T09:04:08.569Z,140.00
2023-01-22T09:05:08.569Z,128.00
2023-01-22T09:06:08.552Z,136.00
2023-01-22T09:07:08.535Z,132.00
2023-01-22T09:08:08.526Z,128.00
2023-01-22T09:09:08.515Z,128.00
2023-01-22T09:10:08.506Z,124.00
2023-01-22T09:11:08.496Z,124.00
2023-01-22T09:12:08.509Z,128.00
2023-01-22T09:13:08.467Z,124.00
2023-01-22T09:14:08.580Z,128.00
2023-01-22T09:15:08.445Z,128.00
2023-01-22T09:16:08.523Z,136.00
2023-01-22T09:17:08.422Z,136.00
2023-01-22T09:18:08.440Z,144.00
2023-01-22T09:19:08.403Z,160.00
2023-01-22T09:20:08.385Z,164.00
2023-01-22T09:21:08.399Z,156.00
2023-01-22T09:22:08.362Z,152.00
2023-01-22T09:23:08.366Z,156.00
2023-01-22T09:24:08.363Z,160.00
2023-01-22T09:25:08.354Z,148.00
2023-01-22T09:26:08.320Z,148.00
2023-01-22T09:27:08.311Z,144.00
2023-01-22T09:28:08.300Z,140.00
2023-01-22T09:29:08.296Z,148.00
2023-01-22T09:30:08.406Z,156.00
2023-01-22T09:31:08.299Z,152.00
2023-01-22T09:32:08.252Z,156.00
2023-01-22T09:33:08.238Z,148.00
2023-01-22T09:34:08.231Z,140.00
2023-01-22T09:35:08.215Z,140.00
2023-01-22T09:36:08.212Z,136.00
2023-01-22T09:37:08.192Z,140.00
2023-01-22T09:38:08.180Z,132.00
2023-01-22T09:39:08.169Z,132.00
2023-01-22T09:40:08.162Z,136.00
2023-01-22T09:41:08.146Z,140.00
2023-01-22T09:42:08.141Z,140.00
2023-01-22T09:43:08.125Z,148.00
2023-01-22T09:44:08.113Z,148.00
2023-01-22T09:45:08.101Z,144.00
2023-01-22T09:46:08.282Z,144.00
2023-01-22T09:47:08.078Z,144.00
2023-01-22T09:48:08.072Z,152.00
2023-01-22T09:49:08.057Z,152.00
2023-01-22T09:50:08.044Z,172.00
2023-01-22T09:51:08.059Z,188.00
2023-01-22T09:52:08.019Z,192.00
2023-01-22T09:53:08.011Z,196.00
2023-01-22T09:54:08.026Z,192.00
2023-01-22T09:55:07.986Z,216.00
2023-01-22T09:56:07.989Z,200.00
2023-01-22T09:57:07.963Z,212.00
2023-01-22T09:58:07.956Z,212.00
2023-01-22T09:59:07.945Z,204.00
2023-01-22T10:00:07.954Z,200.00
2023-01-22T10:01:07.940Z,216.00
2023-01-22T10:02:08.060Z,224.00
2023-01-22T10:03:07.893Z,224.00
2023-01-22T10:04:07.889Z,272.00
2023-01-22T10:05:07.873Z,268.00
2023-01-22T10:06:07.865Z,260.00
2023-01-22T10:07:07.848Z,256.00
2023-01-22T10:08:07.840Z,268.00
2023-01-22T10:09:07.871Z,264.00
2023-01-22T10:10:07.834Z,284.00
2023-01-22T10:11:07.802Z,280.00
2023-01-22T10:12:07.798Z,280.00
2023-01-22T10:13:07.788Z,292.00
2023-01-22T10:14:07.772Z,316.00
2023-01-22T10:15:07.758Z,308.00
2023-01-22T10:16:07.756Z,348.00
2023-01-22T10:17:07.741Z,452.00
2023-01-22T10:18:07.871Z,440.00
2023-01-22T10:19:07.713Z,368.00
2023-01-22T10:20:07.706Z,376.00
2023-01-22T10:21:07.692Z,332.00
2023-01-22T10:22:07.678Z,416.00
2023-01-22T10:23:07.667Z,392.00
2023-01-22T10:24:07.661Z,452.00
2023-01-22T10:25:07.646Z,444.00
2023-01-22T10:26:07.632Z,468.00
2023-01-22T10:27:07.622Z,420.00
2023-01-22T10:28:07.609Z,468.00
2023-01-22T10:29:07.606Z,436.00
2023-01-22T10:30:07.616Z,484.00
2023-01-22T10:31:07.718Z,452.00
2023-01-22T10:32:07.567Z,432.00
2023-01-22T10:33:07.561Z,488.00
2023-01-22T10:34:07.654Z,492.00
2023-01-22T10:35:07.551Z,508.00
2023-01-22T10:36:07.529Z,460.00
2023-01-22T10:37:07.510Z,392.00
2023-01-22T10:38:07.502Z,352.00
2023-01-22T10:39:07.483Z,376.00
2023-01-22T10:40:07.474Z,428.00
2023-01-22T10:41:07.462Z,388.00
2023-01-22T10:42:07.456Z,368.00
2023-01-22T10:43:07.451Z,412.00
2023-01-22T10:44:07.429Z,380.00
2023-01-22T10:45:07.413Z,448.00
2023-01-22T10:46:07.553Z,492.00
2023-01-22T10:47:07.401Z,488.00
2023-01-22T10:48:07.397Z,436.00
2023-01-22T10:49:07.372Z,496.00
2023-01-22T10:50:07.478Z,548.00
2023-01-22T10:51:07.389Z,584.00
2023-01-22T10:52:07.339Z,556.00
2023-01-22T10:53:07.323Z,600.00
2023-01-22T10:54:07.321Z,648.00
2023-01-22T10:55:07.309Z,696.00
2023-01-22T10:56:07.292Z,832.00
2023-01-22T10:57:07.285Z,688.00
2023-01-22T10:58:07.268Z,596.00
2023-01-22T10:59:07.262Z,664.00
2023-01-22T11:00:07.251Z,576.00
2023-01-22T11:01:07.318Z,540.00
2023-01-22T11:02:07.236Z,548.00
2023-01-22T11:03:07.209Z,580.00
2023-01-22T11:04:07.200Z,588.00
2023-01-22T11:05:07.188Z,628.00
2023-01-22T11:06:07.302Z,624.00
2023-01-22T11:07:07.162Z,576.00
2023-01-22T11:08:07.154Z,584.00
2023-01-22T11:09:07.144Z,520.00
2023-01-22T11:10:07.130Z,452.00
2023-01-22T11:11:07.120Z,448.00
2023-01-22T11:12:07.114Z,500.00
2023-01-22T11:13:07.096Z,536.00
2023-01-22T11:14:07.085Z,432.00
2023-01-22T11:15:07.081Z,376.00
2023-01-22T11:16:07.114Z,336.00
2023-01-22T11:17:07.052Z,364.00
2023-01-22T11:18:07.102Z,320.00
2023-01-22T11:19:07.034Z,300.00
2023-01-22T11:20:07.018Z,408.00
2023-01-22T11:21:07.005Z,400.00
2023-01-22T11:22:07.115Z,320.00
2023-01-22T11:23:06.983Z,300.00
2023-01-22T11:24:07.837Z,296.00
2023-01-22T11:25:08.199Z,328.00
2023-01-22T11:26:06.948Z,308.00
2023-01-22T11:27:06.937Z,360.00
2023-01-22T11:28:06.926Z,368.00
2023-01-22T11:29:06.927Z,376.00
2023-01-22T11:30:06.912Z,360.00
2023-01-22T11:31:07.074Z,364.00
2023-01-22T11:32:06.879Z,324.00
2023-01-22T11:33:06.869Z,340.00
2023-01-22T11:34:06.859Z,428.00
2023-01-22T11:35:06.844Z,424.00
2023-01-22T11:36:09.579Z,440.00
2023-01-22T11:37:06.827Z,456.00
2023-01-22T11:38:06.936Z,444.00
2023-01-22T11:39:06.808Z,476.00
2023-01-22T11:40:06.793Z,432.00
2023-01-22T11:41:06.793Z,480.00
2023-01-22T11:42:06.801Z,508.00
2023-01-22T11:43:08.958Z,448.00
2023-01-22T11:44:06.751Z,420.00
2023-01-22T11:45:06.734Z,428.00
2023-01-22T11:46:06.741Z,460.00
2023-01-22T11:47:06.722Z,444.00
2023-01-22T11:48:06.722Z,436.00
2023-01-22T11:49:06.692Z,460.00
2023-01-22T11:50:06.683Z,380.00
2023-01-22T11:51:06.754Z,420.00
2023-01-22T11:52:06.653Z,368.00
2023-01-22T11:53:06.651Z,392.00
2023-01-22T11:54:06.758Z,400.00
2023-01-22T11:55:06.617Z,356.00
2023-01-22T11:56:06.603Z,348.00
2023-01-22T11:57:06.598Z,372.00
2023-01-22T11:58:06.583Z,384.00
2023-01-22T11:59:06.576Z,332.00
2023-01-22T12:00:06.566Z,384.00
2023-01-22T12:01:06.556Z,392.00
2023-01-22T12:02:06.538Z,396.00
2023-01-22T12:03:06.527Z,388.00
2023-01-22T12:04:06.548Z,452.00
2023-01-22T12:05:06.506Z,420.00
2023-01-22T12:06:06.507Z,400.00
2023-01-22T12:07:06.484Z,376.00
2023-01-22T12:08:06.467Z,380.00
2023-01-22T12:09:06.457Z,332.00
2023-01-22T12:10:06.562Z,292.00
2023-01-22T12:11:06.441Z,316.00
2023-01-22T12:12:06.447Z,364.00
2023-01-22T12:13:06.424Z,396.00
2023-01-22T12:14:06.399Z,504.00
2023-01-22T12:15:06.391Z,488.00
2023-01-22T12:16:06.416Z,372.00
2023-01-22T12:17:06.367Z,316.00
2023-01-22T12:18:06.361Z,284.00
2023-01-22T12:19:06.345Z,280.00
2023-01-22T12:20:06.333Z,260.00
2023-01-22T12:21:06.323Z,284.00
2023-01-22T12:22:06.314Z,312.00
2023-01-22T12:23:06.304Z,308.00
2023-01-22T12:24:06.294Z,300.00
2023-01-22T12:25:06.273Z,260.00
2023-01-22T12:26:06.376Z,228.00
2023-01-22T12:27:06.255Z,216.00
2023-01-22T12:28:06.238Z,236.00
2023-01-22T12:29:06.242Z,256.00
2023-01-22T12:30:06.238Z,244.00
2023-01-22T12:31:06.359Z,236.00
2023-01-22T12:32:06.195Z,228.00
2023-01-22T12:33:06.183Z,236.00
2023-01-22T12:34:06.170Z,212.00
2023-01-22T12:35:06.170Z,200.00
2023-01-22T12:36:06.153Z,192.00
2023-01-22T12:37:06.143Z,180.00
2023-01-22T12:38:06.133Z,208.00
2023-01-22T12:39:06.115Z,236.00
2023-01-22T12:40:06.103Z,192.00
2023-01-22T12:41:06.098Z,176.00
2023-01-22T12:42:06.228Z,168.00
2023-01-22T12:43:06.068Z,164.00
2023-01-22T12:44:06.061Z,160.00
2023-01-22T12:45:06.047Z,152.00
2023-01-22T12:46:06.034Z,148.00
2023-01-22T12:47:06.025Z,144.00
2023-01-22T12:48:06.025Z,140.00
2023-01-22T12:49:06.015Z,140.00
2023-01-22T12:50:05.988Z,140.00
2023-01-22T12:51:06.001Z,140.00
2023-01-22T12:52:05.968Z,128.00
2023-01-22T12:53:05.954Z,136.00
2023-01-22T12:54:05.948Z,148.00
2023-01-22T12:55:05.942Z,156.00
2023-01-22T12:56:05.950Z,160.00
2023-01-22T12:57:05.909Z,140.00