createdAt,value
2018-11-01T00:01:03.566Z,4.93
2018-11-01T00:03:32.747Z,4.60
2018-11-01T00:06:01.163Z,4.83
2018-11-01T00:08:29.457Z,4.57
2018-11-01T00:10:58.033Z,4.37
2018-11-01T00:13:26.343Z,4.87
2018-11-01T00:15:54.601Z,4.83
2018-11-01T00:18:22.869Z,4.47
2018-11-01T00:20:51.145Z,4.63
2018-11-01T00:23:25.743Z,4.77
2018-11-01T00:25:54.015Z,5.00
2018-11-01T00:28:22.342Z,5.00
2018-11-01T00:30:50.652Z,5.27
2018-11-01T00:33:18.930Z,5.90
2018-11-01T00:35:47.271Z,6.67
2018-11-01T00:38:15.528Z,5.57
2018-11-01T00:40:43.838Z,6.30
2018-11-01T00:43:12.087Z,5.70
2018-11-01T00:45:40.572Z,5.77
2018-11-01T00:48:09.341Z,6.50
2018-11-01T00:50:37.613Z,5.97
2018-11-01T00:53:05.870Z,6.30
2018-11-01T00:55:34.199Z,6.33
2018-11-01T00:58:02.468Z,6.20
2018-11-01T01:00:30.882Z,6.07
2018-11-01T01:03:00.955Z,7.12
2018-11-01T01:05:29.238Z,6.57
2018-11-01T01:07:57.614Z,6.10
2018-11-01T01:10:26.337Z,6.50
2018-11-01T01:12:54.609Z,6.20
2018-11-01T01:15:23.250Z,5.73
2018-11-01T01:17:51.503Z,6.00
2018-11-01T01:20:20.029Z,5.70
2018-11-01T01:22:48.352Z,5.83
2018-11-01T01:25:17.813Z,5.10
2018-11-01T01:27:46.138Z,5.60
2018-11-01T01:30:20.675Z,5.87
2018-11-01T01:32:49.366Z,5.30
2018-11-01T01:35:17.797Z,6.03
2018-11-01T01:37:46.378Z,6.20
2018-11-01T01:40:14.626Z,5.87
2018-11-01T01:42:48.211Z,6.30
2018-11-01T01:45:16.461Z,6.30
2018-11-01T01:47:44.723Z,5.33
2018-11-01T01:50:14.063Z,6.80
2018-11-01T01:52:43.087Z,5.80
2018-11-01T01:55:16.843Z,5.80
2018-11-01T01:57:45.118Z,6.23
2018-11-01T02:00:16.829Z,6.03
2018-11-01T02:02:46.319Z,5.83
2018-11-01T02:05:14.589Z,6.70
2018-11-01T02:07:42.873Z,7.07
2018-11-01T02:10:12.798Z,6.03
2018-11-01T02:12:41.286Z,5.63
2018-11-01T02:15:12.901Z,5.90
2018-11-01T02:17:41.599Z,5.23
2018-11-01T02:20:11.637Z,5.63
2018-11-01T02:22:40.227Z,6.33
2018-11-01T02:25:08.956Z,5.77
2018-11-01T02:27:42.674Z,5.63
2018-11-01T02:30:13.171Z,5.87
2018-11-01T02:32:42.336Z,5.50
2018-11-01T02:35:12.921Z,5.83
2018-11-01T02:37:41.429Z,5.90
2018-11-01T02:40:10.326Z,5.77
2018-11-01T02:42:38.858Z,5.63
2018-11-01T02:45:07.846Z,5.60
2018-11-01T02:47:36.195Z,5.60
2018-11-01T02:50:04.790Z,5.43
2018-11-01T02:52:33.065Z,5.20
2018-11-01T02:55:01.389Z,5.63
2018-11-01T02:57:29.693Z,5.83
2018-11-01T02:59:58.066Z,5.13
2018-11-01T03:02:26.265Z,5.70
2018-11-01T03:04:54.539Z,5.70
2018-11-01T03:07:22.820Z,5.77
2018-11-01T03:09:51.105Z,5.77
2018-11-01T03:12:19.379Z,6.30
2018-11-01T03:14:47.629Z,5.47
2018-11-01T03:17:15.929Z,5.10
2018-11-01T03:19:44.283Z,5.73
2018-11-01T03:22:12.543Z,5.63
2018-11-01T03:24:40.838Z,6.00
2018-11-01T03:27:09.150Z,6.00
2018-11-01T03:29:37.400Z,5.93
2018-11-01T03:32:05.722Z,5.63
2018-11-01T03:34:34.163Z,5.80
2018-11-01T03:37:02.434Z,5.77
2018-11-01T03:39:30.665Z,5.97
2018-11-01T03:41:58.909Z,6.07
2018-11-01T03:44:27.272Z,5.67
2018-11-01T03:46:55.515Z,5.87
2018-11-01T03:49:24.092Z,6.07
2018-11-01T03:51:52.654Z,6.30
2018-11-01T03:54:20.787Z,5.67
2018-11-01T03:56:49.098Z,6.17
2018-11-01T03:59:17.357Z,6.00
2018-11-01T04:01:45.656Z,5.10
2018-11-01T04:04:14.127Z,5.97
2018-11-01T04:06:42.400Z,6.47
2018-11-01T04:09:12.376Z,6.50
2018-11-01T04:11:40.894Z,5.57
2018-11-01T04:14:09.445Z,6.87
2018-11-01T04:16:37.807Z,6.17
2018-11-01T04:19:06.962Z,6.33
2018-11-01T04:21:35.491Z,6.00
2018-11-01T04:24:03.810Z,6.67
2018-11-01T04:26:32.093Z,6.20
2018-11-01T04:29:00.593Z,5.27
2018-11-01T04:31:28.973Z,6.30
2018-11-01T04:33:57.235Z,5.80
2018-11-01T04:36:25.912Z,5.80
2018-11-01T04:38:54.322Z,6.00
2018-11-01T04:41:22.611Z,5.70
2018-11-01T04:43:50.909Z,5.87
2018-11-01T04:48:52.772Z,6.43
2018-11-01T04:51:21.042Z,6.13
2018-11-01T04:53:49.306Z,6.47
2018-11-01T04:56:17.555Z,6.57
2018-11-01T04:58:45.803Z,6.40
2018-11-01T05:01:14.119Z,6.10
2018-11-01T05:03:42.379Z,5.50
2018-11-01T05:06:10.638Z,6.60
2018-11-01T05:08:38.899Z,6.30
2018-11-01T05:11:07.166Z,6.70
2018-11-01T05:13:39.326Z,6.37
2018-11-01T05:16:08.500Z,7.50
2018-11-01T05:18:36.898Z,7.43
2018-11-01T05:21:05.166Z,7.23
2018-11-01T05:23:33.443Z,7.73
2018-11-01T05:26:01.762Z,8.07
2018-11-01T05:28:29.991Z,6.90
2018-11-01T05:30:58.275Z,7.37
2018-11-01T05:33:26.499Z,7.20
2018-11-01T05:35:54.774Z,7.20
2018-11-01T05:38:23.037Z,6.97
2018-11-01T05:40:51.272Z,7.33
2018-11-01T05:43:24.759Z,7.87
2018-11-01T05:45:53.002Z,7.13
2018-11-01T05:48:21.288Z,7.00
2018-11-01T05:50:49.565Z,7.00
2018-11-01T05:53:17.870Z,6.07
2018-11-01T05:55:46.121Z,6.43
2018-11-01T05:58:14.501Z,6.30
2018-11-01T06:00:42.762Z,6.70
2018-11-01T06:03:11.045Z,8.57
2018-11-01T06:05:39.659Z,8.60
2018-11-01T06:08:10.358Z,9.50
2018-11-01T06:10:38.739Z,8.83
2018-11-01T06:13:06.977Z,8.50
2018-11-01T06:15:35.194Z,7.70
2018-11-01T06:18:03.510Z,8.07
2018-11-01T06:20:31.829Z,8.37
2018-11-01T06:23:00.035Z,9.37
2018-11-01T06:25:28.522Z,9.17
2018-11-01T06:27:56.839Z,9.07
2018-11-01T06:30:38.386Z,8.00
2018-11-01T06:33:06.649Z,6.13
2018-11-01T06:35:41.003Z,5.90
2018-11-01T06:38:09.322Z,6.80
2018-11-01T06:40:37.542Z,7.27
2018-11-01T06:43:05.910Z,6.53
2018-11-01T06:45:34.189Z,6.60
2018-11-01T06:48:02.446Z,7.17
2018-11-01T06:50:30.762Z,6.83
2018-11-01T06:52:59.041Z,6.30
2018-11-01T06:55:27.421Z,6.90
2018-11-01T06:57:55.689Z,6.30
2018-11-01T07:00:24.059Z,6.50
2018-11-01T07:02:52.392Z,6.30
2018-11-01T07:05:20.632Z,6.47
2018-11-01T07:07:48.951Z,6.80
2018-11-01T07:10:17.447Z,6.93
2018-11-01T07:12:45.880Z,6.87
2018-11-01T07:15:15.310Z,6.77
2018-11-01T07:17:43.821Z,7.23
2018-11-01T07:20:13.360Z,6.67
2018-11-01T07:22:42.479Z,7.27
2018-11-01T07:25:12.335Z,7.10
2018-11-01T07:27:40.738Z,6.67
2018-11-01T07:30:11.401Z,7.03
2018-11-01T07:32:39.778Z,6.77
2018-11-01T07:35:08.686Z,6.43
2018-11-01T07:37:37.810Z,6.53
2018-11-01T07:40:07.569Z,6.87
2018-11-01T07:42:35.953Z,6.27
2018-11-01T07:45:04.553Z,8.37
2018-11-01T07:47:32.864Z,7.50
2018-11-01T07:50:01.441Z,7.57
2018-11-01T07:52:30.370Z,9.63
2018-11-01T07:54:58.697Z,11.80
2018-11-01T07:57:27.190Z,12.33
2018-11-01T07:59:55.496Z,11.43
2018-11-01T08:02:23.969Z,10.33
2018-11-01T08:04:52.558Z,8.93
2018-11-01T08:07:21.853Z,8.90
2018-11-01T08:09:50.343Z,8.47
2018-11-01T08:12:18.722Z,7.80
2018-11-01T08:14:47.049Z,7.27
2018-11-01T08:17:15.389Z,6.87
2018-11-01T08:19:43.985Z,6.70
2018-11-01T08:22:12.191Z,6.60
2018-11-01T08:24:40.585Z,7.97
2018-11-01T08:27:09.090Z,7.77
2018-11-01T08:29:37.534Z,6.87
2018-11-01T08:32:05.957Z,7.07
2018-11-01T08:34:34.300Z,6.27
2018-11-01T08:37:02.551Z,6.27
2018-11-01T08:39:31.298Z,6.43
2018-11-01T08:41:59.664Z,5.97
2018-11-01T08:44:28.048Z,5.77
2018-11-01T08:46:56.536Z,6.13
2018-11-01T08:49:24.916Z,5.23
2018-11-01T08:51:55.709Z,5.67
2018-11-01T08:54:24.511Z,5.53
2018-11-01T09:02:38.041Z,4.93
2018-11-01T09:05:07.095Z,5.20
2018-11-01T09:07:35.728Z,5.63
2018-11-01T09:10:06.419Z,5.50
2018-11-01T09:12:37.263Z,4.73
2018-11-01T09:15:14.854Z,5.10
2018-11-01T09:17:43.245Z,4.87
2018-11-01T09:20:12.128Z,5.30
2018-11-01T09:22:44.533Z,4.83
2018-11-01T09:25:12.983Z,5.53
2018-11-01T09:27:41.466Z,5.47
2018-11-01T09:30:14.610Z,5.33
2018-11-01T09:32:44.041Z,5.83
2018-11-01T09:35:12.985Z,5.67
2018-11-01T09:37:44.208Z,5.87
2018-11-01T09:40:13.946Z,5.73
2018-11-01T09:42:42.777Z,6.20
2018-11-01T09:45:22.421Z,6.20
2018-11-01T09:47:52.909Z,5.87
2018-11-01T09:50:22.538Z,5.60
2018-11-01T09:52:50.796Z,5.70
2018-11-01T09:55:20.017Z,5.50
2018-11-01T09:57:51.352Z,5.20
2018-11-01T10:00:22.162Z,5.17
2018-11-01T10:02:50.365Z,5.50
2018-11-01T10:05:19.262Z,5.67
2018-11-01T10:07:50.117Z,6.23
2018-11-01T10:10:18.453Z,6.10
2018-11-01T10:12:46.977Z,6.47
2018-11-01T10:15:16.675Z,6.30
2018-11-01T10:17:45.412Z,6.33
2018-11-01T10:20:17.345Z,6.60
2018-11-01T10:22:46.205Z,6.70
2018-11-01T10:25:15.707Z,6.53
2018-11-01T10:27:44.387Z,6.50
2018-11-01T10:30:17.415Z,6.00
2018-11-01T10:32:48.572Z,6.30
2018-11-01T10:35:18.880Z,10.93
2018-11-01T10:37:49.380Z,8.67
2018-11-01T10:40:19.390Z,10.53
2018-11-01T10:42:48.745Z,11.93
2018-11-01T10:45:17.205Z,8.53
2018-11-01T10:47:48.105Z,7.33
2018-11-01T10:50:17.689Z,7.57
2018-11-01T10:52:46.274Z,11.77
2018-11-01T10:55:15.386Z,10.33
2018-11-01T10:57:43.846Z,10.23
2018-11-01T11:00:18.029Z,10.33
2018-11-01T11:02:48.932Z,9.20
2018-11-01T11:05:18.278Z,8.93
2018-11-01T11:07:46.889Z,7.83
2018-11-01T11:10:18.311Z,8.30
2018-11-01T11:12:46.837Z,7.97
2018-11-01T11:15:15.137Z,8.73
2018-11-01T11:17:43.848Z,9.03
2018-11-01T11:20:12.527Z,9.20
2018-11-01T11:22:40.897Z,9.27
2018-11-01T11:25:11.462Z,8.87
2018-11-01T11:27:43.163Z,9.10
2018-11-01T11:30:12.735Z,8.87
2018-11-01T11:32:41.477Z,9.67
2018-11-01T11:35:11.867Z,9.00
2018-11-01T11:37:40.329Z,8.90
2018-11-01T11:40:09.945Z,8.70
2018-11-01T11:42:39.796Z,9.50
2018-11-01T11:45:10.921Z,8.83
2018-11-01T11:47:39.505Z,8.50
2018-11-01T11:50:11.576Z,8.37
2018-11-01T11:52:40.407Z,9.77
2018-11-01T11:55:09.565Z,8.50
2018-11-01T11:57:38.227Z,7.40
2018-11-01T12:00:10.919Z,7.83
2018-11-01T12:02:40.836Z,8.07
2018-11-01T12:05:10.384Z,7.50
2018-11-01T12:07:40.560Z,7.77
2018-11-01T12:10:12.520Z,8.37
2018-11-01T12:12:42.325Z,7.90
2018-11-01T12:15:11.037Z,8.37
2018-11-01T12:17:40.304Z,7.80
2018-11-01T12:20:13.116Z,13.03
2018-11-01T12:22:41.650Z,14.07
2018-11-01T12:25:10.593Z,13.53
2018-11-01T12:27:40.251Z,10.60
2018-11-01T12:30:10.442Z,8.80
2018-11-01T12:32:38.949Z,8.87
2018-11-01T12:35:07.895Z,8.80
2018-11-01T12:37:38.385Z,8.97
2018-11-01T12:40:09.086Z,8.93
2018-11-01T12:42:37.409Z,9.10
2018-11-01T12:45:06.694Z,11.53
2018-11-01T12:47:34.937Z,14.03
2018-11-01T12:50:03.434Z,11.57
2018-11-01T12:52:36.904Z,10.97
2018-11-01T12:55:09.546Z,12.97
2018-11-01T12:57:38.000Z,12.40
2018-11-01T13:00:07.457Z,12.60
2018-11-01T13:02:36.059Z,13.67
2018-11-01T13:05:07.921Z,13.17
2018-11-01T13:07:36.166Z,12.97
2018-11-01T13:10:04.726Z,11.40
2018-11-01T13:12:33.085Z,12.87
2018-11-01T13:15:01.737Z,11.53
2018-11-01T13:17:30.338Z,12.33
2018-11-01T13:19:58.748Z,11.27
2018-11-01T13:22:26.992Z,11.40
2018-11-01T13:25:03.946Z,11.83
2018-11-01T13:27:32.417Z,11.53
2018-11-01T13:30:01.673Z,11.50
2018-11-01T13:32:29.992Z,11.93
2018-11-01T13:35:00.425Z,12.97
2018-11-01T13:37:28.762Z,14.93
2018-11-01T13:39:57.159Z,13.37
2018-11-01T13:42:39.981Z,14.90
2018-11-01T13:45:11.432Z,15.10
2018-11-01T13:47:40.002Z,15.20
2018-11-01T13:50:09.269Z,15.37
2018-11-01T13:52:41.789Z,17.43
2018-11-01T13:55:10.896Z,17.13
2018-11-01T13:57:39.233Z,18.27
2018-11-01T14:00:13.589Z,19.93
2018-11-01T14:02:44.608Z,18.67
2018-11-01T14:05:14.345Z,18.47
2018-11-01T14:07:46.614Z,18.53
2018-11-01T14:10:18.892Z,18.93
2018-11-01T14:12:48.408Z,18.40
2018-11-01T14:15:19.761Z,19.53
2018-11-01T14:17:47.649Z,19.90
2018-11-01T14:20:20.443Z,19.90
2018-11-01T14:22:51.031Z,17.83
2018-11-01T14:25:19.389Z,17.83
2018-11-01T14:27:48.330Z,18.43
2018-11-01T14:30:17.026Z,18.10
2018-11-01T14:32:45.369Z,17.93
2018-11-01T14:35:13.633Z,18.53
2018-11-01T14:37:41.998Z,16.33
2018-11-01T14:40:11.524Z,17.47
2018-11-01T14:42:40.048Z,19.20
2018-11-01T14:45:15.552Z,20.50
2018-11-01T14:47:43.969Z,20.90
2018-11-01T14:50:16.189Z,19.40
2018-11-01T14:52:47.120Z,18.13
2018-11-01T14:55:16.144Z,22.17
2018-11-01T14:57:45.588Z,21.80
2018-11-01T15:00:14.111Z,18.53
2018-11-01T15:02:43.458Z,17.93
2018-11-01T15:05:11.652Z,19.87
2018-11-01T15:07:39.865Z,21.93
2018-11-01T15:10:09.966Z,21.70
2018-11-01T15:12:38.177Z,26.33
2018-11-01T15:15:07.380Z,23.33
2018-11-01T15:17:35.701Z,24.93
2018-11-01T15:20:04.118Z,25.33
2018-11-01T15:22:32.297Z,22.67
2018-11-01T15:25:00.523Z,22.20
2018-11-01T15:27:29.609Z,23.90
2018-11-01T15:29:58.241Z,22.97
2018-11-01T15:32:26.442Z,23.80
2018-11-01T15:34:54.710Z,21.10
2018-11-01T15:37:23.010Z,21.20
2018-11-01T15:39:53.093Z,18.63
2018-11-01T15:42:21.976Z,18.80
2018-11-01T15:44:50.173Z,16.40
2018-11-01T15:47:19.568Z,14.73
2018-11-01T15:49:48.181Z,15.50
2018-11-01T15:52:16.410Z,15.27
2018-11-01T15:54:44.629Z,13.70
2018-11-01T15:57:13.325Z,12.20
2018-11-01T15:59:42.078Z,12.37
2018-11-01T16:02:10.376Z,12.70
2018-11-01T16:04:38.570Z,17.20
2018-11-01T16:07:07.501Z,16.57
2018-11-01T16:09:35.738Z,14.90
2018-11-01T16:12:03.945Z,15.60
2018-11-01T16:14:32.161Z,17.47
2018-11-01T16:17:00.636Z,13.37
2018-11-01T16:19:28.989Z,14.07
2018-11-01T16:21:57.214Z,12.73
2018-11-01T16:24:25.429Z,13.40
2018-11-01T16:26:54.058Z,13.20
2018-11-01T16:29:22.617Z,14.60
2018-11-01T16:31:50.877Z,12.80
2018-11-01T16:34:19.078Z,12.87
2018-11-01T16:36:47.411Z,13.50
2018-11-01T16:39:15.929Z,14.60
2018-11-01T16:41:44.181Z,15.53
2018-11-01T16:44:12.427Z,17.03
2018-11-01T16:46:40.653Z,19.23
2018-11-01T16:49:10.064Z,20.30
2018-11-01T16:51:38.373Z,23.62
2018-11-01T16:54:06.644Z,20.23
2018-11-01T16:56:34.907Z,22.03
2018-11-01T16:59:03.345Z,20.50
2018-11-01T17:01:31.701Z,20.30
2018-11-01T17:04:00.366Z,28.30
2018-11-01T17:06:28.761Z,20.50
2018-11-01T17:08:57.205Z,23.93
2018-11-01T17:11:25.685Z,24.00
2018-11-01T17:13:53.937Z,25.30
2018-11-01T17:16:22.300Z,27.30
2018-11-01T17:18:50.863Z,25.20
2018-11-01T17:21:19.053Z,27.27
2018-11-01T17:23:47.532Z,25.40
2018-11-01T17:26:15.960Z,23.60
2018-11-01T17:28:45.396Z,23.97
2018-11-01T17:31:14.397Z,23.17
2018-11-01T17:33:42.637Z,23.53
2018-11-01T17:36:11.009Z,24.77
2018-11-01T17:38:39.704Z,24.43
2018-11-01T17:41:07.931Z,23.60
2018-11-01T17:43:36.216Z,27.90
2018-11-01T17:46:04.570Z,29.93
2018-11-01T17:48:32.693Z,25.33
2018-11-01T17:51:00.934Z,25.83
2018-11-01T17:53:29.169Z,36.83
2018-11-01T17:55:57.459Z,29.80
2018-11-01T17:58:25.709Z,26.20
2018-11-01T18:00:53.902Z,35.97
2018-11-01T18:03:22.106Z,27.60
2018-11-01T18:05:50.323Z,26.60
2018-11-01T18:08:20.273Z,23.30
2018-11-01T18:10:48.749Z,24.27
2018-11-01T18:13:21.113Z,24.63
2018-11-01T18:15:50.010Z,20.77
2018-11-01T18:18:18.271Z,23.00
2018-11-01T18:20:46.655Z,22.83
2018-11-01T18:23:14.990Z,26.33
2018-11-01T18:25:50.131Z,26.20
2018-11-01T18:28:19.201Z,26.17
2018-11-01T18:30:47.489Z,30.03
2018-11-01T18:33:16.156Z,26.10
2018-11-01T18:35:44.696Z,28.40
2018-11-01T18:38:12.948Z,27.40
2018-11-01T18:40:41.195Z,36.30
2018-11-01T18:43:09.402Z,31.10
2018-11-01T18:45:37.634Z,36.40
2018-11-01T18:48:06.028Z,38.90
2018-11-01T18:50:34.280Z,31.23
2018-11-01T18:53:02.520Z,28.37
2018-11-01T18:55:30.761Z,28.43
2018-11-01T18:57:58.978Z,30.03
2018-11-01T19:00:27.189Z,32.17
2018-11-01T19:02:56.510Z,28.87
2018-11-01T19:05:24.712Z,27.53
2018-11-01T19:07:52.900Z,26.03
2018-11-01T19:10:21.161Z,26.90
2018-11-01T19:12:54.666Z,27.43
2018-11-01T19:15:22.933Z,34.08
2018-11-01T19:17:51.128Z,27.50
2018-11-01T19:20:19.389Z,28.43
2018-11-01T19:22:47.788Z,30.60
2018-11-01T19:25:16.067Z,33.47
2018-11-01T19:27:44.305Z,28.00
2018-11-01T19:30:13.613Z,29.93
2018-11-01T19:32:42.270Z,26.57
2018-11-01T19:35:12.433Z,24.03
2018-11-01T19:37:40.851Z,29.13
2018-11-01T19:40:12.468Z,23.87
2018-11-01T19:42:40.629Z,24.10
2018-11-01T19:45:08.982Z,19.93
2018-11-01T19:47:37.397Z,20.07
2018-11-01T19:50:06.605Z,22.17
2018-11-01T19:52:34.807Z,24.17
2018-11-01T19:55:03.002Z,26.37
2018-11-01T19:57:31.450Z,26.83
2018-11-01T20:00:00.076Z,25.70
2018-11-01T20:02:28.302Z,22.67
2018-11-01T20:04:56.463Z,31.90
2018-11-01T20:07:25.134Z,26.80
2018-11-01T20:09:53.338Z,28.23
2018-11-01T20:12:21.562Z,28.80
2018-11-01T20:14:49.893Z,20.50
2018-11-01T20:17:18.634Z,17.57
2018-11-01T20:19:47.138Z,20.33
2018-11-01T20:22:15.349Z,14.30
2018-11-01T20:24:44.499Z,13.83
2018-11-01T20:27:13.053Z,14.20
2018-11-01T20:29:41.918Z,12.27
2018-11-01T20:32:10.360Z,11.67
2018-11-01T20:34:38.605Z,11.23
2018-11-01T20:37:08.113Z,10.80
2018-11-01T20:39:40.779Z,10.53
2018-11-01T20:42:08.962Z,9.00
2018-11-01T20:44:38.124Z,9.73
2018-11-01T20:47:07.081Z,10.10
2018-11-01T20:49:35.336Z,9.67
2018-11-01T20:52:03.589Z,9.20
2018-11-01T20:54:32.718Z,9.73
2018-11-01T20:57:01.139Z,9.80
2018-11-01T20:59:29.398Z,8.40
2018-11-01T21:01:57.667Z,9.43
2018-11-01T21:04:28.246Z,9.20
2018-11-01T21:06:56.537Z,8.90
2018-11-01T21:09:24.838Z,9.53
2018-11-01T21:11:53.335Z,8.87
2018-11-01T21:14:22.033Z,9.67
2018-11-01T21:16:50.495Z,10.20
2018-11-01T21:19:18.761Z,9.93
2018-11-01T21:21:47.066Z,9.93
2018-11-01T21:24:17.434Z,9.33
2018-11-01T21:26:45.828Z,9.20
2018-11-01T21:29:14.218Z,10.50
2018-11-01T21:31:42.846Z,9.03
2018-11-01T21:34:11.852Z,9.60
2018-11-01T21:36:41.099Z,9.83
2018-11-01T21:39:09.409Z,10.57
2018-11-01T21:41:38.771Z,10.57
2018-11-01T21:44:07.509Z,11.43
2018-11-01T21:46:35.849Z,10.83
2018-11-01T21:49:04.513Z,10.60
2018-11-01T21:51:33.089Z,11.13
2018-11-01T21:54:01.561Z,11.13
2018-11-01T21:56:29.920Z,11.57
2018-11-01T21:58:58.210Z,10.53
2018-11-01T22:01:26.856Z,11.50
2018-11-01T22:03:55.785Z,11.73
2018-11-01T22:06:24.763Z,11.20
2018-11-01T22:08:53.115Z,13.07
2018-11-01T22:11:22.172Z,12.33
2018-11-01T22:13:50.497Z,12.20
2018-11-01T22:16:18.879Z,13.00
2018-11-01T22:18:47.512Z,13.83
2018-11-01T22:21:16.418Z,13.80
2018-11-01T22:23:49.553Z,14.07
2018-11-01T22:26:17.994Z,13.07
2018-11-01T22:28:47.988Z,13.17
2018-11-01T22:31:16.269Z,13.03
2018-11-01T22:33:44.545Z,12.33
2018-11-01T22:36:13.052Z,12.70
2018-11-01T22:38:41.353Z,12.03
2018-11-01T22:41:09.746Z,12.20
2018-11-01T22:43:38.124Z,11.23
2018-11-01T22:46:06.510Z,11.63
2018-11-01T22:48:35.051Z,12.00
2018-11-01T22:51:03.299Z,12.27
2018-11-01T22:53:31.651Z,10.63
2018-11-01T22:55:59.890Z,11.47
2018-11-01T22:58:31.838Z,11.33
2018-11-01T23:01:00.030Z,11.67
2018-11-01T23:03:28.270Z,11.50
2018-11-01T23:05:56.537Z,11.30
2018-11-01T23:08:25.636Z,11.90
2018-11-01T23:10:53.841Z,12.37
2018-11-01T23:13:22.060Z,11.60
2018-11-01T23:15:54.576Z,11.73
2018-11-01T23:18:22.869Z,11.87
2018-11-01T23:20:51.220Z,11.33
2018-11-01T23:23:24.533Z,11.40
2018-11-01T23:25:52.778Z,11.73
2018-11-01T23:28:22.804Z,12.70
2018-11-01T23:30:56.268Z,11.63
2018-11-01T23:33:24.743Z,10.03
2018-11-01T23:35:53.737Z,10.47
2018-11-01T23:38:27.629Z,10.57
2018-11-01T23:41:02.127Z,10.20
2018-11-01T23:43:37.689Z,9.53
2018-11-01T23:46:16.177Z,9.70
2018-11-01T23:48:52.506Z,8.93
2018-11-01T23:51:24.308Z,9.73
2018-11-01T23:53:54.998Z,9.40
2018-11-01T23:56:23.552Z,9.70
2018-11-01T23:58:53.439Z,11.30
