createdAt,value
2016-05-07T00:00:25.281Z,962.82
2016-05-07T00:01:25.283Z,962.83
2016-05-07T00:02:25.286Z,962.8
2016-05-07T00:03:25.289Z,962.8
2016-05-07T00:04:25.291Z,962.8
2016-05-07T00:05:25.278Z,962.79
2016-05-07T00:06:25.297Z,962.79
2016-05-07T00:07:25.284Z,962.84
2016-05-07T00:08:25.286Z,962.84
2016-05-07T00:09:25.289Z,962.84
2016-05-07T00:10:25.291Z,962.84
2016-05-07T00:11:25.279Z,962.82
2016-05-07T00:12:25.391Z,962.8
2016-05-07T00:13:25.299Z,962.84
2016-05-07T00:14:25.287Z,962.87
2016-05-07T00:15:25.289Z,962.81
2016-05-07T00:16:25.291Z,962.86
2016-05-07T00:17:25.294Z,962.87
2016-05-07T00:18:25.297Z,962.87
2016-05-07T00:19:25.300Z,962.88
2016-05-07T00:20:25.288Z,962.88
2016-05-07T00:21:25.305Z,962.86
2016-05-07T00:22:25.293Z,962.86
2016-05-07T00:23:25.310Z,962.88
2016-05-07T00:24:25.298Z,962.88
2016-05-07T00:25:25.301Z,962.9
2016-05-07T00:26:25.304Z,962.86
2016-05-07T00:27:25.306Z,962.85
2016-05-07T00:28:25.309Z,962.83
2016-05-07T00:29:25.295Z,962.83
2016-05-07T00:30:25.299Z,962.85
2016-05-07T00:31:25.301Z,962.85
2016-05-07T00:32:25.304Z,962.83
2016-05-07T00:33:25.306Z,962.82
2016-05-07T00:34:25.309Z,962.77
2016-05-07T00:35:25.296Z,962.83
2016-05-07T00:36:25.298Z,962.77
2016-05-07T00:37:25.302Z,962.81
2016-05-07T00:38:25.304Z,962.84
2016-05-07T00:39:25.307Z,962.84
2016-05-07T00:40:25.309Z,962.87
2016-05-07T00:41:25.312Z,962.84
2016-05-07T00:42:25.314Z,962.81
2016-05-07T00:43:25.302Z,962.83
2016-05-07T00:44:25.305Z,962.82
2016-05-07T00:45:25.308Z,962.9
2016-05-07T00:46:25.310Z,962.9
2016-05-07T00:47:25.313Z,962.88
2016-05-07T00:48:25.316Z,962.89
2016-05-07T00:49:25.318Z,962.91
2016-05-07T00:50:25.321Z,962.92
2016-05-07T00:51:25.308Z,962.92
2016-05-07T00:52:25.310Z,962.91
2016-05-07T00:53:25.313Z,962.92
2016-05-07T00:54:25.316Z,962.91
2016-05-07T00:55:25.319Z,962.92
2016-05-07T00:56:25.322Z,962.89
2016-05-07T00:57:25.308Z,962.89
2016-05-07T00:58:25.312Z,962.92
2016-05-07T00:59:25.314Z,962.97
2016-05-07T01:00:25.317Z,962.96
2016-05-07T01:01:25.319Z,962.93
2016-05-07T01:02:25.322Z,962.96
2016-05-07T01:03:25.325Z,962.93
2016-05-07T01:04:25.328Z,962.92
2016-05-07T01:05:25.315Z,962.92
2016-05-07T01:06:25.317Z,962.89
2016-05-07T01:07:25.320Z,962.93
2016-05-07T01:08:25.322Z,962.93
2016-05-07T01:09:25.325Z,962.9
2016-05-07T01:10:25.328Z,962.88
2016-05-07T01:11:25.315Z,962.89
2016-05-07T01:12:25.317Z,962.91
2016-05-07T01:13:25.320Z,962.9
2016-05-07T01:14:25.323Z,962.87
2016-05-07T01:15:25.325Z,962.87
2016-05-07T01:16:25.313Z,962.91
2016-05-07T01:17:25.331Z,962.87
2016-05-07T01:18:25.333Z,962.89
2016-05-07T01:19:25.321Z,962.87
2016-05-07T01:20:25.323Z,962.85
2016-05-07T01:21:25.327Z,962.86
2016-05-07T01:22:25.329Z,962.87
2016-05-07T01:23:25.332Z,962.81
2016-05-07T01:24:25.334Z,962.82
2016-05-07T01:25:25.322Z,962.88
2016-05-07T01:26:25.323Z,962.85
2016-05-07T01:27:25.327Z,962.83
2016-05-07T01:28:25.518Z,962.85
2016-05-07T01:29:25.332Z,962.88
2016-05-07T01:30:25.318Z,962.86
2016-05-07T01:31:25.322Z,962.88
2016-05-07T01:32:25.324Z,962.89
2016-05-07T01:33:25.327Z,962.84
2016-05-07T01:34:25.330Z,962.87
2016-05-07T01:35:25.332Z,962.84
2016-05-07T01:36:25.335Z,962.84
2016-05-07T01:37:25.322Z,962.83
2016-05-07T01:38:25.340Z,962.78
2016-05-07T01:39:25.328Z,962.8
2016-05-07T01:40:25.331Z,962.8
2016-05-07T01:41:25.513Z,962.8
2016-05-07T01:42:25.333Z,962.8
2016-05-07T01:43:25.336Z,962.77
2016-05-07T01:44:25.335Z,962.82
2016-05-07T01:45:25.337Z,962.81
2016-05-07T01:46:25.340Z,962.81
2016-05-07T01:47:25.327Z,962.8
2016-05-07T01:48:25.329Z,962.8
2016-05-07T01:49:25.331Z,962.84
2016-05-07T01:50:25.335Z,962.84
2016-05-07T01:51:25.337Z,962.82
2016-05-07T01:52:25.324Z,962.87
2016-05-07T01:53:25.421Z,962.85
2016-05-07T01:54:25.330Z,962.86
2016-05-07T01:55:25.333Z,962.89
2016-05-07T01:56:25.336Z,962.91
2016-05-07T01:57:25.353Z,962.94
2016-05-07T01:58:25.325Z,962.92
2016-05-07T01:59:25.328Z,962.96
2016-05-07T02:00:25.330Z,962.97
2016-05-07T02:01:25.349Z,962.95
2016-05-07T02:02:25.336Z,962.95
2016-05-07T02:03:25.338Z,962.94
2016-05-07T02:04:25.341Z,962.95
2016-05-07T02:05:25.344Z,962.95
2016-05-07T02:06:25.331Z,962.95
2016-05-07T02:07:25.333Z,962.94
2016-05-07T02:08:25.336Z,962.99
2016-05-07T02:09:25.338Z,962.97
2016-05-07T02:10:25.341Z,962.94
2016-05-07T02:11:25.344Z,962.98
2016-05-07T02:12:25.332Z,962.94
2016-05-07T02:13:25.334Z,962.95
2016-05-07T02:14:25.337Z,962.93
2016-05-07T02:15:25.339Z,962.95
2016-05-07T02:16:25.343Z,962.91
2016-05-07T02:17:25.345Z,962.9
2016-05-07T02:18:25.329Z,962.86
2016-05-07T02:19:25.332Z,962.87
2016-05-07T02:20:25.334Z,962.85
2016-05-07T02:21:25.337Z,962.86
2016-05-07T02:22:25.339Z,962.89
2016-05-07T02:23:25.343Z,962.85
2016-05-07T02:24:25.332Z,962.87
2016-05-07T02:25:25.335Z,962.84
2016-05-07T02:26:25.338Z,962.84
2016-05-07T02:27:25.356Z,962.83
2016-05-07T02:28:25.343Z,962.83
2016-05-07T02:29:25.346Z,962.8
2016-05-07T02:30:25.334Z,962.79
2016-05-07T02:31:25.336Z,962.83
2016-05-07T02:32:25.338Z,962.84
2016-05-07T02:33:25.341Z,962.89
2016-05-07T02:34:25.345Z,962.88
2016-05-07T02:35:25.347Z,962.86
2016-05-07T02:36:25.334Z,962.88
2016-05-07T02:37:25.336Z,962.82
2016-05-07T02:38:25.338Z,962.81
2016-05-07T02:39:25.327Z,962.83
2016-05-07T02:40:25.330Z,962.82
2016-05-07T02:41:25.332Z,962.84
2016-05-07T02:42:25.366Z,962.84
2016-05-07T02:43:25.337Z,962.84
2016-05-07T02:44:25.340Z,962.86
2016-05-07T02:45:25.343Z,962.88
2016-05-07T02:46:25.330Z,962.9
2016-05-07T02:47:25.348Z,962.89
2016-05-07T02:48:25.335Z,962.91
2016-05-07T02:49:25.337Z,962.87
2016-05-07T02:50:25.340Z,962.86
2016-05-07T02:51:25.343Z,962.88
2016-05-07T02:52:25.346Z,962.87
2016-05-07T02:53:25.332Z,962.87
2016-05-07T02:54:25.335Z,962.86
2016-05-07T02:55:25.338Z,962.83
2016-05-07T02:56:25.356Z,962.82
2016-05-07T02:57:25.343Z,962.81
2016-05-07T02:58:25.346Z,962.8
2016-05-07T02:59:25.348Z,962.82
2016-05-07T03:00:25.336Z,962.81
2016-05-07T03:01:25.339Z,962.84
2016-05-07T03:02:25.341Z,962.82
2016-05-07T03:03:25.344Z,962.81
2016-05-07T03:04:25.347Z,962.77
2016-05-07T03:05:25.334Z,962.73
2016-05-07T03:06:25.336Z,962.71
2016-05-07T03:07:25.339Z,962.75
2016-05-07T03:08:25.341Z,962.72
2016-05-07T03:09:25.344Z,962.74
2016-05-07T03:10:25.331Z,962.74
2016-05-07T03:11:25.334Z,962.74
2016-05-07T03:12:25.415Z,962.72
2016-05-07T03:13:25.339Z,962.74
2016-05-07T03:14:25.341Z,962.69
2016-05-07T03:15:25.345Z,962.68
2016-05-07T03:16:25.347Z,962.7
2016-05-07T03:17:25.335Z,962.73
2016-05-07T03:18:25.337Z,962.76
2016-05-07T03:19:25.340Z,962.75
2016-05-07T03:20:25.342Z,962.71
2016-05-07T03:21:25.346Z,962.73
2016-05-07T03:22:25.348Z,962.73
2016-05-07T03:23:25.351Z,962.71
2016-05-07T03:24:25.337Z,962.72
2016-05-07T03:25:25.341Z,962.72
2016-05-07T03:26:25.343Z,962.8
2016-05-07T03:27:25.331Z,962.78
2016-05-07T03:28:25.348Z,962.8
2016-05-07T03:29:25.336Z,962.75
2016-05-07T03:30:25.338Z,962.8
2016-05-07T03:31:25.342Z,962.78
2016-05-07T03:32:25.344Z,962.77
2016-05-07T03:33:25.347Z,962.79
2016-05-07T03:34:25.333Z,962.79
2016-05-07T03:35:25.337Z,962.81
2016-05-07T03:36:25.339Z,962.77
2016-05-07T03:37:25.342Z,962.76
2016-05-07T03:38:25.344Z,962.8
2016-05-07T03:39:25.347Z,962.81
2016-05-07T03:40:25.333Z,962.82
2016-05-07T03:41:25.337Z,962.78
2016-05-07T03:42:25.339Z,962.76
2016-05-07T03:43:25.341Z,962.81
2016-05-07T03:44:25.344Z,962.79
2016-05-07T03:45:25.347Z,962.82
2016-05-07T03:46:25.350Z,962.82
2016-05-07T03:47:25.353Z,962.82
2016-05-07T03:48:25.340Z,962.83
2016-05-07T03:49:25.343Z,962.83
2016-05-07T03:50:25.346Z,962.82
2016-05-07T03:51:25.332Z,962.81
2016-05-07T03:52:25.335Z,962.85
2016-05-07T03:53:25.337Z,962.86
2016-05-07T03:54:25.356Z,962.9
2016-05-07T03:55:25.343Z,962.88
2016-05-07T03:56:25.345Z,962.89
2016-05-07T03:57:25.349Z,962.87
2016-05-07T03:58:25.335Z,962.9
2016-05-07T03:59:25.338Z,962.87
2016-05-07T04:00:25.340Z,962.89
2016-05-07T04:01:25.343Z,962.82
2016-05-07T04:02:25.346Z,962.87
2016-05-07T04:03:25.333Z,962.86
2016-05-07T04:04:25.336Z,962.87
2016-05-07T04:05:25.339Z,962.8
2016-05-07T04:06:25.342Z,962.82
2016-05-07T04:07:25.328Z,962.8
2016-05-07T04:08:25.331Z,962.77
2016-05-07T04:09:25.334Z,962.8
2016-05-07T04:10:25.336Z,962.85
2016-05-07T04:11:25.339Z,962.84
2016-05-07T04:12:25.342Z,962.84
2016-05-07T04:13:25.344Z,962.84
2016-05-07T04:14:25.332Z,962.84
2016-05-07T04:15:25.335Z,962.83
2016-05-07T04:16:25.337Z,962.86
2016-05-07T04:17:25.340Z,962.85
2016-05-07T04:18:25.343Z,962.87
2016-05-07T04:19:25.330Z,962.88
2016-05-07T04:20:25.332Z,962.86
2016-05-07T04:21:25.335Z,962.9
2016-05-07T04:22:25.337Z,962.89
2016-05-07T04:23:25.340Z,962.92
2016-05-07T04:24:25.343Z,962.9
2016-05-07T04:25:25.346Z,962.91
2016-05-07T04:26:25.348Z,962.93
2016-05-07T04:27:25.335Z,963
2016-05-07T04:28:25.338Z,962.93
2016-05-07T04:29:25.325Z,962.97
2016-05-07T04:30:25.343Z,963.02
2016-05-07T04:31:25.331Z,963.01
2016-05-07T04:32:25.333Z,962.99
2016-05-07T04:33:25.336Z,963.02
2016-05-07T04:34:25.339Z,963.02
2016-05-07T04:35:25.341Z,963.02
2016-05-07T04:36:25.329Z,963.04
2016-05-07T04:37:25.331Z,962.99
2016-05-07T04:38:25.333Z,963.01
2016-05-07T04:39:25.337Z,962.99
2016-05-07T04:40:25.339Z,962.98
2016-05-07T04:41:25.341Z,962.99
2016-05-07T04:42:25.766Z,963.01
2016-05-07T04:43:25.348Z,963.01
2016-05-07T04:44:25.334Z,963.01
2016-05-07T04:45:25.336Z,963.04
2016-05-07T04:46:30.436Z,963.07
2016-05-07T04:47:25.342Z,962.99
2016-05-07T04:48:25.345Z,963.07
2016-05-07T04:49:25.332Z,963.05
2016-05-07T04:50:25.335Z,963.06
2016-05-07T04:51:25.338Z,963.1
2016-05-07T04:52:25.340Z,963.07
2016-05-07T04:53:25.343Z,963.1
2016-05-07T04:54:25.345Z,963.06
2016-05-07T04:55:25.348Z,963.07
2016-05-07T04:56:25.351Z,963.07
2016-05-07T04:57:25.729Z,963.04
2016-05-07T04:58:25.340Z,963.08
2016-05-07T04:59:25.343Z,963.06
2016-05-07T05:00:25.346Z,963.04
2016-05-07T05:01:25.349Z,963.06
2016-05-07T05:02:25.351Z,963.05
2016-05-07T05:03:25.354Z,963.07
2016-05-07T05:04:25.341Z,963.05
2016-05-07T05:05:25.345Z,963.09
2016-05-07T05:06:25.347Z,963.11
2016-05-07T05:07:25.349Z,963.11
2016-05-07T05:08:25.352Z,963.14
2016-05-07T05:09:25.355Z,963.15
2016-05-07T05:10:25.358Z,963.11
2016-05-07T05:11:25.361Z,963.14
2016-05-07T05:12:25.363Z,963.13
2016-05-07T05:13:25.366Z,963.16
2016-05-07T05:14:25.352Z,963.22
2016-05-07T05:15:25.371Z,963.2
2016-05-07T05:16:25.358Z,963.21
2016-05-07T05:17:25.392Z,963.22
2016-05-07T05:18:25.363Z,963.25
2016-05-07T05:19:25.382Z,963.25
2016-05-07T05:20:25.369Z,963.26
2016-05-07T05:21:25.371Z,963.24
2016-05-07T05:22:25.375Z,963.27
2016-05-07T05:23:25.377Z,963.3
2016-05-07T05:24:25.379Z,963.28
2016-05-07T05:25:25.382Z,963.29
2016-05-07T05:26:25.401Z,963.28
2016-05-07T05:27:25.387Z,963.3
2016-05-07T05:28:25.390Z,963.3
2016-05-07T05:29:25.409Z,963.3
2016-05-07T05:30:25.412Z,963.32
2016-05-07T05:31:25.398Z,963.3
2016-05-07T05:32:25.417Z,963.3
2016-05-07T05:33:25.420Z,963.3
2016-05-07T05:34:25.422Z,963.31
2016-05-07T05:35:25.425Z,963.36
2016-05-07T05:36:25.428Z,963.32
2016-05-07T05:37:25.430Z,963.38
2016-05-07T05:38:25.433Z,963.37
2016-05-07T05:39:25.436Z,963.36
2016-05-07T05:40:25.453Z,963.38
2016-05-07T05:41:25.442Z,963.37
2016-05-07T05:42:25.444Z,963.37
2016-05-07T05:43:25.461Z,963.33
2016-05-07T05:44:25.465Z,963.33
2016-05-07T05:45:25.467Z,963.35
2016-05-07T05:46:25.486Z,963.35
2016-05-07T05:47:25.472Z,963.33
2016-05-07T05:48:25.475Z,963.35
2016-05-07T05:49:25.478Z,963.38
2016-05-07T05:50:25.496Z,963.36
2016-05-07T05:51:25.499Z,963.36
2016-05-07T05:52:25.502Z,963.32
2016-05-07T05:53:25.505Z,963.34
2016-05-07T05:54:25.507Z,963.33
2016-05-07T05:55:25.510Z,963.36
2016-05-07T05:56:25.513Z,963.36
2016-05-07T05:57:25.515Z,963.38
2016-05-07T05:58:25.533Z,963.43
2016-05-07T05:59:25.536Z,963.38
2016-05-07T06:00:25.539Z,963.37
2016-05-07T06:01:25.541Z,963.37
2016-05-07T06:02:25.544Z,963.36
2016-05-07T06:03:25.546Z,963.37
2016-05-07T06:04:25.565Z,963.36
2016-05-07T06:05:25.568Z,963.41
2016-05-07T06:06:25.571Z,963.37
2016-05-07T06:07:25.589Z,963.39
2016-05-07T06:08:25.592Z,963.35
2016-05-07T06:09:25.595Z,963.34
2016-05-07T06:10:25.598Z,963.35
2016-05-07T06:11:25.600Z,963.34
2016-05-07T06:12:27.383Z,963.35
2016-05-07T06:13:25.605Z,963.32
2016-05-07T06:14:25.623Z,963.33
2016-05-07T06:15:25.626Z,963.32
2016-05-07T06:16:25.629Z,963.3
2016-05-07T06:17:25.631Z,963.35
2016-05-07T06:18:25.634Z,963.38
2016-05-07T06:19:25.653Z,963.38
2016-05-07T06:20:25.656Z,963.38
2016-05-07T06:21:25.658Z,963.35
2016-05-07T06:22:25.661Z,963.32
2016-05-07T06:23:25.663Z,963.34
2016-05-07T06:24:25.666Z,963.36
2016-05-07T06:25:25.685Z,963.37
2016-05-07T06:26:25.687Z,963.37
2016-05-07T06:27:25.705Z,963.36
2016-05-07T06:28:25.708Z,963.34
2016-05-07T06:29:25.710Z,963.32
2016-05-07T06:30:25.713Z,963.35
2016-05-07T06:31:25.715Z,963.34
2016-05-07T06:32:25.734Z,963.33
2016-05-07T06:33:25.738Z,963.3
2016-05-07T06:34:25.740Z,963.32
2016-05-07T06:35:25.742Z,963.32
2016-05-07T06:36:25.761Z,963.32
2016-05-07T06:37:25.763Z,963.27
2016-05-07T06:38:25.766Z,963.31
2016-05-07T06:39:25.768Z,963.28
2016-05-07T06:40:25.787Z,963.33
2016-05-07T06:41:25.790Z,963.29
2016-05-07T06:42:27.464Z,963.32
2016-05-07T06:43:25.811Z,963.28
2016-05-07T06:44:25.813Z,963.32
2016-05-07T06:45:25.816Z,963.32
2016-05-07T06:46:25.834Z,963.29
2016-05-07T06:47:25.837Z,963.31
2016-05-07T06:48:25.840Z,963.29
2016-05-07T06:49:25.858Z,963.29
2016-05-07T06:50:25.861Z,963.31
2016-05-07T06:51:25.864Z,963.28
2016-05-07T06:52:25.866Z,963.3
2016-05-07T06:53:25.885Z,963.34
2016-05-07T06:54:25.888Z,963.32
2016-05-07T06:55:25.905Z,963.33
2016-05-07T06:56:25.908Z,963.34
2016-05-07T06:57:25.910Z,963.32
2016-05-07T06:58:25.930Z,963.28
2016-05-07T06:59:25.932Z,963.33
2016-05-07T07:00:25.949Z,963.28
2016-05-07T07:01:25.952Z,963.27
2016-05-07T07:02:25.955Z,963.28
2016-05-07T07:03:25.974Z,963.31
2016-05-07T07:04:25.977Z,963.29
2016-05-07T07:05:25.979Z,963.3
2016-05-07T07:06:25.998Z,963.3
2016-05-07T07:07:26.000Z,963.31
2016-05-07T07:08:26.019Z,963.29
2016-05-07T07:09:26.021Z,963.29
2016-05-07T07:10:26.023Z,963.25
2016-05-07T07:11:26.043Z,963.28
2016-05-07T07:12:26.045Z,963.25
2016-05-07T07:13:26.048Z,963.27
2016-05-07T07:14:26.066Z,963.3
2016-05-07T07:15:26.069Z,963.27
2016-05-07T07:16:26.086Z,963.28
2016-05-07T07:17:26.090Z,963.3
2016-05-07T07:18:26.109Z,963.29
2016-05-07T07:19:26.111Z,963.29
2016-05-07T07:20:26.113Z,963.27
2016-05-07T07:21:26.131Z,963.27
2016-05-07T07:22:26.134Z,963.29
2016-05-07T07:23:26.153Z,963.25
2016-05-07T07:24:26.156Z,963.24
2016-05-07T07:25:26.174Z,963.25
2016-05-07T07:26:26.177Z,963.22
2016-05-07T07:27:26.538Z,963.24
2016-05-07T07:28:26.197Z,963.23
2016-05-07T07:29:26.199Z,963.26
2016-05-07T07:30:26.219Z,963.23
2016-05-07T07:31:26.222Z,963.28
2016-05-07T07:32:26.240Z,963.3
2016-05-07T07:33:26.242Z,963.26
2016-05-07T07:34:26.260Z,963.25
2016-05-07T07:35:26.263Z,963.25
2016-05-07T07:36:26.266Z,963.26
2016-05-07T07:37:26.285Z,963.27
2016-05-07T07:38:26.287Z,963.26
2016-05-07T07:39:26.305Z,963.25
2016-05-07T07:40:26.307Z,963.26
2016-05-07T07:41:26.326Z,963.24
2016-05-07T07:42:27.423Z,963.24
2016-05-07T07:43:26.348Z,963.28
2016-05-07T07:44:26.350Z,963.25
2016-05-07T07:45:26.368Z,963.26
2016-05-07T07:46:26.370Z,963.25
2016-05-07T07:47:26.389Z,963.24
2016-05-07T07:48:26.392Z,963.26
2016-05-07T07:49:26.395Z,963.24
2016-05-07T07:50:26.413Z,963.27
2016-05-07T07:51:26.416Z,963.27
2016-05-07T07:52:26.433Z,963.25
2016-05-07T07:53:26.437Z,963.23
2016-05-07T07:54:26.455Z,963.2
2016-05-07T07:55:26.458Z,963.21
2016-05-07T07:56:26.476Z,963.23
2016-05-07T07:57:26.494Z,963.26
2016-05-07T07:58:26.497Z,963.29
2016-05-07T07:59:26.499Z,963.28
2016-05-07T08:00:26.518Z,963.32
2016-05-07T08:01:26.521Z,963.3
2016-05-07T08:02:26.555Z,963.28
2016-05-07T08:03:26.541Z,963.33
2016-05-07T08:04:26.560Z,963.31
2016-05-07T08:05:26.562Z,963.36
2016-05-07T08:06:26.582Z,963.37
2016-05-07T08:07:26.584Z,963.36
2016-05-07T08:08:26.587Z,963.35
2016-05-07T08:09:26.604Z,963.38
2016-05-07T08:10:26.607Z,963.36
2016-05-07T08:11:26.626Z,963.38
2016-05-07T08:12:26.831Z,963.38
2016-05-07T08:13:26.646Z,963.4
2016-05-07T08:14:26.649Z,963.41
2016-05-07T08:15:26.667Z,963.44
2016-05-07T08:16:26.671Z,963.44
2016-05-07T08:17:26.689Z,963.44
2016-05-07T08:18:26.691Z,963.44
2016-05-07T08:19:26.709Z,963.42
2016-05-07T08:20:26.728Z,963.48
2016-05-07T08:21:26.731Z,963.48
2016-05-07T08:22:26.750Z,963.46
2016-05-07T08:23:26.736Z,963.46
2016-05-07T08:24:26.754Z,963.43
2016-05-07T08:25:26.772Z,963.46
2016-05-07T08:26:26.776Z,963.43
2016-05-07T08:27:27.888Z,963.43
2016-05-07T08:28:26.796Z,963.44
2016-05-07T08:29:26.804Z,963.45
2016-05-07T08:30:26.864Z,963.44
2016-05-07T08:31:26.911Z,963.4
2016-05-07T08:32:26.972Z,963.37
2016-05-07T08:33:27.018Z,963.35
2016-05-07T08:34:27.076Z,963.43
2016-05-07T08:35:27.094Z,963.21
2016-05-07T08:36:27.113Z,963.06
2016-05-07T08:37:27.146Z,963.03
2016-05-07T08:38:27.163Z,963.03
2016-05-07T08:39:27.196Z,963.01
2016-05-07T08:40:27.205Z,962.99
2016-05-07T08:41:27.229Z,962.98
2016-05-07T08:42:27.238Z,963.02
2016-05-07T08:43:27.261Z,963
2016-05-07T08:44:27.269Z,962.98
2016-05-07T08:45:27.274Z,962.97
2016-05-07T08:46:27.295Z,962.97
2016-05-07T08:47:27.299Z,962.97
2016-05-07T08:48:27.318Z,962.92
2016-05-07T08:49:27.324Z,962.92
2016-05-07T08:50:27.327Z,962.93
2016-05-07T08:51:27.346Z,962.93
2016-05-07T08:52:27.350Z,962.92
2016-05-07T08:53:27.353Z,962.93
2016-05-07T08:54:27.372Z,962.91
2016-05-07T08:55:27.375Z,962.91
2016-05-07T08:56:27.379Z,962.92
2016-05-07T08:57:28.147Z,962.9
2016-05-07T08:58:27.400Z,962.87
2016-05-07T08:59:27.419Z,962.89
2016-05-07T09:00:27.421Z,962.85
2016-05-07T09:01:27.440Z,962.83
2016-05-07T09:02:27.443Z,962.82
2016-05-07T09:03:27.445Z,962.88
2016-05-07T09:04:27.449Z,962.88
2016-05-07T09:05:27.466Z,962.9
2016-05-07T09:06:27.469Z,962.89
2016-05-07T09:07:27.471Z,962.84
2016-05-07T09:08:27.490Z,962.83
2016-05-07T09:09:27.493Z,962.88
2016-05-07T09:10:27.496Z,962.81
2016-05-07T09:11:27.498Z,962.87
2016-05-07T09:12:27.516Z,962.85
2016-05-07T09:13:27.518Z,962.83
2016-05-07T09:14:27.522Z,962.82
2016-05-07T09:15:27.524Z,962.81
2016-05-07T09:16:27.543Z,962.78
2016-05-07T09:17:27.545Z,962.78
2016-05-07T09:18:27.548Z,962.76
2016-05-07T09:19:27.551Z,962.77
2016-05-07T09:20:27.570Z,962.79
2016-05-07T09:21:27.572Z,962.77
2016-05-07T09:22:27.574Z,962.76
2016-05-07T09:23:27.593Z,962.75
2016-05-07T09:24:27.595Z,962.76
2016-05-07T09:25:27.598Z,962.74
2016-05-07T09:26:27.601Z,962.73
2016-05-07T09:27:27.666Z,962.73
2016-05-07T09:28:27.622Z,962.74
2016-05-07T09:29:27.625Z,962.69
2016-05-07T09:30:27.627Z,962.75
2016-05-07T09:31:27.646Z,962.72
2016-05-07T09:32:27.648Z,962.74
2016-05-07T09:33:27.651Z,962.71
2016-05-07T09:34:27.654Z,962.73
2016-05-07T09:35:27.657Z,962.71
2016-05-07T09:36:27.660Z,962.72
2016-05-07T09:37:27.677Z,962.67
2016-05-07T09:38:27.680Z,962.67
2016-05-07T09:39:27.682Z,962.66
2016-05-07T09:40:27.685Z,962.67
2016-05-07T09:41:27.704Z,962.59
2016-05-07T09:42:27.707Z,962.61
2016-05-07T09:43:27.709Z,962.59
2016-05-07T09:44:27.712Z,962.57
2016-05-07T09:45:27.715Z,962.55
2016-05-07T09:46:27.733Z,962.55
2016-05-07T09:47:27.735Z,962.54
2016-05-07T09:48:27.738Z,962.5
2016-05-07T09:49:27.740Z,962.53
2016-05-07T09:50:27.743Z,962.49
2016-05-07T09:51:27.746Z,962.48
2016-05-07T09:52:27.749Z,962.45
2016-05-07T09:53:27.767Z,962.48
2016-05-07T09:54:27.770Z,962.43
2016-05-07T09:55:27.772Z,962.38
2016-05-07T09:56:27.776Z,962.44
2016-05-07T09:57:28.075Z,962.38
2016-05-07T09:58:27.781Z,962.36
2016-05-07T09:59:27.799Z,962.36
2016-05-07T10:00:27.802Z,962.33
2016-05-07T10:01:27.805Z,962.31
2016-05-07T10:02:27.808Z,962.31
2016-05-07T10:03:27.810Z,962.31
2016-05-07T10:04:27.813Z,962.31
2016-05-07T10:05:27.816Z,962.29
2016-05-07T10:06:27.833Z,962.27
2016-05-07T10:07:27.836Z,962.24
2016-05-07T10:08:27.839Z,962.21
2016-05-07T10:09:27.841Z,962.19
2016-05-07T10:10:27.844Z,962.17
2016-05-07T10:11:27.847Z,962.16
2016-05-07T10:12:28.662Z,962.13
2016-05-07T10:13:27.868Z,962.12
2016-05-07T10:14:27.871Z,962.16
2016-05-07T10:15:27.873Z,962.11
2016-05-07T10:16:27.876Z,962.15
2016-05-07T10:17:27.879Z,962.09
2016-05-07T10:18:27.882Z,962.1
2016-05-07T10:19:27.884Z,962.02
2016-05-07T10:20:27.887Z,962.06
2016-05-07T10:21:27.906Z,962.05
2016-05-07T10:22:27.908Z,962.03
2016-05-07T10:23:27.910Z,962.04
2016-05-07T10:24:27.913Z,962.02
2016-05-07T10:25:27.917Z,962.03
2016-05-07T10:26:27.919Z,961.99
2016-05-07T10:27:27.936Z,962
2016-05-07T10:28:27.935Z,961.98
2016-05-07T10:29:27.937Z,961.98
2016-05-07T10:30:27.939Z,961.98
2016-05-07T10:31:27.943Z,961.97
2016-05-07T10:32:27.945Z,961.99
2016-05-07T10:33:27.948Z,961.95
2016-05-07T10:34:27.950Z,961.95
2016-05-07T10:35:27.970Z,961.95
2016-05-07T10:36:27.972Z,961.95
2016-05-07T10:37:27.974Z,961.93
2016-05-07T10:38:27.978Z,961.96
2016-05-07T10:39:27.980Z,961.92
2016-05-07T10:40:27.982Z,961.93
2016-05-07T10:41:27.985Z,961.88
2016-05-07T10:42:27.988Z,961.88
2016-05-07T10:43:27.991Z,961.86
2016-05-07T10:44:27.993Z,961.85
2016-05-07T10:45:28.012Z,961.84
2016-05-07T10:46:28.015Z,961.79
2016-05-07T10:47:28.017Z,961.79
2016-05-07T10:48:28.020Z,961.79
2016-05-07T10:49:28.038Z,961.78
2016-05-07T10:50:28.026Z,961.79
2016-05-07T10:51:28.028Z,961.75
2016-05-07T10:52:28.031Z,961.79
2016-05-07T10:53:28.034Z,961.79
2016-05-07T10:54:28.051Z,961.75
2016-05-07T10:55:28.054Z,961.71
2016-05-07T10:56:28.056Z,961.7
2016-05-07T10:57:28.045Z,961.71
2016-05-07T10:58:28.062Z,961.67
2016-05-07T10:59:28.064Z,961.68
2016-05-07T11:00:28.068Z,961.7
2016-05-07T11:01:28.070Z,961.66
2016-05-07T11:02:28.072Z,961.67
2016-05-07T11:03:28.075Z,961.68
2016-05-07T11:04:28.079Z,961.65
2016-05-07T11:05:28.081Z,961.61
2016-05-07T11:06:28.083Z,961.64
2016-05-07T11:07:28.087Z,961.66
2016-05-07T11:08:28.089Z,961.6
2016-05-07T11:09:28.107Z,961.64
2016-05-07T11:10:28.110Z,961.6
2016-05-07T11:11:28.113Z,961.59
2016-05-07T11:12:28.116Z,961.62
2016-05-07T11:13:28.118Z,961.63
2016-05-07T11:14:28.121Z,961.61
2016-05-07T11:15:28.124Z,961.56
2016-05-07T11:16:28.126Z,961.58
2016-05-07T11:17:28.129Z,961.65
2016-05-07T11:18:28.132Z,961.56
2016-05-07T11:19:28.135Z,961.58
2016-05-07T11:20:28.137Z,961.56
2016-05-07T11:21:28.140Z,961.56
2016-05-07T11:22:28.407Z,961.53
2016-05-07T11:23:28.567Z,961.5
2016-05-07T11:24:28.163Z,961.52
2016-05-07T11:25:28.166Z,961.55
2016-05-07T11:26:28.168Z,961.55
2016-05-07T11:27:28.171Z,961.52
2016-05-07T11:28:28.174Z,961.51
2016-05-07T11:29:28.176Z,961.5
2016-05-07T11:30:28.179Z,961.5
2016-05-07T11:31:28.182Z,961.47
2016-05-07T11:32:28.184Z,961.49
2016-05-07T11:33:28.188Z,961.48
2016-05-07T11:34:28.206Z,961.44
2016-05-07T11:35:28.209Z,961.41
2016-05-07T11:36:28.195Z,961.4
2016-05-07T11:37:28.197Z,961.42
2016-05-07T11:38:28.217Z,961.39
2016-05-07T11:39:28.219Z,961.42
2016-05-07T11:40:28.222Z,961.39
2016-05-07T11:41:28.224Z,961.36
2016-05-07T11:42:28.228Z,961.37
2016-05-07T11:43:28.230Z,961.39
2016-05-07T11:44:28.232Z,961.39
2016-05-07T11:45:28.236Z,961.41
2016-05-07T11:46:28.238Z,961.38
2016-05-07T11:47:28.241Z,961.35
2016-05-07T11:48:28.243Z,961.35
2016-05-07T11:49:28.246Z,961.31
2016-05-07T11:50:28.265Z,961.33
2016-05-07T11:51:28.252Z,961.37
2016-05-07T11:52:28.270Z,961.43
2016-05-07T11:53:28.273Z,961.37
2016-05-07T11:54:28.276Z,961.37
2016-05-07T11:55:28.278Z,961.35
2016-05-07T11:56:28.281Z,961.35
2016-05-07T11:57:28.283Z,961.31
2016-05-07T11:58:28.287Z,961.31
2016-05-07T11:59:28.289Z,961.34
2016-05-07T12:00:28.292Z,961.33
2016-05-07T12:01:28.294Z,961.27
2016-05-07T12:02:28.297Z,961.33
2016-05-07T12:03:28.300Z,961.3
2016-05-07T12:04:28.302Z,961.3
2016-05-07T12:05:28.305Z,961.29
2016-05-07T12:06:28.308Z,961.29
2016-05-07T12:07:28.311Z,961.33
2016-05-07T12:08:28.328Z,961.27
2016-05-07T12:09:28.331Z,961.29
2016-05-07T12:10:28.334Z,961.25
2016-05-07T12:11:28.336Z,961.28
2016-05-07T12:12:28.339Z,961.2
2016-05-07T12:13:28.342Z,961.19
2016-05-07T12:14:28.344Z,961.15
2016-05-07T12:15:28.347Z,961.13
2016-05-07T12:16:28.350Z,961.15
2016-05-07T12:17:28.352Z,961.07
2016-05-07T12:18:28.355Z,961.11
2016-05-07T12:19:28.358Z,961.1
2016-05-07T12:20:28.361Z,961.16
2016-05-07T12:21:28.363Z,961.15
2016-05-07T12:22:28.366Z,961.12
2016-05-07T12:23:28.369Z,961.1
2016-05-07T12:24:28.371Z,961.06
2016-05-07T12:25:28.374Z,961.07
2016-05-07T12:26:28.376Z,961.05
2016-05-07T12:27:28.380Z,961.05
2016-05-07T12:28:28.382Z,961.02
2016-05-07T12:29:28.401Z,961.05
2016-05-07T12:30:28.403Z,961.04