createdAt,value
2022-08-17T00:00:35.041Z,9.70
2022-08-17T00:03:06.724Z,9.32
2022-08-17T00:05:37.636Z,9.45
2022-08-17T00:08:07.060Z,10.00
2022-08-17T00:10:35.695Z,9.82
2022-08-17T00:13:08.083Z,9.85
2022-08-17T00:15:36.459Z,10.05
2022-08-17T00:18:53.770Z,9.65
2022-08-17T00:20:53.232Z,10.07
2022-08-17T00:23:23.277Z,9.63
2022-08-17T00:25:51.830Z,10.00
2022-08-17T00:28:21.022Z,10.15
2022-08-17T00:30:51.360Z,9.57
2022-08-17T00:33:24.217Z,10.55
2022-08-17T00:35:52.973Z,10.43
2022-08-17T00:38:22.849Z,10.38
2022-08-17T00:40:55.777Z,10.30
2022-08-17T00:43:32.192Z,10.57
2022-08-17T00:46:01.936Z,10.63
2022-08-17T00:48:30.852Z,9.93
2022-08-17T00:51:09.605Z,10.00
2022-08-17T00:53:41.989Z,10.52
2022-08-17T00:56:14.847Z,10.35
2022-08-17T00:58:43.296Z,10.50
2022-08-17T01:01:21.419Z,10.55
2022-08-17T01:03:51.891Z,10.27
2022-08-17T01:06:20.792Z,10.45
2022-08-17T01:08:57.569Z,10.48
2022-08-17T01:11:26.064Z,11.15
2022-08-17T01:13:54.518Z,10.90
2022-08-17T01:16:25.599Z,10.55
2022-08-17T01:18:56.529Z,10.27
2022-08-17T01:21:30.751Z,10.85
2022-08-17T01:24:01.220Z,10.68
2022-08-17T01:26:30.955Z,10.40
2022-08-17T01:28:59.225Z,10.75
2022-08-17T01:31:32.015Z,10.77
2022-08-17T01:34:02.635Z,11.00
2022-08-17T01:36:30.701Z,10.73
2022-08-17T01:39:00.232Z,10.15
2022-08-17T01:41:29.515Z,10.80
2022-08-17T01:44:03.210Z,10.98
2022-08-17T01:49:01.737Z,10.55
2022-08-17T01:51:33.027Z,10.32
2022-08-17T01:54:06.294Z,11.18
2022-08-17T01:56:36.237Z,10.27
2022-08-17T01:59:04.705Z,11.02
2022-08-17T02:01:34.930Z,10.93
2022-08-17T02:04:04.162Z,10.38
2022-08-17T02:06:53.765Z,10.93
2022-08-17T02:09:25.432Z,10.50
2022-08-17T02:11:54.330Z,11.45
2022-08-17T02:14:22.827Z,10.25
2022-08-17T02:16:51.263Z,10.85
2022-08-17T02:19:19.805Z,11.18
2022-08-17T02:21:50.799Z,10.70
2022-08-17T02:24:58.534Z,10.32
2022-08-17T02:27:11.552Z,10.45
2022-08-17T02:29:39.624Z,10.57
2022-08-17T02:32:08.766Z,10.43
2022-08-17T02:34:36.798Z,10.43
2022-08-17T02:37:04.837Z,10.38
2022-08-17T02:39:32.921Z,11.15
2022-08-17T02:42:05.077Z,10.88
2022-08-17T02:44:38.806Z,10.00
2022-08-17T02:47:09.002Z,10.32
2022-08-17T02:49:37.387Z,10.35
2022-08-17T02:52:07.071Z,10.93
2022-08-17T02:54:41.340Z,10.40
2022-08-17T02:57:10.576Z,11.32
2022-08-17T02:59:41.628Z,10.70
2022-08-17T03:04:41.126Z,9.68
2022-08-17T03:07:09.142Z,10.15
2022-08-17T03:09:37.241Z,11.10
2022-08-17T03:12:07.456Z,10.55
2022-08-17T03:14:41.443Z,9.98
2022-08-17T03:17:11.337Z,10.50
2022-08-17T03:19:45.435Z,10.90
2022-08-17T03:22:34.737Z,10.60
2022-08-17T03:25:01.495Z,10.80
2022-08-17T03:27:30.269Z,10.35
2022-08-17T03:29:59.617Z,10.68
2022-08-17T03:32:27.609Z,10.27
2022-08-17T03:34:59.611Z,10.40
2022-08-17T03:37:27.718Z,11.00
2022-08-17T03:39:55.817Z,10.48
2022-08-17T03:42:32.225Z,10.77
2022-08-17T03:45:03.485Z,10.15
2022-08-17T03:47:48.878Z,10.32
2022-08-17T03:50:34.514Z,10.68
2022-08-17T03:53:23.331Z,10.50
2022-08-17T03:56:08.827Z,10.98
2022-08-17T03:58:37.493Z,10.48
2022-08-17T04:01:08.165Z,11.57
2022-08-17T04:03:36.818Z,10.95
2022-08-17T04:06:05.653Z,10.38
2022-08-17T04:08:33.957Z,11.05
2022-08-17T04:11:02.350Z,11.13
2022-08-17T04:13:30.560Z,10.98
2022-08-17T04:15:59.333Z,10.52
2022-08-17T04:18:28.851Z,10.55
2022-08-17T04:20:58.021Z,10.52
2022-08-17T04:23:32.798Z,10.80
2022-08-17T04:26:02.118Z,10.75
2022-08-17T04:28:31.179Z,10.23
2022-08-17T04:30:59.267Z,9.85
2022-08-17T04:33:31.100Z,10.70
2022-08-17T04:36:01.852Z,9.35
2022-08-17T04:38:31.980Z,9.30
2022-08-17T04:41:18.326Z,10.30
2022-08-17T04:43:48.812Z,9.30
2022-08-17T04:46:18.426Z,9.52
2022-08-17T04:48:49.651Z,9.25
2022-08-17T04:51:19.670Z,8.48
2022-08-17T04:53:54.120Z,9.52
2022-08-17T04:56:25.170Z,9.07
2022-08-17T04:58:55.772Z,8.38
2022-08-17T05:01:25.433Z,8.88
2022-08-17T05:03:56.545Z,8.13
2022-08-17T05:06:25.254Z,8.40
2022-08-17T05:08:54.063Z,7.82
2022-08-17T05:11:22.566Z,8.10
2022-08-17T05:13:51.218Z,7.95
2022-08-17T05:16:20.714Z,7.70
2022-08-17T05:18:49.119Z,7.40
2022-08-17T05:21:19.884Z,7.50
2022-08-17T05:23:53.903Z,7.40
2022-08-17T05:26:26.845Z,7.55
2022-08-17T05:28:59.481Z,7.25
2022-08-17T05:31:29.826Z,6.95
2022-08-17T05:33:58.493Z,6.95
2022-08-17T05:36:41.565Z,7.05
2022-08-17T05:39:16.082Z,6.85
2022-08-17T05:41:44.744Z,6.72
2022-08-17T05:44:12.834Z,6.60
2022-08-17T05:46:44.722Z,6.63
2022-08-17T05:49:16.009Z,6.43
2022-08-17T05:52:07.291Z,6.40
2022-08-17T05:54:45.328Z,5.97
2022-08-17T05:57:53.511Z,6.30
2022-08-17T06:00:30.693Z,6.10
2022-08-17T06:03:20.132Z,6.05
2022-08-17T06:06:01.415Z,6.35
2022-08-17T06:08:38.169Z,6.35
2022-08-17T06:11:16.904Z,6.22
2022-08-17T06:14:04.332Z,6.70
2022-08-17T06:16:37.463Z,5.93
2022-08-17T06:21:40.528Z,5.80
2022-08-17T06:24:29.255Z,5.60
2022-08-17T06:27:03.118Z,5.70
2022-08-17T06:29:39.962Z,5.93
2022-08-17T06:32:12.644Z,6.07
2022-08-17T06:34:42.821Z,6.00
2022-08-17T06:37:28.824Z,5.85
2022-08-17T06:40:13.692Z,5.82
2022-08-17T06:42:54.619Z,6.18
2022-08-17T06:45:39.150Z,5.97
2022-08-17T06:48:13.982Z,5.55
2022-08-17T06:50:49.047Z,5.38
2022-08-17T06:53:25.911Z,5.25
2022-08-17T06:56:01.498Z,6.20
2022-08-17T06:58:31.624Z,6.20
2022-08-17T07:01:06.983Z,5.90
2022-08-17T07:03:40.825Z,5.88
2022-08-17T07:06:13.878Z,6.13
2022-08-17T07:11:19.391Z,6.38
2022-08-17T07:13:55.726Z,6.10
2022-08-17T07:16:27.558Z,6.15
2022-08-17T07:18:58.024Z,6.18
2022-08-17T07:21:40.954Z,7.10
2022-08-17T07:24:30.064Z,7.13
2022-08-17T07:27:09.409Z,6.10
2022-08-17T07:29:41.865Z,6.50
2022-08-17T07:32:12.554Z,5.80
2022-08-17T07:35:16.250Z,6.38
2022-08-17T07:37:53.264Z,6.60
2022-08-17T07:40:27.097Z,5.72
2022-08-17T07:43:14.031Z,5.65
2022-08-17T07:46:32.371Z,6.05
2022-08-17T07:49:20.151Z,6.35
2022-08-17T07:52:47.612Z,5.97
2022-08-17T07:54:52.023Z,6.28
2022-08-17T07:57:35.683Z,6.05
2022-08-17T08:00:32.302Z,5.75
2022-08-17T08:03:16.111Z,5.60
2022-08-17T08:05:54.515Z,5.82
2022-08-17T08:08:28.309Z,5.50
2022-08-17T08:11:03.537Z,5.70
2022-08-17T08:13:33.363Z,5.72
2022-08-17T08:16:24.500Z,5.70
2022-08-17T08:18:57.214Z,6.40
2022-08-17T08:21:47.406Z,5.78
2022-08-17T08:24:49.517Z,6.03
2022-08-17T08:27:32.028Z,5.25
2022-08-17T08:30:06.546Z,5.70
2022-08-17T08:32:50.389Z,7.07
2022-08-17T08:35:26.935Z,5.78
2022-08-17T08:38:07.643Z,5.55
2022-08-17T08:40:51.853Z,5.63
2022-08-17T08:43:28.318Z,5.70
2022-08-17T08:46:06.106Z,6.43
2022-08-17T08:49:10.176Z,4.93
2022-08-17T08:51:53.103Z,5.40
2022-08-17T08:54:39.583Z,5.38
2022-08-17T08:57:30.747Z,5.50
2022-08-17T09:00:12.910Z,5.60
2022-08-17T09:03:03.767Z,5.47
2022-08-17T09:05:49.049Z,5.53
2022-08-17T09:08:25.475Z,5.63
2022-08-17T09:11:01.022Z,6.05
2022-08-17T09:13:40.503Z,5.20
2022-08-17T09:16:15.395Z,5.57
2022-08-17T09:19:00.068Z,5.32
2022-08-17T09:21:47.988Z,5.25
2022-08-17T09:24:24.274Z,5.60
2022-08-17T09:26:59.136Z,5.53
2022-08-17T09:29:35.334Z,5.70
2022-08-17T09:32:06.458Z,5.15
2022-08-17T09:34:39.734Z,5.55
2022-08-17T09:37:24.381Z,5.50
2022-08-17T09:40:04.244Z,5.78
2022-08-17T09:42:38.921Z,5.50
2022-08-17T09:45:18.154Z,5.32
2022-08-17T09:47:51.510Z,4.85
2022-08-17T09:51:03.266Z,5.00
2022-08-17T09:53:16.827Z,5.38
2022-08-17T09:56:07.061Z,5.28
2022-08-17T09:58:51.295Z,4.93
2022-08-17T10:01:36.849Z,4.97
2022-08-17T10:04:29.295Z,5.00
2022-08-17T10:07:03.329Z,5.03
2022-08-17T10:09:43.774Z,4.95
2022-08-17T10:12:29.842Z,4.93
2022-08-17T10:15:09.790Z,4.90
2022-08-17T10:17:44.246Z,5.13
2022-08-17T10:20:17.166Z,4.60
2022-08-17T10:23:05.535Z,5.20
2022-08-17T10:25:56.185Z,4.72
2022-08-17T10:28:30.201Z,4.97
2022-08-17T10:31:34.137Z,4.60
2022-08-17T10:34:09.554Z,4.85
2022-08-17T10:36:49.612Z,4.78
2022-08-17T10:39:30.694Z,5.00
2022-08-17T10:42:13.943Z,4.82
2022-08-17T10:45:03.054Z,5.25
2022-08-17T10:48:06.259Z,5.00
2022-08-17T10:50:49.576Z,5.18
2022-08-17T10:53:51.091Z,4.78
2022-08-17T10:56:21.875Z,4.88
2022-08-17T10:58:54.087Z,4.25
2022-08-17T11:01:45.428Z,3.75
2022-08-17T11:04:31.234Z,4.53
2022-08-17T11:07:10.072Z,4.10
2022-08-17T11:09:56.278Z,4.30
2022-08-17T11:12:37.687Z,4.25
2022-08-17T11:15:19.704Z,3.67
2022-08-17T11:21:11.150Z,4.18
2022-08-17T11:24:14.754Z,3.78
2022-08-17T11:26:48.921Z,4.18
2022-08-17T11:29:25.730Z,3.55
2022-08-17T11:32:08.088Z,3.70
2022-08-17T11:34:41.070Z,3.53
2022-08-17T11:37:42.910Z,3.97
2022-08-17T11:40:29.025Z,3.50
2022-08-17T11:43:14.703Z,3.90
2022-08-17T11:46:05.475Z,3.60
2022-08-17T11:48:57.284Z,3.60
2022-08-17T11:51:46.590Z,3.80
2022-08-17T11:54:41.106Z,3.83
2022-08-17T11:57:54.627Z,3.80
2022-08-17T12:00:51.959Z,3.78
2022-08-17T12:03:27.529Z,3.97
2022-08-17T12:06:07.075Z,4.05
2022-08-17T12:08:43.600Z,4.13
2022-08-17T12:11:19.062Z,4.00
2022-08-17T12:14:08.302Z,3.70
2022-08-17T12:16:36.335Z,3.30
2022-08-17T12:19:06.146Z,3.63
2022-08-17T12:21:46.327Z,3.30
2022-08-17T12:24:29.323Z,3.45
2022-08-17T12:26:59.659Z,3.60
2022-08-17T12:29:35.915Z,3.45
2022-08-17T12:32:14.575Z,3.72
2022-08-17T12:34:45.442Z,3.38
2022-08-17T12:37:20.021Z,3.25
2022-08-17T12:39:59.831Z,3.78
2022-08-17T12:42:31.224Z,3.25
2022-08-17T12:44:59.939Z,3.80
2022-08-17T12:47:30.478Z,3.60
2022-08-17T12:50:29.539Z,3.67
2022-08-17T12:53:02.215Z,4.50
2022-08-17T12:55:36.766Z,3.72
2022-08-17T12:58:05.705Z,3.30
2022-08-17T13:00:35.934Z,3.72
2022-08-17T13:03:07.881Z,3.45
2022-08-17T13:05:40.087Z,3.80
2022-08-17T13:08:17.994Z,3.80
2022-08-17T13:10:56.619Z,3.53
2022-08-17T13:13:26.863Z,3.80
2022-08-17T13:15:58.580Z,4.47
2022-08-17T13:18:39.140Z,3.20
2022-08-17T13:21:08.637Z,3.22
2022-08-17T13:23:38.867Z,3.22
2022-08-17T13:26:17.300Z,3.70
2022-08-17T13:28:50.028Z,3.50
2022-08-17T13:34:32.062Z,3.80
2022-08-17T13:37:36.029Z,3.55
2022-08-17T13:40:36.849Z,3.58
2022-08-17T13:43:05.600Z,3.63
2022-08-17T13:45:39.245Z,3.50
2022-08-17T13:48:11.938Z,4.03
2022-08-17T13:50:45.144Z,4.18
2022-08-17T13:53:24.602Z,3.70
2022-08-17T13:55:59.638Z,4.28
2022-08-17T13:58:33.773Z,3.97
2022-08-17T14:01:31.506Z,4.05
2022-08-17T14:04:02.205Z,3.97
2022-08-17T14:06:51.838Z,4.32
2022-08-17T14:09:25.022Z,4.72
2022-08-17T14:11:56.229Z,4.65
2022-08-17T14:14:24.600Z,4.70
2022-08-17T14:16:54.086Z,5.05
2022-08-17T14:19:23.045Z,5.28
2022-08-17T14:21:58.979Z,5.07
2022-08-17T14:24:32.784Z,4.65
2022-08-17T14:27:04.130Z,4.88
2022-08-17T14:29:34.403Z,5.20
2022-08-17T14:32:08.102Z,4.75
2022-08-17T14:34:36.290Z,4.97
2022-08-17T14:37:04.394Z,4.72
2022-08-17T14:39:32.964Z,5.25
2022-08-17T14:42:03.420Z,4.82
2022-08-17T14:44:31.586Z,4.93
2022-08-17T14:46:59.785Z,4.95
2022-08-17T14:49:28.406Z,5.00
2022-08-17T14:51:56.493Z,4.38
2022-08-17T14:54:33.710Z,4.05
2022-08-17T14:57:23.419Z,3.70
2022-08-17T14:59:55.213Z,3.55
2022-08-17T15:02:29.260Z,3.20
2022-08-17T15:05:00.945Z,3.45
2022-08-17T15:07:30.789Z,3.47
2022-08-17T15:10:01.247Z,3.20
2022-08-17T15:12:34.239Z,3.30
2022-08-17T15:15:04.601Z,3.13
2022-08-17T15:17:45.043Z,3.80
2022-08-17T15:20:16.491Z,3.65
2022-08-17T15:22:45.769Z,3.55
2022-08-17T15:25:15.439Z,3.63
2022-08-17T15:27:45.112Z,3.55
2022-08-17T15:30:15.226Z,3.85
2022-08-17T15:32:50.582Z,3.83
2022-08-17T15:35:28.197Z,3.70
2022-08-17T15:37:58.220Z,3.55
2022-08-17T15:40:26.315Z,4.22
2022-08-17T15:42:57.937Z,4.72
2022-08-17T15:45:28.378Z,4.72
2022-08-17T15:47:56.850Z,4.43
2022-08-17T15:50:25.093Z,4.20
2022-08-17T15:52:58.642Z,3.85
2022-08-17T15:55:28.376Z,3.97
2022-08-17T15:57:57.948Z,3.63
2022-08-17T16:00:26.144Z,4.18
2022-08-17T16:03:44.761Z,3.78
2022-08-17T16:05:42.600Z,4.20
2022-08-17T16:08:11.196Z,3.70
2022-08-17T16:10:39.582Z,3.85
2022-08-17T16:13:17.980Z,4.07
2022-08-17T16:15:53.049Z,4.05
2022-08-17T16:18:26.083Z,3.97
2022-08-17T16:20:55.089Z,3.70
2022-08-17T16:23:23.554Z,4.40
2022-08-17T16:25:53.566Z,4.38
2022-08-17T16:28:27.482Z,4.53
2022-08-17T16:31:07.913Z,4.30
2022-08-17T16:33:37.494Z,4.47
2022-08-17T16:36:06.273Z,4.20
2022-08-17T16:38:34.410Z,4.00
2022-08-17T16:41:02.642Z,4.10
2022-08-17T16:43:32.336Z,4.30
2022-08-17T16:46:01.439Z,3.92
2022-08-17T16:48:30.023Z,4.60
2022-08-17T16:51:03.418Z,4.20
2022-08-17T16:53:33.202Z,4.40
2022-08-17T16:56:01.307Z,4.43
2022-08-17T16:58:30.242Z,4.50
2022-08-17T17:00:59.993Z,4.90
2022-08-17T17:03:30.487Z,4.68
2022-08-17T17:06:13.726Z,4.38
2022-08-17T17:11:17.983Z,4.40
2022-08-17T17:16:35.871Z,4.88
2022-08-17T17:19:10.873Z,4.60
2022-08-17T17:21:44.870Z,4.95
2022-08-17T17:24:18.943Z,4.72
2022-08-17T17:27:01.615Z,5.10
2022-08-17T17:29:48.822Z,4.75
2022-08-17T17:32:23.470Z,4.63
2022-08-17T17:34:56.251Z,5.10
2022-08-17T17:37:30.224Z,4.78
2022-08-17T17:40:02.863Z,4.25
2022-08-17T17:42:33.274Z,4.53
2022-08-17T17:45:08.707Z,4.78
2022-08-17T17:47:38.438Z,4.90
2022-08-17T17:50:08.150Z,5.22
2022-08-17T17:52:45.458Z,4.78
2022-08-17T17:55:24.641Z,4.72
2022-08-17T17:58:03.006Z,4.75
2022-08-17T18:00:38.944Z,4.60
2022-08-17T18:03:22.083Z,4.85
2022-08-17T18:06:05.411Z,5.25
2022-08-17T18:08:45.087Z,4.82
2022-08-17T18:11:24.531Z,4.80
2022-08-17T18:14:14.692Z,4.40
2022-08-17T18:16:43.837Z,4.90
2022-08-17T18:19:15.735Z,5.25
2022-08-17T18:21:47.382Z,4.90
2022-08-17T18:24:15.719Z,4.95
2022-08-17T18:26:50.531Z,5.22
2022-08-17T18:29:31.784Z,5.05
2022-08-17T18:32:19.271Z,5.28
2022-08-17T18:34:50.641Z,4.97
2022-08-17T18:37:32.961Z,5.03
2022-08-17T18:40:02.467Z,4.97
2022-08-17T18:42:32.237Z,5.10
2022-08-17T18:45:00.302Z,4.63
2022-08-17T18:47:29.691Z,4.70
2022-08-17T18:50:25.031Z,4.85
2022-08-17T18:52:55.287Z,5.00
2022-08-17T18:55:27.895Z,4.63
2022-08-17T18:57:58.812Z,4.87
2022-08-17T19:00:36.702Z,4.95
2022-08-17T19:03:19.960Z,4.72
2022-08-17T19:05:53.295Z,4.80
2022-08-17T19:10:54.258Z,4.57
2022-08-17T19:13:29.754Z,5.22
2022-08-17T19:16:11.410Z,5.20
2022-08-17T19:18:47.630Z,5.10
2022-08-17T19:21:22.651Z,5.13
2022-08-17T19:23:55.618Z,4.90
2022-08-17T19:26:53.637Z,4.88
2022-08-17T19:29:27.216Z,5.00
2022-08-17T19:31:56.306Z,5.00
2022-08-17T19:34:33.357Z,4.97
2022-08-17T19:37:21.621Z,4.95
2022-08-17T19:39:56.426Z,4.90
2022-08-17T19:42:34.716Z,5.22
2022-08-17T19:45:13.087Z,5.05
2022-08-17T19:47:55.399Z,5.00
2022-08-17T19:50:38.475Z,4.95
2022-08-17T19:53:18.568Z,4.65
2022-08-17T19:55:55.085Z,4.95
2022-08-17T19:58:36.573Z,4.78
2022-08-17T20:01:08.512Z,4.95
2022-08-17T20:03:42.411Z,4.90
2022-08-17T20:06:14.039Z,4.95
2022-08-17T20:08:54.986Z,5.60
2022-08-17T20:11:29.608Z,5.10
2022-08-17T20:14:04.483Z,5.10
2022-08-17T20:16:34.345Z,4.97
2022-08-17T20:19:06.245Z,4.68
2022-08-17T20:21:40.211Z,4.97
2022-08-17T20:24:21.092Z,4.85
2022-08-17T20:26:58.447Z,5.22
2022-08-17T20:29:40.059Z,5.25
2022-08-17T20:32:22.106Z,4.65
2022-08-17T20:35:01.123Z,4.90
2022-08-17T20:37:34.403Z,4.70
2022-08-17T20:40:23.047Z,4.82
2022-08-17T20:42:51.080Z,5.00
2022-08-17T20:45:58.938Z,5.20
2022-08-17T20:48:38.455Z,4.68
2022-08-17T20:51:26.037Z,5.43
2022-08-17T20:54:30.380Z,5.30
2022-08-17T20:59:57.708Z,4.75
2022-08-17T21:02:28.965Z,5.47
2022-08-17T21:05:08.090Z,5.18
2022-08-17T21:07:59.050Z,5.55
2022-08-17T21:10:37.335Z,5.43
2022-08-17T21:13:56.108Z,5.38
2022-08-17T21:16:33.818Z,5.30
2022-08-17T21:19:16.981Z,5.65
2022-08-17T21:21:58.362Z,5.55
2022-08-17T21:24:36.627Z,5.53
2022-08-17T21:27:14.124Z,5.20
2022-08-17T21:29:54.318Z,5.40
2022-08-17T21:32:31.461Z,6.32
2022-08-17T21:35:23.261Z,5.65
2022-08-17T21:37:54.925Z,6.10
2022-08-17T21:40:26.751Z,5.70
2022-08-17T21:42:58.359Z,5.55
2022-08-17T21:45:30.292Z,5.60
2022-08-17T21:48:14.196Z,5.85
2022-08-17T21:50:45.886Z,5.50
2022-08-17T21:53:25.375Z,5.95
2022-08-17T21:55:55.174Z,6.00
2022-08-17T21:58:30.501Z,5.60
2022-08-17T22:01:22.380Z,6.07
2022-08-17T22:04:01.849Z,5.80
2022-08-17T22:06:34.740Z,5.80
2022-08-17T22:09:08.322Z,5.97
2022-08-17T22:14:18.606Z,5.82
2022-08-17T22:16:50.747Z,6.13
2022-08-17T22:19:21.197Z,6.10
2022-08-17T22:21:49.326Z,5.75
2022-08-17T22:24:21.579Z,5.90
2022-08-17T22:27:02.997Z,5.85
2022-08-17T22:29:57.797Z,5.75
2022-08-17T22:32:42.648Z,5.70
2022-08-17T22:35:26.115Z,6.07
2022-08-17T22:37:54.167Z,5.82
2022-08-17T22:40:27.358Z,5.97
2022-08-17T22:42:57.284Z,5.50
2022-08-17T22:45:26.001Z,5.68
2022-08-17T22:47:56.667Z,6.25
2022-08-17T22:50:30.520Z,6.30
2022-08-17T22:53:19.672Z,6.28
2022-08-17T22:56:09.795Z,5.47
2022-08-17T22:59:02.234Z,5.90
2022-08-17T23:01:32.673Z,5.50
2022-08-17T23:04:03.022Z,5.75
2022-08-17T23:06:33.955Z,5.82
2022-08-17T23:09:04.288Z,6.32
2022-08-17T23:11:49.547Z,6.47
2022-08-17T23:14:19.921Z,5.85
2022-08-17T23:16:48.804Z,6.43
2022-08-17T23:19:18.893Z,6.25
2022-08-17T23:21:52.674Z,6.50
2022-08-17T23:24:25.418Z,5.85
2022-08-17T23:26:53.976Z,6.18
2022-08-17T23:29:22.632Z,6.40
2022-08-17T23:31:51.838Z,6.03
2022-08-17T23:34:20.387Z,6.50
2022-08-17T23:36:52.698Z,6.70
2022-08-17T23:39:24.723Z,5.97
2022-08-17T23:41:56.411Z,6.07
2022-08-17T23:44:24.637Z,6.50
2022-08-17T23:46:53.317Z,6.68
2022-08-17T23:49:21.370Z,6.72
2022-08-17T23:51:50.843Z,6.50
2022-08-17T23:54:23.941Z,6.57
2022-08-17T23:56:52.055Z,6.47
2022-08-17T23:59:22.594Z,6.45
