createdAt,value
2017-07-06T00:01:28.334Z,18.20
2017-07-06T00:03:54.599Z,18.10
2017-07-06T00:06:20.831Z,18.40
2017-07-06T00:08:47.093Z,18.20
2017-07-06T00:11:13.347Z,18.20
2017-07-06T00:13:39.587Z,18.10
2017-07-06T00:17:35.689Z,18.10
2017-07-06T00:20:01.954Z,18.10
2017-07-06T00:22:28.188Z,18.20
2017-07-06T00:24:54.469Z,18.00
2017-07-06T00:27:20.711Z,18.10
2017-07-06T00:29:46.957Z,18.10
2017-07-06T00:32:13.243Z,18.10
2017-07-06T00:34:39.482Z,18.10
2017-07-06T00:37:05.715Z,18.10
2017-07-06T00:39:31.936Z,18.10
2017-07-06T00:41:58.184Z,17.60
2017-07-06T00:44:24.441Z,18.10
2017-07-06T00:46:50.684Z,18.00
2017-07-06T00:49:16.932Z,18.00
2017-07-06T00:51:43.176Z,18.10
2017-07-06T00:54:09.426Z,18.20
2017-07-06T00:56:35.700Z,18.10
2017-07-06T00:59:01.949Z,18.00
2017-07-06T01:01:28.213Z,18.10
2017-07-06T01:03:54.448Z,18.00
2017-07-06T01:06:20.696Z,18.10
2017-07-06T01:08:46.950Z,18.00
2017-07-06T01:11:13.205Z,17.40
2017-07-06T01:13:39.493Z,17.70
2017-07-06T01:17:35.380Z,17.60
2017-07-06T01:20:01.636Z,17.70
2017-07-06T01:22:34.750Z,17.70
2017-07-06T01:25:00.984Z,17.70
2017-07-06T01:27:27.211Z,17.50
2017-07-06T01:29:53.427Z,17.40
2017-07-06T01:32:19.669Z,17.40
2017-07-06T01:34:45.928Z,17.20
2017-07-06T01:37:12.178Z,17.10
2017-07-06T01:39:38.424Z,16.90
2017-07-06T01:42:04.705Z,16.70
2017-07-06T01:44:30.958Z,17.20
2017-07-06T01:46:57.215Z,16.70
2017-07-06T01:49:23.480Z,17.10
2017-07-06T01:51:49.706Z,17.20
2017-07-06T01:54:15.961Z,17.00
2017-07-06T01:56:42.195Z,17.10
2017-07-06T01:59:08.486Z,16.70
2017-07-06T02:01:34.736Z,16.70
2017-07-06T02:04:01.438Z,17.00
2017-07-06T02:06:27.676Z,16.30
2017-07-06T02:08:53.922Z,16.50
2017-07-06T02:11:20.187Z,16.70
2017-07-06T02:13:46.425Z,16.60
2017-07-06T02:17:36.115Z,17.10
2017-07-06T02:20:02.401Z,16.80
2017-07-06T02:22:28.626Z,17.00
2017-07-06T02:24:54.862Z,17.10
2017-07-06T02:27:21.092Z,16.70
2017-07-06T02:29:47.359Z,17.20
2017-07-06T02:32:13.608Z,16.70
2017-07-06T02:34:40.462Z,17.10
2017-07-06T02:37:06.697Z,17.00
2017-07-06T02:39:32.955Z,17.10
2017-07-06T02:41:59.212Z,16.60
2017-07-06T02:44:25.447Z,16.70
2017-07-06T02:46:51.663Z,16.70
2017-07-06T02:49:17.907Z,16.90
2017-07-06T02:51:44.131Z,16.70
2017-07-06T02:54:10.784Z,16.70
2017-07-06T02:56:37.018Z,16.70
2017-07-06T02:59:03.248Z,16.70
2017-07-06T03:01:29.544Z,16.60
2017-07-06T03:03:55.784Z,16.90
2017-07-06T03:06:22.034Z,16.90
2017-07-06T03:08:48.277Z,17.10
2017-07-06T03:11:14.507Z,16.90
2017-07-06T03:13:40.747Z,16.90
2017-07-06T03:17:35.803Z,16.30
2017-07-06T03:20:02.097Z,16.50
2017-07-06T03:22:28.342Z,16.20
2017-07-06T03:24:54.594Z,16.30
2017-07-06T03:27:20.828Z,16.30
2017-07-06T03:29:47.066Z,16.50
2017-07-06T03:32:13.288Z,16.30
2017-07-06T03:34:39.537Z,16.30
2017-07-06T03:37:05.772Z,16.00
2017-07-06T03:39:32.009Z,16.30
2017-07-06T03:41:58.454Z,16.30
2017-07-06T03:44:24.716Z,16.30
2017-07-06T03:46:50.940Z,16.60
2017-07-06T03:49:17.156Z,16.10
2017-07-06T03:51:43.408Z,16.20
2017-07-06T03:54:09.687Z,16.50
2017-07-06T03:56:35.947Z,16.20
2017-07-06T03:59:02.183Z,16.40
2017-07-06T04:01:28.423Z,16.50
2017-07-06T04:03:54.655Z,16.60
2017-07-06T04:06:20.924Z,16.30
2017-07-06T04:08:47.167Z,16.60
2017-07-06T04:11:13.406Z,16.20
2017-07-06T04:13:39.655Z,16.40
2017-07-06T04:17:35.455Z,16.70
2017-07-06T04:20:01.759Z,16.70
2017-07-06T04:22:27.988Z,17.10
2017-07-06T04:24:54.239Z,17.10
2017-07-06T04:27:20.482Z,16.80
2017-07-06T04:29:46.716Z,17.00
2017-07-06T04:32:12.956Z,16.70
2017-07-06T04:34:39.189Z,16.90
2017-07-06T04:37:05.432Z,17.10
2017-07-06T04:39:31.662Z,17.00
2017-07-06T04:41:57.899Z,16.90
2017-07-06T04:44:24.179Z,17.00
2017-07-06T04:46:50.408Z,17.10
2017-07-06T04:49:16.647Z,16.70
2017-07-06T04:51:42.894Z,17.00
2017-07-06T04:54:09.139Z,17.00
2017-07-06T04:56:35.387Z,17.00
2017-07-06T04:59:01.642Z,16.80
2017-07-06T05:01:27.867Z,16.90
2017-07-06T05:03:54.105Z,16.90
2017-07-06T05:06:20.360Z,16.80
2017-07-06T05:08:46.633Z,16.80
2017-07-06T05:11:12.928Z,17.60
2017-07-06T05:13:39.178Z,17.50
2017-07-06T05:17:35.151Z,17.40
2017-07-06T05:20:01.413Z,18.10
2017-07-06T05:22:27.688Z,17.90
2017-07-06T05:24:53.912Z,18.20
2017-07-06T05:27:20.161Z,18.60
2017-07-06T05:29:46.425Z,18.70
2017-07-06T05:32:12.660Z,18.80
2017-07-06T05:34:38.920Z,19.20
2017-07-06T05:37:05.469Z,19.30
2017-07-06T05:39:31.708Z,19.30
2017-07-06T05:41:58.119Z,19.30
2017-07-06T05:44:24.391Z,19.20
2017-07-06T05:46:50.661Z,19.30
2017-07-06T05:49:16.882Z,19.20
2017-07-06T05:51:43.128Z,19.40
2017-07-06T05:54:09.395Z,18.60
2017-07-06T05:56:35.700Z,18.70
2017-07-06T05:59:02.007Z,19.10
2017-07-06T06:01:28.260Z,19.00
2017-07-06T06:03:54.516Z,19.30
2017-07-06T06:06:20.771Z,19.20
2017-07-06T06:08:47.030Z,19.50
2017-07-06T06:11:13.357Z,19.10
2017-07-06T06:13:39.585Z,18.80
2017-07-06T06:17:35.981Z,19.20
2017-07-06T06:20:02.253Z,19.30
2017-07-06T06:22:28.538Z,19.50
2017-07-06T06:24:54.772Z,19.30
2017-07-06T06:27:21.011Z,19.20
2017-07-06T06:29:47.319Z,19.20
2017-07-06T06:32:13.512Z,19.20
2017-07-06T06:34:39.771Z,19.30
2017-07-06T06:37:06.024Z,19.40
2017-07-06T06:39:32.276Z,19.20
2017-07-06T06:41:58.521Z,19.30
2017-07-06T06:44:24.753Z,19.40
2017-07-06T06:46:51.032Z,20.00
2017-07-06T06:49:17.275Z,20.00
2017-07-06T06:51:43.531Z,19.90
2017-07-06T06:54:09.789Z,19.50
2017-07-06T06:56:36.042Z,20.20
2017-07-06T06:59:02.308Z,20.30
2017-07-06T07:01:28.555Z,20.70
2017-07-06T07:03:54.803Z,20.80
2017-07-06T07:06:21.051Z,20.90
2017-07-06T07:08:47.299Z,20.90
2017-07-06T07:11:13.552Z,21.70
2017-07-06T07:13:39.809Z,21.60
2017-07-06T07:17:35.873Z,22.30
2017-07-06T07:20:02.134Z,22.60
2017-07-06T07:22:28.393Z,23.20
2017-07-06T07:24:54.633Z,23.30
2017-07-06T07:27:20.905Z,23.00
2017-07-06T07:29:47.175Z,23.70
2017-07-06T07:32:13.664Z,24.10
2017-07-06T07:34:39.916Z,24.30
2017-07-06T07:37:06.151Z,24.40
2017-07-06T07:39:32.387Z,25.00
2017-07-06T07:41:58.653Z,26.80
2017-07-06T07:44:24.897Z,27.20
2017-07-06T07:46:51.131Z,26.90
2017-07-06T07:49:17.378Z,26.60
2017-07-06T07:51:43.620Z,25.70
2017-07-06T07:54:09.880Z,26.50
2017-07-06T07:56:36.112Z,26.30
2017-07-06T07:59:02.348Z,27.00
2017-07-06T08:01:28.708Z,27.40
2017-07-06T08:03:54.967Z,28.10
2017-07-06T08:06:21.228Z,28.40
2017-07-06T08:08:47.464Z,27.30
2017-07-06T08:11:13.703Z,26.70
2017-07-06T08:13:39.943Z,26.90
2017-07-06T08:17:36.419Z,27.40
2017-07-06T08:20:02.691Z,26.80
2017-07-06T08:22:28.928Z,27.20
2017-07-06T08:24:55.166Z,27.90
2017-07-06T08:27:21.395Z,27.80
2017-07-06T08:29:47.630Z,28.20
2017-07-06T08:32:13.893Z,28.50
2017-07-06T08:34:40.144Z,28.60
2017-07-06T08:37:06.369Z,28.30
2017-07-06T08:39:32.608Z,28.20
2017-07-06T08:41:58.848Z,27.50
2017-07-06T08:44:25.111Z,27.70
2017-07-06T08:46:51.375Z,28.00
2017-07-06T08:49:17.616Z,28.30
2017-07-06T08:51:43.839Z,28.10
2017-07-06T08:54:10.085Z,28.00
2017-07-06T08:56:36.367Z,27.90
2017-07-06T08:59:03.764Z,28.50
2017-07-06T09:01:30.000Z,29.10
2017-07-06T09:03:56.235Z,28.20
2017-07-06T09:06:22.472Z,28.90
2017-07-06T09:08:48.745Z,28.90
2017-07-06T09:11:14.992Z,29.20
2017-07-06T09:13:41.251Z,29.30
2017-07-06T09:17:35.288Z,29.20
2017-07-06T09:20:01.563Z,29.00
2017-07-06T09:22:27.792Z,29.70
2017-07-06T09:24:54.031Z,29.70
2017-07-06T09:27:20.269Z,30.00
2017-07-06T09:29:46.524Z,30.30
2017-07-06T09:32:12.834Z,30.40
2017-07-06T09:34:39.244Z,30.60
2017-07-06T09:37:05.497Z,29.60
2017-07-06T09:39:31.759Z,30.10
2017-07-06T09:41:58.006Z,30.00
2017-07-06T09:44:24.763Z,30.10
2017-07-06T09:46:51.024Z,30.10
2017-07-06T09:49:17.271Z,30.50
2017-07-06T09:51:43.791Z,30.80
2017-07-06T09:54:10.049Z,31.10
2017-07-06T09:56:36.311Z,30.90
2017-07-06T09:59:02.633Z,31.00
2017-07-06T10:01:28.888Z,31.10
2017-07-06T10:03:55.140Z,31.00
2017-07-06T10:06:21.395Z,30.90
2017-07-06T10:08:47.680Z,30.80
2017-07-06T10:11:13.916Z,30.70
2017-07-06T10:13:40.881Z,31.60
2017-07-06T10:17:36.814Z,32.00
2017-07-06T10:20:03.061Z,32.00
2017-07-06T10:22:29.717Z,32.10
2017-07-06T10:24:55.959Z,32.10
2017-07-06T10:27:22.216Z,31.80
2017-07-06T10:29:48.492Z,31.50
2017-07-06T10:32:14.731Z,31.10
2017-07-06T10:34:40.995Z,30.90
2017-07-06T10:37:07.253Z,31.00
2017-07-06T10:39:33.511Z,31.50
2017-07-06T10:41:59.758Z,32.10
2017-07-06T10:44:26.040Z,32.20
2017-07-06T10:46:52.371Z,32.30
2017-07-06T10:49:19.454Z,32.20
2017-07-06T10:51:46.726Z,32.30
2017-07-06T10:54:13.008Z,32.50
2017-07-06T10:56:39.288Z,32.40
2017-07-06T10:59:05.542Z,32.60
2017-07-06T11:01:31.812Z,33.00
2017-07-06T11:03:58.105Z,33.30
2017-07-06T11:06:24.336Z,32.90
2017-07-06T11:08:50.639Z,32.30
2017-07-06T11:11:16.894Z,32.50
2017-07-06T11:13:43.164Z,32.90
2017-07-06T11:17:37.344Z,33.00
2017-07-06T11:20:03.585Z,32.60
2017-07-06T11:22:29.830Z,32.70
2017-07-06T11:24:56.072Z,32.30
2017-07-06T11:27:22.339Z,31.70
2017-07-06T11:29:48.611Z,31.50
2017-07-06T11:32:14.869Z,31.80
2017-07-06T11:34:41.139Z,32.30
2017-07-06T11:37:08.162Z,32.70
2017-07-06T11:39:34.418Z,32.40
2017-07-06T11:42:00.679Z,32.70
2017-07-06T11:44:26.937Z,32.60
2017-07-06T11:46:53.181Z,32.60
2017-07-06T11:49:19.448Z,32.50
2017-07-06T11:51:45.687Z,32.30
2017-07-06T11:54:11.940Z,32.10
2017-07-06T11:56:38.208Z,32.40
2017-07-06T11:59:04.461Z,32.50
2017-07-06T12:01:30.709Z,32.70
2017-07-06T12:03:56.954Z,32.80
2017-07-06T12:06:23.232Z,32.70
2017-07-06T12:08:49.484Z,31.90
2017-07-06T12:11:15.724Z,31.90
2017-07-06T12:13:41.977Z,31.70
2017-07-06T12:17:35.531Z,31.90
2017-07-06T12:20:02.154Z,32.50
2017-07-06T12:22:28.431Z,32.40
2017-07-06T12:24:54.692Z,32.60
2017-07-06T12:27:20.959Z,32.50
2017-07-06T12:29:47.242Z,32.30
2017-07-06T12:32:13.496Z,32.50
2017-07-06T12:34:39.738Z,33.00
2017-07-06T12:37:05.983Z,33.20
2017-07-06T12:39:32.281Z,32.90
2017-07-06T12:41:58.573Z,32.70
2017-07-06T12:44:24.902Z,32.60
2017-07-06T12:46:51.187Z,32.60
2017-07-06T12:49:17.619Z,32.30
2017-07-06T12:51:43.961Z,32.00
2017-07-06T12:54:10.336Z,32.10
2017-07-06T12:56:36.725Z,32.20
2017-07-06T12:59:02.980Z,32.40
2017-07-06T13:01:29.230Z,32.50
2017-07-06T13:03:55.508Z,32.30
2017-07-06T13:06:21.779Z,32.20
2017-07-06T13:08:48.017Z,31.80
2017-07-06T13:11:14.927Z,31.90
2017-07-06T13:13:41.166Z,31.90
2017-07-06T13:17:35.132Z,31.90
2017-07-06T13:20:01.359Z,32.00
2017-07-06T13:22:27.626Z,32.00
2017-07-06T13:24:53.856Z,32.00
2017-07-06T13:27:20.180Z,31.90
2017-07-06T13:29:46.416Z,31.80
2017-07-06T13:32:12.664Z,31.70
2017-07-06T13:34:38.929Z,31.60
2017-07-06T13:37:05.189Z,31.60
2017-07-06T13:39:31.443Z,31.60
2017-07-06T13:41:57.694Z,31.80
2017-07-06T13:44:23.959Z,31.70
2017-07-06T13:46:50.237Z,31.80
2017-07-06T13:49:16.489Z,31.80
2017-07-06T13:51:42.784Z,31.80
2017-07-06T13:54:09.072Z,31.50
2017-07-06T13:56:35.340Z,31.70
2017-07-06T13:59:01.626Z,31.90
2017-07-06T14:01:27.894Z,31.70
2017-07-06T14:03:54.483Z,31.90
2017-07-06T14:06:20.765Z,32.00
2017-07-06T14:08:47.030Z,32.20
2017-07-06T14:11:13.289Z,32.20
2017-07-06T14:13:39.525Z,32.20
2017-07-06T14:17:36.079Z,32.30
2017-07-06T14:20:02.323Z,32.20
2017-07-06T14:22:28.575Z,31.90
2017-07-06T14:24:54.843Z,31.90
2017-07-06T14:27:21.109Z,32.10
2017-07-06T14:29:47.372Z,32.30
2017-07-06T14:32:13.612Z,32.50
2017-07-06T14:34:39.839Z,32.40
2017-07-06T14:37:06.125Z,32.20
2017-07-06T14:39:32.376Z,32.40
2017-07-06T14:41:58.638Z,32.20
2017-07-06T14:44:24.893Z,32.30
2017-07-06T14:46:51.133Z,32.30
2017-07-06T14:49:18.137Z,31.90
2017-07-06T14:51:44.389Z,31.60
2017-07-06T14:54:10.670Z,31.60
2017-07-06T14:56:36.947Z,31.10
2017-07-06T14:59:03.973Z,30.70
2017-07-06T15:01:30.237Z,30.50
2017-07-06T15:03:56.545Z,30.40
2017-07-06T15:06:22.820Z,30.10
2017-07-06T15:08:49.080Z,30.10
2017-07-06T15:11:15.642Z,30.00
2017-07-06T15:13:41.912Z,29.80
2017-07-06T15:17:35.806Z,29.70
2017-07-06T15:20:02.074Z,29.20
2017-07-06T15:22:28.337Z,29.20
2017-07-06T15:24:54.589Z,29.10
2017-07-06T15:27:20.871Z,29.00
2017-07-06T15:29:47.162Z,28.80
2017-07-06T15:32:13.427Z,28.60
2017-07-06T15:34:39.693Z,28.40
2017-07-06T15:37:05.943Z,28.30
2017-07-06T15:39:32.187Z,27.90
2017-07-06T15:41:58.432Z,27.60
2017-07-06T15:44:24.666Z,27.20
2017-07-06T15:46:50.901Z,26.80
2017-07-06T15:49:17.906Z,25.70
2017-07-06T15:51:44.169Z,26.10
2017-07-06T15:54:11.180Z,25.10
2017-07-06T15:56:37.422Z,25.20
2017-07-06T15:59:03.727Z,24.90
2017-07-06T16:01:30.079Z,24.80
2017-07-06T16:03:56.331Z,25.00
2017-07-06T16:06:22.604Z,24.30
2017-07-06T16:08:48.866Z,24.70
2017-07-06T16:11:15.147Z,24.50
2017-07-06T16:13:41.402Z,24.50
2017-07-06T16:17:36.240Z,24.00
2017-07-06T16:20:02.509Z,24.10
2017-07-06T16:22:28.882Z,23.90
2017-07-06T16:24:55.136Z,23.80
2017-07-06T16:27:21.398Z,23.20
2017-07-06T16:29:47.659Z,23.30
2017-07-06T16:32:13.914Z,23.10
2017-07-06T16:34:40.185Z,23.10
2017-07-06T16:37:06.418Z,23.70
2017-07-06T16:39:32.697Z,23.40
2017-07-06T16:41:58.955Z,23.60
2017-07-06T16:44:25.951Z,23.10
2017-07-06T16:46:52.243Z,23.00
2017-07-06T16:49:18.495Z,23.00
2017-07-06T16:51:44.735Z,23.20
2017-07-06T16:54:10.982Z,23.00
2017-07-06T16:56:37.247Z,22.40
2017-07-06T16:59:03.574Z,22.40
2017-07-06T17:01:29.833Z,22.50
2017-07-06T17:03:56.072Z,22.40
2017-07-06T17:06:22.644Z,22.80
2017-07-06T17:08:48.892Z,22.90
2017-07-06T17:11:15.913Z,23.00
2017-07-06T17:13:42.159Z,22.90
2017-07-06T17:17:35.544Z,23.50
2017-07-06T17:20:01.845Z,23.70
2017-07-06T17:22:28.124Z,23.70
2017-07-06T17:24:54.375Z,23.70
2017-07-06T17:27:20.653Z,23.20
2017-07-06T17:29:46.967Z,23.80
2017-07-06T17:32:13.237Z,23.80
2017-07-06T17:34:39.495Z,23.40
2017-07-06T17:37:05.808Z,23.40
2017-07-06T17:39:33.016Z,23.80
2017-07-06T17:42:00.314Z,24.10
2017-07-06T17:44:34.037Z,24.00
2017-07-06T17:47:00.728Z,24.10
2017-07-06T17:49:27.824Z,24.60
2017-07-06T17:51:54.088Z,24.20
2017-07-06T17:54:21.104Z,24.60
2017-07-06T17:56:47.373Z,24.40
2017-07-06T17:59:13.667Z,24.50
2017-07-06T18:01:39.934Z,24.40
2017-07-06T18:04:07.232Z,24.00
2017-07-06T18:06:35.160Z,24.50
2017-07-06T18:09:03.248Z,24.60
2017-07-06T18:11:30.769Z,24.10
2017-07-06T18:13:58.403Z,24.50
2017-07-06T18:17:36.714Z,24.50
2017-07-06T18:20:04.373Z,24.60
2017-07-06T18:22:30.709Z,24.10
2017-07-06T18:24:57.859Z,24.60
2017-07-06T18:27:24.191Z,23.80
2017-07-06T18:29:50.473Z,24.30
2017-07-06T18:32:16.765Z,24.00
2017-07-06T18:34:43.838Z,23.90
2017-07-06T18:37:10.104Z,23.80
2017-07-06T18:39:36.383Z,23.80
2017-07-06T18:42:02.666Z,23.60
2017-07-06T18:44:29.012Z,23.80
2017-07-06T18:46:55.290Z,23.70
2017-07-06T18:49:21.571Z,23.50
2017-07-06T18:51:47.835Z,23.90
2017-07-06T18:54:14.105Z,23.80
2017-07-06T18:56:40.379Z,23.70
2017-07-06T18:59:06.657Z,23.80
2017-07-06T19:01:32.904Z,23.80
2017-07-06T19:03:59.161Z,22.90
2017-07-06T19:06:25.423Z,23.60
2017-07-06T19:08:51.690Z,23.70
2017-07-06T19:11:17.950Z,23.40
2017-07-06T19:13:44.181Z,23.20
2017-07-06T19:17:36.739Z,23.30
2017-07-06T19:20:03.017Z,22.90
2017-07-06T19:22:29.263Z,22.60
2017-07-06T19:24:55.518Z,22.90
2017-07-06T19:27:21.786Z,22.80
2017-07-06T19:29:48.056Z,22.90
2017-07-06T19:32:14.330Z,22.40
2017-07-06T19:34:40.578Z,22.60
2017-07-06T19:37:06.839Z,22.90
2017-07-06T19:39:33.086Z,22.90
2017-07-06T19:41:59.349Z,22.60
2017-07-06T19:44:25.648Z,22.50
2017-07-06T19:46:51.940Z,22.90
2017-07-06T19:49:18.193Z,22.90
2017-07-06T19:51:44.429Z,22.50
2017-07-06T19:54:11.446Z,22.80
2017-07-06T19:56:37.749Z,22.70
2017-07-06T19:59:04.001Z,22.40
2017-07-06T20:01:30.251Z,22.90
2017-07-06T20:03:57.897Z,22.80
2017-07-06T20:06:24.151Z,22.80
2017-07-06T20:08:50.504Z,22.60
2017-07-06T20:11:16.715Z,22.60
2017-07-06T20:13:42.967Z,22.90
2017-07-06T20:17:35.749Z,22.50
2017-07-06T20:20:02.019Z,22.80
2017-07-06T20:22:28.295Z,22.90
2017-07-06T20:24:54.569Z,22.30
2017-07-06T20:27:20.841Z,21.80
2017-07-06T20:29:47.100Z,22.20
2017-07-06T20:32:13.357Z,22.10
2017-07-06T20:34:46.616Z,22.20
2017-07-06T20:37:12.868Z,22.30
2017-07-06T20:39:39.128Z,22.10
2017-07-06T20:42:05.394Z,22.50
2017-07-06T20:44:31.650Z,22.10
2017-07-06T20:46:57.910Z,22.10
2017-07-06T20:49:24.172Z,22.30
2017-07-06T20:51:50.427Z,22.20
2017-07-06T20:54:16.672Z,21.80
2017-07-06T20:56:43.666Z,21.80
2017-07-06T20:59:09.954Z,22.20
2017-07-06T21:01:36.214Z,22.10
2017-07-06T21:04:02.466Z,22.10
2017-07-06T21:06:28.710Z,21.60
2017-07-06T21:08:54.964Z,21.90
2017-07-06T21:11:21.987Z,21.60
2017-07-06T21:13:48.239Z,21.70
2017-07-06T21:17:36.259Z,21.50
2017-07-06T21:20:02.513Z,21.70
2017-07-06T21:22:28.775Z,21.60
2017-07-06T21:24:55.059Z,21.50
2017-07-06T21:27:21.311Z,21.20
2017-07-06T21:29:47.575Z,21.40
2017-07-06T21:32:13.827Z,21.40
2017-07-06T21:34:40.079Z,21.00
2017-07-06T21:37:06.350Z,20.90
2017-07-06T21:39:32.613Z,21.10
2017-07-06T21:41:58.859Z,21.00
2017-07-06T21:44:25.107Z,21.10
2017-07-06T21:46:51.374Z,21.00
2017-07-06T21:49:17.665Z,21.40
2017-07-06T21:51:43.921Z,21.00
2017-07-06T21:54:10.151Z,21.00
2017-07-06T21:56:36.433Z,21.00
2017-07-06T21:59:02.704Z,20.90
2017-07-06T22:01:28.975Z,21.10
2017-07-06T22:03:55.247Z,21.30
2017-07-06T22:06:21.500Z,20.90
2017-07-06T22:08:47.749Z,21.40
2017-07-06T22:11:14.005Z,21.00
2017-07-06T22:13:40.324Z,20.90
2017-07-06T22:17:36.901Z,20.60
2017-07-06T22:20:03.169Z,20.90
2017-07-06T22:22:29.414Z,20.80
2017-07-06T22:24:55.695Z,20.90
2017-07-06T22:27:21.947Z,20.70
2017-07-06T22:29:48.184Z,20.90
2017-07-06T22:32:14.433Z,20.70
2017-07-06T22:34:40.703Z,20.70
2017-07-06T22:37:06.986Z,20.30
2017-07-06T22:39:33.251Z,20.50
2017-07-06T22:41:59.497Z,20.40
2017-07-06T22:44:25.743Z,20.50
2017-07-06T22:46:52.009Z,20.10
2017-07-06T22:49:18.270Z,20.40
2017-07-06T22:51:51.846Z,20.30
2017-07-06T22:54:18.139Z,20.20
2017-07-06T22:56:44.407Z,20.80
2017-07-06T22:59:10.699Z,20.50
2017-07-06T23:01:36.942Z,20.30
2017-07-06T23:04:03.251Z,20.80
2017-07-06T23:06:29.527Z,21.30
2017-07-06T23:08:55.767Z,20.90
2017-07-06T23:11:22.023Z,20.80
2017-07-06T23:13:48.279Z,20.70
2017-07-06T23:17:35.635Z,20.70
2017-07-06T23:20:02.648Z,20.70
2017-07-06T23:22:28.931Z,20.70
2017-07-06T23:24:55.192Z,20.60
2017-07-06T23:27:21.495Z,20.20
2017-07-06T23:29:47.794Z,20.10
2017-07-06T23:32:14.151Z,20.10
2017-07-06T23:34:40.430Z,20.70
2017-07-06T23:37:06.728Z,20.10
2017-07-06T23:39:33.013Z,20.40
2017-07-06T23:41:59.292Z,20.20
2017-07-06T23:44:25.593Z,20.10
2017-07-06T23:46:51.849Z,20.30
2017-07-06T23:49:18.096Z,20.00
2017-07-06T23:51:44.361Z,20.10
2017-07-06T23:54:10.623Z,20.00
2017-07-06T23:56:36.879Z,20.30
2017-07-06T23:59:03.131Z,20.20
