createdAt,value
2018-05-01T07:00:59.721Z,19.27
2018-05-01T07:39:38.751Z,17.77
2018-05-01T07:42:08.607Z,18.23
2018-05-01T07:44:38.303Z,17.83
2018-05-01T07:47:08.412Z,18.63
2018-05-01T07:49:38.182Z,18.47
2018-05-01T07:52:07.650Z,17.80
2018-05-01T07:54:37.512Z,18.60
2018-05-01T07:57:07.123Z,19.23
2018-05-01T07:59:37.943Z,23.30
2018-05-01T08:02:07.549Z,19.53
2018-05-01T08:04:38.489Z,18.23
2018-05-01T08:07:08.755Z,16.37
2018-05-01T08:09:38.059Z,17.37
2018-05-01T08:12:08.362Z,17.67
2018-05-01T08:14:38.525Z,16.80
2018-05-01T08:17:07.885Z,16.60
2018-05-01T08:19:37.721Z,17.47
2018-05-01T08:22:07.128Z,18.17
2018-05-01T08:24:36.938Z,17.80
2018-05-01T08:27:06.313Z,17.17
2018-05-01T08:29:35.735Z,17.37
2018-05-01T08:32:05.237Z,15.20
2018-05-01T08:34:35.998Z,15.70
2018-05-01T08:37:05.903Z,14.20
2018-05-01T08:39:35.567Z,15.77
2018-05-01T08:42:05.292Z,15.83
2018-05-01T08:44:35.088Z,16.83
2018-05-01T08:47:04.723Z,16.40
2018-05-01T08:49:34.640Z,16.60
2018-05-01T08:52:04.027Z,15.30
2018-05-01T08:54:33.724Z,18.33
2018-05-01T08:57:04.003Z,17.43
2018-05-01T08:59:33.221Z,16.43
2018-05-01T09:02:02.465Z,15.03
2018-05-01T09:04:32.237Z,14.10
2018-05-01T09:07:01.866Z,13.50
2018-05-01T09:09:31.705Z,12.47
2018-05-01T09:12:01.566Z,12.53
2018-05-01T09:14:31.304Z,14.07
2018-05-01T09:17:01.222Z,12.47
2018-05-01T09:19:31.777Z,11.33
2018-05-01T09:22:01.611Z,13.63
2018-05-01T09:24:31.788Z,10.27
2018-05-01T09:27:01.602Z,10.37
2018-05-01T09:29:31.527Z,11.77
2018-05-01T09:32:01.245Z,10.07
2018-05-01T09:34:31.047Z,10.43
2018-05-01T09:37:00.355Z,10.73
2018-05-01T09:39:30.107Z,10.77
2018-05-01T09:41:59.858Z,10.70
2018-05-01T09:44:29.340Z,9.93
2018-05-01T09:46:59.407Z,9.40
2018-05-01T09:49:48.580Z,8.73
2018-05-01T09:52:18.921Z,8.60
2018-05-01T09:54:49.554Z,12.20
2018-05-01T09:57:19.659Z,9.37
2018-05-01T09:59:49.937Z,8.33
2018-05-01T10:02:20.625Z,9.20
2018-05-01T10:04:50.760Z,9.03
2018-05-01T10:07:21.270Z,8.47
2018-05-01T10:09:51.438Z,10.20
2018-05-01T10:12:22.020Z,9.87
2018-05-01T10:14:52.481Z,9.00
2018-05-01T10:17:22.403Z,8.60
2018-05-01T10:19:52.235Z,9.40
2018-05-01T10:22:22.635Z,8.20
2018-05-01T10:24:52.905Z,8.60
2018-05-01T10:27:22.769Z,8.23
2018-05-01T10:29:53.045Z,8.80
2018-05-01T10:32:23.104Z,8.87
2018-05-01T10:34:53.712Z,9.13
2018-05-01T10:37:23.871Z,9.17
2018-05-01T10:39:54.225Z,9.03
2018-05-01T10:42:24.494Z,8.93
2018-05-01T10:44:54.976Z,8.93
2018-05-01T10:47:24.728Z,8.40
2018-05-01T10:49:55.033Z,8.53
2018-05-01T10:52:25.252Z,9.10
2018-05-01T10:54:55.449Z,8.60
2018-05-01T10:57:25.488Z,8.65
2018-05-01T10:59:55.712Z,8.57
2018-05-01T11:02:25.955Z,8.80
2018-05-01T11:04:56.114Z,8.53
2018-05-01T11:07:26.263Z,8.37
2018-05-01T11:09:56.302Z,8.63
2018-05-01T11:12:26.876Z,7.40
2018-05-01T11:14:57.035Z,7.20
2018-05-01T11:17:26.919Z,6.90
2018-05-01T11:19:57.243Z,7.78
2018-05-01T11:22:27.323Z,7.63
2018-05-01T11:24:57.408Z,6.47
2018-05-01T11:27:27.519Z,6.70
2018-05-01T11:29:57.421Z,6.40
2018-05-01T11:32:27.862Z,7.20
2018-05-01T11:34:58.334Z,7.10
2018-05-01T11:37:28.717Z,6.10
2018-05-01T11:39:59.075Z,6.80
2018-05-01T11:42:29.399Z,7.23
2018-05-01T11:44:59.944Z,6.47
2018-05-01T11:47:30.191Z,7.43
2018-05-01T11:50:00.749Z,7.57
2018-05-01T11:52:31.332Z,6.90
2018-05-01T11:55:01.618Z,7.13
2018-05-01T11:57:31.783Z,8.07
2018-05-01T12:00:02.352Z,6.13
2018-05-01T12:02:32.510Z,6.33
2018-05-01T12:05:03.078Z,6.07
2018-05-01T12:07:33.262Z,5.17
2018-05-01T12:10:03.981Z,5.28
2018-05-01T12:12:34.285Z,6.30
2018-05-01T12:15:04.556Z,6.20
2018-05-01T12:17:34.837Z,6.00
2018-05-01T12:20:05.434Z,5.43
2018-05-01T12:22:35.764Z,5.53
2018-05-01T12:25:06.161Z,6.05
2018-05-01T12:27:36.452Z,6.45
2018-05-01T12:30:06.851Z,6.20
2018-05-01T12:32:36.899Z,6.12
2018-05-01T12:35:07.389Z,6.12
2018-05-01T12:37:37.653Z,6.25
2018-05-01T12:40:08.158Z,6.90
2018-05-01T12:42:38.639Z,6.67
2018-05-01T12:45:10.468Z,6.82
2018-05-01T12:47:40.728Z,6.60
2018-05-01T12:50:11.101Z,6.07
2018-05-01T12:52:41.226Z,6.23
2018-05-01T12:55:11.583Z,5.97
2018-05-01T12:57:41.398Z,6.07
2018-05-01T13:00:11.492Z,5.97
2018-05-01T13:02:41.927Z,5.23
2018-05-01T13:05:13.638Z,5.90
2018-05-01T13:07:43.868Z,5.67
2018-05-01T13:10:14.203Z,6.07
2018-05-01T13:12:44.850Z,5.90
2018-05-01T13:15:15.132Z,10.70
2018-05-01T13:17:45.549Z,5.80
2018-05-01T13:20:15.797Z,5.50
2018-05-01T13:22:46.107Z,4.93
2018-05-01T13:25:16.268Z,5.50
2018-05-01T13:27:46.486Z,5.53
2018-05-01T13:30:16.916Z,7.10
2018-05-01T13:32:47.250Z,5.60
2018-05-01T13:35:17.233Z,6.07
2018-05-01T13:37:47.782Z,11.03
2018-05-01T13:40:17.982Z,7.70
2018-05-01T13:42:49.015Z,7.93
2018-05-01T13:45:19.317Z,7.73
2018-05-01T13:47:49.557Z,7.03
2018-05-01T13:50:21.784Z,7.40
2018-05-01T13:52:51.941Z,7.53
2018-05-01T13:55:22.375Z,6.80
2018-05-01T13:57:52.487Z,7.33
2018-05-01T14:00:22.560Z,7.00
2018-05-01T14:02:53.384Z,6.53
2018-05-01T14:05:23.603Z,6.83
2018-05-01T14:07:53.412Z,7.20
2018-05-01T14:10:23.788Z,7.27
2018-05-01T14:12:53.753Z,8.13
2018-05-01T14:15:24.285Z,8.00
2018-05-01T14:17:54.789Z,7.87
2018-05-01T14:20:25.045Z,8.13
2018-05-01T14:22:55.524Z,7.53
2018-05-01T14:25:25.859Z,9.03
2018-05-01T14:27:56.353Z,8.10
2018-05-01T14:30:26.479Z,7.93
2018-05-01T14:32:57.113Z,7.97
2018-05-01T14:35:26.838Z,8.37
2018-05-01T14:37:56.880Z,7.93
2018-05-01T14:40:27.414Z,8.20
2018-05-01T14:42:57.259Z,7.70
2018-05-01T14:45:27.607Z,6.87
2018-05-01T14:47:57.840Z,7.27
2018-05-01T14:50:28.165Z,6.97
2018-05-01T14:52:58.436Z,7.23
2018-05-01T14:55:28.768Z,7.27
2018-05-01T14:57:59.092Z,7.10
2018-05-01T15:00:29.202Z,6.80
2018-05-01T15:03:05.698Z,6.97
2018-05-01T15:05:36.195Z,7.77
2018-05-01T15:08:06.128Z,7.23
2018-05-01T15:10:36.543Z,6.87
2018-05-01T15:13:06.992Z,6.80
2018-05-01T15:15:37.632Z,6.70
2018-05-01T15:18:07.750Z,6.53
2018-05-01T15:20:38.259Z,6.90
2018-05-01T15:23:08.774Z,6.20
2018-05-01T15:25:38.928Z,6.20
2018-05-01T15:28:08.966Z,7.03
2018-05-01T15:30:39.276Z,6.27
2018-05-01T15:33:09.068Z,6.20
2018-05-01T15:35:39.307Z,5.93
2018-05-01T15:38:09.459Z,6.47
2018-05-01T15:40:39.753Z,6.50
2018-05-01T15:43:10.270Z,6.53
2018-05-01T15:45:40.716Z,6.20
2018-05-01T15:48:10.628Z,5.50
2018-05-01T15:50:41.012Z,5.37
2018-05-01T15:53:11.469Z,5.57
2018-05-01T15:55:41.558Z,6.37
2018-05-01T15:58:11.544Z,5.37
2018-05-01T16:00:41.900Z,8.00
2018-05-01T16:03:12.174Z,6.63
2018-05-01T16:05:42.474Z,6.10
2018-05-01T16:08:12.311Z,6.53
2018-05-01T16:10:42.595Z,7.00
2018-05-01T16:13:12.670Z,5.57
2018-05-01T16:15:43.270Z,5.23
2018-05-01T16:18:13.475Z,5.33
2018-05-01T16:20:43.206Z,26.53
2018-05-01T16:23:13.000Z,11.53
2018-05-01T16:25:43.205Z,5.00
2018-05-01T16:28:13.447Z,5.00
2018-05-01T16:30:43.530Z,4.87
2018-05-01T16:33:13.881Z,4.30
2018-05-01T16:35:44.417Z,4.67
2018-05-01T16:38:14.548Z,4.60
2018-05-01T16:40:44.720Z,4.80
2018-05-01T16:43:14.491Z,4.63
2018-05-01T16:45:44.707Z,4.70
2018-05-01T16:48:15.088Z,5.20
2018-05-01T16:50:45.034Z,5.10
2018-05-01T16:53:15.129Z,5.03
2018-05-01T16:55:45.443Z,5.37
2018-05-01T16:58:15.761Z,5.00
2018-05-01T17:00:45.880Z,5.60
2018-05-01T17:03:16.199Z,4.93
2018-05-01T17:05:46.657Z,5.07
2018-05-01T17:08:16.820Z,5.50
2018-05-01T17:10:47.305Z,5.13
2018-05-01T17:13:17.689Z,5.07
2018-05-01T17:15:48.050Z,5.57
2018-05-01T17:18:18.478Z,5.50
2018-05-01T17:20:48.678Z,5.00
2018-05-01T17:23:18.984Z,4.90
2018-05-01T17:25:49.468Z,5.70
2018-05-01T17:28:19.782Z,5.80
2018-05-01T17:30:51.219Z,5.90
2018-05-01T17:33:21.333Z,6.10
2018-05-01T17:35:51.578Z,5.43
2018-05-01T17:38:21.816Z,5.40
2018-05-01T17:40:51.996Z,5.77
2018-05-01T17:43:22.102Z,5.77
2018-05-01T17:45:52.507Z,6.00
2018-05-01T17:48:22.849Z,6.00
2018-05-01T17:50:53.358Z,6.53
2018-05-01T17:53:23.720Z,6.63
2018-05-01T17:55:53.600Z,6.37
2018-05-01T17:58:23.857Z,6.00
2018-05-01T18:00:54.423Z,6.23
2018-05-01T18:03:24.822Z,6.67
2018-05-01T18:05:55.001Z,7.20
2018-05-01T18:08:25.375Z,7.17
2018-05-01T18:10:55.150Z,7.93
2018-05-01T18:13:25.010Z,9.03
2018-05-01T18:15:55.377Z,8.80
2018-05-01T18:18:25.795Z,12.20
2018-05-01T18:20:56.285Z,10.33
2018-05-01T18:23:26.519Z,9.63
2018-05-01T18:25:57.144Z,9.10
2018-05-01T18:28:27.404Z,8.37
2018-05-01T18:30:57.969Z,8.53
2018-05-01T18:33:28.143Z,8.80
2018-05-01T18:35:58.376Z,8.30
2018-05-01T18:38:28.847Z,10.10
2018-05-01T18:40:59.413Z,10.00
2018-05-01T18:43:29.574Z,9.30
2018-05-01T18:45:59.804Z,9.13
2018-05-01T18:48:30.324Z,10.20
2018-05-01T18:51:00.939Z,10.47
2018-05-01T18:53:31.283Z,10.03
2018-05-01T18:56:01.372Z,10.23
2018-05-01T18:58:31.590Z,10.60
2018-05-01T19:01:01.945Z,10.30
2018-05-01T19:03:32.084Z,9.30
2018-05-01T19:06:02.271Z,9.40
2018-05-01T19:08:32.972Z,8.63
2018-05-01T19:11:02.728Z,9.20
2018-05-01T19:13:33.032Z,8.33
2018-05-01T19:16:03.456Z,8.03
2018-05-01T19:18:33.832Z,8.17
2018-05-01T19:21:04.474Z,8.50
2018-05-01T19:23:35.223Z,9.03
2018-05-01T19:26:05.140Z,8.80
2018-05-01T19:28:35.886Z,9.47
2018-05-01T19:31:06.686Z,9.43
2018-05-01T19:33:37.054Z,9.27
2018-05-01T19:36:07.961Z,9.57
2018-05-01T19:38:38.229Z,9.63
2018-05-01T19:41:08.719Z,9.07
2018-05-01T19:43:38.996Z,8.03
2018-05-01T19:46:09.802Z,7.83
2018-05-01T19:48:40.392Z,8.17
2018-05-01T19:51:11.313Z,8.40
2018-05-01T19:53:42.006Z,9.80
2018-05-01T19:56:12.800Z,9.23
2018-05-01T19:58:43.009Z,10.40
2018-05-01T20:01:13.580Z,8.73
2018-05-01T20:03:43.652Z,8.40
2018-05-01T20:06:13.944Z,8.50
2018-05-01T20:08:44.070Z,8.50
2018-05-01T20:11:14.040Z,7.60
2018-05-01T20:13:44.684Z,7.47
2018-05-01T20:16:15.279Z,7.93
2018-05-01T20:18:45.565Z,8.00
2018-05-01T20:21:17.184Z,7.67
2018-05-01T20:23:47.821Z,7.83
2018-05-01T20:26:18.515Z,7.73
2018-05-01T20:28:48.913Z,7.87
2018-05-01T20:31:19.467Z,7.97
2018-05-01T20:33:49.791Z,7.80
2018-05-01T20:36:20.254Z,6.93
2018-05-01T20:38:50.509Z,7.87
2018-05-01T20:41:20.889Z,7.27
2018-05-01T20:43:51.111Z,8.07
2018-05-01T20:46:21.257Z,7.73
2018-05-01T20:48:51.846Z,7.33
2018-05-01T20:51:22.055Z,7.47
2018-05-01T20:53:52.431Z,7.67
2018-05-01T20:56:22.701Z,7.93
2018-05-01T20:58:53.167Z,7.63
2018-05-01T21:01:23.251Z,7.10
2018-05-01T21:03:53.574Z,7.53
2018-05-01T21:06:23.990Z,7.60
2018-05-01T21:08:54.431Z,7.00
2018-05-01T21:11:24.576Z,7.47
2018-05-01T21:13:55.074Z,7.27
2018-05-01T21:16:25.079Z,7.30
2018-05-01T21:18:55.549Z,7.37
2018-05-01T21:21:25.840Z,7.57
2018-05-01T21:23:56.131Z,8.10
2018-05-01T21:26:26.499Z,7.80
2018-05-01T21:28:56.813Z,7.63
2018-05-01T21:31:27.030Z,9.03
2018-05-01T21:33:57.456Z,7.80
2018-05-01T21:36:27.821Z,8.00
2018-05-01T21:38:58.094Z,8.37
2018-05-01T21:41:28.517Z,9.77
2018-05-01T21:43:58.769Z,9.40
2018-05-01T21:46:29.094Z,9.60
2018-05-01T21:48:59.429Z,11.63
2018-05-01T21:51:29.240Z,15.83
2018-05-01T21:53:59.510Z,13.40
2018-05-01T21:56:29.875Z,13.10
2018-05-01T21:59:00.059Z,13.33
2018-05-01T22:01:30.558Z,15.17
2018-05-01T22:04:01.108Z,14.87
2018-05-01T22:06:31.339Z,14.70
2018-05-01T22:09:01.859Z,14.50
2018-05-01T22:11:32.377Z,14.57
2018-05-01T22:14:02.925Z,13.73
2018-05-01T22:16:33.198Z,15.03
2018-05-01T22:19:03.560Z,14.87
2018-05-01T22:21:34.005Z,15.10
2018-05-01T22:24:04.195Z,14.93
2018-05-01T22:26:34.494Z,14.87
2018-05-01T22:29:05.069Z,14.80
2018-05-01T22:31:35.290Z,15.80
2018-05-01T22:34:05.769Z,14.97
2018-05-01T22:36:36.129Z,15.03
2018-05-01T22:39:06.747Z,15.50
2018-05-01T22:41:37.225Z,14.03
2018-05-01T22:44:07.613Z,14.93
2018-05-01T22:46:37.807Z,14.67
2018-05-01T22:49:08.149Z,14.63
2018-05-01T22:51:38.801Z,14.80
2018-05-01T22:54:09.265Z,14.97
2018-05-01T22:56:39.556Z,14.23
2018-05-01T22:59:10.127Z,14.50
2018-05-01T23:01:40.444Z,14.27
2018-05-01T23:04:10.899Z,14.47
2018-05-01T23:06:41.190Z,14.10
2018-05-01T23:09:11.319Z,14.93
2018-05-01T23:11:41.386Z,14.80
2018-05-01T23:14:11.737Z,14.00
2018-05-01T23:16:41.962Z,14.43
2018-05-01T23:19:12.381Z,15.10
2018-05-01T23:21:42.408Z,14.70
2018-05-01T23:24:12.630Z,16.13
2018-05-01T23:26:42.746Z,17.50
2018-05-01T23:29:13.107Z,22.17
2018-05-01T23:31:43.441Z,21.40
2018-05-01T23:34:13.739Z,19.73
2018-05-01T23:36:43.969Z,20.07
2018-05-01T23:39:14.180Z,20.60
2018-05-01T23:41:44.712Z,22.80
2018-05-01T23:44:15.158Z,23.80
2018-05-01T23:46:45.149Z,24.37
2018-05-01T23:49:15.064Z,24.47
2018-05-01T23:51:45.550Z,23.67
2018-05-01T23:54:15.741Z,24.10
2018-05-01T23:56:45.885Z,24.93
2018-05-01T23:59:16.080Z,25.17
