createdAt,value
2019-01-12T00:01:17.509Z,5.37
2019-01-12T00:03:47.345Z,4.50
2019-01-12T00:06:17.383Z,3.85
2019-01-12T00:08:47.349Z,4.05
2019-01-12T00:11:17.337Z,4.17
2019-01-12T00:13:47.177Z,4.83
2019-01-12T00:16:17.089Z,4.45
2019-01-12T00:18:46.908Z,4.10
2019-01-12T00:21:16.761Z,7.10
2019-01-12T00:23:46.631Z,5.12
2019-01-12T00:26:16.459Z,4.55
2019-01-12T00:28:46.302Z,3.47
2019-01-12T00:31:16.115Z,7.57
2019-01-12T00:33:45.944Z,4.47
2019-01-12T00:36:15.765Z,4.93
2019-01-12T00:38:45.604Z,4.80
2019-01-12T00:41:15.452Z,4.87
2019-01-12T00:43:45.314Z,3.37
2019-01-12T00:46:15.194Z,4.55
2019-01-12T00:48:45.037Z,3.98
2019-01-12T00:51:14.872Z,5.93
2019-01-12T00:53:44.779Z,3.00
2019-01-12T00:56:14.617Z,2.83
2019-01-12T00:58:44.486Z,2.50
2019-01-12T01:01:14.294Z,4.40
2019-01-12T01:03:44.142Z,2.30
2019-01-12T01:06:14.149Z,3.55
2019-01-12T01:08:44.317Z,3.00
2019-01-12T01:11:14.159Z,3.17
2019-01-12T01:13:44.005Z,5.00
2019-01-12T01:16:13.820Z,4.90
2019-01-12T01:18:43.665Z,6.73
2019-01-12T01:21:13.524Z,6.47
2019-01-12T01:23:44.373Z,8.83
2019-01-12T01:26:14.230Z,9.93
2019-01-12T01:28:44.075Z,7.53
2019-01-12T01:31:13.954Z,7.20
2019-01-12T01:33:43.770Z,4.20
2019-01-12T01:36:13.637Z,4.70
2019-01-12T01:38:43.473Z,6.30
2019-01-12T01:41:13.349Z,6.58
2019-01-12T01:43:43.262Z,4.87
2019-01-12T01:46:13.134Z,5.55
2019-01-12T01:48:42.973Z,5.90
2019-01-12T01:51:12.797Z,5.73
2019-01-12T01:53:42.656Z,4.42
2019-01-12T01:56:12.482Z,5.10
2019-01-12T01:58:42.334Z,5.37
2019-01-12T02:01:12.198Z,6.35
2019-01-12T02:03:42.099Z,5.23
2019-01-12T02:06:11.933Z,4.60
2019-01-12T02:08:41.811Z,5.78
2019-01-12T02:11:11.658Z,4.70
2019-01-12T02:13:41.521Z,4.70
2019-01-12T02:16:11.440Z,3.58
2019-01-12T02:18:41.282Z,5.30
2019-01-12T02:21:11.142Z,3.77
2019-01-12T02:23:40.989Z,7.53
2019-01-12T02:26:10.857Z,6.73
2019-01-12T02:28:40.715Z,5.58
2019-01-12T02:31:10.546Z,5.23
2019-01-12T02:33:40.390Z,5.03
2019-01-12T02:36:10.203Z,4.40
2019-01-12T02:38:40.060Z,5.73
2019-01-12T02:41:09.955Z,6.63
2019-01-12T02:43:39.826Z,6.83
2019-01-12T02:46:09.687Z,8.07
2019-01-12T02:48:39.538Z,9.53
2019-01-12T02:51:09.349Z,8.07
2019-01-12T02:53:39.193Z,8.63
2019-01-12T02:56:09.017Z,8.07
2019-01-12T02:58:38.873Z,7.05
2019-01-12T03:01:09.072Z,8.73
2019-01-12T03:03:38.873Z,7.43
2019-01-12T03:06:09.001Z,9.10
2019-01-12T03:08:38.809Z,8.43
2019-01-12T03:11:08.673Z,7.80
2019-01-12T03:13:38.504Z,7.37
2019-01-12T03:16:08.353Z,10.13
2019-01-12T03:18:38.375Z,9.33
2019-01-12T03:21:08.227Z,8.18
2019-01-12T03:23:38.094Z,8.25
2019-01-12T03:26:07.966Z,8.70
2019-01-12T03:28:38.293Z,13.15
2019-01-12T03:31:08.199Z,8.38
2019-01-12T03:33:38.069Z,8.00
2019-01-12T03:36:07.910Z,10.28
2019-01-12T03:38:37.798Z,9.30
2019-01-12T03:41:08.689Z,7.90
2019-01-12T03:43:38.545Z,7.30
2019-01-12T03:46:08.353Z,7.20
2019-01-12T03:48:38.281Z,9.80
2019-01-12T03:51:08.116Z,10.40
2019-01-12T03:53:37.960Z,8.10
2019-01-12T03:56:07.798Z,6.65
2019-01-12T03:58:37.617Z,9.27
2019-01-12T04:01:07.466Z,5.47
2019-01-12T04:03:37.579Z,8.98
2019-01-12T04:06:07.386Z,6.17
2019-01-12T04:08:37.261Z,8.90
2019-01-12T04:11:07.101Z,5.28
2019-01-12T04:13:36.934Z,7.37
2019-01-12T04:16:06.769Z,6.28
2019-01-12T04:18:36.617Z,5.92
2019-01-12T04:21:06.440Z,7.77
2019-01-12T04:23:36.475Z,8.17
2019-01-12T04:26:06.355Z,7.47
2019-01-12T04:28:36.223Z,7.60
2019-01-12T04:31:06.078Z,10.10
2019-01-12T04:33:35.910Z,8.23
2019-01-12T04:36:05.753Z,10.17
2019-01-12T04:38:35.596Z,11.00
2019-01-12T04:41:05.413Z,14.93
2019-01-12T04:43:35.363Z,13.97
2019-01-12T04:46:05.217Z,11.77
2019-01-12T04:48:35.033Z,12.93
2019-01-12T04:51:04.868Z,13.70
2019-01-12T04:53:34.701Z,11.57
2019-01-12T04:56:04.922Z,14.80
2019-01-12T04:58:34.853Z,12.80
2019-01-12T05:01:04.757Z,11.23
2019-01-12T05:03:34.569Z,10.67
2019-01-12T05:06:04.400Z,12.63
2019-01-12T05:08:34.201Z,11.40
2019-01-12T05:11:04.285Z,14.67
2019-01-12T05:13:34.114Z,16.73
2019-01-12T05:16:03.988Z,13.57
2019-01-12T05:18:33.891Z,14.27
2019-01-12T05:21:03.731Z,11.93
2019-01-12T05:23:33.537Z,10.03
2019-01-12T05:26:04.360Z,8.50
2019-01-12T05:28:34.185Z,11.20
2019-01-12T05:31:04.029Z,9.13
2019-01-12T05:33:33.902Z,11.03
2019-01-12T05:36:03.818Z,11.35
2019-01-12T05:38:33.701Z,9.05
2019-01-12T05:41:03.558Z,10.47
2019-01-12T05:43:33.430Z,10.48
2019-01-12T05:46:03.291Z,8.73
2019-01-12T05:48:33.097Z,8.57
2019-01-12T05:51:02.933Z,9.73
2019-01-12T05:53:32.745Z,8.37
2019-01-12T05:56:02.563Z,7.07
2019-01-12T05:58:32.381Z,10.63
2019-01-12T06:01:02.226Z,9.13
2019-01-12T06:03:32.100Z,8.90
2019-01-12T06:06:01.970Z,8.55
2019-01-12T06:08:31.776Z,9.97
2019-01-12T06:11:01.602Z,9.07
2019-01-12T06:13:31.533Z,9.57
2019-01-12T06:16:01.473Z,6.30
2019-01-12T06:18:31.302Z,7.27
2019-01-12T06:21:01.137Z,6.22
2019-01-12T06:23:30.959Z,7.30
2019-01-12T06:26:04.077Z,6.80
2019-01-12T06:28:32.325Z,6.07
2019-01-12T06:31:02.203Z,8.47
2019-01-12T06:33:32.037Z,8.07
2019-01-12T06:36:01.900Z,7.73
2019-01-12T06:38:31.718Z,7.77
2019-01-12T06:41:02.567Z,10.10
2019-01-12T06:43:32.387Z,10.40
2019-01-12T06:46:02.229Z,9.57
2019-01-12T06:48:32.042Z,11.77
2019-01-12T06:51:01.894Z,10.27
2019-01-12T06:53:31.797Z,9.17
2019-01-12T06:56:01.638Z,9.63
2019-01-12T06:58:31.517Z,10.60
2019-01-12T07:01:01.420Z,9.23
2019-01-12T07:03:31.363Z,7.55
2019-01-12T07:06:01.230Z,10.25
2019-01-12T07:08:31.070Z,8.40
2019-01-12T07:11:00.942Z,9.03
2019-01-12T07:13:30.777Z,6.22
2019-01-12T07:16:00.633Z,5.50
2019-01-12T07:26:22.827Z,10.38
2019-01-12T07:32:41.982Z,7.57
2019-01-12T07:35:11.806Z,9.40
2019-01-12T07:37:41.617Z,9.53
2019-01-12T07:40:11.504Z,9.17
2019-01-12T07:42:41.430Z,8.65
2019-01-12T07:45:11.530Z,10.87
2019-01-12T07:47:41.390Z,9.77
2019-01-12T07:50:13.270Z,10.73
2019-01-12T07:52:43.242Z,12.20
2019-01-12T07:55:13.090Z,15.50
2019-01-12T07:57:42.906Z,12.43
2019-01-12T08:00:18.442Z,13.07
2019-01-12T08:06:48.927Z,20.87
2019-01-12T08:09:18.737Z,18.93
2019-01-12T08:11:48.607Z,20.50
2019-01-12T08:14:18.741Z,19.90
2019-01-12T08:16:48.588Z,20.03
2019-01-12T08:19:18.402Z,19.03
2019-01-12T08:21:48.235Z,25.67
2019-01-12T08:24:18.058Z,21.33
2019-01-12T08:26:47.878Z,21.27
2019-01-12T08:29:17.804Z,24.90
2019-01-12T08:31:47.631Z,24.63
2019-01-12T08:34:17.490Z,20.57
2019-01-12T08:36:47.329Z,21.60
2019-01-12T08:39:17.224Z,21.50
2019-01-12T08:41:47.073Z,21.27
2019-01-12T08:44:16.921Z,20.48
2019-01-12T08:46:46.759Z,22.50
2019-01-12T08:49:16.622Z,17.98
2019-01-12T08:51:46.460Z,23.17
2019-01-12T08:54:16.409Z,20.00
2019-01-12T08:56:46.272Z,20.53
2019-01-12T08:59:16.110Z,24.33
2019-01-12T09:01:45.940Z,22.73
2019-01-12T09:04:15.781Z,23.60
2019-01-12T09:06:45.600Z,21.57
2019-01-12T09:09:15.448Z,20.27
2019-01-12T09:11:45.275Z,20.40
2019-01-12T09:14:15.151Z,23.10
2019-01-12T09:16:44.997Z,20.83
2019-01-12T09:19:14.941Z,25.25
2019-01-12T09:21:45.392Z,26.60
2019-01-12T09:24:15.242Z,24.27
2019-01-12T09:26:45.167Z,23.77
2019-01-12T09:29:15.108Z,24.43
2019-01-12T09:31:45.010Z,26.93
2019-01-12T09:34:14.862Z,29.10
2019-01-12T09:36:44.729Z,28.25
2019-01-12T09:39:14.923Z,28.73
2019-01-12T09:41:44.746Z,31.00
2019-01-12T09:44:14.625Z,33.10
2019-01-12T09:46:44.441Z,35.07
2019-01-12T09:49:14.323Z,32.57
2019-01-12T09:51:44.130Z,27.93
2019-01-12T09:54:14.004Z,33.20
2019-01-12T09:56:43.826Z,35.63
2019-01-12T09:59:13.673Z,29.87
2019-01-12T10:01:43.538Z,31.37
2019-01-12T10:04:13.407Z,30.35
2019-01-12T10:06:43.235Z,32.03
2019-01-12T10:09:13.115Z,34.63
2019-01-12T10:11:43.014Z,36.17
2019-01-12T10:14:12.836Z,29.53
2019-01-12T10:16:42.707Z,33.60
2019-01-12T10:19:12.548Z,35.77
2019-01-12T10:21:42.373Z,34.73
2019-01-12T10:24:12.222Z,28.77
2019-01-12T10:26:42.071Z,29.93
2019-01-12T10:29:11.890Z,30.03
2019-01-12T10:31:41.746Z,29.30
2019-01-12T10:34:11.686Z,29.30
2019-01-12T10:36:41.537Z,36.60
2019-01-12T10:39:17.773Z,32.67
2019-01-12T10:41:42.932Z,31.90
2019-01-12T10:44:12.776Z,31.70
2019-01-12T10:46:42.604Z,32.10
2019-01-12T10:49:12.494Z,33.67
2019-01-12T10:51:42.318Z,33.27
2019-01-12T10:54:12.167Z,38.00
2019-01-12T10:56:42.018Z,38.67
2019-01-12T10:59:11.885Z,33.65
2019-01-12T11:01:41.782Z,35.27
2019-01-12T11:04:11.681Z,38.42
2019-01-12T11:06:41.593Z,37.67
2019-01-12T11:09:11.517Z,38.33
2019-01-12T11:11:41.338Z,39.83
2019-01-12T11:14:11.259Z,41.07
2019-01-12T11:16:41.142Z,35.25
2019-01-12T11:19:11.326Z,36.33
2019-01-12T11:21:41.227Z,36.23
2019-01-12T11:24:11.041Z,44.97
2019-01-12T11:26:40.909Z,39.30
2019-01-12T11:29:10.830Z,38.03
2019-01-12T11:31:40.708Z,47.55
2019-01-12T11:34:10.677Z,34.40
2019-01-12T11:36:40.550Z,36.37
2019-01-12T11:39:10.424Z,27.82
2019-01-12T11:41:40.245Z,35.47
2019-01-12T11:44:10.105Z,31.62
2019-01-12T11:46:39.950Z,43.47
2019-01-12T11:49:09.823Z,35.78
2019-01-12T11:51:39.753Z,30.23
2019-01-12T11:54:09.577Z,28.63
2019-01-12T11:56:39.462Z,33.23
2019-01-12T11:59:09.293Z,32.70
2019-01-12T12:01:39.167Z,27.30
2019-01-12T12:04:09.101Z,25.35
2019-01-12T12:06:38.969Z,38.73
2019-01-12T12:09:08.907Z,34.23
2019-01-12T12:11:38.746Z,32.27
2019-01-12T12:14:08.625Z,34.65
2019-01-12T12:16:38.474Z,30.60
2019-01-12T12:19:08.290Z,27.03
2019-01-12T12:21:38.122Z,28.30
2019-01-12T12:24:07.961Z,27.40
2019-01-12T12:26:37.818Z,29.70
2019-01-12T12:29:07.630Z,30.20
2019-01-12T12:31:38.529Z,28.23
2019-01-12T12:34:08.797Z,31.70
2019-01-12T12:36:38.618Z,27.90
2019-01-12T12:39:08.533Z,27.30
2019-01-12T12:41:38.372Z,27.33
2019-01-12T12:44:08.191Z,23.03
2019-01-12T12:46:38.005Z,15.40
2019-01-12T12:49:07.857Z,22.33
2019-01-12T12:51:37.665Z,23.75
2019-01-12T12:54:07.545Z,19.70
2019-01-12T12:56:37.370Z,18.70
2019-01-12T12:59:07.185Z,20.17
2019-01-12T13:01:37.066Z,21.37
2019-01-12T13:04:06.954Z,18.30
2019-01-12T13:06:36.814Z,16.57
2019-01-12T13:09:07.982Z,19.33
2019-01-12T13:11:37.843Z,23.37
2019-01-12T13:14:07.750Z,21.07
2019-01-12T13:16:37.585Z,17.50
2019-01-12T13:19:07.461Z,19.80
2019-01-12T13:21:37.287Z,17.03
2019-01-12T13:24:07.121Z,14.40
2019-01-12T13:26:36.943Z,13.70
2019-01-12T13:29:06.767Z,12.93
2019-01-12T13:31:36.863Z,12.77
2019-01-12T13:34:07.657Z,15.17
2019-01-12T13:36:37.473Z,15.37
2019-01-12T13:39:07.753Z,12.93
2019-01-12T13:41:37.609Z,11.83
2019-01-12T13:44:07.426Z,10.10
2019-01-12T13:46:37.275Z,11.47
2019-01-12T13:49:08.842Z,10.80
2019-01-12T13:51:38.690Z,9.93
2019-01-12T13:54:08.544Z,9.13
2019-01-12T13:56:38.399Z,10.50
2019-01-12T13:59:08.254Z,9.50
2019-01-12T14:01:38.072Z,9.07
2019-01-12T14:04:07.890Z,9.27
2019-01-12T14:06:37.735Z,9.47
2019-01-12T14:09:08.674Z,8.93
2019-01-12T14:11:38.524Z,7.10
2019-01-12T14:14:08.385Z,8.18
2019-01-12T14:16:38.314Z,9.37
2019-01-12T14:19:08.158Z,7.90
2019-01-12T14:21:38.002Z,8.57
2019-01-12T14:24:07.839Z,7.60
2019-01-12T14:26:37.695Z,9.18
2019-01-12T14:29:07.509Z,5.77
2019-01-12T14:31:37.328Z,7.23
2019-01-12T14:34:07.177Z,5.60
2019-01-12T14:36:37.012Z,4.50
2019-01-12T14:39:09.499Z,4.57
2019-01-12T14:41:39.355Z,4.80
2019-01-12T14:44:09.185Z,5.17
2019-01-12T14:46:38.996Z,4.00
2019-01-12T14:49:08.849Z,5.30
2019-01-12T14:51:38.653Z,4.53
2019-01-12T14:54:08.522Z,3.58
2019-01-12T14:56:38.331Z,3.43
2019-01-12T14:59:08.246Z,4.03
2019-01-12T15:01:38.145Z,4.93
2019-01-12T15:04:08.083Z,4.07
2019-01-12T15:06:37.955Z,4.50
2019-01-12T15:09:08.161Z,3.47
2019-01-12T15:11:37.971Z,5.47
2019-01-12T15:14:07.815Z,3.92
2019-01-12T15:16:37.676Z,5.13
2019-01-12T15:19:07.517Z,3.70
2019-01-12T15:21:37.359Z,5.30
2019-01-12T15:24:07.211Z,3.95
2019-01-12T15:26:37.074Z,4.22
2019-01-12T15:29:06.901Z,4.40
2019-01-12T15:31:36.770Z,4.45
2019-01-12T15:34:07.666Z,5.00
2019-01-12T15:36:37.532Z,4.28
2019-01-12T15:39:07.839Z,4.03
2019-01-12T15:41:37.674Z,5.00
2019-01-12T15:44:07.525Z,4.85
2019-01-12T15:46:37.361Z,4.80
2019-01-12T15:49:07.211Z,4.35
2019-01-12T15:51:38.054Z,4.13
2019-01-12T15:54:07.875Z,4.50
2019-01-12T15:56:37.736Z,3.72
2019-01-12T15:59:07.579Z,4.33
2019-01-12T16:01:37.426Z,4.15
2019-01-12T16:04:07.269Z,4.15
2019-01-12T16:06:37.127Z,4.28
2019-01-12T16:09:08.555Z,4.27
2019-01-12T16:11:38.486Z,5.08
2019-01-12T16:14:08.334Z,3.83
2019-01-12T16:16:38.177Z,4.42
2019-01-12T16:19:08.038Z,4.42
2019-01-12T16:21:37.885Z,3.87
2019-01-12T16:24:07.749Z,3.02
2019-01-12T16:26:37.588Z,4.20
2019-01-12T16:29:07.445Z,4.20
2019-01-12T16:31:37.304Z,4.83
2019-01-12T16:34:07.168Z,4.20
2019-01-12T16:36:37.010Z,4.20
2019-01-12T16:39:08.197Z,3.85
2019-01-12T16:41:38.052Z,3.80
2019-01-12T16:44:07.883Z,4.43
2019-01-12T16:46:37.727Z,3.65
2019-01-12T16:49:07.571Z,4.17
2019-01-12T16:51:37.418Z,4.53
2019-01-12T16:54:07.293Z,4.42
2019-01-12T16:56:37.137Z,4.92
2019-01-12T16:59:06.949Z,4.87
2019-01-12T17:01:36.850Z,5.35
2019-01-12T17:04:06.684Z,5.73
2019-01-12T17:06:36.503Z,6.40
2019-01-12T17:09:08.106Z,5.95
2019-01-12T17:11:38.098Z,6.23
2019-01-12T17:14:07.937Z,7.62
2019-01-12T17:16:37.808Z,6.50
2019-01-12T17:19:07.650Z,5.65
2019-01-12T17:21:37.525Z,6.30
2019-01-12T17:24:07.425Z,6.87
2019-01-12T17:26:37.389Z,9.23
2019-01-12T17:29:07.237Z,9.75
2019-01-12T17:31:37.072Z,10.77
2019-01-12T17:34:06.889Z,11.73
2019-01-12T17:36:36.710Z,11.37
2019-01-12T17:39:09.409Z,10.45
2019-01-12T17:41:39.287Z,11.48
2019-01-12T17:44:09.177Z,13.85
2019-01-12T17:46:39.035Z,13.58
2019-01-12T17:49:08.928Z,13.05
2019-01-12T17:51:38.800Z,15.40
2019-01-12T17:54:08.690Z,16.73
2019-01-12T17:56:38.522Z,11.73
2019-01-12T17:59:08.406Z,15.18
2019-01-12T18:01:39.235Z,19.23
2019-01-12T18:04:09.185Z,14.68
2019-01-12T18:06:39.136Z,13.58
2019-01-12T18:09:08.997Z,18.45
2019-01-12T18:11:39.218Z,14.85
2019-01-12T18:14:09.065Z,17.02
2019-01-12T18:16:38.946Z,14.45
2019-01-12T18:19:08.826Z,20.20
2019-01-12T18:21:38.665Z,16.40
2019-01-12T18:24:08.545Z,16.93
2019-01-12T18:26:38.381Z,18.90
2019-01-12T18:29:08.245Z,16.52
2019-01-12T18:31:38.133Z,15.72
2019-01-12T18:34:08.029Z,17.70
2019-01-12T18:36:37.875Z,20.57
2019-01-12T18:39:07.894Z,18.63
2019-01-12T18:41:37.754Z,17.87
2019-01-12T18:44:07.617Z,13.43
2019-01-12T18:46:37.451Z,15.07
2019-01-12T18:49:07.313Z,18.37
2019-01-12T18:51:37.194Z,11.18
2019-01-12T18:54:07.017Z,17.70
2019-01-12T18:56:36.873Z,18.47
2019-01-12T18:59:06.714Z,16.63
2019-01-12T19:01:36.617Z,19.95
2019-01-12T19:04:06.453Z,14.50
2019-01-12T19:06:36.367Z,16.67
2019-01-12T19:09:07.362Z,16.67
2019-01-12T19:11:37.333Z,13.60
2019-01-12T19:14:07.153Z,13.13
2019-01-12T19:16:37.047Z,10.82
2019-01-12T19:19:06.874Z,10.93
2019-01-12T19:21:37.702Z,14.50
2019-01-12T19:24:07.504Z,12.73
2019-01-12T19:26:37.340Z,12.73
2019-01-12T19:29:07.259Z,14.60
2019-01-12T19:31:37.249Z,13.28
2019-01-12T19:34:07.185Z,17.13
2019-01-12T19:36:37.101Z,18.95
2019-01-12T19:39:07.805Z,19.37
2019-01-12T19:41:37.650Z,17.00
2019-01-12T19:44:07.494Z,20.00
2019-01-12T19:46:37.365Z,17.62
2019-01-12T19:49:07.197Z,18.77
2019-01-12T19:51:37.053Z,15.88
2019-01-12T19:54:06.930Z,17.62
2019-01-12T19:56:36.774Z,16.60
2019-01-12T19:59:13.459Z,16.47
2019-01-12T20:01:38.265Z,16.45
2019-01-12T20:04:08.133Z,17.42
2019-01-12T20:06:37.990Z,15.87
2019-01-12T20:09:08.754Z,18.77
2019-01-12T20:11:38.597Z,18.87
2019-01-12T20:14:08.573Z,16.77
2019-01-12T20:16:38.430Z,20.13
2019-01-12T20:19:08.285Z,17.75
2019-01-12T20:21:38.182Z,20.75
2019-01-12T20:24:08.066Z,17.15
2019-01-12T20:26:37.910Z,19.70
2019-01-12T20:29:07.795Z,19.70
2019-01-12T20:31:43.737Z,13.85
2019-01-12T20:34:16.730Z,14.98
2019-01-12T20:37:18.457Z,13.25
2019-01-12T20:40:07.602Z,11.50
2019-01-12T20:42:55.662Z,11.47
2019-01-12T20:45:45.106Z,9.33
2019-01-12T20:48:34.441Z,10.82
2019-01-12T20:51:19.086Z,10.80
2019-01-12T20:53:51.987Z,9.80
2019-01-12T20:56:43.502Z,8.63
2019-01-12T20:59:36.132Z,10.78
2019-01-12T21:02:09.025Z,10.40
2019-01-12T21:04:53.893Z,11.47
2019-01-12T21:07:42.067Z,9.80
2019-01-12T21:10:36.118Z,10.90
2019-01-12T21:13:32.814Z,8.60
2019-01-12T21:16:05.813Z,10.20
2019-01-12T21:18:35.687Z,10.65
2019-01-12T21:21:05.590Z,12.63
2019-01-12T21:23:35.476Z,14.07
2019-01-12T21:26:05.369Z,13.27
2019-01-12T21:28:35.194Z,12.03
2019-01-12T21:31:05.049Z,15.30
2019-01-12T21:33:34.897Z,16.60
2019-01-12T21:36:04.789Z,15.03
2019-01-12T21:38:34.674Z,22.93
2019-01-12T21:41:04.769Z,17.27
2019-01-12T21:43:34.670Z,17.25
2019-01-12T21:46:04.857Z,16.07
2019-01-12T21:48:34.746Z,18.60
2019-01-12T21:51:04.937Z,18.95
2019-01-12T21:53:34.805Z,15.32
2019-01-12T21:56:04.835Z,20.02
2019-01-12T21:58:34.706Z,18.27
2019-01-12T22:01:04.689Z,21.23
2019-01-12T22:03:34.606Z,19.82
2019-01-12T22:06:04.502Z,18.20
2019-01-12T22:08:34.365Z,16.55
2019-01-12T22:11:04.380Z,15.50
2019-01-12T22:13:34.228Z,14.97
2019-01-12T22:16:04.305Z,16.63
2019-01-12T22:18:34.209Z,13.97
2019-01-12T22:21:04.099Z,12.50
2019-01-12T22:23:33.981Z,11.75
2019-01-12T22:26:03.832Z,11.20
2019-01-12T22:28:33.696Z,15.03
2019-01-12T22:31:03.546Z,12.63
2019-01-12T22:33:33.510Z,9.85
2019-01-12T22:36:03.415Z,9.85
2019-01-12T22:38:33.238Z,10.20
2019-01-12T22:41:03.257Z,11.27
2019-01-12T22:43:33.136Z,9.95
2019-01-12T22:46:04.228Z,7.03
2019-01-12T22:48:34.092Z,8.25
2019-01-12T22:51:04.090Z,8.77
2019-01-12T22:53:33.929Z,8.07
2019-01-12T22:56:03.959Z,10.90
2019-01-12T22:58:33.779Z,12.03
2019-01-12T23:01:18.097Z,14.25
2019-01-12T23:03:48.550Z,10.37
2019-01-12T23:06:18.397Z,11.07
2019-01-12T23:08:48.221Z,10.30
2019-01-12T23:11:18.240Z,9.43
2019-01-12T23:13:48.126Z,11.78
2019-01-12T23:16:18.011Z,10.98
2019-01-12T23:18:49.151Z,9.53
2019-01-12T23:21:19.013Z,9.40
2019-01-12T23:23:48.833Z,8.33
2019-01-12T23:26:18.678Z,8.75
2019-01-12T23:28:49.300Z,11.10
2019-01-12T23:31:19.114Z,7.37
2019-01-12T23:33:48.994Z,6.85
2019-01-12T23:36:18.846Z,6.67
2019-01-12T23:38:48.727Z,7.67
2019-01-12T23:41:18.541Z,6.13
2019-01-12T23:43:48.354Z,6.07
2019-01-12T23:46:18.260Z,8.05
2019-01-12T23:48:48.064Z,9.47
2019-01-12T23:51:17.877Z,7.57
2019-01-12T23:53:47.741Z,10.98
2019-01-12T23:56:17.587Z,8.53
2019-01-12T23:58:47.425Z,8.07
