createdAt,value
2024-02-07T00:17:43.540Z,68.20
2024-02-07T00:43:33.121Z,68.95
2024-02-07T00:49:50.070Z,69.03
2024-02-07T01:22:13.595Z,69.38
2024-02-07T01:28:41.343Z,69.48
2024-02-07T02:00:54.754Z,70.23
2024-02-07T02:38:52.789Z,70.65
2024-02-07T02:44:18.934Z,70.62
2024-02-07T02:50:20.402Z,70.67
2024-02-07T02:56:31.796Z,70.71
2024-02-07T03:02:44.090Z,71.23
2024-02-07T03:09:06.762Z,71.39
2024-02-07T03:15:17.438Z,71.63
2024-02-07T03:21:37.276Z,71.86
2024-02-07T03:27:51.755Z,71.61
2024-02-07T03:33:59.467Z,71.93
2024-02-07T03:40:24.337Z,72.30
2024-02-07T03:46:48.681Z,72.19
2024-02-07T04:28:56.767Z,73.21
2024-02-07T04:34:57.411Z,73.25
2024-02-07T04:40:32.461Z,73.40
2024-02-07T04:46:09.018Z,73.40
2024-02-07T04:51:37.823Z,73.30
2024-02-07T04:57:43.965Z,73.46
2024-02-07T05:03:49.973Z,73.36
2024-02-07T05:10:14.250Z,73.52
2024-02-07T05:15:51.596Z,73.69
2024-02-07T05:21:25.825Z,73.80
2024-02-07T05:27:10.765Z,73.72
2024-02-07T05:33:05.975Z,73.79
2024-02-07T05:38:54.414Z,73.84
2024-02-07T05:44:22.779Z,73.94
2024-02-07T05:50:24.906Z,74.18
2024-02-07T05:56:48.886Z,74.29
2024-02-07T06:02:46.647Z,74.37
2024-02-07T06:08:26.817Z,74.40
2024-02-07T06:14:19.144Z,74.41
2024-02-07T06:20:18.241Z,74.40
2024-02-07T06:25:43.225Z,74.46
2024-02-07T06:43:10.060Z,74.58
2024-02-07T07:15:22.891Z,74.34
2024-02-07T07:21:43.774Z,74.32
2024-02-07T07:28:11.017Z,74.32
2024-02-07T07:34:37.656Z,74.40
2024-02-07T07:40:43.301Z,74.35
2024-02-07T07:46:46.955Z,74.06
2024-02-07T08:04:34.953Z,74.11
2024-02-07T08:10:00.636Z,74.52
2024-02-07T08:15:10.654Z,75.97
2024-02-07T08:21:06.249Z,78.00
2024-02-07T08:27:04.603Z,84.30
2024-02-07T09:27:01.240Z,100.00
2024-02-07T09:33:01.043Z,100.00
2024-02-07T09:39:08.099Z,100.00
2024-02-07T09:45:16.422Z,100.00
2024-02-07T09:51:22.541Z,100.00
2024-02-07T11:11:00.215Z,100.00
2024-02-07T11:17:16.596Z,100.00
2024-02-07T11:23:39.884Z,100.00
2024-02-07T11:30:06.604Z,100.00
2024-02-07T11:36:47.967Z,100.00
2024-02-07T12:02:37.116Z,100.00
2024-02-07T12:14:56.572Z,100.00
2024-02-07T12:34:14.801Z,100.00
2024-02-07T13:22:10.097Z,100.00
2024-02-07T13:28:11.799Z,99.88
2024-02-07T13:34:18.859Z,99.59
2024-02-07T13:40:49.228Z,99.73
2024-02-07T13:47:08.739Z,99.18
2024-02-07T13:53:34.902Z,98.78
2024-02-07T13:59:50.266Z,99.03
2024-02-07T14:06:17.807Z,98.32
2024-02-07T14:31:10.135Z,97.68
2024-02-07T14:56:22.528Z,97.07
2024-02-07T15:02:07.142Z,96.79
2024-02-07T15:08:21.509Z,97.01
2024-02-07T15:14:21.344Z,96.90
2024-02-07T15:20:35.168Z,96.20
2024-02-07T15:26:51.468Z,95.01
2024-02-07T15:32:17.871Z,95.21
2024-02-07T15:38:13.464Z,95.43
2024-02-07T16:52:25.714Z,96.91
2024-02-07T16:58:57.360Z,96.85
2024-02-07T17:05:10.640Z,96.88
2024-02-07T17:11:13.007Z,96.72
2024-02-07T17:17:10.900Z,96.42
2024-02-07T17:22:42.910Z,96.34
2024-02-07T17:28:29.369Z,96.33
2024-02-07T17:34:33.534Z,96.40
2024-02-07T17:40:07.390Z,96.48
2024-02-07T17:46:24.503Z,96.13
2024-02-07T17:52:29.639Z,95.56
2024-02-07T17:58:30.215Z,95.61
2024-02-07T18:04:50.946Z,95.13
2024-02-07T18:10:48.240Z,94.72
2024-02-07T18:16:46.985Z,94.70
2024-02-07T18:22:04.853Z,95.16
2024-02-07T18:27:23.536Z,94.97
2024-02-07T18:32:52.502Z,94.91
2024-02-07T18:38:03.781Z,95.22
2024-02-07T18:43:09.283Z,94.96
2024-02-07T18:48:13.775Z,95.00
2024-02-07T18:53:29.400Z,95.23
2024-02-07T18:58:39.809Z,95.10
2024-02-07T19:03:59.398Z,95.28
2024-02-07T19:09:17.255Z,95.29
2024-02-07T19:15:16.366Z,95.62
2024-02-07T19:20:55.099Z,95.64
2024-02-07T19:27:07.890Z,95.49
2024-02-07T20:29:05.906Z,96.97
2024-02-07T20:35:12.184Z,97.17
2024-02-07T20:40:26.434Z,97.91
2024-02-07T20:45:41.391Z,98.01
2024-02-07T20:51:17.021Z,97.96
2024-02-07T20:57:03.605Z,97.94
2024-02-07T21:02:24.256Z,97.59
2024-02-07T21:08:05.298Z,97.27
2024-02-07T21:13:11.524Z,97.73
2024-02-07T21:18:24.613Z,97.74
2024-02-07T21:23:37.150Z,97.27
2024-02-07T21:28:44.308Z,97.17
2024-02-07T21:33:55.593Z,96.91
2024-02-07T21:39:36.069Z,96.80
2024-02-07T21:45:11.955Z,97.07
2024-02-07T21:50:28.137Z,97.09
2024-02-07T21:55:38.705Z,96.97
2024-02-07T22:00:48.940Z,96.61
2024-02-07T22:05:54.597Z,96.86
2024-02-07T22:11:05.355Z,96.91
2024-02-07T22:16:34.251Z,96.95
2024-02-07T22:21:55.237Z,96.93
2024-02-07T22:27:05.851Z,96.70
2024-02-07T22:32:17.710Z,96.80
2024-02-07T22:37:38.578Z,96.97
2024-02-07T22:42:46.197Z,97.28
2024-02-07T22:47:57.500Z,97.29
2024-02-07T22:53:05.254Z,97.29
2024-02-07T22:58:13.589Z,97.42
2024-02-07T23:03:23.240Z,97.30
2024-02-07T23:08:30.550Z,97.40
2024-02-07T23:13:36.586Z,97.26
2024-02-07T23:18:41.700Z,97.43
2024-02-07T23:23:49.881Z,97.70
2024-02-07T23:29:06.306Z,97.52
2024-02-07T23:34:19.761Z,97.73
2024-02-07T23:39:54.786Z,97.90
2024-02-07T23:45:02.401Z,98.07
2024-02-07T23:50:32.057Z,98.16
2024-02-07T23:55:41.813Z,97.89
