createdAt,value
2019-06-01T00:00:44.180Z,99.90
2019-06-01T00:02:55.856Z,99.90
2019-06-01T00:04:56.391Z,99.90
2019-06-01T00:07:02.224Z,99.90
2019-06-01T00:09:08.370Z,99.90
2019-06-01T00:11:13.387Z,99.90
2019-06-01T00:13:19.218Z,99.90
2019-06-01T00:15:24.388Z,99.90
2019-06-01T00:17:29.733Z,99.90
2019-06-01T00:19:35.255Z,99.90
2019-06-01T00:21:41.176Z,99.90
2019-06-01T00:23:46.755Z,99.90
2019-06-01T00:25:54.830Z,99.90
2019-06-01T00:27:59.873Z,99.90
2019-06-01T00:30:05.457Z,99.90
2019-06-01T00:32:10.630Z,99.90
2019-06-01T00:34:15.960Z,99.90
2019-06-01T00:36:21.205Z,99.90
2019-06-01T00:38:26.367Z,99.90
2019-06-01T00:40:32.022Z,99.90
2019-06-01T00:42:37.547Z,99.90
2019-06-01T00:44:42.768Z,99.90
2019-06-01T00:46:48.754Z,99.90
2019-06-01T00:48:54.276Z,99.90
2019-06-01T00:50:59.353Z,99.90
2019-06-01T00:53:05.382Z,99.90
2019-06-01T00:55:10.606Z,99.90
2019-06-01T00:57:15.711Z,99.90
2019-06-01T00:59:21.375Z,99.90
2019-06-01T01:01:26.954Z,99.90
2019-06-01T01:03:32.486Z,99.90
2019-06-01T01:05:37.719Z,99.90
2019-06-01T01:07:42.873Z,99.90
2019-06-01T01:09:48.790Z,99.90
2019-06-01T01:11:55.297Z,99.90
2019-06-01T01:14:00.529Z,99.90
2019-06-01T01:16:05.991Z,99.90
2019-06-01T01:18:11.336Z,99.90
2019-06-01T01:20:16.461Z,99.90
2019-06-01T01:22:21.576Z,99.90
2019-06-01T01:24:26.602Z,99.90
2019-06-01T01:26:31.793Z,99.90
2019-06-01T01:28:37.136Z,99.90
2019-06-01T01:30:42.412Z,99.90
2019-06-01T01:32:47.654Z,99.90
2019-06-01T01:34:53.705Z,99.90
2019-06-01T01:36:58.944Z,99.90
2019-06-01T01:39:05.341Z,99.90
2019-06-01T01:41:10.326Z,99.90
2019-06-01T01:43:15.414Z,99.90
2019-06-01T01:45:20.491Z,99.90
2019-06-01T01:47:25.637Z,99.90
2019-06-01T01:49:31.571Z,99.90
2019-06-01T01:51:36.855Z,99.90
2019-06-01T01:53:41.947Z,99.90
2019-06-01T01:55:47.487Z,99.90
2019-06-01T01:57:53.288Z,99.90
2019-06-01T01:59:59.458Z,99.90
2019-06-01T02:02:04.761Z,99.90
2019-06-01T02:04:09.853Z,99.90
2019-06-01T02:06:15.111Z,99.90
2019-06-01T02:08:21.847Z,99.90
2019-06-01T02:10:27.166Z,99.90
2019-06-01T02:12:32.440Z,99.90
2019-06-01T02:14:37.608Z,99.90
2019-06-01T02:16:42.867Z,99.90
2019-06-01T02:18:47.860Z,99.90
2019-06-01T02:20:54.256Z,99.90
2019-06-01T02:23:00.899Z,99.90
2019-06-01T02:25:06.949Z,99.90
2019-06-01T02:27:12.105Z,99.90
2019-06-01T02:29:17.605Z,99.90
2019-06-01T02:31:39.776Z,99.90
2019-06-01T02:33:30.205Z,99.90
2019-06-01T02:35:35.349Z,99.90
2019-06-01T02:37:40.617Z,99.90
2019-06-01T02:39:45.958Z,99.90
2019-06-01T02:41:51.134Z,99.90
2019-06-01T02:43:57.297Z,99.90
2019-06-01T02:46:04.991Z,99.90
2019-06-01T02:48:09.643Z,99.90
2019-06-01T02:50:15.167Z,99.90
2019-06-01T02:52:20.393Z,99.90
2019-06-01T02:54:25.529Z,99.90
2019-06-01T02:56:30.819Z,99.90
2019-06-01T02:58:35.844Z,99.90
2019-06-01T03:01:12.566Z,99.90
2019-06-01T03:03:18.547Z,99.90
2019-06-01T03:05:24.650Z,99.90
2019-06-01T03:07:31.961Z,99.90
2019-06-01T03:09:40.181Z,99.90
2019-06-01T03:11:47.131Z,99.90
2019-06-01T03:13:56.207Z,99.90
2019-06-01T03:16:03.454Z,99.90
2019-06-01T03:18:13.507Z,99.90
2019-06-01T03:20:18.784Z,99.90
2019-06-01T03:22:25.652Z,99.90
2019-06-01T03:24:35.302Z,99.90
2019-06-01T03:26:47.470Z,99.90
2019-06-01T03:28:53.869Z,99.90
2019-06-01T03:31:00.946Z,99.90
2019-06-01T03:33:07.997Z,99.90
2019-06-01T03:35:13.157Z,99.90
2019-06-01T03:37:18.620Z,99.90
2019-06-01T03:39:23.841Z,99.90
2019-06-01T03:41:29.279Z,99.90
2019-06-01T03:43:34.729Z,99.90
2019-06-01T03:45:40.238Z,99.90
2019-06-01T03:47:45.628Z,99.90
2019-06-01T03:49:50.920Z,99.90
2019-06-01T03:51:56.174Z,99.90
2019-06-01T03:54:04.616Z,99.90
2019-06-01T03:56:09.075Z,99.90
2019-06-01T03:58:14.144Z,99.90
2019-06-01T04:00:19.432Z,99.90
2019-06-01T04:02:32.680Z,99.90
2019-06-01T04:04:31.877Z,99.90
2019-06-01T04:06:36.981Z,99.90
2019-06-01T04:08:42.258Z,99.90
2019-06-01T04:10:47.454Z,99.90
2019-06-01T04:12:52.572Z,99.90
2019-06-01T04:14:57.738Z,99.90
2019-06-01T04:17:04.156Z,99.90
2019-06-01T04:19:10.044Z,99.90
2019-06-01T04:21:15.168Z,99.90
2019-06-01T04:23:20.255Z,99.90
2019-06-01T04:25:25.508Z,99.90
2019-06-01T04:27:30.993Z,99.90
2019-06-01T04:29:36.193Z,99.90
2019-06-01T04:31:41.528Z,99.90
2019-06-01T04:33:46.567Z,99.90
2019-06-01T04:35:51.653Z,99.90
2019-06-01T04:37:56.812Z,99.90
2019-06-01T04:40:03.245Z,99.90
2019-06-01T04:42:08.203Z,99.90
2019-06-01T04:44:14.356Z,99.90
2019-06-01T04:46:19.452Z,99.90
2019-06-01T04:48:24.713Z,99.90
2019-06-01T04:50:31.244Z,99.90
2019-06-01T04:52:36.694Z,99.90
2019-06-01T04:54:42.833Z,99.90
2019-06-01T04:56:48.032Z,99.90
2019-06-01T04:58:53.199Z,99.90
2019-06-01T05:00:58.516Z,99.90
2019-06-01T05:03:06.755Z,99.90
2019-06-01T05:05:11.278Z,99.90
2019-06-01T05:07:16.350Z,99.90
2019-06-01T05:09:21.535Z,99.90
2019-06-01T05:11:26.859Z,99.90
2019-06-01T05:13:32.118Z,99.90
2019-06-01T05:15:37.246Z,99.90
2019-06-01T05:17:42.485Z,99.90
2019-06-01T05:19:47.330Z,99.90
2019-06-01T05:21:52.389Z,99.90
2019-06-01T05:23:57.338Z,99.90
2019-06-01T05:26:02.609Z,99.90
2019-06-01T05:28:11.224Z,99.90
2019-06-01T05:30:17.634Z,99.90
2019-06-01T05:32:22.996Z,99.90
2019-06-01T05:34:27.938Z,99.90
2019-06-01T05:36:32.976Z,99.90
2019-06-01T05:38:37.925Z,99.90
2019-06-01T05:40:43.140Z,99.90
2019-06-01T05:42:48.320Z,99.90
2019-06-01T05:44:53.229Z,99.90
2019-06-01T05:46:58.119Z,99.90
2019-06-01T05:49:02.931Z,99.90
2019-06-01T05:51:08.152Z,99.90
2019-06-01T05:53:12.953Z,99.90
2019-06-01T05:55:18.791Z,99.90
2019-06-01T05:57:23.745Z,99.90
2019-06-01T05:59:28.852Z,99.90
2019-06-01T06:01:34.130Z,99.90
2019-06-01T06:03:40.591Z,99.90
2019-06-01T06:05:45.917Z,99.90
2019-06-01T06:07:50.934Z,99.90
2019-06-01T06:09:56.022Z,99.90
2019-06-01T06:12:01.532Z,99.90
2019-06-01T06:14:06.449Z,99.90
2019-06-01T06:16:11.664Z,99.90
2019-06-01T06:18:17.832Z,99.90
2019-06-01T06:20:22.811Z,99.90
2019-06-01T06:22:27.696Z,99.90
2019-06-01T06:24:32.882Z,99.90
2019-06-01T06:26:38.019Z,99.90
2019-06-01T06:28:43.200Z,99.90
2019-06-01T06:30:48.055Z,99.90
2019-06-01T06:32:52.982Z,99.90
2019-06-01T06:34:57.893Z,99.90
2019-06-01T06:37:02.763Z,99.90
2019-06-01T06:39:08.881Z,99.90
2019-06-01T06:41:13.987Z,99.90
2019-06-01T06:43:30.991Z,99.90
2019-06-01T06:45:29.642Z,99.90
2019-06-01T06:47:34.515Z,99.90
2019-06-01T06:49:40.641Z,99.90
2019-06-01T06:51:45.857Z,99.90
2019-06-01T06:53:50.591Z,99.90
2019-06-01T06:55:55.772Z,99.90
2019-06-01T06:58:00.901Z,99.90
2019-06-01T07:00:10.708Z,99.90
2019-06-01T07:02:19.031Z,99.90
2019-06-01T07:04:25.283Z,99.90
2019-06-01T07:06:30.165Z,99.90
2019-06-01T07:08:35.118Z,99.90
2019-06-01T07:10:41.560Z,99.60
2019-06-01T07:12:46.829Z,99.40
2019-06-01T07:14:51.666Z,99.90
2019-06-01T07:16:56.836Z,99.90
2019-06-01T07:19:02.367Z,99.50
2019-06-01T07:21:08.120Z,99.40
2019-06-01T07:23:13.056Z,99.10
2019-06-01T07:25:18.301Z,98.70
2019-06-01T07:27:24.111Z,98.50
2019-06-01T07:29:29.088Z,97.60
2019-06-01T07:31:34.131Z,98.10
2019-06-01T07:33:38.943Z,97.70
2019-06-01T07:35:43.912Z,97.60
2019-06-01T07:37:48.809Z,97.70
2019-06-01T07:39:53.578Z,97.20
2019-06-01T07:41:58.534Z,96.70
2019-06-01T07:44:03.844Z,96.90
2019-06-01T07:46:09.038Z,96.00
2019-06-01T07:48:13.965Z,96.00
2019-06-01T07:50:19.825Z,95.30
2019-06-01T07:52:24.706Z,94.20
2019-06-01T07:54:29.969Z,93.80
2019-06-01T07:56:35.143Z,94.50
2019-06-01T07:58:39.952Z,93.60
2019-06-01T08:00:44.784Z,94.50
2019-06-01T08:02:50.402Z,93.60
2019-06-01T08:04:55.220Z,94.60
2019-06-01T08:07:00.062Z,93.80
2019-06-01T08:09:06.999Z,93.80
2019-06-01T08:11:11.709Z,94.60
2019-06-01T08:13:16.620Z,94.00
2019-06-01T08:15:21.741Z,93.40
2019-06-01T08:17:28.043Z,93.70
2019-06-01T08:19:32.869Z,93.70
2019-06-01T08:21:38.571Z,92.90
2019-06-01T08:23:43.833Z,91.50
2019-06-01T08:26:00.784Z,92.70
2019-06-01T08:28:20.326Z,93.80
2019-06-01T08:30:26.438Z,92.80
2019-06-01T08:32:31.285Z,93.20
2019-06-01T08:34:36.462Z,93.20
2019-06-01T08:36:41.681Z,92.30
2019-06-01T08:38:46.626Z,93.10
2019-06-01T08:40:52.255Z,93.10
2019-06-01T08:42:57.932Z,91.20
2019-06-01T08:45:04.720Z,92.50
2019-06-01T08:47:09.540Z,93.10
2019-06-01T08:49:14.570Z,92.70
2019-06-01T08:51:19.828Z,92.50
2019-06-01T08:53:27.678Z,93.00
2019-06-01T08:55:34.496Z,92.20
2019-06-01T08:57:39.969Z,92.00
2019-06-01T08:59:45.003Z,92.80
2019-06-01T09:01:49.877Z,93.10
2019-06-01T09:03:54.832Z,91.80
2019-06-01T09:06:00.255Z,91.80
2019-06-01T09:08:05.492Z,91.90
2019-06-01T09:10:11.617Z,93.70
2019-06-01T09:12:17.961Z,92.70
2019-06-01T09:14:23.367Z,92.20
2019-06-01T09:16:29.646Z,91.60
2019-06-01T09:18:35.809Z,91.90
2019-06-01T09:20:41.302Z,92.00
2019-06-01T09:22:48.281Z,92.80
2019-06-01T09:24:53.758Z,91.90
2019-06-01T09:27:00.328Z,91.70
2019-06-01T09:29:05.731Z,92.00
2019-06-01T09:31:10.605Z,92.00
2019-06-01T09:33:16.051Z,93.20
2019-06-01T09:35:21.514Z,93.20
2019-06-01T09:37:26.572Z,93.10
2019-06-01T09:39:33.069Z,92.70
2019-06-01T09:41:38.153Z,92.80
2019-06-01T09:43:42.986Z,91.40
2019-06-01T09:45:52.813Z,91.10
2019-06-01T09:47:55.142Z,92.70
2019-06-01T09:50:00.081Z,92.40
2019-06-01T09:52:05.223Z,92.70
2019-06-01T09:54:10.230Z,92.10
2019-06-01T09:56:15.262Z,91.80
2019-06-01T09:58:20.073Z,92.80
2019-06-01T10:00:25.135Z,93.00
2019-06-01T10:02:31.981Z,92.50
2019-06-01T10:04:37.189Z,92.40
2019-06-01T10:06:42.073Z,92.60
2019-06-01T10:08:47.107Z,92.10
2019-06-01T10:10:52.469Z,92.10
2019-06-01T10:12:57.784Z,92.60
2019-06-01T10:15:02.823Z,91.00
2019-06-01T10:17:08.846Z,91.10
2019-06-01T10:19:14.109Z,91.80
2019-06-01T10:21:18.993Z,91.50
2019-06-01T10:23:24.169Z,90.60
2019-06-01T10:25:30.290Z,91.10
2019-06-01T10:27:36.760Z,90.80
2019-06-01T10:30:17.406Z,90.40
2019-06-01T10:32:22.264Z,88.20
2019-06-01T10:34:27.278Z,90.60
2019-06-01T10:36:32.210Z,90.30
2019-06-01T10:38:37.470Z,90.70
2019-06-01T10:40:42.509Z,91.90
2019-06-01T10:42:47.799Z,91.70
2019-06-01T10:44:52.788Z,92.10
2019-06-01T10:46:57.729Z,91.30
2019-06-01T10:49:02.557Z,90.80
2019-06-01T10:51:07.419Z,91.00
2019-06-01T10:53:12.424Z,91.70
2019-06-01T10:55:17.461Z,92.10
2019-06-01T10:57:22.327Z,90.10
2019-06-01T10:59:27.422Z,91.80
2019-06-01T11:01:34.272Z,90.50
2019-06-01T11:03:40.751Z,90.90
2019-06-01T11:05:45.858Z,91.10
2019-06-01T11:07:50.705Z,90.50
2019-06-01T11:09:55.556Z,91.20
2019-06-01T11:12:00.534Z,91.50
2019-06-01T11:14:05.629Z,91.70
2019-06-01T11:16:10.520Z,90.70
2019-06-01T11:18:15.933Z,90.90
2019-06-01T11:20:21.426Z,89.20
2019-06-01T11:22:29.491Z,89.70
2019-06-01T11:24:35.337Z,90.50
2019-06-01T11:26:41.940Z,91.40
2019-06-01T11:28:47.097Z,91.40
2019-06-01T11:30:51.973Z,90.20
2019-06-01T11:32:58.059Z,92.00
2019-06-01T11:35:02.979Z,91.70
2019-06-01T11:37:08.016Z,90.60
2019-06-01T11:39:12.918Z,91.50
2019-06-01T11:41:18.819Z,90.70
2019-06-01T11:43:24.105Z,91.40
2019-06-01T11:45:29.258Z,92.00
2019-06-01T11:47:34.757Z,90.80
2019-06-01T11:49:40.820Z,91.20
2019-06-01T11:51:45.790Z,91.10
2019-06-01T11:53:50.901Z,91.10
2019-06-01T11:55:57.013Z,91.30
2019-06-01T11:58:02.397Z,91.10
2019-06-01T12:00:09.558Z,91.40
2019-06-01T12:02:14.805Z,91.20
2019-06-01T12:04:19.877Z,91.20
2019-06-01T12:06:25.110Z,91.40
2019-06-01T12:08:33.877Z,91.40
2019-06-01T12:10:37.008Z,90.90
2019-06-01T12:12:42.315Z,91.20
2019-06-01T12:14:47.564Z,90.70
2019-06-01T12:16:52.585Z,90.50
2019-06-01T12:18:57.875Z,90.60
2019-06-01T12:21:03.471Z,90.70
2019-06-01T12:23:08.481Z,90.10
2019-06-01T12:25:13.542Z,89.50
2019-06-01T12:27:18.447Z,90.50
2019-06-01T12:29:23.813Z,90.20
2019-06-01T12:31:29.829Z,88.70
2019-06-01T12:33:34.826Z,87.50
2019-06-01T12:35:39.917Z,86.80
2019-06-01T12:38:00.793Z,85.20
2019-06-01T12:39:54.279Z,87.30
2019-06-01T12:41:58.982Z,89.20
2019-06-01T12:44:13.802Z,89.50
2019-06-01T12:46:18.777Z,90.40
2019-06-01T12:48:23.855Z,90.20
2019-06-01T12:50:29.560Z,90.50
2019-06-01T12:52:34.651Z,90.70
2019-06-01T12:54:49.434Z,89.90
2019-06-01T12:56:55.538Z,89.50
2019-06-01T12:59:03.669Z,88.50
2019-06-01T13:01:08.640Z,89.90
2019-06-01T13:03:13.578Z,89.30
2019-06-01T13:05:18.691Z,89.10
2019-06-01T13:07:23.567Z,87.70
2019-06-01T13:09:28.912Z,89.70
2019-06-01T13:11:34.360Z,88.20
2019-06-01T13:13:39.342Z,88.10
2019-06-01T13:15:45.176Z,89.20
2019-06-01T13:17:51.369Z,89.40
2019-06-01T13:19:57.479Z,88.00
2019-06-01T13:22:02.411Z,86.80
2019-06-01T13:24:07.478Z,85.50
2019-06-01T13:26:12.382Z,88.30
2019-06-01T13:28:17.368Z,87.90
2019-06-01T13:30:22.729Z,87.30
2019-06-01T13:32:27.561Z,87.40
2019-06-01T13:34:34.346Z,85.90
2019-06-01T13:36:39.599Z,85.90
2019-06-01T13:38:44.577Z,85.90
2019-06-01T13:40:49.532Z,84.70
2019-06-01T13:42:54.853Z,88.40
2019-06-01T13:45:00.355Z,86.00
2019-06-01T13:47:05.447Z,85.70
2019-06-01T13:49:10.422Z,86.10
2019-06-01T13:51:16.472Z,86.40
2019-06-01T13:53:21.459Z,85.30
2019-06-01T13:55:26.274Z,83.50
2019-06-01T13:57:31.080Z,86.10
2019-06-01T13:59:35.963Z,86.40
2019-06-01T14:01:40.844Z,81.10
2019-06-01T14:03:47.204Z,79.90
2019-06-01T14:05:53.025Z,83.20
2019-06-01T14:07:58.164Z,83.40
2019-06-01T14:10:04.793Z,81.90
2019-06-01T14:12:09.561Z,79.30
2019-06-01T14:14:15.282Z,79.50
2019-06-01T14:16:20.145Z,82.60
2019-06-01T14:18:24.984Z,84.50
2019-06-01T14:20:30.059Z,84.40
2019-06-01T14:22:35.075Z,83.80
2019-06-01T14:24:43.435Z,83.00
2019-06-01T14:26:48.078Z,83.30
2019-06-01T14:28:54.174Z,84.20
2019-06-01T14:30:59.115Z,81.60
2019-06-01T14:33:04.491Z,83.90
2019-06-01T14:35:09.466Z,85.20
2019-06-01T14:37:14.843Z,83.90
2019-06-01T14:39:19.762Z,84.50
2019-06-01T14:41:24.665Z,82.70
2019-06-01T14:43:29.976Z,84.30
2019-06-01T14:45:34.923Z,83.80
2019-06-01T14:47:39.928Z,83.20
2019-06-01T14:49:45.408Z,84.60
2019-06-01T14:51:51.453Z,85.50
2019-06-01T14:53:57.879Z,84.70
2019-06-01T14:56:03.203Z,82.10
2019-06-01T14:58:08.770Z,83.90
2019-06-01T15:00:16.371Z,81.40
2019-06-01T15:02:21.849Z,83.20
2019-06-01T15:04:26.961Z,80.70
2019-06-01T15:06:31.908Z,81.70
2019-06-01T15:08:36.913Z,80.50
2019-06-01T15:10:41.907Z,79.50
2019-06-01T15:12:51.479Z,83.10
2019-06-01T15:14:55.459Z,82.90
2019-06-01T15:17:02.300Z,82.10
2019-06-01T15:19:07.906Z,83.50
2019-06-01T15:21:12.823Z,85.00
2019-06-01T15:23:17.742Z,84.50
2019-06-01T15:25:23.230Z,81.00
2019-06-01T15:27:28.082Z,79.60
2019-06-01T15:29:33.354Z,80.60
2019-06-01T15:31:38.263Z,80.60
2019-06-01T15:33:43.278Z,80.40
2019-06-01T15:35:48.408Z,80.00
2019-06-01T15:37:58.025Z,79.70
2019-06-01T15:40:00.901Z,82.40
2019-06-01T15:42:05.823Z,79.00
2019-06-01T15:44:10.764Z,79.50
2019-06-01T15:46:15.741Z,79.10
2019-06-01T15:48:21.870Z,77.90
2019-06-01T15:50:26.842Z,77.70
2019-06-01T15:52:32.209Z,80.10
2019-06-01T15:54:37.035Z,80.70
2019-06-01T15:56:42.127Z,81.30
2019-06-01T15:58:55.417Z,80.80
2019-06-01T16:01:00.983Z,80.20
2019-06-01T16:03:09.272Z,80.70
2019-06-01T16:05:15.612Z,80.80
2019-06-01T16:07:20.625Z,80.40
2019-06-01T16:09:41.510Z,79.90
2019-06-01T16:11:34.646Z,79.50
2019-06-01T16:13:39.537Z,78.40
2019-06-01T16:15:44.426Z,80.70
2019-06-01T16:17:49.539Z,78.90
2019-06-01T16:19:55.859Z,79.00
2019-06-01T16:22:00.784Z,77.60
2019-06-01T16:24:06.135Z,76.60
2019-06-01T16:26:16.329Z,78.00
2019-06-01T16:28:20.797Z,77.10
2019-06-01T16:30:25.699Z,77.20
2019-06-01T16:32:30.807Z,77.10
2019-06-01T16:34:35.740Z,75.30
2019-06-01T16:36:40.587Z,76.30
2019-06-01T16:38:45.487Z,77.70
2019-06-01T16:40:51.154Z,78.30
2019-06-01T16:42:57.229Z,78.00
2019-06-01T16:45:03.573Z,77.40
2019-06-01T16:47:08.775Z,78.20
2019-06-01T16:49:14.209Z,77.30
2019-06-01T16:51:19.330Z,78.30
2019-06-01T16:53:24.310Z,77.50
2019-06-01T16:55:31.570Z,75.70
2019-06-01T16:57:36.297Z,76.40
2019-06-01T16:59:41.220Z,75.20
2019-06-01T17:01:46.466Z,75.70
2019-06-01T17:03:51.369Z,77.20
2019-06-01T17:05:56.631Z,78.80
2019-06-01T17:08:02.709Z,76.90
2019-06-01T17:10:21.553Z,76.40
2019-06-01T17:12:14.828Z,76.60
2019-06-01T17:14:20.154Z,78.00
2019-06-01T17:16:25.120Z,76.60
2019-06-01T17:18:30.361Z,76.10
2019-06-01T17:20:51.652Z,78.00
2019-06-01T17:22:57.483Z,77.30
2019-06-01T17:25:02.341Z,77.60
2019-06-01T17:27:08.208Z,77.10
2019-06-01T17:29:13.426Z,77.40
2019-06-01T17:31:18.629Z,73.40
2019-06-01T17:33:23.999Z,72.90
2019-06-01T17:35:28.825Z,73.10
2019-06-01T17:37:34.092Z,74.70
2019-06-01T17:39:38.921Z,75.20
2019-06-01T17:41:44.301Z,76.60
2019-06-01T17:43:49.547Z,76.70
2019-06-01T17:45:54.342Z,77.00
2019-06-01T17:48:17.317Z,78.30
2019-06-01T17:50:07.575Z,77.80
2019-06-01T17:52:12.975Z,76.60
2019-06-01T17:54:17.977Z,76.00
2019-06-01T17:56:22.943Z,75.70
2019-06-01T17:58:27.995Z,76.80
2019-06-01T18:00:33.177Z,80.20
2019-06-01T18:02:38.533Z,79.30
2019-06-01T18:04:43.739Z,77.80
2019-06-01T18:06:48.598Z,77.90
2019-06-01T18:08:53.537Z,78.80
2019-06-01T18:10:59.587Z,78.50
2019-06-01T18:13:06.321Z,79.10
2019-06-01T18:15:12.760Z,80.20
2019-06-01T18:17:17.667Z,82.50
2019-06-01T18:19:23.576Z,83.80
2019-06-01T18:21:28.893Z,87.50
2019-06-01T18:23:34.026Z,87.90
2019-06-01T18:25:39.040Z,90.30
2019-06-01T18:27:44.558Z,89.20
2019-06-01T18:29:49.789Z,90.40
2019-06-01T18:31:56.786Z,90.70
2019-06-01T18:34:03.005Z,90.50
2019-06-01T18:36:08.155Z,87.70
2019-06-01T18:38:14.720Z,84.40
2019-06-01T18:40:22.320Z,84.30
2019-06-01T18:42:29.936Z,82.40
2019-06-01T18:44:35.346Z,82.70
2019-06-01T18:46:40.839Z,83.70
2019-06-01T18:48:46.767Z,85.50
2019-06-01T18:50:52.923Z,84.90
2019-06-01T18:52:58.127Z,86.70
2019-06-01T18:55:04.274Z,86.20
2019-06-01T18:57:17.541Z,88.50
2019-06-01T18:59:16.917Z,87.00
2019-06-01T19:01:21.825Z,87.90
2019-06-01T19:03:27.328Z,87.20
2019-06-01T19:05:32.988Z,90.00
2019-06-01T19:07:38.244Z,90.40
2019-06-01T19:09:42.998Z,91.20
2019-06-01T19:11:48.592Z,90.50
2019-06-01T19:13:53.460Z,90.10
2019-06-01T19:15:58.921Z,90.30
2019-06-01T19:18:08.197Z,87.90
2019-06-01T19:20:17.055Z,89.10
2019-06-01T19:22:25.659Z,90.70
2019-06-01T19:24:30.725Z,91.20
2019-06-01T19:26:36.080Z,92.20
2019-06-01T19:28:41.292Z,92.40
2019-06-01T19:30:46.962Z,92.50
2019-06-01T19:32:51.805Z,92.90
2019-06-01T19:34:57.995Z,93.60
2019-06-01T19:37:05.269Z,94.30
2019-06-01T19:39:11.112Z,95.00
2019-06-01T19:41:17.494Z,96.00
2019-06-01T19:43:23.022Z,96.30
2019-06-01T19:45:29.657Z,97.50
2019-06-01T19:47:34.782Z,96.90
2019-06-01T19:49:43.724Z,96.50
2019-06-01T19:51:48.459Z,96.50
2019-06-01T19:53:54.903Z,97.10
2019-06-01T19:56:00.233Z,97.80
2019-06-01T19:58:06.057Z,98.70
2019-06-01T20:00:12.075Z,98.40
2019-06-01T20:02:29.500Z,97.40
2019-06-01T20:04:25.121Z,98.40
2019-06-01T20:06:32.275Z,99.30
2019-06-01T20:08:37.402Z,99.40
2019-06-01T20:10:43.680Z,99.30
2019-06-01T20:12:48.884Z,99.90
2019-06-01T20:14:53.747Z,99.90
2019-06-01T20:16:58.808Z,99.90
2019-06-01T20:19:03.789Z,99.90
2019-06-01T20:21:08.921Z,99.90
2019-06-01T20:23:15.274Z,99.90
2019-06-01T20:25:21.419Z,99.90
2019-06-01T20:27:27.009Z,99.90
2019-06-01T20:29:32.091Z,99.90
2019-06-01T20:31:37.636Z,99.90
2019-06-01T20:33:43.144Z,99.90
2019-06-01T20:35:48.337Z,99.90
2019-06-01T20:37:53.480Z,99.90
2019-06-01T20:40:00.029Z,99.90
2019-06-01T20:42:20.749Z,99.90
2019-06-01T20:44:14.727Z,99.90
2019-06-01T20:46:20.925Z,99.90
2019-06-01T20:48:27.335Z,99.90
2019-06-01T20:50:32.448Z,99.90
2019-06-01T20:52:39.597Z,99.90
2019-06-01T20:54:49.313Z,99.90
2019-06-01T20:56:56.133Z,99.90
2019-06-01T20:59:01.640Z,99.90
2019-06-01T21:01:07.426Z,99.90
2019-06-01T21:03:13.689Z,99.90
2019-06-01T21:05:19.909Z,99.90
2019-06-01T21:07:24.997Z,99.90
2019-06-01T21:09:30.164Z,99.90
2019-06-01T21:11:35.682Z,99.90
2019-06-01T21:13:40.650Z,99.90
2019-06-01T21:15:45.457Z,99.90
2019-06-01T21:17:50.583Z,99.90
2019-06-01T21:19:55.892Z,99.90
2019-06-01T21:22:01.205Z,99.90
2019-06-01T21:24:06.412Z,99.90
2019-06-01T21:26:11.700Z,99.90
2019-06-01T21:28:18.525Z,99.90
2019-06-01T21:30:24.597Z,99.90
2019-06-01T21:32:30.168Z,99.90
2019-06-01T21:34:36.014Z,99.90
2019-06-01T21:36:41.770Z,99.90
2019-06-01T21:38:47.025Z,99.90
2019-06-01T21:40:51.865Z,99.90
2019-06-01T21:43:03.089Z,99.90
2019-06-01T21:45:06.057Z,99.90
2019-06-01T21:47:11.882Z,99.90
2019-06-01T21:53:49.875Z,99.90
2019-06-01T21:59:50.840Z,99.90
2019-06-01T22:02:25.123Z,99.90
2019-06-01T22:05:10.326Z,99.90
2019-06-01T22:08:02.247Z,99.90
2019-06-01T22:11:13.910Z,99.90
2019-06-01T22:13:55.029Z,99.90
2019-06-01T22:19:52.514Z,99.90
2019-06-01T22:25:07.358Z,99.90
2019-06-01T22:27:12.374Z,99.90
2019-06-01T22:29:20.104Z,99.90
2019-06-01T22:31:26.627Z,99.90
2019-06-01T22:33:32.253Z,99.90
2019-06-01T22:35:37.376Z,99.90
2019-06-01T22:37:42.581Z,99.90
2019-06-01T22:39:49.230Z,99.90
2019-06-01T22:42:01.753Z,99.90
2019-06-01T22:44:06.751Z,99.90
2019-06-01T22:46:20.376Z,99.90
2019-06-01T22:48:26.641Z,99.90
2019-06-01T22:50:33.028Z,99.90
2019-06-01T22:52:40.824Z,99.90
2019-06-01T22:54:45.638Z,99.90
2019-06-01T22:56:50.550Z,99.90
2019-06-01T22:58:55.513Z,99.90
2019-06-01T23:01:05.766Z,99.90
2019-06-01T23:03:11.104Z,99.90
2019-06-01T23:05:16.243Z,99.90
2019-06-01T23:07:25.112Z,99.90
2019-06-01T23:09:31.571Z,99.90
2019-06-01T23:11:36.554Z,99.90
2019-06-01T23:13:52.888Z,99.90
2019-06-01T23:15:49.124Z,99.90
2019-06-01T23:17:54.267Z,99.90
2019-06-01T23:19:59.648Z,99.90
2019-06-01T23:22:05.201Z,99.90
2019-06-01T23:24:10.388Z,99.90
2019-06-01T23:26:15.890Z,99.90
2019-06-01T23:28:21.983Z,99.90
2019-06-01T23:30:28.130Z,99.90
2019-06-01T23:32:33.256Z,99.90
2019-06-01T23:34:38.256Z,99.90
2019-06-01T23:36:43.239Z,99.90
2019-06-01T23:38:53.020Z,99.90
2019-06-01T23:40:58.666Z,99.90
2019-06-01T23:43:05.130Z,99.90
2019-06-01T23:45:10.373Z,99.90
2019-06-01T23:47:15.602Z,99.90
2019-06-01T23:49:20.954Z,99.90
2019-06-01T23:51:27.309Z,99.90
2019-06-01T23:53:35.497Z,99.90
2019-06-01T23:55:40.538Z,99.90
2019-06-01T23:57:45.760Z,99.90
2019-06-01T23:59:50.971Z,99.90
