createdAt,value
2018-09-17T00:00:16.757Z,100368.94
2018-09-17T00:02:46.408Z,100375.30
2018-09-17T00:05:16.125Z,100370.31
2018-09-17T00:07:45.784Z,100377.53
2018-09-17T00:10:15.493Z,100372.64
2018-09-17T00:12:45.180Z,100368.59
2018-09-17T00:15:14.828Z,100365.93
2018-09-17T00:17:44.482Z,100368.81
2018-09-17T00:20:14.161Z,100372.70
2018-09-17T00:22:43.810Z,100366.45
2018-09-17T00:25:13.745Z,100374.41
2018-09-17T00:27:43.491Z,100373.28
2018-09-17T00:30:13.185Z,100380.56
2018-09-17T00:32:42.816Z,100382.67
2018-09-17T00:35:12.560Z,100382.03
2018-09-17T00:37:42.228Z,100379.21
2018-09-17T00:40:11.927Z,100381.91
2018-09-17T00:42:41.584Z,100381.41
2018-09-17T00:45:11.344Z,100385.66
2018-09-17T00:47:41.012Z,100380.77
2018-09-17T00:50:10.684Z,100374.11
2018-09-17T00:52:40.366Z,100373.25
2018-09-17T00:55:10.029Z,100372.30
2018-09-17T00:57:39.774Z,100376.03
2018-09-17T01:00:09.423Z,100371.56
2018-09-17T01:02:39.103Z,100373.77
2018-09-17T01:05:08.772Z,100360.79
2018-09-17T01:07:38.433Z,100366.58
2018-09-17T01:10:08.160Z,100371.14
2018-09-17T01:12:37.866Z,100371.44
2018-09-17T01:15:07.560Z,100370.43
2018-09-17T01:17:37.292Z,100367.06
2018-09-17T01:20:07.000Z,100372.27
2018-09-17T01:22:36.653Z,100373.41
2018-09-17T01:25:06.356Z,100369.76
2018-09-17T01:27:36.024Z,100376.00
2018-09-17T01:30:05.764Z,100383.77
2018-09-17T01:32:35.404Z,100384.94
2018-09-17T01:35:05.200Z,100377.73
2018-09-17T01:37:34.865Z,100382.48
2018-09-17T01:40:04.580Z,100378.64
2018-09-17T01:42:34.224Z,100375.12
2018-09-17T01:45:03.989Z,100370.41
2018-09-17T01:47:33.666Z,100369.94
2018-09-17T01:50:03.362Z,100372.41
2018-09-17T01:52:33.000Z,100373.75
2018-09-17T01:55:02.659Z,100373.85
2018-09-17T01:57:32.345Z,100380.56
2018-09-17T02:00:01.991Z,100377.41
2018-09-17T02:02:31.656Z,100368.78
2018-09-17T02:05:01.340Z,100373.98
2018-09-17T02:07:30.994Z,100368.59
2018-09-17T02:10:00.879Z,100374.81
2018-09-17T02:12:30.476Z,100379.98
2018-09-17T02:15:00.185Z,100388.15
2018-09-17T02:17:29.923Z,100379.06
2018-09-17T02:19:59.572Z,100377.59
2018-09-17T02:22:29.261Z,100374.16
2018-09-17T02:24:58.976Z,100368.44
2018-09-17T02:27:28.707Z,100368.47
2018-09-17T02:29:58.439Z,100364.79
2018-09-17T02:32:28.100Z,100363.27
2018-09-17T02:34:57.761Z,100361.42
2018-09-17T02:37:27.452Z,100355.88
2018-09-17T02:39:57.224Z,100359.64
2018-09-17T02:42:26.864Z,100360.41
2018-09-17T02:44:56.560Z,100366.96
2018-09-17T02:47:26.200Z,100360.98
2018-09-17T02:49:55.833Z,100357.10
2018-09-17T02:52:25.511Z,100351.87
2018-09-17T02:54:55.210Z,100350.34
2018-09-17T02:57:24.860Z,100358.75
2018-09-17T02:59:54.584Z,100355.03
2018-09-17T03:02:24.281Z,100355.75
2018-09-17T03:04:54.085Z,100355.05
2018-09-17T03:07:23.805Z,100355.75
2018-09-17T03:09:53.504Z,100358.16
2018-09-17T03:12:23.161Z,100354.25
2018-09-17T03:14:52.904Z,100362.69
2018-09-17T03:17:22.576Z,100360.20
2018-09-17T03:19:52.228Z,100357.17
2018-09-17T03:22:21.884Z,100358.56
2018-09-17T03:24:51.556Z,100355.03
2018-09-17T03:27:21.224Z,100359.59
2018-09-17T03:29:50.868Z,100364.45
2018-09-17T03:32:20.536Z,100361.27
2018-09-17T03:34:50.186Z,100360.23
2018-09-17T03:37:20.085Z,100348.99
2018-09-17T03:39:49.743Z,100362.84
2018-09-17T03:42:19.420Z,100364.02
2018-09-17T03:44:49.064Z,100366.73
2018-09-17T03:47:18.733Z,100367.38
2018-09-17T03:49:48.373Z,100368.05
2018-09-17T03:52:18.052Z,100361.67
2018-09-17T03:54:47.680Z,100365.25
2018-09-17T03:57:17.477Z,100364.05
2018-09-17T03:59:47.132Z,100372.98
2018-09-17T04:02:16.796Z,100371.49
2018-09-17T04:04:46.464Z,100371.33
2018-09-17T04:07:16.109Z,100366.27
2018-09-17T04:09:46.000Z,100370.83
2018-09-17T04:12:16.150Z,100367.14
2018-09-17T04:14:45.796Z,100375.00
2018-09-17T04:17:15.452Z,100372.98
2018-09-17T04:19:45.133Z,100366.92
2018-09-17T04:22:15.653Z,100369.27
2018-09-17T04:24:45.339Z,100371.29
2018-09-17T04:27:14.976Z,100367.41
2018-09-17T04:29:44.628Z,100368.39
2018-09-17T04:32:14.340Z,100367.94
2018-09-17T04:34:43.989Z,100371.63
2018-09-17T04:37:13.628Z,100360.52
2018-09-17T04:39:43.460Z,100357.34
2018-09-17T04:42:13.122Z,100358.99
2018-09-17T04:44:42.776Z,100352.41
2018-09-17T04:47:12.483Z,100345.87
2018-09-17T04:49:42.125Z,100347.89
2018-09-17T04:52:11.779Z,100355.61
2018-09-17T04:54:41.460Z,100347.36
2018-09-17T04:57:11.156Z,100339.66
2018-09-17T04:59:40.787Z,100337.45
2018-09-17T05:02:10.488Z,100341.04
2018-09-17T05:04:40.176Z,100342.05
2018-09-17T05:07:09.873Z,100339.67
2018-09-17T05:09:39.535Z,100348.88
2018-09-17T05:12:09.432Z,100352.58
2018-09-17T05:14:39.128Z,100356.75
2018-09-17T05:17:08.780Z,100362.49
2018-09-17T05:19:38.444Z,100363.84
2018-09-17T05:22:08.188Z,100363.31
2018-09-17T05:24:37.824Z,100360.28
2018-09-17T05:27:07.484Z,100366.17
2018-09-17T05:29:37.176Z,100365.80
2018-09-17T05:32:06.917Z,100370.31
2018-09-17T05:34:36.571Z,100365.25
2018-09-17T05:37:06.288Z,100364.58
2018-09-17T05:39:35.940Z,100362.64
2018-09-17T05:42:05.644Z,100369.69
2018-09-17T05:44:35.464Z,100370.85
2018-09-17T05:47:05.057Z,100366.27
2018-09-17T05:49:34.765Z,100370.95
2018-09-17T05:52:04.464Z,100368.05
2018-09-17T05:54:34.148Z,100360.27
2018-09-17T05:57:03.841Z,100365.84
2018-09-17T05:59:33.516Z,100360.23
2018-09-17T06:02:03.282Z,100362.72
2018-09-17T06:04:32.932Z,100361.70
2018-09-17T06:07:02.602Z,100369.27
2018-09-17T06:09:32.729Z,100376.98
2018-09-17T06:12:02.348Z,100384.20
2018-09-17T06:14:32.131Z,100382.45
2018-09-17T06:17:02.033Z,100379.27
2018-09-17T06:19:31.688Z,100375.68
2018-09-17T06:22:01.379Z,100376.58
2018-09-17T06:24:31.056Z,100378.94
2018-09-17T06:27:00.715Z,100378.89
2018-09-17T06:29:30.400Z,100376.39
2018-09-17T06:32:00.047Z,100374.29
2018-09-17T06:34:29.736Z,100390.24
2018-09-17T06:36:59.454Z,100397.77
2018-09-17T06:39:29.160Z,100402.30
2018-09-17T06:41:58.849Z,100399.56
2018-09-17T06:44:28.535Z,100401.83
2018-09-17T06:46:58.176Z,100411.52
2018-09-17T06:49:28.153Z,100411.00
2018-09-17T06:51:57.789Z,100409.17
2018-09-17T06:54:27.417Z,100409.20
2018-09-17T06:56:57.141Z,100408.28
2018-09-17T06:59:26.799Z,100405.33
2018-09-17T07:01:56.454Z,100408.80
2018-09-17T07:04:26.156Z,100410.91
2018-09-17T07:06:56.136Z,100417.25
2018-09-17T07:09:25.788Z,100425.19
2018-09-17T07:11:55.480Z,100428.33
2018-09-17T07:14:25.127Z,100432.36
2018-09-17T07:16:54.787Z,100435.69
2018-09-17T07:19:24.472Z,100436.22
2018-09-17T07:21:54.144Z,100442.86
2018-09-17T07:24:23.777Z,100442.11
2018-09-17T07:26:53.487Z,100442.82
2018-09-17T07:29:23.128Z,100440.39
2018-09-17T07:31:52.792Z,100449.23
2018-09-17T07:34:22.488Z,100451.55
2018-09-17T07:36:52.169Z,100448.91
2018-09-17T07:39:21.833Z,100453.37
2018-09-17T07:41:51.527Z,100452.80
2018-09-17T07:44:21.176Z,100451.45
2018-09-17T07:46:50.820Z,100451.95
2018-09-17T07:49:20.525Z,100460.20
2018-09-17T07:51:50.348Z,100446.83
2018-09-17T07:54:20.093Z,100454.23
2018-09-17T07:56:49.764Z,100450.05
2018-09-17T07:59:19.468Z,100450.00
2018-09-17T08:01:49.172Z,100456.55
2018-09-17T08:04:18.827Z,100452.29
2018-09-17T08:06:48.493Z,100454.35
2018-09-17T08:09:18.200Z,100450.96
2018-09-17T08:11:47.964Z,100448.25
2018-09-17T08:14:17.688Z,100454.08
2018-09-17T08:16:47.468Z,100447.23
2018-09-17T08:19:17.132Z,100449.92
2018-09-17T08:21:46.870Z,100445.80
2018-09-17T08:24:16.572Z,100442.91
2018-09-17T08:26:46.302Z,100432.86
2018-09-17T08:29:15.944Z,100436.33
2018-09-17T08:31:45.630Z,100425.41
2018-09-17T08:34:15.267Z,100426.96
2018-09-17T08:36:44.946Z,100430.72
2018-09-17T08:39:15.268Z,100421.75
2018-09-17T08:41:44.972Z,100425.51
2018-09-17T08:44:14.644Z,100420.28
2018-09-17T08:46:44.677Z,100419.31
2018-09-17T08:49:14.336Z,100417.95
2018-09-17T08:51:44.092Z,100418.44
2018-09-17T08:54:13.820Z,100419.48
2018-09-17T08:56:45.543Z,100417.06
2018-09-17T08:59:20.221Z,100420.36
2018-09-17T09:01:55.164Z,100409.05
2018-09-17T09:04:26.589Z,100416.84
2018-09-17T09:07:00.385Z,100419.63
2018-09-17T09:09:30.057Z,100412.78
2018-09-17T09:12:04.864Z,100413.22
2018-09-17T09:14:41.220Z,100420.03
2018-09-17T09:17:11.667Z,100413.70
2018-09-17T09:19:41.372Z,100415.31
2018-09-17T09:22:11.065Z,100411.05
2018-09-17T09:24:40.709Z,100411.16
2018-09-17T09:27:10.378Z,100399.41
2018-09-17T09:29:40.090Z,100403.74
2018-09-17T09:32:09.732Z,100408.19
2018-09-17T09:34:39.386Z,100406.98
2018-09-17T09:37:09.088Z,100405.90
2018-09-17T09:39:38.734Z,100407.48
2018-09-17T09:42:08.412Z,100407.42
2018-09-17T09:44:38.131Z,100402.03
2018-09-17T09:47:07.807Z,100391.72
2018-09-17T09:49:37.451Z,100391.62
2018-09-17T09:52:07.392Z,100384.16
2018-09-17T09:54:37.122Z,100392.23
2018-09-17T09:57:06.808Z,100380.92
2018-09-17T09:59:36.826Z,100382.63
2018-09-17T10:02:11.600Z,100381.31
2018-09-17T10:04:41.288Z,100379.75
2018-09-17T10:07:10.925Z,100382.80
2018-09-17T10:09:45.659Z,100375.03
2018-09-17T10:12:20.393Z,100377.82
2018-09-17T10:14:55.148Z,100369.08
2018-09-17T10:17:30.103Z,100367.36
2018-09-17T10:19:59.806Z,100366.84
2018-09-17T10:22:29.472Z,100360.02
2018-09-17T10:24:59.163Z,100364.95
2018-09-17T10:27:28.827Z,100364.77
2018-09-17T10:29:58.554Z,100366.74
2018-09-17T10:32:28.201Z,100366.64
2018-09-17T10:34:57.869Z,100363.70
2018-09-17T10:37:27.520Z,100358.13
2018-09-17T10:39:57.205Z,100359.35
2018-09-17T10:42:26.876Z,100352.96
2018-09-17T10:44:56.535Z,100352.91
2018-09-17T10:47:26.231Z,100351.95
2018-09-17T10:49:55.868Z,100352.67
2018-09-17T10:52:25.528Z,100354.69
2018-09-17T10:54:55.209Z,100356.75
2018-09-17T10:57:24.869Z,100346.06
2018-09-17T10:59:54.581Z,100336.56
2018-09-17T11:02:24.263Z,100335.63
2018-09-17T11:04:54.132Z,100335.83
2018-09-17T11:07:23.808Z,100324.32
2018-09-17T11:09:53.471Z,100333.52
2018-09-17T11:12:23.156Z,100324.41
2018-09-17T11:14:52.809Z,100318.02
2018-09-17T11:17:22.513Z,100315.72
2018-09-17T11:19:52.481Z,100310.09
2018-09-17T11:22:22.105Z,100313.74
2018-09-17T11:24:51.803Z,100314.11
2018-09-17T11:27:21.492Z,100314.58
2018-09-17T11:29:51.146Z,100308.02
2018-09-17T11:32:20.812Z,100302.52
2018-09-17T11:34:50.524Z,100306.72
2018-09-17T11:37:20.181Z,100307.59
2018-09-17T11:39:49.837Z,100304.73
2018-09-17T11:42:19.554Z,100307.08
2018-09-17T11:44:49.220Z,100295.44
2018-09-17T11:47:18.864Z,100288.75
2018-09-17T11:49:48.563Z,100292.75
2018-09-17T11:52:18.204Z,100289.25
2018-09-17T11:54:47.867Z,100297.50
2018-09-17T11:57:17.595Z,100296.84
2018-09-17T11:59:47.268Z,100289.24
2018-09-17T12:02:22.017Z,100281.27
2018-09-17T12:04:59.740Z,100283.31
2018-09-17T12:07:42.537Z,100282.88
2018-09-17T12:10:12.493Z,100281.81
2018-09-17T12:12:42.196Z,100278.35
2018-09-17T12:15:11.848Z,100280.56
2018-09-17T12:17:41.492Z,100274.66
2018-09-17T12:20:11.181Z,100282.41
2018-09-17T12:22:40.836Z,100274.37
2018-09-17T12:25:10.522Z,100273.06
2018-09-17T12:27:40.297Z,100270.02
2018-09-17T12:30:09.932Z,100265.98
2018-09-17T12:32:39.565Z,100266.96
2018-09-17T12:35:09.267Z,100265.38
2018-09-17T12:37:38.965Z,100260.31
2018-09-17T12:40:08.665Z,100259.75
2018-09-17T12:42:38.356Z,100261.69
2018-09-17T12:45:08.080Z,100260.73
2018-09-17T12:47:37.734Z,100255.52
2018-09-17T12:50:07.453Z,100252.67
2018-09-17T12:52:37.254Z,100253.90
2018-09-17T12:55:06.978Z,100246.42
2018-09-17T12:57:36.637Z,100246.42
2018-09-17T13:00:07.840Z,100243.99
2018-09-17T13:02:37.497Z,100239.45
2018-09-17T13:05:07.346Z,100240.28
2018-09-17T13:07:37.004Z,100229.02
2018-09-17T13:10:06.879Z,100238.27
2018-09-17T13:12:36.524Z,100228.54
2018-09-17T13:15:06.838Z,100222.28
2018-09-17T13:17:36.716Z,100220.20
2018-09-17T13:20:07.203Z,100216.63
2018-09-17T13:22:36.840Z,100213.86
2018-09-17T13:25:06.614Z,100218.06
2018-09-17T13:27:36.245Z,100216.10
2018-09-17T13:30:06.441Z,100216.66
2018-09-17T13:32:36.106Z,100214.47
2018-09-17T13:35:06.406Z,100211.42
2018-09-17T13:37:36.059Z,100209.22
2018-09-17T13:40:05.716Z,100205.13
2018-09-17T13:42:35.505Z,100202.89
2018-09-17T13:45:05.164Z,100202.36
2018-09-17T13:47:34.917Z,100202.13
2018-09-17T13:50:04.622Z,100201.55
2018-09-17T13:52:34.272Z,100194.16
2018-09-17T13:55:03.950Z,100185.97
2018-09-17T13:57:33.644Z,100185.71
2018-09-17T14:00:03.322Z,100190.92
2018-09-17T14:02:32.977Z,100184.33
2018-09-17T14:05:02.681Z,100184.05
2018-09-17T14:07:32.351Z,100180.20
2018-09-17T14:10:02.113Z,100181.30
2018-09-17T14:12:31.713Z,100182.67
2018-09-17T14:15:01.372Z,100179.92
2018-09-17T14:17:31.032Z,100178.81
2018-09-17T14:20:00.710Z,100174.92
2018-09-17T14:22:30.369Z,100174.41
2018-09-17T14:25:00.112Z,100169.73
2018-09-17T14:27:29.842Z,100170.23
2018-09-17T14:29:59.584Z,100166.05
2018-09-17T14:32:34.312Z,100166.00
2018-09-17T14:35:03.969Z,100161.33
2018-09-17T14:37:33.691Z,100158.03
2018-09-17T14:40:03.401Z,100148.39
2018-09-17T14:42:33.075Z,100147.49
2018-09-17T14:45:02.816Z,100140.30
2018-09-17T14:47:32.470Z,100144.96
2018-09-17T14:50:02.216Z,100137.52
2018-09-17T14:52:32.108Z,100134.99
2018-09-17T14:55:01.813Z,100136.66
2018-09-17T14:57:31.465Z,100132.80
2018-09-17T15:00:01.168Z,100128.91
2018-09-17T15:02:30.859Z,100126.71
2018-09-17T15:05:00.522Z,100132.17
2018-09-17T15:07:30.233Z,100129.38
2018-09-17T15:10:00.195Z,100129.84
2018-09-17T15:12:29.906Z,100118.00
2018-09-17T15:14:59.653Z,100121.21
2018-09-17T15:17:29.521Z,100118.80
2018-09-17T15:19:59.258Z,100129.95
2018-09-17T15:22:29.317Z,100123.66
2018-09-17T15:24:58.956Z,100124.94
2018-09-17T15:27:28.627Z,100125.16
2018-09-17T15:29:58.414Z,100125.91
2018-09-17T15:32:28.270Z,100125.91
2018-09-17T15:34:57.836Z,100119.32
2018-09-17T15:37:27.503Z,100121.67
2018-09-17T15:39:57.178Z,100116.53
2018-09-17T15:42:26.926Z,100118.63
2018-09-17T15:44:56.617Z,100118.31
2018-09-17T15:47:26.305Z,100114.95
2018-09-17T15:49:55.994Z,100109.91
2018-09-17T15:52:25.692Z,100114.00
2018-09-17T15:54:55.339Z,100110.44
2018-09-17T15:57:25.093Z,100108.27
2018-09-17T15:59:54.744Z,100105.33
2018-09-17T16:02:24.409Z,100106.67
2018-09-17T16:04:54.100Z,100111.52
2018-09-17T16:07:23.780Z,100104.94
2018-09-17T16:09:53.470Z,100106.78
2018-09-17T16:12:23.098Z,100108.62
2018-09-17T16:14:52.742Z,100106.98
2018-09-17T16:17:22.435Z,100101.50
2018-09-17T16:19:52.110Z,100105.33
2018-09-17T16:22:21.784Z,100103.34
2018-09-17T16:24:51.442Z,100105.53
2018-09-17T16:27:21.124Z,100099.97
2018-09-17T16:29:50.892Z,100099.88
2018-09-17T16:32:20.654Z,100101.45
2018-09-17T16:34:50.333Z,100104.39
2018-09-17T16:37:19.963Z,100107.00
2018-09-17T16:39:49.633Z,100103.87
2018-09-17T16:42:19.269Z,100108.17
2018-09-17T16:44:48.952Z,100106.66
2018-09-17T16:47:18.714Z,100101.56
2018-09-17T16:49:48.360Z,100106.59
2018-09-17T16:52:18.063Z,100105.67
2018-09-17T16:54:47.704Z,100103.27
2018-09-17T16:57:17.393Z,100109.22
2018-09-17T16:59:47.145Z,100105.50
2018-09-17T17:02:16.774Z,100108.64
2018-09-17T17:04:46.476Z,100109.28
2018-09-17T17:07:16.191Z,100111.59
2018-09-17T17:09:45.929Z,100109.97
2018-09-17T17:12:15.592Z,100117.39
2018-09-17T17:14:45.264Z,100118.82
2018-09-17T17:17:14.914Z,100117.30
2018-09-17T17:19:44.557Z,100117.40
2018-09-17T17:22:14.294Z,100112.50
2018-09-17T17:24:44.327Z,100122.59
2018-09-17T17:27:14.004Z,100117.84
2018-09-17T17:29:43.700Z,100114.50
2018-09-17T17:32:13.381Z,100116.02
2018-09-17T17:34:43.117Z,100114.30
2018-09-17T17:37:12.759Z,100114.78
2018-09-17T17:39:42.609Z,100119.01
2018-09-17T17:42:12.223Z,100118.77
2018-09-17T17:44:41.889Z,100117.59
2018-09-17T17:47:11.527Z,100120.86
2018-09-17T17:49:41.188Z,100120.03
2018-09-17T17:52:10.849Z,100121.59
2018-09-17T17:54:40.600Z,100122.95
2018-09-17T17:57:10.232Z,100127.59
2018-09-17T17:59:39.880Z,100127.94
2018-09-17T18:02:09.565Z,100127.44
2018-09-17T18:04:39.213Z,100128.45
2018-09-17T18:07:08.860Z,100131.80
2018-09-17T18:09:38.552Z,100128.05
2018-09-17T18:12:08.190Z,100124.87
2018-09-17T18:14:37.856Z,100126.00
2018-09-17T18:17:07.557Z,100124.84
2018-09-17T18:19:37.233Z,100127.09
2018-09-17T18:22:06.917Z,100127.44
2018-09-17T18:24:36.668Z,100129.67
2018-09-17T18:27:06.394Z,100131.20
2018-09-17T18:29:36.066Z,100128.00
2018-09-17T18:32:05.724Z,100132.83
2018-09-17T18:34:35.437Z,100123.61
2018-09-17T18:37:05.149Z,100130.91
2018-09-17T18:39:34.977Z,100126.52
2018-09-17T18:42:04.602Z,100125.84
2018-09-17T18:44:34.329Z,100124.06
2018-09-17T18:47:04.057Z,100120.80
2018-09-17T18:49:33.776Z,100128.15
2018-09-17T18:52:03.520Z,100119.72
2018-09-17T18:54:33.214Z,100120.69
2018-09-17T18:57:02.972Z,100118.94
2018-09-17T18:59:32.617Z,100114.48
2018-09-17T19:02:02.349Z,100115.65
2018-09-17T19:04:32.014Z,100110.80
2018-09-17T19:07:01.669Z,100113.70
2018-09-17T19:09:36.432Z,100114.83
2018-09-17T19:12:06.368Z,100114.60
2018-09-17T19:14:41.610Z,100111.97
2018-09-17T19:17:16.420Z,100103.33
2018-09-17T19:19:46.186Z,100111.11
2018-09-17T19:22:21.075Z,100115.92
2018-09-17T19:24:50.680Z,100116.88
2018-09-17T19:27:20.336Z,100119.91
2018-09-17T19:29:50.004Z,100125.23
2018-09-17T19:32:19.706Z,100114.11
2018-09-17T19:34:49.340Z,100121.19
2018-09-17T19:37:24.252Z,100117.27
2018-09-17T19:39:59.209Z,100122.94
2018-09-17T19:42:29.229Z,100118.47
2018-09-17T19:45:04.200Z,100119.34
2018-09-17T19:47:33.904Z,100119.66
2018-09-17T19:50:07.742Z,100120.46
2018-09-17T19:52:37.736Z,100113.12
2018-09-17T19:55:07.356Z,100109.25
2018-09-17T19:57:42.152Z,100103.22
2018-09-17T20:00:11.848Z,100101.11
2018-09-17T20:02:41.612Z,100105.59
2018-09-17T20:05:16.466Z,100106.62
2018-09-17T20:07:46.135Z,100104.70
2018-09-17T20:10:15.874Z,100111.77
2018-09-17T20:12:45.507Z,100104.19
2018-09-17T20:15:15.184Z,100107.64
2018-09-17T20:17:44.845Z,100109.75
2018-09-17T20:20:14.544Z,100103.09
2018-09-17T20:22:44.205Z,100106.66
2018-09-17T20:25:13.892Z,100104.30
2018-09-17T20:27:43.549Z,100110.02
2018-09-17T20:30:13.286Z,100101.17
2018-09-17T20:32:42.968Z,100107.20
2018-09-17T20:35:12.669Z,100101.78
2018-09-17T20:37:42.356Z,100098.16
2018-09-17T20:40:12.076Z,100090.11
2018-09-17T20:42:41.740Z,100098.84
2018-09-17T20:45:11.408Z,100095.84
2018-09-17T20:47:41.153Z,100091.88
2018-09-17T20:50:11.300Z,100088.45
2018-09-17T20:52:41.157Z,100091.27
2018-09-17T20:55:10.895Z,100088.89
2018-09-17T20:57:40.517Z,100089.92
2018-09-17T21:00:10.358Z,100086.79
2018-09-17T21:02:40.045Z,100086.66
2018-09-17T21:05:09.728Z,100086.66
2018-09-17T21:07:39.499Z,100089.58
2018-09-17T21:10:09.222Z,100091.58
2018-09-17T21:12:38.933Z,100091.44
2018-09-17T21:15:08.616Z,100083.64
2018-09-17T21:17:38.321Z,100088.52
2018-09-17T21:20:08.121Z,100088.23
2018-09-17T21:22:37.798Z,100087.48
2018-09-17T21:25:07.543Z,100086.12
2018-09-17T21:27:37.213Z,100085.20
2018-09-17T21:30:07.144Z,100083.41
2018-09-17T21:32:36.833Z,100084.11
2018-09-17T21:35:06.580Z,100082.84
2018-09-17T21:37:36.272Z,100082.61
2018-09-17T21:40:06.004Z,100083.02
2018-09-17T21:42:35.696Z,100084.41
2018-09-17T21:45:06.920Z,100076.89
2018-09-17T21:47:36.608Z,100071.77
2018-09-17T21:50:06.456Z,100070.08
2018-09-17T21:52:36.251Z,100067.05
2018-09-17T21:55:06.204Z,100064.14
2018-09-17T21:57:35.896Z,100062.67
2018-09-17T22:00:05.860Z,100062.20
2018-09-17T22:02:35.573Z,100059.41
2018-09-17T22:05:05.345Z,100056.77
2018-09-17T22:07:35.104Z,100054.70
2018-09-17T22:10:04.870Z,100053.50
2018-09-17T22:12:34.571Z,100054.20
2018-09-17T22:15:04.298Z,100054.97
2018-09-17T22:17:33.964Z,100063.26
2018-09-17T22:20:03.694Z,100064.02
2018-09-17T22:22:33.699Z,100058.62
2018-09-17T22:25:03.408Z,100056.94
2018-09-17T22:27:33.057Z,100052.97
2018-09-17T22:30:02.716Z,100047.56
2018-09-17T22:32:32.400Z,100049.50
2018-09-17T22:35:02.044Z,100047.77
2018-09-17T22:37:31.743Z,100047.77
2018-09-17T22:40:01.497Z,100040.37
2018-09-17T22:42:31.677Z,100042.45
2018-09-17T22:45:01.397Z,100042.95
2018-09-17T22:47:31.054Z,100037.55
2018-09-17T22:50:00.796Z,100039.52
2018-09-17T22:52:30.477Z,100040.45
2018-09-17T22:55:00.160Z,100035.05
2018-09-17T22:57:29.800Z,100030.87
2018-09-17T22:59:59.440Z,100038.45
2018-09-17T23:02:29.164Z,100036.92
2018-09-17T23:04:58.830Z,100040.80
2018-09-17T23:07:28.495Z,100036.46
2018-09-17T23:09:58.196Z,100034.14
2018-09-17T23:12:27.844Z,100033.36
2018-09-17T23:14:57.493Z,100032.22
2018-09-17T23:17:27.388Z,100030.42
2018-09-17T23:19:57.032Z,100033.86
2018-09-17T23:22:26.736Z,100033.89
2018-09-17T23:24:56.388Z,100034.17
2018-09-17T23:27:26.147Z,100031.75
2018-09-17T23:29:55.804Z,100032.17
2018-09-17T23:32:25.496Z,100031.03
2018-09-17T23:34:55.142Z,100032.66
2018-09-17T23:37:24.812Z,100030.66
2018-09-17T23:39:54.504Z,100028.48
2018-09-17T23:42:24.211Z,100030.66
2018-09-17T23:44:53.864Z,100029.40
2018-09-17T23:47:23.541Z,100028.58
2018-09-17T23:49:53.200Z,100023.50
2018-09-17T23:52:22.931Z,100026.65
2018-09-17T23:54:52.595Z,100022.19
2018-09-17T23:57:22.272Z,100023.34
2018-09-17T23:59:51.941Z,100018.80
