createdAt,value
2023-03-04T00:03:05.933Z,144
2023-03-04T00:08:07.716Z,145.96721
2023-03-04T00:13:09.524Z,145.30719
2023-03-04T00:18:11.014Z,143.35275
2023-03-04T00:23:12.783Z,140.80511
2023-03-04T00:28:14.388Z,142.07074
2023-03-04T00:33:16.213Z,142.07074
2023-03-04T00:38:17.998Z,142.07074
2023-03-04T00:43:19.745Z,141.4359
2023-03-04T00:48:21.512Z,141.4359
2023-03-04T00:53:23.243Z,139.55556
2023-03-04T00:58:25.632Z,137.10345
2023-03-04T01:03:27.363Z,134.71207
2023-03-04T01:08:29.132Z,133.53846
2023-03-04T01:13:30.877Z,132.3792
2023-03-04T01:18:32.642Z,131.23404
2023-03-04T01:23:34.430Z,130.66667
2023-03-04T01:28:36.196Z,125.17647
2023-03-04T01:33:37.936Z,123.06977
2023-03-04T01:38:39.739Z,122.03468
2023-03-04T01:43:41.178Z,121.52161
2023-03-04T01:48:42.738Z,114.16575
2023-03-04T01:53:44.253Z,112.76712
2023-03-04T01:58:46.173Z,112.30601
2023-03-04T02:03:47.790Z,112.30601
2023-03-04T02:08:49.427Z,111.84741
2023-03-04T02:13:51.125Z,110.48649
2023-03-04T02:18:52.844Z,109.14745
2023-03-04T02:23:54.471Z,109.14745
2023-03-04T02:28:56.359Z,107.39523
2023-03-04T02:33:58.029Z,108.70588
2023-03-04T02:38:59.829Z,110.48649
2023-03-04T02:44:01.666Z,112.76712
2023-03-04T02:49:03.412Z,112.76712
2023-03-04T02:54:05.044Z,112.76712
2023-03-04T02:59:06.845Z,114.63712
2023-03-04T03:04:08.595Z,112.76712
2023-03-04T03:09:10.379Z,110.93767
2023-03-04T03:14:12.122Z,108.26667
2023-03-04T03:19:14.102Z,106.10526
2023-03-04T03:24:15.822Z,106.53298
2023-03-04T03:29:17.640Z,108.26667
2023-03-04T03:34:19.369Z,108.70588
2023-03-04T03:39:21.127Z,109.5914
2023-03-04T03:44:22.815Z,110.03774
2023-03-04T03:49:24.481Z,107.82979
2023-03-04T03:54:26.139Z,107.39523
2023-03-04T03:59:27.921Z,106.53298
2023-03-04T04:04:29.674Z,106.10526
2023-03-04T04:09:31.452Z,105.25654
2023-03-04T04:14:33.098Z,103.17313
2023-03-04T04:19:34.835Z,101.94872
2023-03-04T04:24:36.671Z,101.54476
2023-03-04T04:29:39.082Z,101.14286
2023-03-04T04:34:40.829Z,101.54476
2023-03-04T04:39:42.276Z,102.35476
2023-03-04T04:44:43.868Z,102.35476
2023-03-04T04:49:45.533Z,103.58549
2023-03-04T04:54:46.995Z,103.58549
2023-03-04T04:59:48.635Z,106.10526
2023-03-04T05:04:50.294Z,107.39523
2023-03-04T05:09:51.815Z,108.26667
2023-03-04T05:14:53.524Z,111.84741
2023-03-04T05:19:55.179Z,113.23077
2023-03-04T05:24:56.640Z,111.84741
2023-03-04T05:29:58.781Z,114.63712
2023-03-04T05:35:00.641Z,115.11111
2023-03-04T05:40:02.563Z,113.23077
2023-03-04T05:45:04.247Z,119.49858
2023-03-04T05:50:05.990Z,118.50425
2023-03-04T05:55:07.546Z,117.03371
2023-03-04T06:00:09.094Z,118.50425
2023-03-04T06:05:10.836Z,129.54217
2023-03-04T06:10:12.552Z,122.03468
2023-03-04T06:15:14.287Z,135.90031
2023-03-04T06:20:16.032Z,143.35275
2023-03-04T06:25:17.849Z,142.70968
2023-03-04T06:30:19.624Z,155.68385
2023-03-04T06:35:21.453Z,153.52381
2023-03-04T06:40:23.236Z,157.14879
2023-03-04T06:45:25.040Z,171.30627
2023-03-04T06:50:26.889Z,164.78853
2023-03-04T06:55:28.662Z,203.91561
2023-03-04T07:00:30.653Z,238.73684
2023-03-04T07:05:32.454Z,250.46766
2023-03-04T07:10:34.427Z,237.33333
2023-03-04T07:15:36.207Z,250.46766
2023-03-04T07:20:37.959Z,235.94313
2023-03-04T07:25:39.695Z,238.73684
2023-03-04T07:30:41.497Z,243.02913
2023-03-04T07:35:43.137Z,230.51163
2023-03-04T07:40:44.668Z,244.4878
2023-03-04T07:45:46.248Z,244.4878
2023-03-04T07:50:47.830Z,253.54774
2023-03-04T07:55:49.321Z,194.4065
2023-03-04T08:00:50.835Z,216.56637
2023-03-04T08:05:52.267Z,149.33333
2023-03-04T08:10:53.982Z,231.85047
2023-03-04T08:15:55.535Z,234.56604
2023-03-04T08:20:57.075Z,196.45902
2023-03-04T08:25:58.556Z,231.85047
2023-03-04T08:31:00.191Z,227.87097
2023-03-04T08:36:01.814Z,235.94313
2023-03-04T08:41:03.266Z,222.73303
2023-03-04T08:46:05.175Z,264.83333
2023-03-04T08:51:06.648Z,263.17098
2023-03-04T08:56:08.071Z,253.54774
2023-03-04T09:01:09.568Z,284.33149
2023-03-04T09:06:11.219Z,278.78261
2023-03-04T09:11:12.748Z,263.17098
2023-03-04T09:16:14.340Z,244.4878
2023-03-04T09:21:15.857Z,294
2023-03-04T09:26:17.425Z,284.33149
2023-03-04T09:31:19.233Z,258.28571
2023-03-04T09:36:20.825Z,271.65957
2023-03-04T09:41:22.426Z,261.52577
2023-03-04T09:46:23.993Z,273.41176
2023-03-04T09:51:25.488Z,263.17098
2023-03-04T09:56:27.065Z,244.4878
2023-03-04T10:01:28.479Z,269.92593
2023-03-04T10:06:29.928Z,271.65957
2023-03-04T10:11:31.637Z,255.11111
2023-03-04T10:16:33.216Z,250.46766
2023-03-04T10:21:34.716Z,288.13408
2023-03-04T10:26:36.319Z,261.52577
2023-03-04T10:31:37.828Z,268.21053
2023-03-04T10:36:39.334Z,253.54774
2023-03-04T10:41:40.919Z,255.11111
2023-03-04T10:46:42.487Z,250.46766
2023-03-04T10:51:43.953Z,280.61202
2023-03-04T10:56:45.427Z,264.83333
2023-03-04T11:01:47.196Z,259.89744
2023-03-04T11:06:48.734Z,252
2023-03-04T11:11:50.190Z,264.83333
2023-03-04T11:16:51.767Z,276.97297
2023-03-04T11:21:53.323Z,284.33149
2023-03-04T11:26:54.821Z,250.46766
2023-03-04T11:31:56.435Z,264.83333
2023-03-04T11:36:57.950Z,261.52577
2023-03-04T11:41:59.404Z,282.46154
2023-03-04T11:47:00.892Z,241.58454
2023-03-04T11:52:02.390Z,263.17098
2023-03-04T11:57:03.967Z,245.96078
2023-03-04T12:02:05.411Z,240.15385
2023-03-04T12:07:06.947Z,258.28571
2023-03-04T12:12:08.389Z,235.94313
2023-03-04T12:17:10.157Z,235.94313
2023-03-04T12:22:11.584Z,276.97297
2023-03-04T12:27:13.144Z,269.92593
2023-03-04T12:32:14.844Z,273.41176
2023-03-04T12:37:17.018Z,284.33149
2023-03-04T12:42:18.512Z,280.61202
2023-03-04T12:47:20.001Z,276.97297
2023-03-04T12:52:21.450Z,288.13408
2023-03-04T12:57:23.027Z,290.06742
2023-03-04T13:02:24.717Z,280.61202
2023-03-04T13:07:26.290Z,290.06742
2023-03-04T13:12:27.859Z,298.02299
2023-03-04T13:17:29.354Z,306.35294
2023-03-04T13:22:30.801Z,308.49704
2023-03-04T13:27:32.545Z,308.49704
2023-03-04T13:32:34.846Z,300.06936
2023-03-04T13:37:36.292Z,302.13953
2023-03-04T13:42:38.009Z,300.06936
2023-03-04T13:47:39.759Z,298.02299
2023-03-04T13:52:41.536Z,288.13408
2023-03-04T13:57:43.318Z,296
2023-03-04T14:02:44.998Z,302.13953
2023-03-04T14:07:46.460Z,298.02299
2023-03-04T14:12:47.943Z,294
2023-03-04T14:17:49.517Z,312.86228
2023-03-04T14:22:51.004Z,304.23392
2023-03-04T14:27:52.677Z,304.23392
2023-03-04T14:32:54.378Z,312.86228
2023-03-04T14:37:55.862Z,310.66667
2023-03-04T14:42:57.404Z,282.46154
2023-03-04T14:47:58.859Z,302.13953
2023-03-04T14:53:00.617Z,308.49704
2023-03-04T14:58:02.233Z,300.06936
2023-03-04T15:03:04.024Z,298.02299
2023-03-04T15:08:05.768Z,306.35294
2023-03-04T15:13:07.303Z,294
2023-03-04T15:18:08.805Z,300.06936
2023-03-04T15:23:10.530Z,284.33149
2023-03-04T15:28:12.143Z,282.46154
2023-03-04T15:33:14.029Z,280.61202
2023-03-04T15:38:15.768Z,271.65957
2023-03-04T15:43:17.553Z,252
2023-03-04T15:48:19.612Z,240.15385
2023-03-04T15:53:21.053Z,219
2023-03-04T15:58:22.698Z,231.85047
2023-03-04T16:03:24.491Z,240.15385
2023-03-04T16:08:26.229Z,227.87097
2023-03-04T16:13:27.959Z,224
2023-03-04T16:18:29.871Z,221.47748
2023-03-04T16:23:31.340Z,209.51724
2023-03-04T16:28:33.118Z,219
2023-03-04T16:33:34.935Z,202.82353
2023-03-04T16:38:36.682Z,183.68872
2023-03-04T16:43:38.441Z,197.49794
2023-03-04T16:48:40.214Z,183.68872
2023-03-04T16:53:41.820Z,173.85075
2023-03-04T16:58:43.285Z,167.18841
2023-03-04T17:03:44.747Z,172.99628
2023-03-04T17:08:46.284Z,171.30627
2023-03-04T17:13:47.811Z,174.71161
2023-03-04T17:18:49.261Z,180.01533
2023-03-04T17:23:50.720Z,173.85075
2023-03-04T17:28:52.202Z,156.41379
2023-03-04T17:33:53.637Z,163.21708
2023-03-04T17:38:55.217Z,159.38462
2023-03-04T17:43:56.697Z,154.9589
2023-03-04T17:48:58.151Z,154.9589
2023-03-04T17:53:59.615Z,150.02007
2023-03-04T17:59:01.369Z,138.32177
2023-03-04T18:04:02.862Z,137.71069
2023-03-04T18:09:04.328Z,130.10272
2023-03-04T18:14:05.805Z,131.80488
2023-03-04T18:19:07.632Z,127.8806
2023-03-04T18:24:09.371Z,125.17647
2023-03-04T18:29:11.536Z,123.59184
2023-03-04T18:34:13.357Z,122.03468
2023-03-04T18:39:15.111Z,120
2023-03-04T18:44:16.844Z,127.8806
2023-03-04T18:49:18.642Z,108.70588
2023-03-04T18:54:20.409Z,118.0113
2023-03-04T18:59:22.162Z,113.69697
2023-03-04T19:04:23.998Z,120.5043
2023-03-04T19:09:25.791Z,122.03468
2023-03-04T19:14:27.241Z,130.10272
2023-03-04T19:19:28.842Z,126.78932
2023-03-04T19:24:30.635Z,128.43114
2023-03-04T19:29:32.910Z,119
2023-03-04T19:34:34.867Z,121.52161
2023-03-04T19:39:36.592Z,125.17647
2023-03-04T19:44:38.373Z,123.59184
2023-03-04T19:49:40.256Z,127.8806
2023-03-04T19:54:42.003Z,122.55072
2023-03-04T19:59:43.667Z,119
2023-03-04T20:04:45.532Z,115.11111
2023-03-04T20:09:47.104Z,128.98498
2023-03-04T20:14:48.570Z,117.52113
2023-03-04T20:19:50.134Z,119
2023-03-04T20:24:51.599Z,123.59184
2023-03-04T20:29:53.314Z,126.78932
2023-03-04T20:34:54.926Z,127.8806
2023-03-04T20:39:56.383Z,131.23404
2023-03-04T20:44:57.925Z,126.78932
2023-03-04T20:49:59.567Z,120
2023-03-04T20:55:01.114Z,116.54902
2023-03-04T21:00:02.833Z,113.69697
2023-03-04T21:05:04.474Z,111.84741
2023-03-04T21:10:06.123Z,107.82979
2023-03-04T21:15:07.738Z,104.41667
2023-03-04T21:20:09.654Z,102.76289
2023-03-04T21:25:11.386Z,100.743
2023-03-04T21:30:13.021Z,100.743
2023-03-04T21:35:14.794Z,101.54476
2023-03-04T21:40:16.456Z,101.14286
2023-03-04T21:45:17.944Z,102.76289
2023-03-04T21:50:19.709Z,102.76289
2023-03-04T21:55:21.475Z,102.76289
2023-03-04T22:00:23.262Z,103.58549
2023-03-04T22:05:24.877Z,104
2023-03-04T22:10:26.544Z,102.76289
2023-03-04T22:15:28.315Z,102.76289
2023-03-04T22:20:30.228Z,103.17313
2023-03-04T22:25:31.947Z,103.17313
2023-03-04T22:30:33.698Z,103.58549
2023-03-04T22:35:35.518Z,102.76289
2023-03-04T22:40:37.251Z,104
2023-03-04T22:45:39.087Z,103.58549
2023-03-04T22:50:41.050Z,103.58549
2023-03-04T22:55:42.666Z,102.76289
2023-03-04T23:00:44.431Z,102.76289
2023-03-04T23:05:46.169Z,102.76289
2023-03-04T23:10:47.748Z,101.54476
2023-03-04T23:15:49.427Z,102.35476
2023-03-04T23:20:51.146Z,102.76289
2023-03-04T23:25:52.578Z,103.17313
2023-03-04T23:30:54.324Z,102.35476
2023-03-04T23:35:55.918Z,99.94937
2023-03-04T23:40:57.452Z,97.61596
2023-03-04T23:45:59.016Z,96.8536
2023-03-04T23:51:00.548Z,96.47525
2023-03-04T23:56:02.000Z,93.51456
