createdAt,value
2019-04-25T00:01:15.713Z,100219.72
2019-04-25T00:03:45.281Z,100217.80
2019-04-25T00:06:15.282Z,100215.53
2019-04-25T00:08:45.308Z,100220.80
2019-04-25T00:11:14.753Z,100223.28
2019-04-25T00:13:44.114Z,100232.06
2019-04-25T00:16:16.853Z,100225.53
2019-04-25T00:18:46.345Z,100227.34
2019-04-25T00:21:26.337Z,100230.97
2019-04-25T00:23:57.287Z,100228.61
2019-04-25T00:26:28.454Z,100234.06
2019-04-25T00:28:57.803Z,100231.17
2019-04-25T00:31:27.510Z,100221.75
2019-04-25T00:33:56.867Z,100223.11
2019-04-25T00:36:26.330Z,100247.30
2019-04-25T00:38:55.662Z,100259.97
2019-04-25T00:41:24.957Z,100254.67
2019-04-25T00:43:54.324Z,100264.95
2019-04-25T00:46:23.745Z,100264.27
2019-04-25T00:48:53.026Z,100253.33
2019-04-25T00:51:22.505Z,100264.14
2019-04-25T00:53:54.698Z,100263.06
2019-04-25T00:56:23.055Z,100269.12
2019-04-25T00:59:03.198Z,100271.36
2019-04-25T01:01:41.406Z,100278.97
2019-04-25T01:04:12.264Z,100285.81
2019-04-25T01:06:42.196Z,100290.17
2019-04-25T01:09:16.143Z,100281.75
2019-04-25T01:11:45.924Z,100283.69
2019-04-25T01:14:15.380Z,100284.17
2019-04-25T01:16:45.067Z,100282.17
2019-04-25T01:19:14.331Z,100286.34
2019-04-25T01:21:44.040Z,100287.29
2019-04-25T01:24:15.727Z,100283.80
2019-04-25T01:26:47.510Z,100288.98
2019-04-25T01:29:16.834Z,100285.07
2019-04-25T01:31:46.614Z,100279.14
2019-04-25T01:34:17.648Z,100271.77
2019-04-25T01:37:05.877Z,100269.06
2019-04-25T01:39:40.639Z,100269.40
2019-04-25T01:42:20.425Z,100265.06
2019-04-25T01:44:51.659Z,100249.78
2019-04-25T01:47:22.007Z,100244.64
2019-04-25T01:49:52.269Z,100238.34
2019-04-25T01:52:23.525Z,100232.95
2019-04-25T01:54:54.705Z,100247.95
2019-04-25T01:57:24.075Z,100246.42
2019-04-25T01:59:54.065Z,100250.36
2019-04-25T02:02:26.212Z,100243.96
2019-04-25T02:04:58.803Z,100238.66
2019-04-25T02:07:26.510Z,100231.88
2019-04-25T02:09:56.019Z,100233.33
2019-04-25T02:12:27.075Z,100232.17
2019-04-25T02:14:58.077Z,100245.34
2019-04-25T02:17:27.516Z,100245.23
2019-04-25T02:19:57.823Z,100248.44
2019-04-25T02:22:27.229Z,100238.28
2019-04-25T02:24:57.109Z,100228.94
2019-04-25T02:27:26.677Z,100217.51
2019-04-25T02:29:57.208Z,100218.16
2019-04-25T02:32:26.608Z,100246.12
2019-04-25T02:35:00.508Z,100232.89
2019-04-25T02:37:27.067Z,100229.25
2019-04-25T02:39:59.744Z,100216.94
2019-04-25T02:42:27.634Z,100223.34
2019-04-25T02:45:00.672Z,100222.02
2019-04-25T02:47:34.485Z,100220.45
2019-04-25T02:50:09.716Z,100213.49
2019-04-25T02:52:40.784Z,100207.95
2019-04-25T02:55:11.448Z,100212.59
2019-04-25T02:57:44.703Z,100203.42
2019-04-25T03:00:25.778Z,100191.15
2019-04-25T03:02:57.335Z,100189.17
2019-04-25T03:05:26.179Z,100189.28
2019-04-25T03:07:55.485Z,100193.31
2019-04-25T03:10:26.951Z,100195.67
2019-04-25T03:12:55.730Z,100197.55
2019-04-25T03:15:25.004Z,100205.27
2019-04-25T03:17:54.713Z,100206.05
2019-04-25T03:20:28.526Z,100217.02
2019-04-25T03:23:01.117Z,100210.88
2019-04-25T03:25:30.502Z,100213.18
2019-04-25T03:27:59.871Z,100209.50
2019-04-25T03:30:29.142Z,100212.20
2019-04-25T03:32:58.430Z,100207.53
2019-04-25T03:35:27.829Z,100199.74
2019-04-25T03:37:57.094Z,100204.36
2019-04-25T03:40:26.391Z,100216.98
2019-04-25T03:42:55.650Z,100210.14
2019-04-25T03:45:24.944Z,100220.99
2019-04-25T03:47:54.214Z,100223.99
2019-04-25T03:50:23.517Z,100229.74
2019-04-25T03:52:54.046Z,100216.17
2019-04-25T03:55:24.466Z,100219.37
2019-04-25T03:57:53.968Z,100218.33
2019-04-25T04:00:24.096Z,100216.22
2019-04-25T04:02:55.415Z,100218.39
2019-04-25T04:05:24.811Z,100216.84
2019-04-25T04:07:54.090Z,100209.29
2019-04-25T04:10:24.897Z,100215.39
2019-04-25T04:12:54.371Z,100216.17
2019-04-25T04:15:25.217Z,100218.60
2019-04-25T04:17:56.944Z,100225.91
2019-04-25T04:20:33.668Z,100231.34
2019-04-25T04:23:05.580Z,100235.02
2019-04-25T04:25:35.170Z,100231.04
2019-04-25T04:28:04.440Z,100225.78
2019-04-25T04:30:33.992Z,100229.80
2019-04-25T04:33:03.688Z,100235.56
2019-04-25T04:35:34.399Z,100228.07
2019-04-25T04:38:04.301Z,100231.69
2019-04-25T04:40:34.405Z,100231.92
2019-04-25T04:43:04.571Z,100228.48
2019-04-25T04:45:34.486Z,100224.85
2019-04-25T04:48:03.933Z,100226.35
2019-04-25T04:50:33.617Z,100230.55
2019-04-25T04:53:03.908Z,100227.19
2019-04-25T04:55:34.341Z,100223.17
2019-04-25T04:58:04.234Z,100231.95
2019-04-25T05:00:33.912Z,100227.11
2019-04-25T05:03:11.190Z,100224.33
2019-04-25T05:05:43.934Z,100225.38
2019-04-25T05:08:25.446Z,100225.91
2019-04-25T05:10:57.264Z,100218.52
2019-04-25T05:13:26.199Z,100223.13
2019-04-25T05:15:55.560Z,100232.25
2019-04-25T05:18:34.512Z,100236.19
2019-04-25T05:20:55.824Z,100233.98
2019-04-25T05:23:25.135Z,100241.77
2019-04-25T05:25:55.777Z,100239.53
2019-04-25T05:28:25.255Z,100230.94
2019-04-25T05:31:05.267Z,100239.09
2019-04-25T05:33:35.638Z,100238.75
2019-04-25T05:36:05.876Z,100237.55
2019-04-25T05:38:35.372Z,100234.16
2019-04-25T05:41:09.102Z,100234.34
2019-04-25T05:43:38.408Z,100243.70
2019-04-25T05:46:07.756Z,100246.33
2019-04-25T05:48:37.106Z,100254.14
2019-04-25T05:51:06.403Z,100255.64
2019-04-25T05:53:35.686Z,100254.48
2019-04-25T05:56:06.504Z,100256.63
2019-04-25T05:58:35.813Z,100257.70
2019-04-25T06:01:05.140Z,100251.80
2019-04-25T06:03:35.517Z,100249.09
2019-04-25T06:06:05.028Z,100262.53
2019-04-25T06:08:36.019Z,100261.81
2019-04-25T06:11:13.583Z,100264.11
2019-04-25T06:13:45.727Z,100262.92
2019-04-25T06:16:24.262Z,100267.63
2019-04-25T06:19:13.727Z,100265.61
2019-04-25T06:21:35.964Z,100279.97
2019-04-25T06:24:25.553Z,100276.33
2019-04-25T06:26:57.455Z,100282.40
2019-04-25T06:29:26.758Z,100282.77
2019-04-25T06:32:05.636Z,100279.39
2019-04-25T06:34:29.519Z,100280.44
2019-04-25T06:36:58.446Z,100286.20
2019-04-25T06:39:27.992Z,100292.83
2019-04-25T06:41:57.423Z,100310.33
2019-04-25T06:44:29.336Z,100317.80
2019-04-25T06:47:06.399Z,100325.02
2019-04-25T06:49:37.506Z,100326.50
2019-04-25T06:52:06.834Z,100303.34
2019-04-25T06:54:36.278Z,100309.84
2019-04-25T06:57:05.601Z,100323.28
2019-04-25T06:59:37.802Z,100320.31
2019-04-25T07:02:05.939Z,100316.50
2019-04-25T07:04:35.211Z,100315.27
2019-04-25T07:07:12.374Z,100317.55
2019-04-25T07:09:36.124Z,100324.52
2019-04-25T07:12:05.442Z,100336.55
2019-04-25T07:14:36.941Z,100342.83
2019-04-25T07:17:05.729Z,100346.33
2019-04-25T07:19:35.605Z,100351.38
2019-04-25T07:22:05.269Z,100344.59
2019-04-25T07:24:36.006Z,100347.22
2019-04-25T07:27:07.028Z,100337.64
2019-04-25T07:29:54.285Z,100341.12
2019-04-25T07:32:30.839Z,100354.53
2019-04-25T07:34:59.522Z,100357.51
2019-04-25T07:37:29.837Z,100362.92
2019-04-25T07:39:59.723Z,100364.65
2019-04-25T07:42:29.828Z,100378.17
2019-04-25T07:45:01.301Z,100380.17
2019-04-25T07:47:31.933Z,100403.19
2019-04-25T07:50:01.794Z,100408.77
2019-04-25T07:52:33.230Z,100415.06
2019-04-25T07:55:03.788Z,100408.77
2019-04-25T07:57:34.897Z,100406.52
2019-04-25T08:00:13.118Z,100406.61
2019-04-25T08:02:44.237Z,100415.22
2019-04-25T08:05:17.414Z,100406.33
2019-04-25T08:07:46.776Z,100406.84
2019-04-25T08:10:16.829Z,100402.81
2019-04-25T08:12:47.513Z,100389.54
2019-04-25T08:15:18.870Z,100392.59
2019-04-25T08:18:08.136Z,100395.56
2019-04-25T08:20:37.776Z,100399.65
2019-04-25T08:23:07.080Z,100397.18
2019-04-25T08:25:39.265Z,100399.92
2019-04-25T08:28:07.456Z,100396.31
2019-04-25T08:30:38.084Z,100389.87
2019-04-25T08:33:07.747Z,100386.55
2019-04-25T08:35:38.150Z,100391.14
2019-04-25T08:38:07.596Z,100389.27
2019-04-25T08:40:37.722Z,100389.64
2019-04-25T08:43:07.918Z,100388.77
2019-04-25T08:45:38.355Z,100387.28
2019-04-25T08:48:08.017Z,100397.45
2019-04-25T08:50:53.980Z,100397.58
2019-04-25T08:53:24.903Z,100401.84
2019-04-25T08:55:58.571Z,100405.72
2019-04-25T08:58:44.653Z,100409.59
2019-04-25T09:01:18.884Z,100400.70
2019-04-25T09:03:50.991Z,100391.74
2019-04-25T09:06:20.295Z,100385.32
2019-04-25T09:08:49.794Z,100384.47
2019-04-25T09:11:19.675Z,100390.88
2019-04-25T09:13:49.145Z,100397.73
2019-04-25T09:16:18.436Z,100386.92
2019-04-25T09:18:47.754Z,100389.55
2019-04-25T09:21:17.039Z,100384.08
2019-04-25T09:23:46.335Z,100378.75
2019-04-25T09:26:15.637Z,100377.86
2019-04-25T09:28:46.593Z,100378.34
2019-04-25T09:31:16.081Z,100388.17
2019-04-25T09:33:50.049Z,100375.47
2019-04-25T09:36:19.367Z,100368.77
2019-04-25T09:38:50.308Z,100387.59
2019-04-25T09:41:19.587Z,100378.31
2019-04-25T09:43:52.991Z,100372.90
2019-04-25T09:46:35.262Z,100385.27
2019-04-25T09:49:06.922Z,100395.91
2019-04-25T09:51:37.935Z,100405.88
2019-04-25T09:54:24.840Z,100394.48
2019-04-25T09:56:55.897Z,100394.73
2019-04-25T09:59:27.953Z,100391.41
2019-04-25T10:01:56.561Z,100377.67
2019-04-25T10:04:26.506Z,100376.16
2019-04-25T10:06:55.815Z,100366.83
2019-04-25T10:09:25.500Z,100361.11
2019-04-25T10:11:54.887Z,100351.44
2019-04-25T10:14:39.010Z,100362.19
2019-04-25T10:17:08.528Z,100357.91
2019-04-25T10:19:37.821Z,100362.18
2019-04-25T10:22:07.115Z,100358.17
2019-04-25T10:24:37.417Z,100367.57
2019-04-25T10:27:08.818Z,100372.42
2019-04-25T10:29:44.817Z,100373.66
2019-04-25T10:32:10.357Z,100381.54
2019-04-25T10:34:40.309Z,100387.70
2019-04-25T10:37:13.805Z,100376.59
2019-04-25T10:39:43.847Z,100386.59
2019-04-25T10:42:14.061Z,100378.16
2019-04-25T10:44:46.123Z,100368.64
2019-04-25T10:47:15.552Z,100368.66
2019-04-25T10:49:45.860Z,100371.44
2019-04-25T10:52:15.663Z,100371.12
2019-04-25T10:54:45.814Z,100378.29
2019-04-25T10:57:16.151Z,100374.98
2019-04-25T10:59:55.230Z,100372.47
2019-04-25T11:02:17.498Z,100379.48
2019-04-25T11:04:49.807Z,100367.20
2019-04-25T11:07:19.225Z,100375.64
2019-04-25T11:09:49.238Z,100379.33
2019-04-25T11:12:19.547Z,100384.61
2019-04-25T11:14:50.528Z,100381.18
2019-04-25T11:17:19.978Z,100365.63
2019-04-25T11:19:49.445Z,100365.63
2019-04-25T11:22:19.143Z,100369.48
2019-04-25T11:24:48.666Z,100378.09
2019-04-25T11:27:18.096Z,100377.97
2019-04-25T11:29:48.354Z,100385.44
2019-04-25T11:32:19.945Z,100384.20
2019-04-25T11:34:49.571Z,100385.25
2019-04-25T11:37:20.628Z,100387.42
2019-04-25T11:39:51.584Z,100392.34
2019-04-25T11:42:20.885Z,100393.08
2019-04-25T11:44:50.335Z,100376.53
2019-04-25T11:47:19.858Z,100374.73
2019-04-25T11:49:49.342Z,100368.73
2019-04-25T11:52:27.583Z,100362.20
2019-04-25T11:54:50.095Z,100358.23
2019-04-25T11:57:19.422Z,100350.10
2019-04-25T11:59:50.455Z,100367.20
2019-04-25T12:02:20.472Z,100358.33
2019-04-25T12:04:49.787Z,100361.81
2019-04-25T12:07:19.323Z,100360.22
2019-04-25T12:09:48.822Z,100355.61
2019-04-25T12:12:18.122Z,100355.89
2019-04-25T12:14:47.661Z,100354.27
2019-04-25T12:17:17.527Z,100349.36
2019-04-25T12:19:47.054Z,100340.70
2019-04-25T12:22:18.984Z,100339.56
2019-04-25T12:24:48.286Z,100343.06
2019-04-25T12:27:17.603Z,100337.59
2019-04-25T12:29:46.911Z,100348.03
2019-04-25T12:32:16.211Z,100352.73
2019-04-25T12:34:45.850Z,100352.15
2019-04-25T12:37:15.257Z,100353.40
2019-04-25T12:39:44.566Z,100353.15
2019-04-25T12:42:14.512Z,100357.66
2019-04-25T12:45:01.870Z,100358.56
2019-04-25T12:47:39.643Z,100365.78
2019-04-25T12:50:09.392Z,100357.55
2019-04-25T12:52:38.669Z,100363.60
2019-04-25T12:55:09.202Z,100376.21
2019-04-25T12:57:38.505Z,100378.36
2019-04-25T13:00:08.073Z,100389.70
2019-04-25T13:02:37.926Z,100393.09
2019-04-25T13:05:07.405Z,100415.70
2019-04-25T13:07:38.583Z,100421.45
2019-04-25T13:10:08.688Z,100440.23
2019-04-25T13:12:39.493Z,100443.06
2019-04-25T13:15:09.851Z,100455.95
2019-04-25T13:17:39.565Z,100458.23
2019-04-25T13:20:09.585Z,100472.97
2019-04-25T13:22:38.905Z,100479.48
2019-04-25T13:25:08.523Z,100483.70
2019-04-25T13:27:39.518Z,100489.16
2019-04-25T13:30:14.075Z,100501.42
2019-04-25T13:33:04.404Z,100503.63
2019-04-25T13:35:35.548Z,100505.25
2019-04-25T13:38:04.948Z,100508.75
2019-04-25T13:40:34.257Z,100512.24
2019-04-25T13:43:05.218Z,100520.77
2019-04-25T13:45:34.538Z,100528.47
2019-04-25T13:48:04.937Z,100529.89
2019-04-25T13:50:34.701Z,100528.86
2019-04-25T13:53:03.982Z,100526.77
2019-04-25T13:55:34.960Z,100528.31
2019-04-25T13:58:05.479Z,100514.70
2019-04-25T14:00:36.226Z,100521.37
2019-04-25T14:03:05.638Z,100515.70
2019-04-25T14:05:35.441Z,100521.03
2019-04-25T14:08:04.731Z,100515.55
2019-04-25T14:10:34.420Z,100518.16
2019-04-25T14:13:05.057Z,100514.92
2019-04-25T14:15:37.166Z,100515.70
2019-04-25T14:18:11.489Z,100511.32
2019-04-25T14:20:43.606Z,100513.75
2019-04-25T14:23:15.049Z,100505.36
2019-04-25T14:25:44.524Z,100500.91
2019-04-25T14:28:14.207Z,100500.97
2019-04-25T14:30:44.293Z,100505.16
2019-04-25T14:33:14.721Z,100506.01
2019-04-25T14:35:44.037Z,100505.99
2019-04-25T14:38:14.936Z,100508.98
2019-04-25T14:40:47.202Z,100511.73
2019-04-25T14:43:16.547Z,100519.29
2019-04-25T14:45:45.912Z,100520.80
2019-04-25T14:48:15.259Z,100520.11
2019-04-25T14:50:44.555Z,100511.83
2019-04-25T14:53:13.827Z,100516.58
2019-04-25T14:55:44.784Z,100517.24
2019-04-25T14:58:15.721Z,100520.92
2019-04-25T15:00:46.843Z,100527.91
2019-04-25T15:03:16.198Z,100529.97
2019-04-25T15:05:45.555Z,100530.33
2019-04-25T15:08:14.852Z,100541.66
2019-04-25T15:10:44.439Z,100543.24
2019-04-25T15:13:14.122Z,100540.84
2019-04-25T15:15:43.492Z,100542.83
2019-04-25T15:18:14.302Z,100541.94
2019-04-25T15:20:43.608Z,100553.69
2019-04-25T15:23:12.883Z,100537.02
2019-04-25T15:25:42.343Z,100535.98
2019-04-25T15:28:11.650Z,100521.05
2019-04-25T15:30:41.303Z,100522.99
2019-04-25T15:33:12.467Z,100520.86
2019-04-25T15:35:44.969Z,100520.86
2019-04-25T15:38:15.426Z,100526.06
2019-04-25T15:41:02.338Z,100522.45
2019-04-25T15:43:33.484Z,100517.12
2019-04-25T15:46:16.678Z,100531.06
2019-04-25T15:48:45.926Z,100540.20
2019-04-25T15:51:15.262Z,100535.37
2019-04-25T15:53:44.610Z,100537.16
2019-04-25T15:56:14.003Z,100529.77
2019-04-25T15:58:43.235Z,100523.95
2019-04-25T16:01:13.209Z,100533.14
2019-04-25T16:03:42.493Z,100532.50
2019-04-25T16:06:11.882Z,100543.58
2019-04-25T16:08:41.221Z,100545.55
2019-04-25T16:11:10.534Z,100554.59
2019-04-25T16:13:39.933Z,100542.68
2019-04-25T16:16:09.565Z,100539.08
2019-04-25T16:18:41.183Z,100542.11
2019-04-25T16:21:10.802Z,100542.11
2019-04-25T16:23:40.093Z,100530.77
2019-04-25T16:26:09.663Z,100535.44
2019-04-25T16:28:39.263Z,100547.56
2019-04-25T16:31:10.264Z,100546.25
2019-04-25T16:33:39.762Z,100552.42
2019-04-25T16:36:09.316Z,100546.43
2019-04-25T16:38:39.062Z,100539.20
2019-04-25T16:41:09.439Z,100531.06
2019-04-25T16:43:41.041Z,100549.11
2019-04-25T16:46:10.865Z,100555.04
2019-04-25T16:48:41.073Z,100556.81
2019-04-25T16:51:10.609Z,100571.00
2019-04-25T16:53:40.110Z,100576.80
2019-04-25T16:56:10.933Z,100577.51
2019-04-25T16:58:40.778Z,100574.83
2019-04-25T17:01:11.962Z,100575.95
2019-04-25T17:03:41.849Z,100583.24
2019-04-25T17:06:11.309Z,100592.42
2019-04-25T17:08:41.503Z,100587.48
2019-04-25T17:11:11.053Z,100594.92
2019-04-25T17:13:42.595Z,100587.27
2019-04-25T17:16:13.632Z,100594.14
2019-04-25T17:18:44.545Z,100597.33
2019-04-25T17:21:14.143Z,100607.57
2019-04-25T17:23:43.694Z,100619.09
2019-04-25T17:26:15.052Z,100623.30
2019-04-25T17:28:46.682Z,100627.19
2019-04-25T17:31:17.810Z,100635.06
2019-04-25T17:33:54.796Z,100626.98
2019-04-25T17:36:33.258Z,100636.06
2019-04-25T17:39:04.228Z,100627.48
2019-04-25T17:41:36.089Z,100626.75
2019-04-25T17:44:05.670Z,100647.55
2019-04-25T17:46:36.125Z,100644.31
2019-04-25T17:49:05.595Z,100642.59
2019-04-25T17:51:34.921Z,100657.53
2019-04-25T17:54:04.410Z,100661.84
2019-04-25T17:56:34.465Z,100662.20
2019-04-25T17:59:03.847Z,100664.19
2019-04-25T18:01:34.064Z,100658.45
2019-04-25T18:04:04.776Z,100672.09
2019-04-25T18:06:34.365Z,100663.95
2019-04-25T18:09:06.221Z,100663.25
2019-04-25T18:11:36.743Z,100672.36
2019-04-25T18:14:07.552Z,100672.28
2019-04-25T18:16:44.943Z,100688.94
2019-04-25T18:19:15.989Z,100699.22
2019-04-25T18:21:45.452Z,100705.43
2019-04-25T18:24:33.185Z,100705.43
2019-04-25T18:27:04.250Z,100695.77
2019-04-25T18:29:35.060Z,100710.41
2019-04-25T18:32:05.741Z,100720.00
2019-04-25T18:34:37.421Z,100719.32
2019-04-25T18:37:24.768Z,100733.78
2019-04-25T18:39:58.139Z,100725.05
2019-04-25T18:42:29.072Z,100728.17
2019-04-25T18:44:58.442Z,100722.16
2019-04-25T18:47:29.395Z,100733.41
2019-04-25T18:50:00.426Z,100745.50
2019-04-25T18:52:38.580Z,100732.58
2019-04-25T18:55:16.321Z,100741.55
2019-04-25T18:58:03.703Z,100748.29
2019-04-25T19:00:34.697Z,100749.23
2019-04-25T19:03:05.666Z,100754.70
2019-04-25T19:05:40.978Z,100747.97
2019-04-25T19:08:10.427Z,100748.16
2019-04-25T19:10:41.273Z,100751.59
2019-04-25T19:13:12.749Z,100745.41
2019-04-25T19:15:43.095Z,100732.62
2019-04-25T19:18:12.490Z,100739.72
2019-04-25T19:20:42.155Z,100745.72
2019-04-25T19:23:11.495Z,100749.05
2019-04-25T19:25:41.599Z,100741.97
2019-04-25T19:28:11.957Z,100747.19
2019-04-25T19:30:41.269Z,100746.22
2019-04-25T19:33:10.596Z,100755.87
2019-04-25T19:35:40.786Z,100752.89
2019-04-25T19:38:10.972Z,100757.42
2019-04-25T19:40:42.264Z,100758.82
2019-04-25T19:43:21.827Z,100757.62
2019-04-25T19:45:51.240Z,100750.21
2019-04-25T19:48:20.528Z,100760.83
2019-04-25T19:50:50.632Z,100746.72
2019-04-25T19:53:19.999Z,100747.92
2019-04-25T19:55:49.714Z,100737.49
2019-04-25T19:58:19.091Z,100728.39
2019-04-25T20:00:50.834Z,100735.17
2019-04-25T20:03:21.939Z,100742.95
2019-04-25T20:06:10.734Z,100748.39
2019-04-25T20:08:42.277Z,100747.36
2019-04-25T20:11:14.360Z,100751.55
2019-04-25T20:13:45.427Z,100747.24
2019-04-25T20:16:15.083Z,100743.41
2019-04-25T20:18:45.603Z,100748.02
2019-04-25T20:21:15.293Z,100756.15
2019-04-25T20:23:45.389Z,100747.36
2019-04-25T20:26:15.822Z,100744.26
2019-04-25T20:28:46.150Z,100712.45
2019-04-25T20:31:15.726Z,100722.92
2019-04-25T20:33:45.572Z,100724.63
2019-04-25T20:36:17.979Z,100728.92
2019-04-25T20:38:47.136Z,100739.35
2019-04-25T20:41:16.689Z,100739.97
2019-04-25T20:43:46.455Z,100730.94
2019-04-25T20:46:16.904Z,100739.53
2019-04-25T20:48:46.873Z,100738.75
2019-04-25T20:51:16.649Z,100729.61
2019-04-25T20:53:46.476Z,100716.23
2019-04-25T20:56:16.693Z,100714.38
2019-04-25T20:58:47.694Z,100719.84
2019-04-25T21:01:17.156Z,100720.91
2019-04-25T21:03:47.508Z,100725.31
2019-04-25T21:06:28.392Z,100724.34
2019-04-25T21:08:57.762Z,100732.55
2019-04-25T21:11:28.120Z,100733.74
2019-04-25T21:14:01.823Z,100743.11
2019-04-25T21:16:51.870Z,100757.44
2019-04-25T21:19:22.865Z,100764.44
2019-04-25T21:21:52.158Z,100774.16
2019-04-25T21:24:21.461Z,100784.95
2019-04-25T21:26:51.661Z,100791.55
2019-04-25T21:29:21.826Z,100791.33
2019-04-25T21:31:51.307Z,100798.66
2019-04-25T21:34:27.113Z,100792.75
2019-04-25T21:36:52.217Z,100799.11
2019-04-25T21:39:24.369Z,100797.97
2019-04-25T21:42:07.270Z,100804.95
2019-04-25T21:44:36.752Z,100799.87
2019-04-25T21:47:06.219Z,100795.08
2019-04-25T21:49:35.845Z,100808.64
2019-04-25T21:52:05.147Z,100807.03
2019-04-25T21:54:34.693Z,100813.23
2019-04-25T21:57:04.256Z,100811.84
2019-04-25T21:59:33.726Z,100814.08
2019-04-25T22:02:03.236Z,100820.90
2019-04-25T22:04:38.868Z,100813.30
2019-04-25T22:07:05.089Z,100822.07
2019-04-25T22:09:34.802Z,100823.88
2019-04-25T22:12:07.389Z,100829.67
2019-04-25T22:14:38.147Z,100835.61
2019-04-25T22:17:07.991Z,100835.44
2019-04-25T22:19:37.553Z,100841.79
2019-04-25T22:22:07.303Z,100833.80
2019-04-25T22:24:36.584Z,100830.84
2019-04-25T22:27:07.667Z,100819.70
2019-04-25T22:29:38.666Z,100812.96
2019-04-25T22:32:09.573Z,100811.77
2019-04-25T22:34:51.610Z,100801.40
2019-04-25T22:37:12.138Z,100801.59
2019-04-25T22:39:41.714Z,100792.34
2019-04-25T22:42:11.206Z,100784.88
2019-04-25T22:44:41.572Z,100793.80
2019-04-25T22:47:10.849Z,100801.77
2019-04-25T22:49:40.234Z,100803.02
2019-04-25T22:52:11.191Z,100811.56
2019-04-25T22:54:40.511Z,100814.44
2019-04-25T22:57:09.777Z,100819.25
2019-04-25T22:59:39.707Z,100834.42
2019-04-25T23:02:11.677Z,100839.16
2019-04-25T23:04:42.927Z,100849.72
2019-04-25T23:07:12.469Z,100864.91
2019-04-25T23:09:41.863Z,100865.32
2019-04-25T23:12:11.398Z,100867.89
2019-04-25T23:14:41.771Z,100884.25
2019-04-25T23:17:11.512Z,100877.91
2019-04-25T23:19:41.604Z,100873.38
2019-04-25T23:22:11.573Z,100876.31
2019-04-25T23:24:42.590Z,100886.26
2019-04-25T23:27:31.656Z,100883.32
2019-04-25T23:30:01.005Z,100881.73
2019-04-25T23:32:31.819Z,100877.77
2019-04-25T23:35:01.105Z,100864.57
2019-04-25T23:37:30.364Z,100850.92
2019-04-25T23:39:59.647Z,100843.55
2019-04-25T23:42:28.913Z,100843.39
2019-04-25T23:44:58.552Z,100856.54
2019-04-25T23:47:28.021Z,100848.82
2019-04-25T23:49:57.710Z,100863.13
2019-04-25T23:52:27.079Z,100857.17
2019-04-25T23:54:56.362Z,100843.70
2019-04-25T23:57:25.911Z,100849.47
2019-04-25T23:59:55.196Z,100852.11
