createdAt,value
2019-05-02T00:00:42.805Z,12.63
2019-05-02T00:03:13.955Z,12.63
2019-05-02T00:05:44.911Z,12.58
2019-05-02T00:08:15.664Z,12.49
2019-05-02T00:10:48.043Z,12.37
2019-05-02T00:13:19.920Z,12.41
2019-05-02T00:15:52.019Z,12.41
2019-05-02T00:18:23.896Z,12.32
2019-05-02T00:20:57.014Z,12.36
2019-05-02T00:23:27.920Z,12.33
2019-05-02T00:25:59.226Z,12.29
2019-05-02T00:28:30.097Z,12.22
2019-05-02T00:31:00.958Z,12.21
2019-05-02T00:33:34.345Z,12.21
2019-05-02T00:36:04.099Z,12.20
2019-05-02T00:38:38.510Z,12.19
2019-05-02T00:41:06.919Z,12.15
2019-05-02T00:43:37.692Z,12.10
2019-05-02T00:46:08.426Z,11.98
2019-05-02T00:48:40.821Z,11.99
2019-05-02T00:51:11.577Z,11.88
2019-05-02T00:53:44.507Z,11.78
2019-05-02T00:56:14.526Z,11.87
2019-05-02T00:58:45.391Z,11.87
2019-05-02T01:01:30.996Z,11.80
2019-05-02T01:04:23.346Z,11.75
2019-05-02T01:06:52.214Z,11.83
2019-05-02T01:09:23.068Z,11.90
2019-05-02T01:11:53.925Z,11.92
2019-05-02T01:14:27.135Z,11.94
2019-05-02T01:16:57.276Z,11.93
2019-05-02T01:19:28.128Z,11.90
2019-05-02T01:21:58.989Z,11.92
2019-05-02T01:24:34.187Z,11.86
2019-05-02T01:27:12.871Z,11.80
2019-05-02T01:29:45.262Z,11.86
2019-05-02T01:32:32.886Z,11.90
2019-05-02T01:35:12.115Z,11.84
2019-05-02T01:38:00.783Z,11.78
2019-05-02T01:40:31.637Z,11.82
2019-05-02T01:43:11.479Z,11.72
2019-05-02T01:45:46.662Z,11.67
2019-05-02T01:48:14.622Z,11.65
2019-05-02T01:50:45.496Z,11.57
2019-05-02T01:53:16.350Z,11.54
2019-05-02T01:55:47.210Z,11.62
2019-05-02T01:58:21.031Z,11.64
2019-05-02T02:00:50.435Z,11.72
2019-05-02T02:03:21.190Z,11.80
2019-05-02T02:05:52.268Z,11.79
2019-05-02T02:08:27.348Z,11.86
2019-05-02T02:10:57.934Z,11.91
2019-05-02T02:13:31.198Z,11.91
2019-05-02T02:16:04.271Z,11.90
2019-05-02T02:18:33.912Z,11.96
2019-05-02T02:21:06.301Z,11.97
2019-05-02T02:23:38.591Z,12.00
2019-05-02T02:26:12.094Z,12.04
2019-05-02T02:28:43.753Z,12.06
2019-05-02T02:31:14.335Z,12.08
2019-05-02T02:33:47.635Z,12.13
2019-05-02T02:36:30.057Z,12.11
2019-05-02T02:38:49.751Z,12.16
2019-05-02T02:41:20.625Z,12.18
2019-05-02T02:44:03.039Z,12.16
2019-05-02T02:46:37.788Z,12.16
2019-05-02T02:49:13.860Z,12.22
2019-05-02T02:51:40.020Z,12.24
2019-05-02T02:54:10.856Z,12.27
2019-05-02T02:56:42.775Z,12.33
2019-05-02T02:59:19.387Z,12.30
2019-05-02T03:01:45.661Z,12.31
2019-05-02T03:04:16.732Z,12.29
2019-05-02T03:06:47.692Z,12.30
2019-05-02T03:09:20.131Z,12.32
2019-05-02T03:12:08.427Z,12.31
2019-05-02T03:14:46.622Z,12.32
2019-05-02T03:17:13.009Z,12.39
2019-05-02T03:19:43.859Z,12.46
2019-05-02T03:22:14.817Z,12.52
2019-05-02T03:24:46.754Z,12.56
2019-05-02T03:27:17.737Z,12.60
2019-05-02T03:29:49.435Z,12.66
2019-05-02T03:32:31.334Z,12.62
2019-05-02T03:34:54.123Z,12.64
2019-05-02T03:37:25.169Z,12.74
2019-05-02T03:39:57.925Z,12.71
2019-05-02T03:42:28.624Z,12.73
2019-05-02T03:45:04.475Z,12.72
2019-05-02T03:47:37.134Z,12.66
2019-05-02T03:50:09.432Z,12.58
2019-05-02T03:52:44.008Z,12.66
2019-05-02T03:55:11.596Z,12.65
2019-05-02T03:57:42.653Z,12.63
2019-05-02T04:00:20.594Z,12.72
2019-05-02T04:02:46.314Z,12.67
2019-05-02T04:05:17.470Z,12.86
2019-05-02T04:07:48.639Z,12.99
2019-05-02T04:10:39.129Z,13.01
2019-05-02T04:13:11.008Z,13.05
2019-05-02T04:15:41.837Z,12.99
2019-05-02T04:18:15.481Z,12.95
2019-05-02T04:20:49.755Z,12.77
2019-05-02T04:23:21.234Z,12.73
2019-05-02T04:25:53.457Z,12.64
2019-05-02T04:28:24.666Z,12.62
2019-05-02T04:30:55.283Z,12.49
2019-05-02T04:33:32.076Z,12.45
2019-05-02T04:35:59.473Z,12.42
2019-05-02T04:38:42.330Z,12.46
2019-05-02T04:41:02.988Z,12.39
2019-05-02T04:43:40.648Z,12.52
2019-05-02T04:46:09.248Z,12.48
2019-05-02T04:48:44.337Z,12.49
2019-05-02T04:51:16.386Z,12.56
2019-05-02T04:53:45.302Z,12.66
2019-05-02T04:56:18.608Z,12.70
2019-05-02T04:58:49.623Z,12.75
2019-05-02T05:01:21.502Z,12.87
2019-05-02T05:03:58.183Z,12.89
2019-05-02T05:06:27.567Z,12.94
2019-05-02T05:08:58.457Z,12.97
2019-05-02T05:11:29.538Z,12.90
2019-05-02T05:14:00.599Z,12.80
2019-05-02T05:16:31.440Z,12.73
2019-05-02T05:19:02.314Z,12.71
2019-05-02T05:21:33.255Z,12.69
2019-05-02T05:24:07.612Z,13.02
2019-05-02T05:26:42.951Z,13.24
2019-05-02T05:29:13.912Z,13.60
2019-05-02T05:31:44.346Z,13.59
2019-05-02T05:34:17.363Z,13.67
2019-05-02T05:36:48.294Z,13.29
2019-05-02T05:39:19.388Z,13.17
2019-05-02T05:41:52.326Z,13.15
2019-05-02T05:44:23.250Z,13.19
2019-05-02T05:46:54.922Z,13.11
2019-05-02T05:49:25.863Z,13.20
2019-05-02T05:52:02.169Z,13.36
2019-05-02T05:54:32.979Z,13.42
2019-05-02T05:57:01.295Z,13.67
2019-05-02T05:59:32.474Z,13.64
2019-05-02T06:02:05.615Z,13.68
2019-05-02T06:04:35.630Z,13.93
2019-05-02T06:07:07.246Z,13.97
2019-05-02T06:09:38.438Z,14.02
2019-05-02T06:12:09.515Z,14.04
2019-05-02T06:14:40.474Z,13.86
2019-05-02T06:17:11.331Z,13.86
2019-05-02T06:19:42.390Z,14.12
2019-05-02T06:22:16.529Z,13.99
2019-05-02T06:24:50.341Z,13.90
2019-05-02T06:27:20.778Z,14.00
2019-05-02T06:29:54.090Z,13.94
2019-05-02T06:32:23.012Z,13.99
2019-05-02T06:34:53.971Z,14.16
2019-05-02T06:37:24.827Z,14.14
2019-05-02T06:39:55.972Z,14.07
2019-05-02T06:42:27.680Z,14.17
2019-05-02T06:44:59.764Z,14.49
2019-05-02T06:47:35.882Z,14.75
2019-05-02T06:50:05.431Z,14.71
2019-05-02T06:52:35.996Z,14.73
2019-05-02T06:55:08.065Z,14.69
2019-05-02T06:57:38.629Z,14.91
2019-05-02T07:00:11.539Z,15.22
2019-05-02T07:02:42.079Z,15.14
2019-05-02T07:05:13.272Z,15.39
2019-05-02T07:07:44.304Z,15.81
2019-05-02T07:10:19.986Z,15.67
2019-05-02T07:12:51.142Z,15.83
2019-05-02T07:15:40.617Z,15.76
2019-05-02T07:18:13.096Z,15.60
2019-05-02T07:20:44.033Z,15.48
2019-05-02T07:23:16.307Z,15.11
2019-05-02T07:25:47.175Z,14.92
2019-05-02T07:28:18.970Z,15.21
2019-05-02T07:30:50.031Z,15.25
2019-05-02T07:33:20.989Z,15.26
2019-05-02T07:35:55.187Z,15.14
2019-05-02T07:38:25.613Z,15.28
2019-05-02T07:40:56.717Z,14.66
2019-05-02T07:43:32.516Z,14.27
2019-05-02T07:46:04.486Z,14.05
2019-05-02T07:48:35.128Z,13.95
2019-05-02T07:51:06.087Z,14.05
2019-05-02T07:53:44.449Z,14.21
2019-05-02T07:56:17.605Z,14.39
2019-05-02T07:58:47.949Z,14.57
2019-05-02T08:01:20.043Z,14.76
2019-05-02T08:03:52.334Z,14.76
2019-05-02T08:06:34.675Z,14.57
2019-05-02T08:08:55.690Z,14.15
2019-05-02T08:11:37.131Z,13.88
2019-05-02T08:14:05.300Z,13.62
2019-05-02T08:16:38.579Z,13.49
2019-05-02T08:19:09.640Z,13.62
2019-05-02T08:21:40.451Z,13.59
2019-05-02T08:24:12.868Z,13.63
2019-05-02T08:26:58.291Z,13.89
2019-05-02T08:29:30.815Z,14.22
2019-05-02T08:32:01.410Z,14.95
2019-05-02T08:34:35.542Z,15.47
2019-05-02T08:37:06.601Z,15.97
2019-05-02T08:39:37.659Z,15.99
2019-05-02T08:42:10.252Z,15.95
2019-05-02T08:44:50.753Z,16.58
2019-05-02T08:47:19.218Z,17.01
2019-05-02T08:49:49.405Z,16.48
2019-05-02T08:52:20.122Z,15.85
2019-05-02T08:54:51.284Z,15.80
2019-05-02T08:57:23.944Z,15.44
2019-05-02T09:00:00.137Z,15.06
2019-05-02T09:02:40.867Z,14.88
2019-05-02T09:05:04.684Z,14.79
2019-05-02T09:07:37.028Z,14.81
2019-05-02T09:10:10.827Z,14.89
2019-05-02T09:12:45.305Z,15.00
2019-05-02T09:15:14.631Z,15.12
2019-05-02T09:17:54.779Z,15.39
2019-05-02T09:20:23.016Z,15.37
2019-05-02T09:22:56.008Z,14.88
2019-05-02T09:25:24.875Z,14.59
2019-05-02T09:27:55.717Z,14.48
2019-05-02T09:30:28.538Z,14.53
2019-05-02T09:33:04.846Z,14.88
2019-05-02T09:35:32.846Z,15.22
2019-05-02T09:38:03.762Z,15.57
2019-05-02T09:40:34.821Z,15.19
2019-05-02T09:43:05.355Z,15.48
2019-05-02T09:45:37.525Z,15.82
2019-05-02T09:48:17.211Z,16.64
2019-05-02T09:50:45.691Z,17.40
2019-05-02T09:53:20.943Z,17.91
2019-05-02T09:55:52.178Z,18.31
2019-05-02T09:58:23.885Z,17.58
2019-05-02T10:00:58.646Z,17.37
2019-05-02T10:03:31.915Z,16.93
2019-05-02T10:06:03.288Z,17.15
2019-05-02T10:08:38.263Z,17.55
2019-05-02T10:11:07.444Z,17.53
2019-05-02T10:13:38.049Z,16.93
2019-05-02T10:16:09.209Z,16.53
2019-05-02T10:18:40.114Z,15.84
2019-05-02T10:21:13.462Z,15.94
2019-05-02T10:23:43.514Z,15.98
2019-05-02T10:26:20.138Z,16.31
2019-05-02T10:28:50.347Z,16.48
2019-05-02T10:31:21.875Z,16.57
2019-05-02T10:33:53.065Z,16.36
2019-05-02T10:36:24.099Z,16.55
2019-05-02T10:38:59.268Z,16.65
2019-05-02T10:41:33.458Z,16.36
2019-05-02T10:44:02.063Z,16.23
2019-05-02T10:46:37.860Z,16.21
2019-05-02T10:49:12.382Z,15.94
2019-05-02T10:51:49.030Z,15.75
2019-05-02T10:54:23.119Z,15.75
2019-05-02T10:56:56.125Z,15.76
2019-05-02T10:59:27.302Z,15.38
2019-05-02T11:02:08.398Z,15.46
2019-05-02T11:04:42.165Z,15.75
2019-05-02T11:07:17.097Z,15.81
2019-05-02T11:09:46.123Z,16.12
2019-05-02T11:12:23.924Z,15.77
2019-05-02T11:14:52.588Z,15.47
2019-05-02T11:17:25.079Z,15.54
2019-05-02T11:20:01.924Z,15.22
2019-05-02T11:22:32.710Z,15.23
2019-05-02T11:25:04.084Z,14.91
2019-05-02T11:27:34.751Z,15.15
2019-05-02T11:30:08.258Z,15.21
2019-05-02T11:32:39.098Z,15.46
2019-05-02T11:35:12.174Z,15.80
2019-05-02T11:37:42.870Z,15.51
2019-05-02T11:40:13.828Z,14.99
2019-05-02T11:42:44.481Z,14.33
2019-05-02T11:45:15.235Z,13.88
2019-05-02T11:47:46.092Z,13.57
2019-05-02T11:50:16.828Z,13.48
2019-05-02T11:52:47.803Z,13.73
2019-05-02T11:55:27.337Z,14.31
2019-05-02T11:57:52.449Z,14.52
2019-05-02T12:00:23.438Z,15.20
2019-05-02T12:03:14.339Z,15.26
2019-05-02T12:05:46.099Z,16.25
2019-05-02T12:08:17.057Z,16.29
2019-05-02T12:10:47.920Z,15.78
2019-05-02T12:13:18.787Z,14.88
2019-05-02T12:15:51.766Z,13.89
2019-05-02T12:18:23.283Z,14.08
2019-05-02T12:20:54.018Z,14.09
2019-05-02T12:23:24.973Z,14.12
2019-05-02T12:25:55.420Z,14.04
2019-05-02T12:28:26.349Z,14.16
2019-05-02T12:30:56.810Z,14.45
2019-05-02T12:33:29.319Z,14.73
2019-05-02T12:36:02.392Z,15.03
2019-05-02T12:38:32.975Z,15.37
2019-05-02T12:41:04.152Z,15.78
2019-05-02T12:43:34.684Z,15.36
2019-05-02T12:46:05.713Z,15.71
2019-05-02T12:48:36.381Z,16.01
2019-05-02T12:51:07.559Z,16.32
2019-05-02T12:53:38.621Z,16.30
2019-05-02T12:56:11.827Z,16.67
2019-05-02T12:58:42.171Z,17.10
2019-05-02T13:01:12.910Z,16.31
2019-05-02T13:03:54.606Z,15.74
2019-05-02T13:06:26.282Z,15.98
2019-05-02T13:08:57.465Z,16.31
2019-05-02T13:11:43.940Z,15.97
2019-05-02T13:14:19.099Z,15.54
2019-05-02T13:17:01.042Z,15.41
2019-05-02T13:19:38.059Z,15.38
2019-05-02T13:22:21.798Z,14.98
2019-05-02T13:25:02.059Z,14.70
2019-05-02T13:27:43.303Z,14.87
2019-05-02T13:30:09.037Z,14.80
2019-05-02T13:32:42.694Z,14.62
2019-05-02T13:35:18.844Z,14.67
2019-05-02T13:37:51.662Z,15.22
2019-05-02T13:40:24.033Z,15.54
2019-05-02T13:42:54.791Z,15.62
2019-05-02T13:45:27.182Z,16.02
2019-05-02T13:47:57.625Z,15.81
2019-05-02T13:50:28.467Z,15.86
2019-05-02T13:52:59.216Z,16.44
2019-05-02T13:55:37.661Z,16.91
2019-05-02T13:58:08.721Z,17.24
2019-05-02T14:00:42.499Z,17.20
2019-05-02T14:03:13.298Z,17.21
2019-05-02T14:05:50.726Z,16.79
2019-05-02T14:08:38.130Z,16.27
2019-05-02T14:11:12.368Z,16.11
2019-05-02T14:13:43.211Z,16.07
2019-05-02T14:16:14.169Z,16.11
2019-05-02T14:18:44.698Z,16.27
2019-05-02T14:21:15.457Z,16.24
2019-05-02T14:23:46.207Z,16.02
2019-05-02T14:26:27.544Z,16.21
2019-05-02T14:28:49.166Z,16.85
2019-05-02T14:31:21.676Z,16.39
2019-05-02T14:34:12.089Z,16.47
2019-05-02T14:36:43.498Z,17.13
2019-05-02T14:39:14.371Z,17.50
2019-05-02T14:41:45.128Z,16.92
2019-05-02T14:44:17.915Z,18.19
2019-05-02T14:46:48.270Z,18.28
2019-05-02T14:49:23.897Z,17.54
2019-05-02T14:51:52.530Z,18.77
2019-05-02T14:54:23.505Z,20.96
2019-05-02T14:57:04.768Z,21.28
2019-05-02T14:59:35.646Z,19.46
2019-05-02T15:02:08.340Z,17.98
2019-05-02T15:04:44.688Z,18.66
2019-05-02T15:07:17.679Z,20.75
2019-05-02T15:09:47.455Z,20.46
2019-05-02T15:12:18.988Z,21.04
2019-05-02T15:14:55.007Z,21.56
2019-05-02T15:17:22.767Z,22.99
2019-05-02T15:19:53.664Z,23.67
2019-05-02T15:22:27.549Z,23.35
2019-05-02T15:24:56.695Z,22.64
2019-05-02T15:27:39.307Z,22.50
2019-05-02T15:30:05.144Z,20.69
2019-05-02T15:32:46.534Z,18.69
2019-05-02T15:35:27.046Z,17.99
2019-05-02T15:38:02.499Z,17.12
2019-05-02T15:43:08.981Z,16.76
2019-05-02T15:45:36.829Z,17.79
2019-05-02T15:48:06.689Z,18.51
2019-05-02T15:50:48.774Z,18.53
2019-05-02T15:53:17.707Z,18.01
2019-05-02T15:55:50.012Z,16.84
2019-05-02T15:58:26.091Z,16.81
2019-05-02T16:01:01.697Z,17.62
2019-05-02T16:03:46.153Z,16.52
2019-05-02T16:06:16.352Z,16.79
2019-05-02T16:08:51.914Z,16.98
2019-05-02T16:11:23.693Z,16.18
2019-05-02T16:13:56.177Z,15.73
2019-05-02T16:16:28.055Z,14.96
2019-05-02T16:19:02.188Z,14.39
2019-05-02T16:21:40.080Z,13.98
2019-05-02T16:24:24.053Z,13.80
2019-05-02T16:26:57.128Z,13.66
2019-05-02T16:29:29.032Z,13.52
2019-05-02T16:32:07.539Z,13.45
2019-05-02T16:34:41.649Z,13.35
2019-05-02T16:37:16.515Z,13.25
2019-05-02T16:39:49.482Z,13.20
2019-05-02T16:42:17.732Z,13.12
2019-05-02T16:44:48.588Z,13.03
2019-05-02T16:47:21.848Z,12.96
2019-05-02T16:49:56.127Z,12.94
2019-05-02T16:52:24.340Z,12.87
2019-05-02T16:54:55.387Z,12.89
2019-05-02T16:57:26.244Z,12.81
2019-05-02T17:00:01.363Z,12.75
2019-05-02T17:02:29.473Z,12.78
2019-05-02T17:05:07.873Z,12.76
2019-05-02T17:07:34.868Z,12.68
2019-05-02T17:10:13.520Z,12.68
2019-05-02T17:12:42.868Z,12.52
2019-05-02T17:15:31.283Z,12.48
2019-05-02T17:18:04.880Z,12.41
2019-05-02T17:20:33.719Z,12.34
2019-05-02T17:23:07.468Z,12.32
2019-05-02T17:25:37.263Z,12.25
2019-05-02T17:28:10.545Z,12.19
2019-05-02T17:30:41.217Z,12.11
2019-05-02T17:33:16.215Z,12.08
2019-05-02T17:35:50.005Z,12.11
2019-05-02T17:38:19.002Z,12.04
2019-05-02T17:40:54.149Z,12.05
2019-05-02T17:43:22.973Z,11.94
2019-05-02T17:45:56.432Z,11.89
2019-05-02T17:48:29.290Z,11.82
2019-05-02T17:51:19.180Z,11.74
2019-05-02T17:53:49.966Z,11.69
2019-05-02T17:56:23.204Z,11.56
2019-05-02T17:58:57.866Z,11.51
2019-05-02T18:01:35.022Z,11.46
2019-05-02T18:04:06.997Z,11.41
2019-05-02T18:06:38.116Z,11.35
2019-05-02T18:09:09.168Z,11.33
2019-05-02T18:11:40.083Z,11.18
2019-05-02T18:14:19.567Z,10.99
2019-05-02T18:16:47.237Z,10.84
2019-05-02T18:19:21.833Z,10.75
2019-05-02T18:21:52.448Z,10.71
2019-05-02T18:24:22.596Z,10.70
2019-05-02T18:26:53.654Z,10.75
2019-05-02T18:29:24.629Z,10.66
2019-05-02T18:31:55.454Z,10.72
2019-05-02T18:34:26.548Z,10.72
2019-05-02T18:37:02.988Z,10.73
2019-05-02T18:39:34.872Z,10.66
2019-05-02T18:42:02.150Z,10.66
2019-05-02T18:44:33.126Z,10.58
2019-05-02T18:47:04.270Z,10.60
2019-05-02T18:49:34.820Z,10.50
2019-05-02T18:52:05.899Z,10.44
2019-05-02T18:54:38.644Z,10.40
2019-05-02T18:57:09.235Z,10.35
2019-05-02T18:59:40.107Z,10.29
2019-05-02T19:02:11.369Z,10.23
2019-05-02T19:04:42.523Z,10.22
2019-05-02T19:07:15.860Z,10.24
2019-05-02T19:09:51.189Z,10.27
2019-05-02T19:12:30.317Z,10.33
2019-05-02T19:15:07.168Z,10.47
2019-05-02T19:17:39.137Z,10.57
2019-05-02T19:20:22.367Z,10.52
2019-05-02T19:22:56.787Z,10.53
2019-05-02T19:25:29.881Z,10.49
2019-05-02T19:28:12.242Z,10.37
2019-05-02T19:30:46.836Z,10.24
2019-05-02T19:33:17.513Z,10.13
2019-05-02T19:35:50.003Z,10.02
2019-05-02T19:38:26.319Z,9.93
2019-05-02T19:40:58.229Z,9.96
2019-05-02T19:43:27.657Z,9.95
2019-05-02T19:45:58.720Z,9.95
2019-05-02T19:48:35.179Z,10.08
2019-05-02T19:51:02.546Z,10.15
2019-05-02T19:53:34.850Z,10.22
2019-05-02T19:56:06.739Z,10.24
2019-05-02T19:58:42.598Z,10.27
2019-05-02T20:01:10.077Z,10.26
2019-05-02T20:03:42.425Z,10.41
2019-05-02T20:06:13.343Z,10.43
2019-05-02T20:08:44.077Z,10.29
2019-05-02T20:11:14.642Z,10.19
2019-05-02T20:13:45.505Z,10.07
2019-05-02T20:16:36.609Z,9.89
2019-05-02T20:19:06.438Z,9.78
2019-05-02T20:21:42.985Z,9.65
2019-05-02T20:24:15.267Z,9.57
2019-05-02T20:26:46.797Z,9.66
2019-05-02T20:29:18.441Z,9.70
2019-05-02T20:31:49.307Z,9.63
2019-05-02T20:34:22.177Z,9.58
2019-05-02T20:36:52.642Z,9.52
2019-05-02T20:39:23.496Z,9.47
2019-05-02T20:41:53.479Z,9.40
2019-05-02T20:44:24.405Z,9.32
2019-05-02T20:46:54.966Z,9.24
2019-05-02T20:49:25.620Z,9.28
2019-05-02T20:51:56.372Z,9.40
2019-05-02T20:54:27.228Z,9.36
2019-05-02T20:56:58.193Z,9.27
2019-05-02T20:59:28.605Z,9.21
2019-05-02T21:02:01.581Z,9.13
2019-05-02T21:04:31.961Z,9.18
2019-05-02T21:07:16.953Z,9.31
2019-05-02T21:09:58.447Z,9.35
2019-05-02T21:12:29.170Z,9.65
2019-05-02T21:15:01.733Z,9.86
2019-05-02T21:17:32.774Z,9.96
2019-05-02T21:20:04.914Z,9.90
2019-05-02T21:22:36.485Z,9.73
2019-05-02T21:25:08.482Z,9.77
2019-05-02T21:27:39.042Z,9.92
2019-05-02T21:30:12.314Z,9.82
2019-05-02T21:32:43.003Z,9.80
2019-05-02T21:35:13.834Z,9.84
2019-05-02T21:37:44.920Z,9.94
2019-05-02T21:40:16.694Z,10.00
2019-05-02T21:42:47.550Z,9.93
2019-05-02T21:45:18.102Z,9.81
2019-05-02T21:47:48.958Z,9.71
2019-05-02T21:50:33.619Z,9.61
2019-05-02T21:53:24.318Z,9.66
2019-05-02T21:56:02.864Z,9.62
2019-05-02T21:58:33.905Z,9.50
2019-05-02T22:01:09.105Z,9.30
2019-05-02T22:03:40.949Z,9.44
2019-05-02T22:06:12.213Z,9.38
2019-05-02T22:08:43.057Z,9.35
2019-05-02T22:11:14.026Z,9.40
2019-05-02T22:13:45.075Z,9.44
2019-05-02T22:16:15.932Z,9.53
2019-05-02T22:18:47.681Z,9.53
2019-05-02T22:21:18.564Z,9.59
2019-05-02T22:23:49.423Z,9.65
2019-05-02T22:26:22.062Z,9.56
2019-05-02T22:28:53.731Z,9.70
2019-05-02T22:31:24.623Z,9.71
2019-05-02T22:33:55.711Z,9.78
2019-05-02T22:36:26.538Z,9.73
2019-05-02T22:38:59.164Z,9.70
2019-05-02T22:41:30.119Z,9.73
2019-05-02T22:44:01.868Z,9.83
2019-05-02T22:46:43.546Z,9.93
2019-05-02T22:49:15.637Z,9.86
2019-05-02T22:51:46.225Z,9.99
2019-05-02T22:54:26.651Z,9.83
2019-05-02T22:56:49.443Z,9.99
2019-05-02T22:59:23.690Z,9.95
2019-05-02T23:01:52.891Z,9.94
2019-05-02T23:04:23.879Z,9.88
2019-05-02T23:06:54.913Z,9.93
2019-05-02T23:09:25.797Z,10.10
2019-05-02T23:11:56.758Z,10.26
2019-05-02T23:14:27.687Z,10.34
2019-05-02T23:16:58.675Z,10.39
2019-05-02T23:19:31.707Z,10.48
2019-05-02T23:22:02.839Z,10.47
2019-05-02T23:24:47.784Z,10.58
2019-05-02T23:27:22.267Z,10.60
2019-05-02T23:29:52.591Z,10.62
2019-05-02T23:32:23.917Z,10.67
2019-05-02T23:34:54.813Z,10.70
2019-05-02T23:37:25.777Z,10.65
2019-05-02T23:39:56.601Z,10.64
2019-05-02T23:42:27.690Z,10.57
2019-05-02T23:44:58.651Z,10.54
2019-05-02T23:47:29.714Z,10.38
2019-05-02T23:50:02.677Z,10.37
2019-05-02T23:52:33.366Z,10.31
2019-05-02T23:55:06.041Z,10.15
2019-05-02T23:57:36.713Z,10.10
