createdAt,value
2023-04-30T00:02:20.047Z,34.34
2023-04-30T00:08:20.304Z,34.41
2023-04-30T00:13:37.741Z,34.17
2023-04-30T00:16:04.151Z,34.31
2023-04-30T00:18:31.765Z,34.23
2023-04-30T00:20:58.077Z,34.05
2023-04-30T00:26:46.211Z,34.33
2023-04-30T00:29:26.129Z,34.28
2023-04-30T00:31:56.312Z,34.36
2023-04-30T00:34:24.147Z,34.32
2023-04-30T00:36:51.045Z,34.56
2023-04-30T00:39:23.601Z,34.19
2023-04-30T00:42:37.604Z,34.25
2023-04-30T00:47:58.219Z,34.57
2023-04-30T01:00:51.844Z,34.30
2023-04-30T01:03:19.899Z,34.02
2023-04-30T01:05:46.621Z,34.10
2023-04-30T01:08:13.017Z,34.12
2023-04-30T01:11:19.501Z,34.11
2023-04-30T01:14:23.465Z,33.96
2023-04-30T01:19:51.969Z,34.08
2023-04-30T01:22:27.308Z,34.29
2023-04-30T01:28:11.606Z,34.08
2023-04-30T01:30:46.395Z,34.07
2023-04-30T01:33:15.336Z,34.07
2023-04-30T01:39:30.344Z,34.26
2023-04-30T01:42:08.134Z,34.22
2023-04-30T01:44:55.249Z,34.18
2023-04-30T01:47:42.900Z,34.14
2023-04-30T01:50:24.164Z,33.92
2023-04-30T01:55:54.498Z,33.97
2023-04-30T01:58:31.421Z,34.01
2023-04-30T02:01:02.211Z,34.01
2023-04-30T02:03:31.124Z,33.96
2023-04-30T02:06:00.318Z,33.88
2023-04-30T02:08:29.076Z,33.91
2023-04-30T02:10:58.738Z,33.97
2023-04-30T02:13:26.119Z,33.79
2023-04-30T02:15:53.437Z,34.04
2023-04-30T02:18:21.514Z,33.82
2023-04-30T02:20:48.084Z,33.92
2023-04-30T02:23:18.812Z,33.83
2023-04-30T02:25:50.250Z,33.81
2023-04-30T02:28:25.105Z,33.88
2023-04-30T02:34:04.584Z,33.67
2023-04-30T02:36:38.307Z,33.86
2023-04-30T02:46:10.593Z,33.92
2023-04-30T02:48:38.575Z,33.88
2023-04-30T03:05:04.763Z,33.89
2023-04-30T03:11:12.502Z,33.47
2023-04-30T03:17:01.655Z,33.57
2023-04-30T03:19:28.577Z,33.67
2023-04-30T03:22:00.035Z,33.47
2023-04-30T03:24:31.232Z,33.45
2023-04-30T03:27:14.876Z,33.60
2023-04-30T03:40:01.644Z,33.68
2023-04-30T03:50:09.330Z,33.46
2023-04-30T03:56:05.077Z,33.51
2023-04-30T04:02:03.499Z,33.53
2023-04-30T04:04:34.949Z,33.10
2023-04-30T04:09:53.084Z,33.23
2023-04-30T04:12:25.956Z,33.01
2023-04-30T04:14:53.711Z,32.97
2023-04-30T04:17:29.960Z,32.60
2023-04-30T04:36:31.815Z,32.21
2023-04-30T04:42:27.223Z,32.10
2023-04-30T05:08:57.186Z,31.77
2023-04-30T05:25:04.404Z,31.79
2023-04-30T05:27:40.290Z,31.70
2023-04-30T05:30:15.898Z,31.96
2023-04-30T05:43:06.942Z,31.58
2023-04-30T05:45:35.363Z,31.56
2023-04-30T05:48:08.016Z,31.74
2023-04-30T05:50:47.208Z,31.80
2023-04-30T06:14:05.780Z,31.82
2023-04-30T06:16:33.997Z,31.71
2023-04-30T06:19:16.824Z,31.45
2023-04-30T06:28:08.463Z,31.50
2023-04-30T06:37:38.446Z,31.80
2023-04-30T06:51:02.352Z,31.06
2023-04-30T06:53:28.634Z,30.85
2023-04-30T06:55:55.443Z,30.80
2023-04-30T06:58:21.744Z,30.72
2023-04-30T07:00:48.042Z,30.60
2023-04-30T07:03:14.668Z,30.48
2023-04-30T07:05:41.570Z,30.51
2023-04-30T07:08:07.863Z,30.19
2023-04-30T07:10:34.375Z,30.41
2023-04-30T07:13:00.852Z,30.37
2023-04-30T07:15:27.208Z,30.26
2023-04-30T07:17:53.616Z,30.21
2023-04-30T07:20:20.042Z,30.26
2023-04-30T07:22:46.472Z,29.94
2023-04-30T07:25:13.162Z,29.86
2023-04-30T07:27:40.547Z,30.05
2023-04-30T07:30:07.200Z,29.79
2023-04-30T07:32:34.831Z,29.74
2023-04-30T07:35:01.183Z,30.10
2023-04-30T07:37:27.772Z,29.63
2023-04-30T07:39:54.286Z,29.51
2023-04-30T07:42:20.769Z,29.51
2023-04-30T07:44:48.805Z,29.68
2023-04-30T07:47:15.202Z,29.77
2023-04-30T07:49:41.666Z,29.23
2023-04-30T07:52:11.023Z,29.26
2023-04-30T07:54:38.749Z,29.18
2023-04-30T07:57:05.405Z,29.22
2023-04-30T07:59:31.876Z,29.18
2023-04-30T08:01:58.287Z,28.98
2023-04-30T08:04:24.776Z,29.40
2023-04-30T08:06:51.221Z,29.19
2023-04-30T08:09:17.574Z,29.11
2023-04-30T08:11:43.889Z,29.18
2023-04-30T08:14:10.270Z,29.28
2023-04-30T08:16:36.985Z,29.17
2023-04-30T08:19:04.062Z,29.27
2023-04-30T08:21:30.589Z,29.29
2023-04-30T08:23:57.212Z,29.24
2023-04-30T08:26:23.864Z,29.23
2023-04-30T08:28:50.324Z,29.45
2023-04-30T08:31:17.286Z,29.61
2023-04-30T08:33:43.749Z,29.57
2023-04-30T08:36:10.094Z,29.75
2023-04-30T08:38:36.864Z,29.52
2023-04-30T08:41:03.471Z,29.53
2023-04-30T08:43:29.794Z,29.39
2023-04-30T08:45:56.324Z,29.37
2023-04-30T08:48:22.673Z,29.22
2023-04-30T08:50:49.006Z,29.30
2023-04-30T08:53:15.773Z,29.37
2023-04-30T08:55:42.297Z,29.37
2023-04-30T08:58:10.260Z,29.49
2023-04-30T09:00:36.654Z,29.38
2023-04-30T09:03:03.141Z,29.64
2023-04-30T09:05:29.514Z,29.63
2023-04-30T09:08:03.636Z,29.36
2023-04-30T09:10:34.653Z,29.42
2023-04-30T09:13:04.920Z,29.33
2023-04-30T09:15:31.533Z,29.29
2023-04-30T09:18:06.022Z,29.54
2023-04-30T09:20:32.417Z,29.22
2023-04-30T09:23:08.268Z,29.21
2023-04-30T09:25:43.779Z,29.55
2023-04-30T09:28:11.206Z,29.49
2023-04-30T09:30:37.578Z,29.74
2023-04-30T09:33:04.221Z,29.83
2023-04-30T09:35:31.281Z,29.79
2023-04-30T09:37:58.836Z,29.48
2023-04-30T09:40:38.296Z,29.54
2023-04-30T09:43:04.662Z,29.81
2023-04-30T09:45:40.782Z,29.80
2023-04-30T09:48:16.429Z,29.75
2023-04-30T09:50:44.960Z,30.05
2023-04-30T09:53:13.907Z,29.74
2023-04-30T09:55:42.557Z,30.05
2023-04-30T09:58:09.640Z,29.91
2023-04-30T10:00:36.127Z,29.82
2023-04-30T10:03:09.379Z,29.83
2023-04-30T10:05:40.903Z,29.78
2023-04-30T10:08:07.597Z,29.74
2023-04-30T10:10:33.976Z,29.89
2023-04-30T10:13:01.487Z,29.88
2023-04-30T10:15:31.246Z,29.89
2023-04-30T10:17:58.152Z,29.72
2023-04-30T10:20:24.529Z,29.80
2023-04-30T10:22:51.857Z,29.83
2023-04-30T10:25:18.452Z,29.72
2023-04-30T10:27:45.426Z,29.55
2023-04-30T10:30:12.156Z,29.55
2023-04-30T10:32:46.073Z,29.60
2023-04-30T10:35:17.180Z,29.63
2023-04-30T10:37:48.486Z,29.74
2023-04-30T10:40:14.978Z,29.83
2023-04-30T10:42:50.336Z,29.60
2023-04-30T10:45:17.042Z,29.83
2023-04-30T10:47:43.615Z,29.80
2023-04-30T10:50:10.530Z,30.02
2023-04-30T10:52:37.496Z,29.89
2023-04-30T10:55:07.764Z,29.90
2023-04-30T10:57:40.528Z,29.86
2023-04-30T11:00:06.860Z,29.91
2023-04-30T11:02:44.289Z,29.75
2023-04-30T11:05:14.429Z,29.86
2023-04-30T11:07:48.725Z,29.95
2023-04-30T11:10:15.063Z,29.95
2023-04-30T11:12:41.500Z,29.76
2023-04-30T11:15:12.508Z,29.81
2023-04-30T11:17:38.872Z,29.86
2023-04-30T11:20:05.537Z,29.73
2023-04-30T11:22:38.000Z,29.82
2023-04-30T11:25:09.542Z,29.77
2023-04-30T11:27:36.488Z,29.95
2023-04-30T11:30:03.365Z,29.79
2023-04-30T11:32:34.057Z,29.94
2023-04-30T11:35:01.583Z,29.65
2023-04-30T11:37:34.624Z,29.76
2023-04-30T11:40:02.309Z,29.87
2023-04-30T11:42:30.318Z,29.69
2023-04-30T11:45:12.624Z,29.81
2023-04-30T11:47:42.549Z,30.06
2023-04-30T11:50:09.319Z,29.69
2023-04-30T11:52:36.142Z,29.72
2023-04-30T11:55:05.305Z,29.57
2023-04-30T11:57:35.412Z,29.52
2023-04-30T12:00:09.953Z,29.72
2023-04-30T12:02:36.536Z,29.58
2023-04-30T12:05:03.577Z,29.89
2023-04-30T12:07:29.889Z,29.82
2023-04-30T12:09:56.815Z,29.74
2023-04-30T12:12:27.270Z,29.98
2023-04-30T12:14:53.604Z,29.86
2023-04-30T12:17:35.915Z,29.60
2023-04-30T12:20:02.366Z,29.72
2023-04-30T12:22:28.670Z,29.47
2023-04-30T12:24:55.156Z,29.80
2023-04-30T12:27:21.705Z,29.58
2023-04-30T12:29:49.969Z,29.51
2023-04-30T12:32:19.381Z,29.75
2023-04-30T12:34:46.624Z,29.77
2023-04-30T12:37:15.061Z,29.71
2023-04-30T12:39:41.578Z,29.68
2023-04-30T12:42:08.202Z,29.79
2023-04-30T12:44:42.156Z,29.67
2023-04-30T12:47:09.873Z,29.95
2023-04-30T12:49:36.246Z,29.76
2023-04-30T12:52:09.843Z,30.04
2023-04-30T12:54:36.796Z,30.10
2023-04-30T12:57:03.756Z,29.92
2023-04-30T12:59:30.597Z,30.06
2023-04-30T13:02:05.505Z,30.16
2023-04-30T13:04:32.153Z,29.99
2023-04-30T13:06:58.488Z,30.21
2023-04-30T13:09:25.090Z,29.87
2023-04-30T13:11:51.509Z,30.19
2023-04-30T13:14:18.046Z,30.18
2023-04-30T13:16:44.474Z,30.00
2023-04-30T13:19:11.400Z,30.11
2023-04-30T13:21:37.721Z,30.18
2023-04-30T13:24:04.133Z,30.26
2023-04-30T13:26:30.575Z,30.11
2023-04-30T13:28:56.967Z,30.13
2023-04-30T13:31:23.493Z,30.25
2023-04-30T13:33:49.865Z,30.11
2023-04-30T13:36:16.243Z,30.26
2023-04-30T13:38:42.919Z,30.19
2023-04-30T13:41:11.366Z,30.09
2023-04-30T13:43:41.407Z,29.90
2023-04-30T13:46:08.971Z,29.92
2023-04-30T13:48:35.506Z,30.00
2023-04-30T13:51:01.815Z,29.62
2023-04-30T13:53:28.149Z,29.95
2023-04-30T13:55:54.664Z,29.83
2023-04-30T13:58:21.268Z,29.88
2023-04-30T14:00:47.636Z,29.73
2023-04-30T14:03:14.597Z,29.85
2023-04-30T14:05:41.091Z,29.62
2023-04-30T14:08:07.416Z,29.55
2023-04-30T14:10:33.745Z,29.43
2023-04-30T14:13:00.070Z,29.51
2023-04-30T14:15:27.572Z,29.50
2023-04-30T14:17:54.073Z,29.56
2023-04-30T14:20:20.516Z,29.43
2023-04-30T14:22:46.946Z,29.69
2023-04-30T14:25:13.460Z,29.47
2023-04-30T14:27:39.852Z,29.38
2023-04-30T14:30:06.545Z,29.52
2023-04-30T14:32:32.956Z,29.38
2023-04-30T14:34:59.322Z,29.48
2023-04-30T14:37:25.737Z,29.60
2023-04-30T14:39:52.274Z,29.61
2023-04-30T14:42:18.662Z,27.57
2023-04-30T14:44:45.048Z,28.49
2023-04-30T14:47:11.598Z,29.24
2023-04-30T14:49:38.029Z,29.12
2023-04-30T14:52:04.445Z,28.98
2023-04-30T14:54:30.778Z,29.09
2023-04-30T14:56:57.365Z,29.34
2023-04-30T14:59:23.742Z,29.47
2023-04-30T15:01:50.586Z,29.36
2023-04-30T15:04:17.072Z,29.25
2023-04-30T15:06:43.458Z,29.18
2023-04-30T15:09:11.404Z,29.34
2023-04-30T15:11:37.941Z,29.40
2023-04-30T15:14:04.276Z,29.27
2023-04-30T15:16:30.726Z,29.24
2023-04-30T15:18:57.455Z,29.07
2023-04-30T15:21:23.818Z,29.06
2023-04-30T15:23:50.556Z,29.13
2023-04-30T15:26:17.025Z,29.07
2023-04-30T15:28:44.308Z,29.10
2023-04-30T15:31:11.340Z,29.05
2023-04-30T15:33:41.824Z,28.97
2023-04-30T15:36:08.375Z,29.16
2023-04-30T15:38:34.684Z,29.16
2023-04-30T15:41:01.047Z,29.24
2023-04-30T15:43:27.356Z,29.73
2023-04-30T15:45:53.701Z,30.13
2023-04-30T15:48:20.020Z,30.21
2023-04-30T15:50:46.353Z,29.93
2023-04-30T15:53:12.676Z,30.08
2023-04-30T15:55:39.061Z,30.42
2023-04-30T15:58:05.943Z,30.31
2023-04-30T16:00:33.690Z,30.44
2023-04-30T16:03:00.096Z,30.79
2023-04-30T16:05:26.521Z,30.54
2023-04-30T16:07:54.324Z,30.68
2023-04-30T16:10:21.306Z,30.75
2023-04-30T16:12:48.601Z,30.69
2023-04-30T16:15:15.093Z,30.64
2023-04-30T16:17:41.451Z,30.80
2023-04-30T16:20:08.459Z,30.62
2023-04-30T16:22:34.808Z,30.89
2023-04-30T16:25:01.152Z,30.82
2023-04-30T16:27:27.481Z,30.95
2023-04-30T16:29:54.139Z,31.04
2023-04-30T16:32:20.713Z,30.79
2023-04-30T16:34:47.378Z,30.52
2023-04-30T16:37:13.768Z,30.37
2023-04-30T16:39:40.647Z,30.48
2023-04-30T16:42:07.596Z,30.78
2023-04-30T16:44:33.936Z,30.62
2023-04-30T16:47:00.268Z,30.72
2023-04-30T16:49:26.666Z,30.84
2023-04-30T16:51:53.047Z,31.10
2023-04-30T16:54:19.372Z,31.47
2023-04-30T16:56:45.869Z,31.61
2023-04-30T16:59:12.204Z,31.95
2023-04-30T17:01:38.710Z,31.85
2023-04-30T17:04:05.224Z,32.26
2023-04-30T17:06:33.440Z,32.00
2023-04-30T17:08:59.887Z,32.38
2023-04-30T17:11:26.219Z,32.32
2023-04-30T17:13:55.086Z,32.43
2023-04-30T17:16:21.524Z,32.22
2023-04-30T17:18:47.872Z,32.45
2023-04-30T17:21:14.201Z,32.32
2023-04-30T17:23:40.566Z,32.24
2023-04-30T17:26:06.907Z,32.42
2023-04-30T17:28:33.225Z,32.22
2023-04-30T17:31:03.319Z,32.38
2023-04-30T17:33:29.752Z,32.47
2023-04-30T17:35:56.121Z,32.49
2023-04-30T17:38:22.550Z,32.66
2023-04-30T17:40:48.895Z,32.59
2023-04-30T17:43:17.720Z,32.81
2023-04-30T17:45:44.235Z,32.89
2023-04-30T17:48:10.577Z,32.53
2023-04-30T17:53:03.221Z,32.49
2023-04-30T17:55:29.628Z,32.31
2023-04-30T17:57:55.985Z,32.16
2023-04-30T18:00:22.307Z,32.29
2023-04-30T18:02:48.713Z,32.05
2023-04-30T18:05:15.128Z,32.23
2023-04-30T18:07:41.511Z,32.38
2023-04-30T18:10:08.203Z,32.03
2023-04-30T18:12:36.172Z,32.18
2023-04-30T18:15:02.713Z,32.20
2023-04-30T18:17:29.122Z,32.27
2023-04-30T18:19:55.613Z,32.42
2023-04-30T18:22:22.166Z,32.28
2023-04-30T18:24:48.495Z,32.46
2023-04-30T18:27:14.806Z,32.61
2023-04-30T18:29:41.944Z,32.70
2023-04-30T18:32:08.305Z,32.63
2023-04-30T18:34:34.800Z,32.58
2023-04-30T18:37:01.143Z,32.75
2023-04-30T18:39:27.853Z,32.54
2023-04-30T18:41:54.165Z,32.66
2023-04-30T18:44:20.542Z,32.46
2023-04-30T18:46:46.857Z,32.58
2023-04-30T18:49:13.639Z,32.58
2023-04-30T18:51:40.279Z,32.75
2023-04-30T18:54:06.603Z,32.63
2023-04-30T18:56:34.760Z,32.70
2023-04-30T18:59:01.086Z,32.77
2023-04-30T19:01:28.044Z,32.67
2023-04-30T19:03:54.588Z,32.60
2023-04-30T19:06:21.100Z,32.74
2023-04-30T19:08:47.681Z,32.69
2023-04-30T19:11:14.262Z,32.61
2023-04-30T19:13:40.875Z,32.58
2023-04-30T19:16:09.673Z,32.64
2023-04-30T19:18:38.456Z,32.73
2023-04-30T19:21:05.763Z,32.95
2023-04-30T19:23:32.454Z,33.00
2023-04-30T19:25:59.033Z,32.99
2023-04-30T19:28:25.608Z,32.93
2023-04-30T19:30:54.345Z,32.95
2023-04-30T19:33:21.349Z,33.01
2023-04-30T19:35:49.456Z,33.05
2023-04-30T19:38:17.175Z,33.05
2023-04-30T19:40:51.769Z,33.26
2023-04-30T19:43:18.621Z,33.31
2023-04-30T19:45:54.411Z,33.53
2023-04-30T19:48:21.782Z,33.29
2023-04-30T19:50:48.618Z,33.72
2023-04-30T19:53:16.147Z,33.45
2023-04-30T19:55:42.587Z,33.46
2023-04-30T19:58:08.956Z,33.40
2023-04-30T20:00:40.439Z,33.26
2023-04-30T20:03:06.875Z,33.01
2023-04-30T20:05:36.390Z,32.93
2023-04-30T20:08:06.666Z,32.13
2023-04-30T20:10:34.707Z,32.03
2023-04-30T20:13:01.042Z,32.06
2023-04-30T20:15:27.941Z,31.80
2023-04-30T20:17:54.654Z,31.68
2023-04-30T20:20:21.434Z,31.54
2023-04-30T20:22:49.636Z,31.33
2023-04-30T20:25:15.988Z,31.00
2023-04-30T20:27:42.302Z,30.84
2023-04-30T20:30:09.042Z,31.28
2023-04-30T20:32:35.681Z,31.04
2023-04-30T20:35:02.860Z,31.05
2023-04-30T20:37:29.204Z,31.42
2023-04-30T20:39:55.884Z,31.23
2023-04-30T20:42:23.164Z,31.58
2023-04-30T20:44:49.511Z,31.43
2023-04-30T20:47:15.843Z,31.44
2023-04-30T20:49:43.465Z,31.67
2023-04-30T20:52:09.962Z,31.69
2023-04-30T20:54:36.298Z,31.90
2023-04-30T20:57:03.062Z,31.66
2023-04-30T20:59:29.392Z,31.68
2023-04-30T21:01:55.810Z,32.06
2023-04-30T21:04:22.318Z,31.88
2023-04-30T21:06:48.752Z,31.95
2023-04-30T21:09:15.386Z,32.20
2023-04-30T21:11:41.808Z,31.99
2023-04-30T21:14:09.290Z,32.16
2023-04-30T21:16:35.666Z,32.10
2023-04-30T21:19:02.039Z,32.10
2023-04-30T21:21:28.778Z,32.08
2023-04-30T21:23:55.092Z,32.19
2023-04-30T21:26:21.758Z,32.39
2023-04-30T21:28:48.289Z,32.21
2023-04-30T21:31:15.176Z,32.13
2023-04-30T21:33:41.696Z,31.88
2023-04-30T21:36:08.009Z,31.56
2023-04-30T21:38:34.594Z,31.51
2023-04-30T21:41:01.653Z,31.33
2023-04-30T21:43:27.981Z,31.50
2023-04-30T21:45:54.800Z,31.51
2023-04-30T21:48:21.127Z,31.46
2023-04-30T21:50:49.567Z,31.38
2023-04-30T21:53:16.116Z,31.51
2023-04-30T21:55:42.505Z,31.23
2023-04-30T21:58:08.869Z,31.51
2023-04-30T22:00:35.703Z,31.45
2023-04-30T22:03:02.116Z,31.24
2023-04-30T22:05:28.481Z,31.54
2023-04-30T22:07:54.991Z,31.42
2023-04-30T22:10:21.328Z,31.09
2023-04-30T22:12:48.242Z,31.15
2023-04-30T22:15:14.744Z,31.10
2023-04-30T22:17:41.590Z,31.08
2023-04-30T22:20:08.461Z,31.28
2023-04-30T22:22:34.776Z,31.20
2023-04-30T22:25:01.596Z,31.28
2023-04-30T22:27:27.920Z,31.16
2023-04-30T22:29:54.545Z,31.22
2023-04-30T22:32:21.170Z,31.17
2023-04-30T22:34:48.618Z,31.20
2023-04-30T22:37:14.940Z,31.15
2023-04-30T22:39:41.283Z,31.28
2023-04-30T22:42:08.411Z,31.15
2023-04-30T22:44:34.860Z,31.09
2023-04-30T22:47:01.280Z,31.10
2023-04-30T22:49:31.664Z,31.42
2023-04-30T22:51:58.540Z,31.12
2023-04-30T22:54:25.287Z,31.27
2023-04-30T22:56:51.629Z,31.03
2023-04-30T22:59:17.967Z,31.29
2023-04-30T23:01:44.293Z,31.14
2023-04-30T23:04:10.712Z,31.08
2023-04-30T23:06:37.278Z,31.17
2023-04-30T23:09:03.667Z,31.14
2023-04-30T23:11:29.984Z,31.18
2023-04-30T23:13:56.299Z,30.96
2023-04-30T23:16:23.754Z,31.03
2023-04-30T23:18:50.134Z,31.16
2023-04-30T23:21:16.484Z,30.95
2023-04-30T23:23:42.790Z,31.17
2023-04-30T23:26:09.359Z,31.15
2023-04-30T23:28:37.843Z,30.98
2023-04-30T23:31:04.280Z,31.14
2023-04-30T23:33:30.605Z,31.12
2023-04-30T23:35:56.986Z,31.04
2023-04-30T23:38:23.323Z,31.03
2023-04-30T23:40:49.787Z,31.09
2023-04-30T23:43:16.122Z,31.19
2023-04-30T23:45:42.586Z,31.22
2023-04-30T23:48:10.300Z,31.02
2023-04-30T23:50:38.019Z,31.16
2023-04-30T23:53:04.345Z,31.19
2023-04-30T23:55:30.726Z,30.98
2023-04-30T23:57:57.039Z,31.15
