createdAt,value
2022-08-01T00:00:09.492Z,1.53
2022-08-01T00:02:41.730Z,1.60
2022-08-01T00:05:09.149Z,1.87
2022-08-01T00:07:36.509Z,1.60
2022-08-01T00:10:14.086Z,1.70
2022-08-01T00:12:42.783Z,2.10
2022-08-01T00:15:10.660Z,1.77
2022-08-01T00:17:37.404Z,1.70
2022-08-01T00:20:10.467Z,1.50
2022-08-01T00:22:37.232Z,1.70
2022-08-01T00:25:04.406Z,1.67
2022-08-01T00:27:31.235Z,1.70
2022-08-01T00:30:13.888Z,1.40
2022-08-01T00:32:43.148Z,1.50
2022-08-01T00:35:10.276Z,1.50
2022-08-01T00:37:37.123Z,1.80
2022-08-01T00:40:04.497Z,1.60
2022-08-01T00:42:31.748Z,2.30
2022-08-01T00:44:58.525Z,1.97
2022-08-01T00:47:25.424Z,1.60
2022-08-01T00:49:52.299Z,1.90
2022-08-01T00:52:19.137Z,1.73
2022-08-01T00:54:45.906Z,1.70
2022-08-01T00:57:15.102Z,1.67
2022-08-01T00:59:42.248Z,1.77
2022-08-01T01:02:14.935Z,1.87
2022-08-01T01:04:44.037Z,1.60
2022-08-01T01:07:19.225Z,1.60
2022-08-01T01:10:10.685Z,1.70
2022-08-01T01:13:03.467Z,1.50
2022-08-01T01:15:43.198Z,1.80
2022-08-01T01:18:20.587Z,1.87
2022-08-01T01:21:04.154Z,2.07
2022-08-01T01:24:05.589Z,1.67
2022-08-01T01:26:48.452Z,1.93
2022-08-01T01:29:59.630Z,1.60
2022-08-01T01:32:39.691Z,1.80
2022-08-01T01:35:10.062Z,1.77
2022-08-01T01:37:36.922Z,1.83
2022-08-01T01:40:05.905Z,1.83
2022-08-01T01:42:32.663Z,1.70
2022-08-01T01:44:59.485Z,1.50
2022-08-01T01:47:26.261Z,1.80
2022-08-01T01:49:54.548Z,1.70
2022-08-01T01:52:22.084Z,1.67
2022-08-01T01:54:50.691Z,1.83
2022-08-01T01:57:17.472Z,1.87
2022-08-01T01:59:45.801Z,1.67
2022-08-01T02:02:13.020Z,1.67
2022-08-01T02:04:45.897Z,2.13
2022-08-01T02:07:14.983Z,1.60
2022-08-01T02:09:42.858Z,1.80
2022-08-01T02:12:12.393Z,1.70
2022-08-01T02:14:41.224Z,1.70
2022-08-01T02:17:07.996Z,1.87
2022-08-01T02:19:38.206Z,1.60
2022-08-01T02:22:21.727Z,1.60
2022-08-01T02:25:01.115Z,1.60
2022-08-01T02:27:35.877Z,1.50
2022-08-01T02:30:08.120Z,1.97
2022-08-01T02:33:16.304Z,1.60
2022-08-01T02:36:31.723Z,1.87
2022-08-01T02:38:31.720Z,1.63
2022-08-01T02:41:00.948Z,1.80
2022-08-01T02:43:28.585Z,1.80
2022-08-01T02:45:57.404Z,1.73
2022-08-01T02:48:24.168Z,1.60
2022-08-01T02:50:51.276Z,1.70
2022-08-01T02:53:19.453Z,1.90
2022-08-01T02:55:48.754Z,1.90
2022-08-01T02:58:16.981Z,2.00
2022-08-01T03:00:46.432Z,1.70
2022-08-01T03:03:15.454Z,1.50
2022-08-01T03:05:43.255Z,1.60
2022-08-01T03:08:14.526Z,1.70
2022-08-01T03:10:42.558Z,1.50
2022-08-01T03:13:09.722Z,1.50
2022-08-01T03:15:38.351Z,1.70
2022-08-01T03:18:06.493Z,1.57
2022-08-01T03:20:34.319Z,1.40
2022-08-01T03:23:02.601Z,1.90
2022-08-01T03:25:30.103Z,1.43
2022-08-01T03:27:59.357Z,1.50
2022-08-01T03:30:26.574Z,2.00
2022-08-01T03:32:53.320Z,1.50
2022-08-01T03:35:20.488Z,1.60
2022-08-01T03:38:14.871Z,1.60
2022-08-01T03:40:41.719Z,1.67
2022-08-01T03:43:15.895Z,1.40
2022-08-01T03:45:42.998Z,1.80
2022-08-01T03:48:20.341Z,1.73
2022-08-01T03:50:52.273Z,1.50
2022-08-01T03:53:24.372Z,1.53
2022-08-01T03:55:53.155Z,1.60
2022-08-01T03:58:20.296Z,1.27
2022-08-01T04:00:47.074Z,1.70
2022-08-01T04:03:13.926Z,1.60
2022-08-01T04:05:44.697Z,1.50
2022-08-01T04:08:12.515Z,1.57
2022-08-01T04:10:39.433Z,1.50
2022-08-01T04:13:06.238Z,1.60
2022-08-01T04:15:34.151Z,1.30
2022-08-01T04:18:00.958Z,1.43
2022-08-01T04:20:27.799Z,1.60
2022-08-01T04:22:56.048Z,1.70
2022-08-01T04:25:28.685Z,1.60
2022-08-01T04:27:55.719Z,1.43
2022-08-01T04:30:25.677Z,1.60
2022-08-01T04:32:52.781Z,1.63
2022-08-01T04:35:23.093Z,1.53
2022-08-01T04:38:06.832Z,1.50
2022-08-01T04:40:33.631Z,1.47
2022-08-01T04:43:00.482Z,1.60
2022-08-01T04:45:28.323Z,1.30
2022-08-01T04:47:55.141Z,1.53
2022-08-01T04:50:25.861Z,1.87
2022-08-01T04:52:52.749Z,1.40
2022-08-01T04:55:19.601Z,1.97
2022-08-01T04:57:47.807Z,1.40
2022-08-01T05:00:17.627Z,1.73
2022-08-01T05:02:46.028Z,1.50
2022-08-01T05:05:14.190Z,1.40
2022-08-01T05:07:44.852Z,1.60
2022-08-01T05:10:13.466Z,1.70
2022-08-01T05:12:41.793Z,1.90
2022-08-01T05:15:15.472Z,1.60
2022-08-01T05:17:45.602Z,1.37
2022-08-01T05:20:13.709Z,1.43
2022-08-01T05:22:40.911Z,1.40
2022-08-01T05:25:08.201Z,1.30
2022-08-01T05:27:40.413Z,1.50
2022-08-01T05:30:10.331Z,1.50
2022-08-01T05:32:37.350Z,1.87
2022-08-01T05:35:04.670Z,1.60
2022-08-01T05:37:31.482Z,1.50
2022-08-01T05:39:58.726Z,1.40
2022-08-01T05:42:25.512Z,1.70
2022-08-01T05:44:52.735Z,1.63
2022-08-01T05:47:19.610Z,1.77
2022-08-01T05:49:47.446Z,1.60
2022-08-01T05:52:14.335Z,1.80
2022-08-01T05:54:41.180Z,1.73
2022-08-01T05:57:08.408Z,1.73
2022-08-01T05:59:35.123Z,1.90
2022-08-01T06:02:02.283Z,1.70
2022-08-01T06:04:29.165Z,1.70
2022-08-01T06:06:55.989Z,1.60
2022-08-01T06:09:22.793Z,1.63
2022-08-01T06:11:50.014Z,1.43
2022-08-01T06:14:17.216Z,1.70
2022-08-01T06:16:44.001Z,1.60
2022-08-01T06:19:12.196Z,1.40
2022-08-01T06:21:38.973Z,1.60
2022-08-01T06:24:07.368Z,1.47
2022-08-01T06:26:34.212Z,1.63
2022-08-01T06:29:02.891Z,1.60
2022-08-01T06:31:34.245Z,1.80
2022-08-01T06:34:01.050Z,1.60
2022-08-01T06:36:27.886Z,1.97
2022-08-01T06:38:57.745Z,1.70
2022-08-01T06:41:24.634Z,1.87
2022-08-01T06:43:52.672Z,1.60
2022-08-01T06:46:19.472Z,1.83
2022-08-01T06:48:46.670Z,1.40
2022-08-01T06:51:14.894Z,1.73
2022-08-01T06:53:41.741Z,1.60
2022-08-01T06:56:10.764Z,1.63
2022-08-01T06:58:37.508Z,1.63
2022-08-01T07:01:07.134Z,1.50
2022-08-01T07:03:52.341Z,2.00
2022-08-01T07:06:21.524Z,1.37
2022-08-01T07:08:49.739Z,1.80
2022-08-01T07:11:16.979Z,1.70
2022-08-01T07:13:45.652Z,1.33
2022-08-01T07:16:14.127Z,1.73
2022-08-01T07:18:41.462Z,1.60
2022-08-01T07:21:16.812Z,1.80
2022-08-01T07:23:56.614Z,2.00
2022-08-01T07:26:23.729Z,1.90
2022-08-01T07:28:50.536Z,2.00
2022-08-01T07:31:17.390Z,1.80
2022-08-01T07:33:48.432Z,1.77
2022-08-01T07:36:17.698Z,1.90
2022-08-01T07:38:45.139Z,2.13
2022-08-01T07:41:11.986Z,1.87
2022-08-01T07:43:38.880Z,1.70
2022-08-01T07:46:05.715Z,2.00
2022-08-01T07:48:34.529Z,1.77
2022-08-01T07:51:01.321Z,2.30
2022-08-01T07:53:28.574Z,2.00
2022-08-01T07:55:55.344Z,1.70
2022-08-01T07:58:22.420Z,2.00
2022-08-01T08:00:49.943Z,1.73
2022-08-01T08:03:18.108Z,1.97
2022-08-01T08:05:57.794Z,1.93
2022-08-01T08:08:26.309Z,1.93
2022-08-01T08:10:53.158Z,2.00
2022-08-01T08:13:20.007Z,1.80
2022-08-01T08:15:49.068Z,1.73
2022-08-01T08:18:16.365Z,1.73
2022-08-01T08:20:45.007Z,1.47
2022-08-01T08:23:43.308Z,2.03
2022-08-01T08:26:11.788Z,1.83
2022-08-01T08:28:38.579Z,1.90
2022-08-01T08:31:25.352Z,1.80
2022-08-01T08:33:56.848Z,1.87
2022-08-01T08:36:31.206Z,1.97
2022-08-01T08:39:03.372Z,1.60
2022-08-01T08:41:37.864Z,1.60
2022-08-01T08:44:06.639Z,1.60
2022-08-01T08:46:43.136Z,1.90
2022-08-01T08:49:11.200Z,2.00
2022-08-01T08:51:39.931Z,1.80
2022-08-01T08:54:07.326Z,1.97
2022-08-01T08:56:35.353Z,2.00
2022-08-01T08:59:03.611Z,2.00
2022-08-01T09:01:34.050Z,1.70
2022-08-01T09:04:03.616Z,1.63
2022-08-01T09:06:30.887Z,2.10
2022-08-01T09:08:58.889Z,1.50
2022-08-01T09:11:27.060Z,1.93
2022-08-01T09:14:29.745Z,1.73
2022-08-01T09:17:04.879Z,1.43
2022-08-01T09:19:57.774Z,1.93
2022-08-01T09:22:25.986Z,1.60
2022-08-01T09:24:59.608Z,1.53
2022-08-01T09:27:28.088Z,1.80
2022-08-01T09:30:00.662Z,1.60
2022-08-01T09:32:35.832Z,1.50
2022-08-01T09:35:43.810Z,1.60
2022-08-01T09:38:16.959Z,1.53
2022-08-01T09:40:47.037Z,1.53
2022-08-01T09:43:16.453Z,1.80
2022-08-01T09:45:43.856Z,2.00
2022-08-01T09:48:13.543Z,2.00
2022-08-01T09:50:48.595Z,1.70
2022-08-01T09:53:24.981Z,1.40
2022-08-01T09:56:13.468Z,1.70
2022-08-01T09:59:02.407Z,1.80
2022-08-01T10:01:46.948Z,2.00
2022-08-01T10:04:20.781Z,2.17
2022-08-01T10:06:58.370Z,2.00
2022-08-01T10:09:39.626Z,1.70
2022-08-01T10:12:07.918Z,1.60
2022-08-01T10:14:35.749Z,2.20
2022-08-01T10:17:05.370Z,1.90
2022-08-01T10:19:33.690Z,1.57
2022-08-01T10:22:00.585Z,1.53
2022-08-01T10:24:29.868Z,1.77
2022-08-01T10:27:08.385Z,2.00
2022-08-01T10:30:05.838Z,2.10
2022-08-01T10:32:39.793Z,1.63
2022-08-01T10:35:15.197Z,1.73
2022-08-01T10:37:51.480Z,1.63
2022-08-01T10:40:30.142Z,2.07
2022-08-01T10:42:58.141Z,1.70
2022-08-01T10:45:27.650Z,2.13
2022-08-01T10:48:22.244Z,1.80
2022-08-01T10:50:53.460Z,1.90
2022-08-01T10:53:23.325Z,1.80
2022-08-01T10:56:12.814Z,1.93
2022-08-01T10:58:46.909Z,2.00
2022-08-01T11:01:26.541Z,2.10
2022-08-01T11:04:01.029Z,1.70
2022-08-01T11:07:16.545Z,1.93
2022-08-01T11:09:59.824Z,1.60
2022-08-01T11:12:38.435Z,1.90
2022-08-01T11:15:05.683Z,1.80
2022-08-01T11:17:42.108Z,1.80
2022-08-01T11:20:14.226Z,1.90
2022-08-01T11:23:03.625Z,1.80
2022-08-01T11:26:06.607Z,1.60
2022-08-01T11:28:40.430Z,2.10
2022-08-01T11:31:11.922Z,1.83
2022-08-01T11:33:48.688Z,1.70
2022-08-01T11:36:22.224Z,1.63
2022-08-01T11:39:01.576Z,1.57
2022-08-01T11:41:38.733Z,1.60
2022-08-01T11:44:12.195Z,1.47
2022-08-01T11:47:10.548Z,1.60
2022-08-01T11:49:50.486Z,1.60
2022-08-01T11:52:20.791Z,1.40
2022-08-01T11:55:16.625Z,1.30
2022-08-01T11:57:43.692Z,1.60
2022-08-01T12:00:15.140Z,1.73
2022-08-01T12:02:45.761Z,1.70
2022-08-01T12:05:17.650Z,1.57
2022-08-01T12:07:45.898Z,1.60
2022-08-01T12:10:17.690Z,1.40
2022-08-01T12:12:52.866Z,1.50
2022-08-01T12:15:20.860Z,1.47
2022-08-01T12:17:57.901Z,1.60
2022-08-01T12:20:30.123Z,1.67
2022-08-01T12:22:58.323Z,1.40
2022-08-01T12:25:25.218Z,1.60
2022-08-01T12:27:56.005Z,1.30
2022-08-01T12:30:25.070Z,1.50
2022-08-01T12:32:52.572Z,1.90
2022-08-01T12:35:23.985Z,2.13
2022-08-01T12:37:52.364Z,2.10
2022-08-01T12:40:23.166Z,1.80
2022-08-01T12:42:54.369Z,1.60
2022-08-01T12:45:25.191Z,1.30
2022-08-01T12:47:53.184Z,1.60
2022-08-01T12:50:23.050Z,2.00
2022-08-01T12:52:51.014Z,1.80
2022-08-01T12:55:18.767Z,1.57
2022-08-01T12:57:52.046Z,2.00
2022-08-01T13:00:23.749Z,1.70
2022-08-01T13:02:52.128Z,1.87
2022-08-01T13:05:19.067Z,1.80
2022-08-01T13:07:48.040Z,1.70
2022-08-01T13:10:15.702Z,2.00
2022-08-01T13:12:51.487Z,1.73
2022-08-01T13:15:23.333Z,1.90
2022-08-01T13:17:50.938Z,1.83
2022-08-01T13:20:29.501Z,1.63
2022-08-01T13:24:01.235Z,1.70
2022-08-01T13:26:07.032Z,1.90
2022-08-01T13:28:34.730Z,1.60
2022-08-01T13:31:07.285Z,1.80
2022-08-01T13:33:54.044Z,1.57
2022-08-01T13:36:30.821Z,1.50
2022-08-01T13:39:18.111Z,1.73
2022-08-01T13:41:45.032Z,1.43
2022-08-01T13:44:13.189Z,1.60
2022-08-01T13:46:45.798Z,1.60
2022-08-01T13:49:18.992Z,1.30
2022-08-01T13:51:47.729Z,1.20
2022-08-01T13:54:17.052Z,1.50
2022-08-01T13:56:44.522Z,1.60
2022-08-01T13:59:14.346Z,1.40
2022-08-01T14:01:41.263Z,1.33
2022-08-01T14:04:08.184Z,1.43
2022-08-01T14:06:38.132Z,1.87
2022-08-01T14:09:17.986Z,1.30
2022-08-01T14:11:50.880Z,1.50
2022-08-01T14:14:17.987Z,1.67
2022-08-01T14:16:48.697Z,1.30
2022-08-01T14:19:19.292Z,1.30
2022-08-01T14:21:50.346Z,1.33
2022-08-01T14:24:17.111Z,1.30
2022-08-01T14:26:43.957Z,1.20
2022-08-01T14:29:10.729Z,1.40
2022-08-01T14:31:37.504Z,1.20
2022-08-01T14:34:05.657Z,1.00
2022-08-01T14:36:38.413Z,1.57
2022-08-01T14:39:05.964Z,1.20
2022-08-01T14:41:33.568Z,1.20
2022-08-01T14:44:00.922Z,1.40
2022-08-01T14:46:27.692Z,1.27
2022-08-01T14:48:55.787Z,1.00
2022-08-01T14:51:22.695Z,1.10
2022-08-01T14:53:52.998Z,1.00
2022-08-01T14:56:21.324Z,0.77
2022-08-01T14:58:48.582Z,1.00
2022-08-01T15:01:16.094Z,1.08
2022-08-01T15:03:43.022Z,1.10
2022-08-01T15:06:12.442Z,0.83
2022-08-01T15:08:39.265Z,1.20
2022-08-01T15:11:07.496Z,1.00
2022-08-01T15:13:39.196Z,1.30
2022-08-01T15:16:12.041Z,1.20
2022-08-01T15:18:40.385Z,1.25
2022-08-01T15:21:07.152Z,1.10
2022-08-01T15:23:35.241Z,1.33
2022-08-01T15:26:03.413Z,1.00
2022-08-01T15:28:30.733Z,1.27
2022-08-01T15:30:57.539Z,1.23
2022-08-01T15:33:25.887Z,1.80
2022-08-01T15:35:53.866Z,7.05
2022-08-01T15:38:22.531Z,4.20
2022-08-01T15:40:49.656Z,4.67
2022-08-01T15:43:16.556Z,3.37
2022-08-01T15:45:48.209Z,1.55
2022-08-01T15:48:40.245Z,1.73
2022-08-01T15:51:07.659Z,1.10
2022-08-01T15:53:34.660Z,1.80
2022-08-01T15:56:01.701Z,1.30
2022-08-01T15:58:30.301Z,1.40
2022-08-01T16:00:57.685Z,1.20
2022-08-01T16:03:31.512Z,1.20
2022-08-01T16:06:05.090Z,1.55
2022-08-01T16:08:35.364Z,0.90
2022-08-01T16:11:04.474Z,0.97
2022-08-01T16:13:33.669Z,1.23
2022-08-01T16:16:02.143Z,0.80
2022-08-01T16:18:30.512Z,1.00
2022-08-01T16:21:03.894Z,1.00
2022-08-01T16:23:30.941Z,0.97
2022-08-01T16:25:58.082Z,1.00
2022-08-01T16:28:25.281Z,0.90
2022-08-01T16:31:12.663Z,1.10
2022-08-01T16:33:53.389Z,1.30
2022-08-01T16:36:23.357Z,1.10
2022-08-01T16:38:52.244Z,0.97
2022-08-01T16:41:21.921Z,1.00
2022-08-01T16:43:53.745Z,1.20
2022-08-01T16:46:23.721Z,1.10
2022-08-01T16:48:50.767Z,1.10
2022-08-01T16:51:17.963Z,1.00
2022-08-01T16:53:45.191Z,0.98
2022-08-01T16:56:12.429Z,1.05
2022-08-01T16:58:39.198Z,0.80
2022-08-01T17:01:59.012Z,0.97
2022-08-01T17:04:01.537Z,0.80
2022-08-01T17:06:33.186Z,0.80
2022-08-01T17:09:03.331Z,1.00
2022-08-01T17:11:32.202Z,0.90
2022-08-01T17:14:00.413Z,0.80
2022-08-01T17:16:29.766Z,0.90
2022-08-01T17:18:57.666Z,0.70
2022-08-01T17:21:24.899Z,0.90
2022-08-01T17:23:52.140Z,0.95
2022-08-01T17:26:20.070Z,1.07
2022-08-01T17:28:48.423Z,0.70
2022-08-01T17:31:15.776Z,0.60
2022-08-01T17:33:46.001Z,0.50
2022-08-01T17:36:15.225Z,0.80
2022-08-01T17:38:43.150Z,1.00
2022-08-01T17:41:10.858Z,0.70
2022-08-01T17:43:37.741Z,0.70
2022-08-01T17:46:04.553Z,0.60
2022-08-01T17:48:32.640Z,0.90
2022-08-01T17:50:59.421Z,0.80
2022-08-01T17:53:26.881Z,0.97
2022-08-01T17:55:57.947Z,0.90
2022-08-01T17:58:48.981Z,0.77
2022-08-01T18:01:17.523Z,0.77
2022-08-01T18:03:46.091Z,0.73
2022-08-01T18:06:17.668Z,0.90
2022-08-01T18:08:47.679Z,0.70
2022-08-01T18:11:18.221Z,1.03
2022-08-01T18:13:46.711Z,0.80
2022-08-01T18:16:16.324Z,0.90
2022-08-01T18:18:44.368Z,0.90
2022-08-01T18:21:11.669Z,0.80
2022-08-01T18:23:38.489Z,0.90
2022-08-01T18:26:09.592Z,0.80
2022-08-01T18:28:46.767Z,0.75
2022-08-01T18:31:17.698Z,1.00
2022-08-01T18:33:45.255Z,0.70
2022-08-01T18:36:26.508Z,0.73
2022-08-01T18:38:59.681Z,0.70
2022-08-01T18:41:29.432Z,0.80
2022-08-01T18:44:05.559Z,1.10
2022-08-01T18:46:36.841Z,0.87
2022-08-01T18:49:03.756Z,0.93
2022-08-01T18:51:33.119Z,0.93
2022-08-01T18:54:00.253Z,0.70
2022-08-01T18:56:27.633Z,0.70
2022-08-01T18:58:55.175Z,0.80
2022-08-01T19:01:22.331Z,0.80
2022-08-01T19:03:49.556Z,0.70
2022-08-01T19:06:16.765Z,0.80
2022-08-01T19:08:46.104Z,0.90
2022-08-01T19:11:12.955Z,0.50
2022-08-01T19:13:39.763Z,0.60
2022-08-01T19:16:07.264Z,1.00
2022-08-01T19:18:34.113Z,0.63
2022-08-01T19:21:07.297Z,0.63
2022-08-01T19:23:53.548Z,0.53
2022-08-01T19:26:26.795Z,0.70
2022-08-01T19:29:08.843Z,0.60
2022-08-01T19:31:47.045Z,1.00
2022-08-01T19:34:16.766Z,0.90
2022-08-01T19:36:48.063Z,0.83
2022-08-01T19:39:16.945Z,0.60
2022-08-01T19:41:48.698Z,0.50
2022-08-01T19:44:16.480Z,0.60
2022-08-01T19:46:43.994Z,0.63
2022-08-01T19:49:15.311Z,0.63
2022-08-01T19:52:13.780Z,0.67
2022-08-01T19:54:42.801Z,0.60
2022-08-01T19:57:10.838Z,0.70
2022-08-01T19:59:39.105Z,0.60
2022-08-01T20:02:09.165Z,0.80
2022-08-01T20:04:36.071Z,0.60
2022-08-01T20:07:03.379Z,0.73
2022-08-01T20:09:31.164Z,0.67
2022-08-01T20:11:57.980Z,1.20
2022-08-01T20:14:25.859Z,0.80
2022-08-01T20:16:56.140Z,0.60
2022-08-01T20:19:24.622Z,0.50
2022-08-01T20:22:03.385Z,0.70
2022-08-01T20:24:35.767Z,0.50
2022-08-01T20:27:07.481Z,0.50
2022-08-01T20:29:35.700Z,0.67
2022-08-01T20:32:05.803Z,0.70
2022-08-01T20:34:37.199Z,0.60
2022-08-01T20:37:07.615Z,0.70
2022-08-01T20:39:36.446Z,0.80
2022-08-01T20:42:04.212Z,0.70
2022-08-01T20:44:35.150Z,0.53
2022-08-01T20:47:02.548Z,0.80
2022-08-01T20:49:30.846Z,0.63
2022-08-01T20:51:57.789Z,0.80
2022-08-01T20:54:29.583Z,0.70
2022-08-01T20:57:05.092Z,0.60
2022-08-01T20:59:56.672Z,0.90
2022-08-01T21:02:48.850Z,0.67
2022-08-01T21:05:29.799Z,0.73
2022-08-01T21:08:05.890Z,0.50
2022-08-01T21:10:32.965Z,0.85
2022-08-01T21:13:21.351Z,0.80
2022-08-01T21:16:21.916Z,0.80
2022-08-01T21:19:19.005Z,0.90
2022-08-01T21:21:49.582Z,0.60
2022-08-01T21:24:27.015Z,0.70
2022-08-01T21:26:55.716Z,0.60
2022-08-01T21:29:23.758Z,0.50
2022-08-01T21:32:10.513Z,0.70
2022-08-01T21:34:40.115Z,0.63
2022-08-01T21:37:09.371Z,0.77
2022-08-01T21:39:37.618Z,0.70
2022-08-01T21:42:09.239Z,0.80
2022-08-01T21:44:45.925Z,0.70
2022-08-01T21:47:13.231Z,0.63
2022-08-01T21:49:40.973Z,0.80
2022-08-01T21:52:16.351Z,0.80
2022-08-01T21:55:22.952Z,0.90
2022-08-01T21:58:17.274Z,0.70
2022-08-01T22:00:48.431Z,0.80
2022-08-01T22:03:36.351Z,0.80
2022-08-01T22:06:04.089Z,0.60
2022-08-01T22:08:35.448Z,0.70
2022-08-01T22:11:06.839Z,0.70
2022-08-01T22:13:40.256Z,0.90
2022-08-01T22:16:07.120Z,0.90
2022-08-01T22:18:34.655Z,0.90
2022-08-01T22:21:02.191Z,0.80
2022-08-01T22:23:30.050Z,0.80
2022-08-01T22:26:05.818Z,0.90
2022-08-01T22:28:36.665Z,0.70
2022-08-01T22:31:03.537Z,0.77
2022-08-01T22:33:31.944Z,0.67
2022-08-01T22:35:58.698Z,0.83
2022-08-01T22:38:28.600Z,0.90
2022-08-01T22:41:04.643Z,0.90
2022-08-01T22:43:45.163Z,0.70
2022-08-01T22:46:17.802Z,0.90
2022-08-01T22:48:52.795Z,0.70
2022-08-01T22:51:51.269Z,1.00
2022-08-01T22:54:26.676Z,0.90
2022-08-01T22:56:55.841Z,0.90
2022-08-01T22:59:48.951Z,0.90
2022-08-01T23:02:16.713Z,1.00
2022-08-01T23:04:48.360Z,0.73
2022-08-01T23:07:26.211Z,0.80
2022-08-01T23:09:54.909Z,0.90
2022-08-01T23:12:24.476Z,0.90
2022-08-01T23:14:58.243Z,1.10
2022-08-01T23:17:29.594Z,1.03
2022-08-01T23:20:00.736Z,0.80
2022-08-01T23:22:31.366Z,0.60
2022-08-01T23:25:03.864Z,1.00
2022-08-01T23:28:03.847Z,0.80
2022-08-01T23:30:20.399Z,0.93
2022-08-01T23:32:47.199Z,0.93
2022-08-01T23:35:14.051Z,0.90
2022-08-01T23:37:40.816Z,0.70
2022-08-01T23:40:08.184Z,0.77
2022-08-01T23:42:35.919Z,1.00
2022-08-01T23:45:02.699Z,0.80
2022-08-01T23:47:29.568Z,0.90
2022-08-01T23:49:56.400Z,0.80
2022-08-01T23:52:23.264Z,1.00
2022-08-01T23:54:55.816Z,0.63
2022-08-01T23:57:24.292Z,0.80
2022-08-01T23:59:53.066Z,0.77
