createdAt,value
2019-04-30T00:03:02.189Z,12.51
2019-04-30T00:06:34.636Z,13.15
2019-04-30T00:10:06.160Z,14.38
2019-04-30T00:13:36.290Z,11.65
2019-04-30T00:17:06.442Z,11.24
2019-04-30T00:20:38.757Z,11.85
2019-04-30T00:24:10.252Z,10.16
2019-04-30T00:27:40.460Z,10.49
2019-04-30T00:31:10.576Z,10.14
2019-04-30T00:34:40.665Z,9.4
2019-04-30T00:38:10.629Z,12.6
2019-04-30T00:41:44.056Z,9.29
2019-04-30T00:45:17.377Z,9.74
2019-04-30T00:48:47.571Z,8.89
2019-04-30T00:52:17.588Z,7.97
2019-04-30T00:55:48.498Z,10.15
2019-04-30T00:59:18.706Z,11.71
2019-04-30T01:00:19.623Z,9.56
2019-04-30T01:04:00.152Z,9.79
2019-04-30T01:07:31.177Z,11.38
2019-04-30T01:11:06.471Z,8.09
2019-04-30T01:14:39.364Z,8.76
2019-04-30T01:18:09.532Z,7.91
2019-04-30T01:21:46.542Z,7.26
2019-04-30T01:25:18.718Z,7.83
2019-04-30T01:28:53.681Z,7.54
2019-04-30T01:32:23.938Z,11.97
2019-04-30T01:35:54.019Z,8.8
2019-04-30T01:39:28.480Z,9.4
2019-04-30T01:43:01.471Z,7.55
2019-04-30T01:46:31.437Z,7.09
2019-04-30T01:50:04.926Z,8.61
2019-04-30T01:53:35.156Z,7.66
2019-04-30T01:57:50.388Z,8.04
2019-04-30T02:01:22.438Z,7.58
2019-04-30T02:04:52.473Z,8
2019-04-30T02:08:23.463Z,8.03
2019-04-30T02:11:53.465Z,8.5
2019-04-30T02:15:23.659Z,8.06
2019-04-30T02:18:53.678Z,8.91
2019-04-30T02:22:23.648Z,9.34
2019-04-30T02:25:53.711Z,8.59
2019-04-30T02:29:23.827Z,8.91
2019-04-30T02:32:53.868Z,9.81
2019-04-30T02:36:46.277Z,8
2019-04-30T02:40:16.357Z,8.43
2019-04-30T02:43:49.779Z,8.88
2019-04-30T02:47:21.710Z,10.38
2019-04-30T02:50:52.872Z,8.78
2019-04-30T02:54:29.669Z,9.86
2019-04-30T02:57:59.937Z,8.79
2019-04-30T03:00:20.598Z,9.48
2019-04-30T03:03:51.079Z,9.5
2019-04-30T03:07:21.199Z,10.68
2019-04-30T03:10:52.922Z,9.46
2019-04-30T03:14:23.052Z,8.93
2019-04-30T03:18:02.200Z,9.75
2019-04-30T03:21:41.923Z,10.35
2019-04-30T03:25:12.045Z,10.49
2019-04-30T03:28:42.153Z,12.78
2019-04-30T03:32:13.949Z,10.09
2019-04-30T03:35:47.706Z,10.05
2019-04-30T03:39:23.792Z,10.62
2019-04-30T03:42:53.862Z,11.11
2019-04-30T03:46:24.084Z,10.75
2019-04-30T03:49:54.124Z,9.2
2019-04-30T03:53:24.194Z,9.19
2019-04-30T03:56:57.032Z,10.41
2019-04-30T04:00:42.568Z,9.6
2019-04-30T04:04:20.115Z,10.66
2019-04-30T04:07:59.887Z,9.97
2019-04-30T04:11:35.249Z,8.57
2019-04-30T04:15:05.484Z,7.6
2019-04-30T04:18:35.540Z,8.3
2019-04-30T04:22:05.629Z,8.49
2019-04-30T04:25:35.778Z,7.79
2019-04-30T04:29:05.956Z,7.61
2019-04-30T04:32:35.941Z,7.46
2019-04-30T04:36:05.972Z,5.3
2019-04-30T04:39:36.176Z,6.12
2019-04-30T04:43:06.219Z,8.19
2019-04-30T04:46:36.249Z,7.44
2019-04-30T04:50:10.007Z,14.45
2019-04-30T04:53:40.459Z,7.83
2019-04-30T04:57:17.714Z,7.4
2019-04-30T05:00:15.993Z,6.47
2019-04-30T05:03:46.051Z,6.61
2019-04-30T05:07:16.124Z,6.5
2019-04-30T05:10:46.192Z,6.41
2019-04-30T05:14:19.008Z,7.53
2019-04-30T05:17:49.513Z,7.63
2019-04-30T05:21:19.747Z,6.29
2019-04-30T05:24:49.835Z,6.69
2019-04-30T05:28:19.909Z,5.09
2019-04-30T05:31:49.956Z,7.24
2019-04-30T05:35:20.041Z,6.07
2019-04-30T05:38:50.085Z,6.06
2019-04-30T05:42:20.089Z,6.3
2019-04-30T05:45:50.122Z,7.23
2019-04-30T05:49:20.481Z,6.1
2019-04-30T05:52:50.531Z,5.81
2019-04-30T05:56:20.662Z,6.76
2019-04-30T05:59:50.799Z,8.69
2019-04-30T06:03:28.184Z,6.05
2019-04-30T06:07:02.539Z,6.9
2019-04-30T06:10:39.721Z,7.19
2019-04-30T06:14:49.917Z,7.19
2019-04-30T06:18:21.716Z,6.55
2019-04-30T06:21:51.903Z,5.84
2019-04-30T06:25:31.783Z,7.9
2019-04-30T06:29:09.143Z,6.1
2019-04-30T06:32:39.606Z,5.64
2019-04-30T06:36:11.198Z,4.18
2019-04-30T06:39:41.447Z,5.55
2019-04-30T06:43:12.018Z,4.61
2019-04-30T06:46:42.324Z,4.86
2019-04-30T06:50:12.749Z,4.75
2019-04-30T06:53:42.920Z,5.14
2019-04-30T06:57:13.018Z,5.16
2019-04-30T07:00:16.141Z,6.12
2019-04-30T07:03:46.279Z,6.19
2019-04-30T07:07:21.329Z,5.25
2019-04-30T07:11:29.784Z,4.56
2019-04-30T07:15:00.856Z,4.31
2019-04-30T07:18:30.922Z,4.96
2019-04-30T07:22:00.962Z,4.54
2019-04-30T07:25:31.016Z,5.3
2019-04-30T07:29:02.577Z,6.2
2019-04-30T07:32:32.839Z,5.28
2019-04-30T07:36:03.087Z,5.99
2019-04-30T07:39:33.512Z,4.96
2019-04-30T07:43:03.674Z,6.31
2019-04-30T07:46:35.350Z,4.1
2019-04-30T07:50:10.968Z,4.79
2019-04-30T07:53:41.197Z,4.65
2019-04-30T07:57:11.272Z,7
2019-04-30T08:00:41.350Z,5.64
2019-04-30T08:04:51.150Z,4.46
2019-04-30T08:08:24.539Z,5.17
2019-04-30T08:11:55.470Z,4.65
2019-04-30T08:15:26.557Z,5.03
2019-04-30T08:18:56.656Z,4.24
2019-04-30T08:22:26.834Z,3.46
2019-04-30T08:25:58.627Z,3.65
2019-04-30T08:29:29.481Z,3.61
2019-04-30T08:32:59.770Z,4.85
2019-04-30T08:36:29.997Z,4.21
2019-04-30T08:40:03.521Z,5.66
2019-04-30T08:43:33.782Z,4.5
2019-04-30T08:47:03.861Z,4.06
2019-04-30T08:50:33.929Z,3.05
2019-04-30T08:54:04.111Z,4.04
2019-04-30T08:57:34.270Z,4.17
2019-04-30T09:00:17.170Z,4.58
2019-04-30T09:03:50.998Z,3.88
2019-04-30T09:07:21.377Z,4.03
2019-04-30T09:10:51.504Z,4.81
2019-04-30T09:14:21.578Z,5.49
2019-04-30T09:18:00.691Z,4.19
2019-04-30T09:21:35.867Z,3.34
2019-04-30T09:25:06.044Z,3.12
2019-04-30T09:28:36.098Z,3.19
2019-04-30T09:32:06.209Z,3.73
2019-04-30T09:35:36.224Z,3.56
2019-04-30T09:39:08.786Z,4.64
2019-04-30T09:42:39.129Z,4.3
2019-04-30T09:46:17.881Z,4.92
2019-04-30T09:49:52.574Z,6.82
2019-04-30T09:53:22.629Z,5.95
2019-04-30T09:56:52.866Z,5.64
2019-04-30T10:00:23.141Z,5.86
2019-04-30T10:03:53.501Z,6.56
2019-04-30T10:07:23.916Z,6.2
2019-04-30T10:11:12.630Z,5.76
2019-04-30T10:14:42.809Z,4.2
2019-04-30T10:18:14.559Z,4.91
2019-04-30T10:21:44.626Z,8.69
2019-04-30T10:25:14.903Z,4.9
2019-04-30T10:28:45.826Z,4.94
2019-04-30T10:32:15.846Z,5.95
2019-04-30T10:35:46.404Z,4.92
2019-04-30T10:39:16.630Z,4.97
2019-04-30T10:42:48.755Z,4.94
2019-04-30T10:46:19.319Z,4.32
2019-04-30T10:49:49.433Z,3.74
2019-04-30T10:53:19.491Z,5.76
2019-04-30T10:56:51.364Z,5.08
2019-04-30T11:00:16.383Z,5.04
2019-04-30T11:03:46.415Z,4.96
2019-04-30T11:07:18.534Z,3.98
2019-04-30T11:10:48.792Z,4.5
2019-04-30T11:14:18.892Z,4.83
2019-04-30T11:17:49.706Z,4.67
2019-04-30T11:21:20.958Z,4.4
2019-04-30T11:24:58.834Z,5.25
2019-04-30T11:28:31.986Z,4.3
2019-04-30T11:32:09.363Z,3.88
2019-04-30T11:35:39.680Z,4.16
2019-04-30T11:39:15.245Z,4.34
2019-04-30T11:42:45.347Z,4.32
2019-04-30T11:47:09.973Z,4.46
2019-04-30T11:50:40.063Z,4.09
2019-04-30T11:54:10.217Z,5.42
2019-04-30T11:57:40.347Z,5.07
2019-04-30T12:01:12.049Z,3.76
2019-04-30T12:04:42.081Z,3.46
2019-04-30T12:08:19.341Z,4.58
2019-04-30T12:11:50.722Z,3.75
2019-04-30T12:15:20.775Z,3.45
2019-04-30T12:18:50.764Z,4.46
2019-04-30T12:22:21.807Z,4.3
2019-04-30T12:25:51.851Z,4.12
2019-04-30T12:29:21.940Z,3.25
2019-04-30T12:32:51.991Z,4.24
2019-04-30T12:36:22.478Z,2.96
2019-04-30T12:39:52.595Z,3.67
2019-04-30T12:43:22.734Z,2.83
2019-04-30T12:46:52.859Z,3.23
2019-04-30T12:50:29.213Z,3.44
2019-04-30T12:54:03.313Z,3.86
2019-04-30T12:57:39.262Z,2.7
2019-04-30T13:00:16.317Z,3.15
2019-04-30T13:03:55.934Z,3.54
2019-04-30T13:07:30.413Z,2.71
2019-04-30T13:11:01.505Z,2.38
2019-04-30T13:14:32.071Z,3.05
2019-04-30T13:18:02.768Z,2.66
2019-04-30T13:21:32.868Z,2.46
2019-04-30T13:25:04.924Z,2.75
2019-04-30T13:28:49.867Z,1.99
2019-04-30T13:32:29.571Z,2.12
2019-04-30T13:36:02.461Z,3.19
2019-04-30T13:39:49.889Z,1.91
2019-04-30T13:43:58.729Z,2.34
2019-04-30T13:47:29.343Z,2.28
2019-04-30T13:50:59.508Z,2.09
2019-04-30T13:54:29.516Z,3.15
2019-04-30T13:57:59.532Z,3.09
2019-04-30T14:01:29.690Z,2.67
2019-04-30T14:05:12.243Z,2.71
2019-04-30T14:08:46.111Z,2.43
2019-04-30T14:12:16.315Z,1.99
2019-04-30T14:15:47.848Z,2.08
2019-04-30T14:19:19.550Z,2.05
2019-04-30T14:22:49.821Z,1.69
2019-04-30T14:26:20.924Z,2.84
2019-04-30T14:29:51.061Z,1.54
2019-04-30T14:33:26.253Z,2.05
2019-04-30T14:36:56.945Z,2.14
2019-04-30T14:40:29.686Z,2.6
2019-04-30T14:44:07.042Z,1.68
2019-04-30T14:47:49.919Z,1.49
2019-04-30T14:51:20.672Z,2.49
2019-04-30T14:54:59.536Z,1.79
2019-04-30T14:58:58.035Z,2.1
2019-04-30T15:00:59.362Z,2.59
2019-04-30T15:04:29.635Z,2.3
2019-04-30T15:08:00.935Z,2.22
2019-04-30T15:11:31.884Z,5.25
2019-04-30T15:15:02.474Z,2.61
2019-04-30T15:18:32.634Z,2.14
2019-04-30T15:22:03.973Z,1.66
2019-04-30T15:25:34.613Z,1.19
2019-04-30T15:29:11.764Z,1.65
2019-04-30T15:32:46.930Z,2.11
2019-04-30T15:36:16.994Z,1.75
2019-04-30T15:39:48.861Z,1.3
2019-04-30T15:43:19.248Z,1.19
2019-04-30T15:46:49.382Z,1.52
2019-04-30T15:50:19.636Z,1.64
2019-04-30T15:53:49.800Z,1.54
2019-04-30T15:57:19.962Z,1.53
2019-04-30T16:00:50.104Z,1.98
2019-04-30T16:04:29.626Z,1.7
2019-04-30T16:09:08.526Z,1.7
2019-04-30T16:13:00.782Z,1.24
2019-04-30T16:16:35.276Z,1.65
2019-04-30T16:20:05.683Z,1.29
2019-04-30T16:23:35.813Z,1.68
2019-04-30T16:27:06.667Z,1.38
2019-04-30T16:30:38.474Z,1.66
2019-04-30T16:34:08.556Z,1.31
2019-04-30T16:37:38.789Z,2.05
2019-04-30T16:41:08.999Z,1.64
2019-04-30T16:44:39.144Z,1.75
2019-04-30T16:48:09.806Z,1.75
2019-04-30T16:51:42.084Z,1.56
2019-04-30T16:55:12.396Z,1.2
2019-04-30T16:59:18.444Z,1.99
2019-04-30T17:00:16.930Z,1.62
2019-04-30T17:03:50.515Z,2.12
2019-04-30T17:07:28.894Z,1.56
2019-04-30T17:11:59.488Z,2.09
2019-04-30T17:15:30.398Z,2.42
2019-04-30T17:19:00.429Z,2.05
2019-04-30T17:22:31.244Z,2.09
2019-04-30T17:26:01.468Z,3.22
2019-04-30T17:29:31.581Z,2.69
2019-04-30T17:33:02.635Z,3.58
2019-04-30T17:36:32.787Z,2.16
2019-04-30T17:40:05.325Z,2.3
2019-04-30T17:43:35.410Z,2.36
2019-04-30T17:47:05.497Z,3.1
2019-04-30T17:50:35.729Z,2.21
2019-04-30T17:54:13.817Z,2
2019-04-30T17:57:43.963Z,1.54
2019-04-30T18:01:14.297Z,2.06
2019-04-30T18:04:44.508Z,1.79
2019-04-30T18:08:14.578Z,1.95
2019-04-30T18:11:44.802Z,2.17
2019-04-30T18:15:19.487Z,1.44
2019-04-30T18:18:55.342Z,2.67
2019-04-30T18:22:37.222Z,1.92
2019-04-30T18:26:11.112Z,2.64
2019-04-30T18:29:41.132Z,2.5
2019-04-30T18:33:11.307Z,2.69
2019-04-30T18:36:41.378Z,3.4
2019-04-30T18:40:11.788Z,2.56
2019-04-30T18:43:41.909Z,2.36
2019-04-30T18:47:12.059Z,2.17
2019-04-30T18:50:42.150Z,2.58
2019-04-30T18:54:12.313Z,1.78
2019-04-30T18:57:42.494Z,1.93
2019-04-30T19:00:24.650Z,3.54
2019-04-30T19:03:54.758Z,1.89
2019-04-30T19:07:35.759Z,2.5
2019-04-30T19:13:38.161Z,1.95
2019-04-30T19:17:31.172Z,2.24
2019-04-30T19:21:01.409Z,1.78
2019-04-30T19:24:31.520Z,1.55
2019-04-30T19:28:11.209Z,1.49
2019-04-30T19:31:44.131Z,2.92
2019-04-30T19:35:15.832Z,1.94
2019-04-30T19:38:45.949Z,2.34
2019-04-30T19:42:16.127Z,1.89
2019-04-30T19:45:46.259Z,2.06
2019-04-30T19:49:16.257Z,1.68
2019-04-30T19:52:46.231Z,1.81
2019-04-30T19:56:16.283Z,2.58
2019-04-30T19:59:46.338Z,0.36
2019-04-30T20:03:16.456Z,1.85
2019-04-30T20:06:48.593Z,1.46
2019-04-30T20:10:19.548Z,1.62
2019-04-30T20:13:49.796Z,1.91
2019-04-30T20:17:19.796Z,2.09
2019-04-30T20:20:52.704Z,1.69
2019-04-30T20:24:22.843Z,2.8
2019-04-30T20:27:52.885Z,1.74
2019-04-30T20:31:23.013Z,1.88
2019-04-30T20:34:52.988Z,1.43
2019-04-30T20:39:10.288Z,1.55
2019-04-30T20:42:40.446Z,1.5
2019-04-30T20:46:10.524Z,1.21
2019-04-30T20:49:40.559Z,1.5
2019-04-30T20:53:10.692Z,0.82
2019-04-30T20:56:40.797Z,1.5
2019-04-30T21:00:14.137Z,1.79
2019-04-30T21:03:44.264Z,1.12
2019-04-30T21:07:14.399Z,1.5
2019-04-30T21:10:44.411Z,1.14
2019-04-30T21:14:14.331Z,0.62
2019-04-30T21:17:44.386Z,0.84
2019-04-30T21:21:14.358Z,1.03
2019-04-30T21:24:44.487Z,0.44
2019-04-30T21:28:14.553Z,0.8
2019-04-30T21:33:09.351Z,0.57
2019-04-30T21:36:39.605Z,0.65
2019-04-30T21:40:09.765Z,0.78
2019-04-30T21:43:39.960Z,1.1
2019-04-30T21:47:09.992Z,0.85
2019-04-30T21:50:40.112Z,0.75
2019-04-30T21:54:10.215Z,0.9
2019-04-30T21:57:41.386Z,0.95
2019-04-30T22:01:21.043Z,0.96
2019-04-30T22:04:51.175Z,1.26
2019-04-30T22:08:21.226Z,1.05
2019-04-30T22:11:51.359Z,1.09
2019-04-30T22:15:21.369Z,1.35
2019-04-30T22:18:51.462Z,1.4
2019-04-30T22:22:21.492Z,0.81
2019-04-30T22:25:51.529Z,0.68
2019-04-30T22:29:21.463Z,1
2019-04-30T22:32:51.562Z,1.12
2019-04-30T22:36:29.780Z,1.21
2019-04-30T22:40:03.678Z,1.26
2019-04-30T22:43:33.939Z,0.64
2019-04-30T22:47:03.967Z,0.74
2019-04-30T22:50:33.963Z,1.05
2019-04-30T22:54:04.071Z,1.14
2019-04-30T22:57:34.200Z,1.11
2019-04-30T23:00:23.323Z,1
2019-04-30T23:03:54.731Z,1.21
2019-04-30T23:07:24.881Z,1.55
2019-04-30T23:10:55.006Z,1.32
2019-04-30T23:14:25.183Z,1.18
2019-04-30T23:17:55.381Z,1.24
2019-04-30T23:21:25.497Z,1.08
2019-04-30T23:24:55.524Z,1.99
2019-04-30T23:28:25.708Z,1.04
2019-04-30T23:31:55.799Z,0.8
2019-04-30T23:35:25.915Z,1.33
2019-04-30T23:38:55.840Z,1.43
2019-04-30T23:42:26.014Z,1.17
2019-04-30T23:45:56.872Z,1.1
2019-04-30T23:49:26.938Z,1.71
2019-04-30T23:52:56.948Z,0.96
2019-04-30T23:56:27.081Z,1.36
2019-04-30T23:59:57.188Z,1.09
