createdAt,value
2023-04-19T00:00:23.204Z,80.90
2023-04-19T00:02:58.114Z,80.80
2023-04-19T00:05:29.156Z,80.90
2023-04-19T00:08:04.553Z,80.90
2023-04-19T00:10:39.399Z,80.80
2023-04-19T00:13:09.419Z,80.80
2023-04-19T00:15:42.578Z,80.50
2023-04-19T00:18:23.356Z,80.50
2023-04-19T00:20:52.189Z,80.50
2023-04-19T00:23:22.716Z,80.50
2023-04-19T00:25:51.701Z,80.40
2023-04-19T00:28:23.424Z,80.30
2023-04-19T00:31:08.947Z,80.70
2023-04-19T00:33:50.513Z,80.40
2023-04-19T00:36:22.684Z,80.20
2023-04-19T00:38:52.431Z,80.00
2023-04-19T00:41:27.390Z,79.90
2023-04-19T00:43:56.517Z,79.90
2023-04-19T00:46:25.502Z,79.90
2023-04-19T00:48:58.368Z,79.60
2023-04-19T00:51:29.050Z,79.70
2023-04-19T00:53:59.683Z,79.80
2023-04-19T00:56:28.723Z,79.50
2023-04-19T00:58:58.551Z,79.60
2023-04-19T01:01:44.660Z,79.60
2023-04-19T01:04:25.743Z,79.60
2023-04-19T01:06:59.574Z,79.40
2023-04-19T01:09:29.747Z,79.40
2023-04-19T01:11:59.395Z,79.20
2023-04-19T01:14:27.709Z,79.40
2023-04-19T01:17:03.622Z,79.40
2023-04-19T01:19:35.018Z,79.00
2023-04-19T01:22:04.304Z,78.80
2023-04-19T01:24:39.564Z,78.60
2023-04-19T01:27:12.071Z,78.40
2023-04-19T01:29:40.768Z,78.60
2023-04-19T01:32:09.137Z,78.50
2023-04-19T01:34:38.034Z,78.40
2023-04-19T01:37:17.536Z,78.40
2023-04-19T01:39:55.657Z,78.60
2023-04-19T01:42:24.573Z,78.20
2023-04-19T01:45:12.376Z,78.40
2023-04-19T01:47:44.326Z,78.10
2023-04-19T01:50:15.768Z,78.30
2023-04-19T01:52:44.068Z,78.30
2023-04-19T01:55:14.098Z,78.10
2023-04-19T01:57:42.552Z,78.20
2023-04-19T02:00:12.913Z,78.00
2023-04-19T02:02:44.703Z,77.80
2023-04-19T02:05:13.493Z,77.90
2023-04-19T02:07:43.818Z,77.80
2023-04-19T02:10:14.332Z,77.90
2023-04-19T02:12:45.400Z,77.90
2023-04-19T02:15:17.140Z,77.90
2023-04-19T02:17:53.060Z,77.90
2023-04-19T02:20:24.535Z,77.50
2023-04-19T02:22:52.835Z,78.00
2023-04-19T02:25:23.128Z,77.80
2023-04-19T02:27:51.780Z,77.80
2023-04-19T02:30:38.694Z,77.80
2023-04-19T02:33:07.803Z,78.00
2023-04-19T02:35:43.380Z,77.70
2023-04-19T02:38:15.245Z,77.60
2023-04-19T02:40:45.424Z,77.70
2023-04-19T02:43:13.880Z,77.70
2023-04-19T02:45:45.225Z,77.50
2023-04-19T02:48:17.493Z,77.30
2023-04-19T02:50:46.579Z,77.30
2023-04-19T02:53:15.357Z,77.30
2023-04-19T02:55:45.779Z,77.30
2023-04-19T02:58:23.049Z,77.20
2023-04-19T03:01:07.603Z,77.60
2023-04-19T03:03:39.710Z,77.30
2023-04-19T03:06:14.584Z,77.00
2023-04-19T03:08:43.103Z,77.10
2023-04-19T03:11:18.547Z,77.30
2023-04-19T03:13:53.515Z,77.10
2023-04-19T03:16:22.041Z,77.00
2023-04-19T03:18:50.372Z,76.90
2023-04-19T03:21:22.092Z,77.10
2023-04-19T03:23:54.377Z,77.10
2023-04-19T03:26:24.531Z,77.00
2023-04-19T03:28:55.174Z,76.90
2023-04-19T03:31:58.908Z,77.10
2023-04-19T03:34:34.855Z,77.10
2023-04-19T03:37:26.004Z,77.10
2023-04-19T03:39:54.958Z,77.00
2023-04-19T03:42:51.237Z,77.00
2023-04-19T03:45:27.628Z,76.80
2023-04-19T03:47:56.144Z,77.00
2023-04-19T03:50:25.509Z,77.20
2023-04-19T03:52:56.543Z,77.10
2023-04-19T03:55:42.135Z,76.90
2023-04-19T03:58:15.594Z,77.10
2023-04-19T04:00:52.178Z,76.90
2023-04-19T04:03:21.188Z,76.90
2023-04-19T04:05:57.529Z,76.80
2023-04-19T04:08:25.926Z,76.80
2023-04-19T04:10:55.961Z,76.60
2023-04-19T04:13:30.748Z,76.50
2023-04-19T04:16:35.280Z,76.40
2023-04-19T04:19:04.803Z,76.00
2023-04-19T04:21:44.882Z,76.10
2023-04-19T04:24:38.394Z,76.30
2023-04-19T04:27:21.809Z,76.30
2023-04-19T04:29:58.950Z,76.10
2023-04-19T04:32:27.352Z,76.00
2023-04-19T04:35:00.725Z,75.90
2023-04-19T04:37:40.291Z,75.90
2023-04-19T04:41:00.491Z,76.10
2023-04-19T04:43:33.286Z,75.30
2023-04-19T04:46:04.373Z,75.50
2023-04-19T04:48:38.079Z,75.50
2023-04-19T04:51:07.662Z,75.30
2023-04-19T04:53:37.049Z,75.00
2023-04-19T04:56:10.678Z,75.10
2023-04-19T04:58:43.057Z,74.90
2023-04-19T05:01:19.895Z,74.50
2023-04-19T05:03:49.716Z,74.20
2023-04-19T05:06:20.702Z,74.40
2023-04-19T05:08:49.414Z,74.20
2023-04-19T05:11:32.578Z,74.00
2023-04-19T05:14:01.081Z,73.40
2023-04-19T05:16:31.572Z,73.10
2023-04-19T05:18:59.944Z,73.40
2023-04-19T05:21:31.104Z,73.20
2023-04-19T05:23:59.444Z,72.70
2023-04-19T05:26:28.772Z,72.30
2023-04-19T05:28:57.695Z,71.60
2023-04-19T05:31:50.901Z,71.60
2023-04-19T05:34:45.486Z,71.20
2023-04-19T05:37:16.716Z,70.40
2023-04-19T05:39:45.157Z,70.00
2023-04-19T05:42:26.670Z,70.30
2023-04-19T05:44:55.368Z,69.70
2023-04-19T05:47:25.639Z,69.00
2023-04-19T05:50:20.700Z,68.30
2023-04-19T05:53:21.065Z,67.50
2023-04-19T05:55:51.032Z,68.20
2023-04-19T05:58:19.606Z,67.80
2023-04-19T06:00:49.153Z,67.50
2023-04-19T06:03:21.918Z,66.60
2023-04-19T06:05:51.015Z,66.10
2023-04-19T06:08:19.713Z,66.20
2023-04-19T06:10:54.719Z,66.20
2023-04-19T06:13:25.577Z,65.70
2023-04-19T06:15:55.679Z,65.30
2023-04-19T06:18:25.366Z,64.50
2023-04-19T06:20:54.609Z,64.80
2023-04-19T06:23:23.759Z,64.80
2023-04-19T06:25:55.541Z,65.10
2023-04-19T06:28:23.715Z,64.80
2023-04-19T06:30:52.456Z,64.30
2023-04-19T06:33:21.058Z,63.20
2023-04-19T06:35:50.668Z,62.50
2023-04-19T06:38:18.890Z,62.20
2023-04-19T06:40:47.189Z,62.40
2023-04-19T06:43:15.789Z,61.80
2023-04-19T06:45:44.000Z,61.80
2023-04-19T06:48:12.381Z,61.80
2023-04-19T06:50:41.172Z,61.50
2023-04-19T06:53:11.381Z,61.50
2023-04-19T06:55:39.920Z,60.90
2023-04-19T06:58:50.464Z,59.80
2023-04-19T07:01:19.083Z,58.90
2023-04-19T07:03:47.554Z,59.10
2023-04-19T07:06:15.898Z,59.10
2023-04-19T07:08:50.096Z,59.30
2023-04-19T07:11:22.441Z,59.00
2023-04-19T07:13:52.234Z,59.20
2023-04-19T07:16:21.614Z,59.00
2023-04-19T07:18:55.138Z,59.10
2023-04-19T07:21:26.494Z,59.20
2023-04-19T07:23:56.395Z,59.10
2023-04-19T07:26:24.604Z,59.00
2023-04-19T07:28:52.803Z,58.10
2023-04-19T07:31:21.402Z,57.60
2023-04-19T07:33:49.713Z,57.80
2023-04-19T07:36:18.080Z,57.80
2023-04-19T07:38:46.349Z,57.90
2023-04-19T07:41:31.694Z,57.80
2023-04-19T07:44:00.061Z,58.20
2023-04-19T07:46:28.755Z,58.20
2023-04-19T07:48:56.994Z,58.50
2023-04-19T07:51:26.254Z,58.40
2023-04-19T07:53:54.653Z,58.20
2023-04-19T07:56:26.430Z,58.30
2023-04-19T07:59:06.750Z,58.30
2023-04-19T08:01:37.142Z,58.30
2023-04-19T08:04:05.695Z,58.20
2023-04-19T08:06:37.949Z,58.10
2023-04-19T08:09:06.883Z,58.00
2023-04-19T08:11:36.449Z,58.00
2023-04-19T08:14:28.436Z,57.80
2023-04-19T08:19:23.840Z,57.70
2023-04-19T08:21:54.213Z,57.70
2023-04-19T08:24:24.499Z,57.90
2023-04-19T08:26:54.799Z,57.80
2023-04-19T08:29:23.181Z,57.80
2023-04-19T08:31:51.505Z,57.70
2023-04-19T08:34:21.928Z,57.80
2023-04-19T08:37:00.062Z,57.90
2023-04-19T08:39:33.593Z,57.90
2023-04-19T08:42:13.342Z,57.90
2023-04-19T08:45:13.590Z,57.80
2023-04-19T08:47:56.219Z,57.80
2023-04-19T08:50:34.397Z,58.00
2023-04-19T08:53:23.904Z,58.10
2023-04-19T08:58:50.264Z,58.10
2023-04-19T09:04:03.281Z,57.90
2023-04-19T09:06:38.032Z,57.80
2023-04-19T09:09:33.440Z,57.90
2023-04-19T09:12:03.851Z,57.80
2023-04-19T09:14:33.583Z,57.60
2023-04-19T09:17:18.104Z,57.80
2023-04-19T09:19:50.266Z,57.50
2023-04-19T09:22:19.228Z,57.90
2023-04-19T09:27:28.119Z,58.00
2023-04-19T09:29:58.801Z,57.60
2023-04-19T09:32:27.920Z,57.40
2023-04-19T09:34:58.599Z,57.10
2023-04-19T09:37:56.830Z,57.20
2023-04-19T09:40:28.158Z,57.40
2023-04-19T09:45:40.249Z,57.20
2023-04-19T09:48:09.064Z,57.60
2023-04-19T09:50:53.576Z,57.80
2023-04-19T09:53:25.444Z,57.90
2023-04-19T09:56:01.415Z,57.70
2023-04-19T09:58:46.101Z,57.30
2023-04-19T10:01:22.175Z,56.80
2023-04-19T10:03:53.084Z,56.70
2023-04-19T10:08:57.858Z,56.60
2023-04-19T10:11:27.841Z,56.60
2023-04-19T10:14:02.510Z,56.50
2023-04-19T10:16:33.321Z,56.10
2023-04-19T10:19:03.651Z,55.10
2023-04-19T10:21:32.783Z,54.90
2023-04-19T10:24:01.417Z,54.30
2023-04-19T10:26:30.002Z,54.40
2023-04-19T10:28:58.616Z,54.50
2023-04-19T10:31:28.881Z,54.60
2023-04-19T10:34:01.034Z,54.70
2023-04-19T10:36:29.976Z,55.10
2023-04-19T10:38:58.150Z,54.50
2023-04-19T10:41:58.658Z,54.10
2023-04-19T10:44:26.860Z,53.90
2023-04-19T10:46:55.090Z,54.10
2023-04-19T10:49:29.255Z,53.90
2023-04-19T10:51:58.141Z,53.50
2023-04-19T10:54:31.559Z,53.70
2023-04-19T10:57:10.659Z,52.80
2023-04-19T10:59:40.451Z,52.60
2023-04-19T11:02:29.436Z,53.10
2023-04-19T11:05:06.040Z,53.30
2023-04-19T11:07:41.681Z,53.40
2023-04-19T11:10:13.841Z,53.10
2023-04-19T11:12:46.247Z,53.10
2023-04-19T11:15:16.098Z,53.10
2023-04-19T11:18:11.268Z,52.70
2023-04-19T11:20:45.426Z,52.30
2023-04-19T11:23:30.418Z,52.00
2023-04-19T11:25:58.959Z,51.40
2023-04-19T11:28:38.253Z,51.30
2023-04-19T11:31:07.042Z,51.10
2023-04-19T11:33:52.626Z,51.30
2023-04-19T11:36:22.431Z,51.50
2023-04-19T11:38:51.631Z,52.10
2023-04-19T11:41:20.256Z,52.20
2023-04-19T11:43:50.833Z,52.20
2023-04-19T11:46:22.839Z,52.20
2023-04-19T11:48:55.749Z,51.70
2023-04-19T11:51:26.392Z,51.20
2023-04-19T11:53:56.927Z,51.00
2023-04-19T11:56:25.208Z,50.70
2023-04-19T11:58:58.393Z,50.60
2023-04-19T12:01:26.658Z,50.70
2023-04-19T12:03:56.806Z,51.00
2023-04-19T12:06:28.591Z,51.00
2023-04-19T12:08:58.016Z,51.00
2023-04-19T12:11:28.060Z,51.40
2023-04-19T12:14:09.523Z,52.30
2023-04-19T12:16:37.766Z,51.30
2023-04-19T12:19:14.288Z,50.90
2023-04-19T12:21:47.469Z,50.50
2023-04-19T12:24:17.580Z,50.70
2023-04-19T12:26:59.101Z,50.90
2023-04-19T12:29:31.295Z,50.20
2023-04-19T12:31:59.632Z,50.50
2023-04-19T12:34:28.174Z,50.40
2023-04-19T12:36:58.015Z,50.50
2023-04-19T12:39:26.488Z,50.60
2023-04-19T12:41:54.732Z,50.60
2023-04-19T12:44:23.326Z,51.00
2023-04-19T12:46:52.113Z,50.80
2023-04-19T12:49:21.136Z,51.50
2023-04-19T12:51:49.327Z,50.80
2023-04-19T12:54:18.914Z,50.40
2023-04-19T12:56:47.178Z,50.40
2023-04-19T12:59:15.626Z,50.10
2023-04-19T13:01:44.256Z,50.10
2023-04-19T13:04:12.596Z,49.60
2023-04-19T13:06:41.249Z,49.60
2023-04-19T13:11:41.937Z,49.60
2023-04-19T13:14:10.143Z,49.80
2023-04-19T13:16:38.610Z,50.70
2023-04-19T13:19:06.950Z,50.50
2023-04-19T13:21:35.494Z,49.80
2023-04-19T13:24:03.852Z,49.40
2023-04-19T13:26:34.089Z,48.80
2023-04-19T13:29:03.848Z,47.70
2023-04-19T13:31:32.439Z,46.20
2023-04-19T13:34:01.027Z,44.10
2023-04-19T13:36:29.450Z,43.30
2023-04-19T13:38:57.643Z,42.30
2023-04-19T13:41:26.195Z,42.20
2023-04-19T13:43:54.456Z,42.40
2023-04-19T13:46:24.149Z,42.60
2023-04-19T13:48:52.389Z,43.20
2023-04-19T13:51:21.592Z,43.90
2023-04-19T13:53:49.764Z,44.40
2023-04-19T13:56:18.325Z,45.10
2023-04-19T13:58:47.037Z,45.20
2023-04-19T14:01:15.709Z,45.50
2023-04-19T14:03:45.609Z,45.90
2023-04-19T14:06:14.222Z,46.50
2023-04-19T14:08:42.642Z,47.10
2023-04-19T14:11:13.379Z,47.50
2023-04-19T14:13:41.703Z,47.90
2023-04-19T14:16:10.253Z,48.70
2023-04-19T14:18:38.680Z,49.50
2023-04-19T14:21:08.586Z,50.30
2023-04-19T14:23:36.826Z,51.20
2023-04-19T14:26:05.093Z,51.80
2023-04-19T14:28:33.462Z,52.20
2023-04-19T14:31:01.586Z,52.60
2023-04-19T14:33:29.835Z,53.30
2023-04-19T14:39:48.952Z,54.40
2023-04-19T14:42:20.095Z,54.60
2023-04-19T14:44:52.170Z,55.20
2023-04-19T14:47:21.438Z,55.60
2023-04-19T14:49:52.446Z,56.00
2023-04-19T14:52:21.345Z,56.50
2023-04-19T14:54:52.910Z,56.90
2023-04-19T14:57:24.793Z,57.50
2023-04-19T14:59:58.326Z,57.60
2023-04-19T15:02:27.422Z,57.60
2023-04-19T15:04:56.580Z,57.90
2023-04-19T15:07:26.803Z,57.90
2023-04-19T15:09:56.563Z,57.80
2023-04-19T15:12:24.853Z,57.70
2023-04-19T15:14:53.086Z,57.50
2023-04-19T15:17:21.359Z,57.50
2023-04-19T15:19:49.663Z,57.60
2023-04-19T15:22:18.014Z,57.70
2023-04-19T15:24:46.348Z,57.90
2023-04-19T15:27:16.369Z,58.40
2023-04-19T15:29:44.698Z,58.30
2023-04-19T15:32:12.862Z,58.40
2023-04-19T15:34:40.985Z,58.70
2023-04-19T15:37:11.438Z,58.90
2023-04-19T15:39:39.684Z,58.90
2023-04-19T15:42:08.005Z,59.00
2023-04-19T15:44:37.806Z,59.20
2023-04-19T15:50:16.845Z,59.50
2023-04-19T15:52:45.221Z,59.10
2023-04-19T15:55:14.321Z,59.80
2023-04-19T15:57:47.508Z,59.00
2023-04-19T16:00:18.750Z,59.10
2023-04-19T16:02:48.163Z,59.00
2023-04-19T16:05:23.265Z,59.20
2023-04-19T16:08:03.770Z,59.30
2023-04-19T16:10:32.672Z,59.70
2023-04-19T16:13:04.821Z,59.80
2023-04-19T16:16:21.844Z,59.70
2023-04-19T16:25:27.207Z,59.30
2023-04-19T16:28:15.199Z,59.70
2023-04-19T16:30:43.742Z,59.60
2023-04-19T16:33:13.038Z,59.70
2023-04-19T16:35:41.603Z,59.70
2023-04-19T16:38:11.683Z,59.90
2023-04-19T16:40:40.006Z,60.00
2023-04-19T16:43:08.241Z,60.00
2023-04-19T16:45:37.199Z,60.10
2023-04-19T16:48:06.008Z,60.60
2023-04-19T16:50:36.066Z,60.50
2023-04-19T16:53:05.082Z,60.40
2023-04-19T16:55:36.252Z,60.30
2023-04-19T16:58:04.798Z,60.20
2023-04-19T17:00:33.653Z,60.20
2023-04-19T17:03:02.561Z,60.60
2023-04-19T17:05:31.005Z,60.60
2023-04-19T17:07:59.429Z,60.70
2023-04-19T17:10:28.682Z,61.00
2023-04-19T17:12:58.719Z,61.20
2023-04-19T17:15:27.754Z,61.20
2023-04-19T17:17:57.599Z,61.20
2023-04-19T17:20:26.640Z,61.50
2023-04-19T17:22:56.310Z,62.00
2023-04-19T17:25:36.911Z,62.30
2023-04-19T17:28:49.714Z,62.40
2023-04-19T17:31:25.760Z,62.10
2023-04-19T17:33:54.988Z,62.50
2023-04-19T17:36:26.931Z,63.60
2023-04-19T17:38:55.512Z,62.50
2023-04-19T17:41:23.976Z,63.00
2023-04-19T17:43:53.211Z,63.00
2023-04-19T17:46:24.035Z,64.20
2023-04-19T17:48:52.831Z,63.20
2023-04-19T17:51:21.549Z,63.40
2023-04-19T17:53:50.622Z,63.40
2023-04-19T17:56:19.488Z,63.60
2023-04-19T17:58:48.088Z,63.80
2023-04-19T18:01:17.233Z,63.80
2023-04-19T18:03:47.651Z,63.80
2023-04-19T18:06:31.855Z,63.80
2023-04-19T18:09:00.649Z,63.70
2023-04-19T18:11:29.704Z,63.80
2023-04-19T18:14:17.424Z,64.00
2023-04-19T18:16:46.108Z,64.10
2023-04-19T18:19:17.252Z,65.20
2023-04-19T18:21:45.800Z,64.30
2023-04-19T18:24:15.801Z,64.00
2023-04-19T18:26:45.433Z,65.10
2023-04-19T18:29:16.548Z,65.20
2023-04-19T18:32:09.185Z,65.20
2023-04-19T18:34:56.484Z,65.60
2023-04-19T18:37:26.468Z,65.30
2023-04-19T18:39:58.834Z,65.20
2023-04-19T18:42:35.400Z,65.40
2023-04-19T18:45:04.692Z,65.70
2023-04-19T18:47:33.445Z,65.50
2023-04-19T18:50:05.013Z,65.60
2023-04-19T18:52:42.356Z,65.70
2023-04-19T18:55:16.567Z,65.70
2023-04-19T18:57:48.766Z,66.00
2023-04-19T19:00:21.907Z,66.20
2023-04-19T19:02:51.138Z,66.00
2023-04-19T19:05:21.717Z,66.20
2023-04-19T19:07:50.394Z,66.10
2023-04-19T19:10:22.453Z,65.90
2023-04-19T19:12:54.966Z,66.10
2023-04-19T19:15:23.262Z,66.30
2023-04-19T19:17:51.680Z,66.30
2023-04-19T19:23:14.606Z,66.50
2023-04-19T19:25:43.084Z,66.30
2023-04-19T19:28:11.483Z,66.30
2023-04-19T19:30:42.934Z,66.40
2023-04-19T19:33:11.424Z,66.50
2023-04-19T19:35:44.475Z,66.80
2023-04-19T19:38:14.482Z,67.00
2023-04-19T19:41:24.609Z,67.00
2023-04-19T19:43:40.220Z,67.30
2023-04-19T19:46:10.660Z,67.30
2023-04-19T19:48:42.537Z,67.40
2023-04-19T19:51:44.302Z,67.30
2023-04-19T19:58:20.654Z,68.00
2023-04-19T20:03:28.253Z,67.90
2023-04-19T20:09:16.530Z,68.00
2023-04-19T20:11:53.267Z,67.80
2023-04-19T20:14:33.092Z,68.00
2023-04-19T20:17:03.206Z,67.90
2023-04-19T20:19:45.722Z,68.20
2023-04-19T20:22:33.897Z,68.20
2023-04-19T20:25:11.488Z,68.50
2023-04-19T20:27:39.951Z,68.60
2023-04-19T20:33:36.549Z,68.90
2023-04-19T20:36:09.629Z,69.00
2023-04-19T20:38:40.719Z,68.80
2023-04-19T20:41:34.228Z,68.80
2023-04-19T20:48:05.792Z,69.20
2023-04-19T20:54:20.429Z,69.80
2023-04-19T20:56:57.478Z,69.60
2023-04-19T20:59:38.583Z,69.80
2023-04-19T21:02:11.722Z,69.80
2023-04-19T21:04:42.591Z,69.60
2023-04-19T21:07:15.487Z,70.00
2023-04-19T21:09:59.840Z,70.00
2023-04-19T21:13:03.261Z,69.80
2023-04-19T21:21:57.717Z,69.80
2023-04-19T21:24:32.830Z,70.30
2023-04-19T21:27:05.368Z,71.00
2023-04-19T21:29:36.000Z,70.50
2023-04-19T21:32:04.313Z,70.30
2023-04-19T21:34:32.536Z,70.50
2023-04-19T21:37:05.601Z,70.30
2023-04-19T21:39:34.495Z,70.40
2023-04-19T21:42:02.795Z,70.50
2023-04-19T21:44:31.054Z,70.20
2023-04-19T21:47:03.626Z,70.20
2023-04-19T21:50:06.053Z,70.50
2023-04-19T21:52:38.117Z,70.50
2023-04-19T21:55:21.925Z,70.50
2023-04-19T21:58:04.156Z,70.50
2023-04-19T22:00:57.636Z,70.70
2023-04-19T22:03:27.488Z,70.90
2023-04-19T22:05:55.838Z,70.50
2023-04-19T22:08:24.252Z,70.50
2023-04-19T22:10:52.963Z,70.60
2023-04-19T22:13:22.204Z,70.80
2023-04-19T22:15:50.714Z,70.80
2023-04-19T22:23:59.190Z,70.40
2023-04-19T22:26:27.600Z,70.70
2023-04-19T22:28:55.938Z,70.60
2023-04-19T22:31:24.283Z,70.80
2023-04-19T22:34:00.408Z,71.00
2023-04-19T22:36:29.433Z,71.10
2023-04-19T22:38:59.483Z,70.80
2023-04-19T22:41:30.006Z,70.80
2023-04-19T22:43:58.583Z,70.70
2023-04-19T22:46:26.959Z,71.00
2023-04-19T22:48:56.240Z,71.00
2023-04-19T22:51:25.093Z,70.90
2023-04-19T22:54:00.569Z,71.00
2023-04-19T22:56:29.620Z,71.00
2023-04-19T22:58:58.064Z,71.10
2023-04-19T23:01:26.284Z,71.10
2023-04-19T23:03:54.566Z,71.10
2023-04-19T23:06:23.614Z,71.10
2023-04-19T23:08:52.382Z,71.00
2023-04-19T23:11:24.906Z,71.20
2023-04-19T23:13:59.407Z,71.30
2023-04-19T23:16:28.841Z,71.30
2023-04-19T23:19:00.661Z,71.10
2023-04-19T23:21:30.174Z,71.20
2023-04-19T23:23:58.569Z,71.10
2023-04-19T23:26:28.310Z,71.10
2023-04-19T23:28:56.622Z,71.10
2023-04-19T23:31:24.940Z,71.20
2023-04-19T23:33:53.353Z,71.30
2023-04-19T23:36:21.776Z,71.30
2023-04-19T23:38:50.081Z,71.10
2023-04-19T23:41:18.277Z,71.40
2023-04-19T23:43:48.226Z,71.50
2023-04-19T23:46:16.534Z,71.30
2023-04-19T23:48:44.792Z,71.40
2023-04-19T23:51:13.484Z,71.30
2023-04-19T23:53:41.824Z,71.40
2023-04-19T23:56:10.004Z,71.50
2023-04-19T23:58:38.252Z,71.60
