createdAt,value
2022-08-03T00:00:08.219Z,62.80
2022-08-03T00:01:11.359Z,63.41
2022-08-03T00:02:14.638Z,63.45
2022-08-03T00:03:20.825Z,63.72
2022-08-03T00:04:34.080Z,63.49
2022-08-03T00:05:37.719Z,62.83
2022-08-03T00:06:40.681Z,62.62
2022-08-03T00:07:43.620Z,62.84
2022-08-03T00:08:47.472Z,63.25
2022-08-03T00:09:50.813Z,63.23
2022-08-03T00:10:53.890Z,61.82
2022-08-03T00:11:56.760Z,63.06
2022-08-03T00:12:59.801Z,63.72
2022-08-03T00:14:03.768Z,63.97
2022-08-03T00:15:10.508Z,63.47
2022-08-03T00:16:19.121Z,63.87
2022-08-03T00:17:26.059Z,64.02
2022-08-03T00:18:29.139Z,63.61
2022-08-03T00:19:32.099Z,63.58
2022-08-03T00:20:35.483Z,64.63
2022-08-03T00:21:38.385Z,65.09
2022-08-03T00:22:41.320Z,65.82
2022-08-03T00:23:51.468Z,66.05
2022-08-03T00:24:55.646Z,65.52
2022-08-03T00:25:58.752Z,65.70
2022-08-03T00:27:05.607Z,66.73
2022-08-03T00:28:09.171Z,67.00
2022-08-03T00:29:12.219Z,68.28
2022-08-03T00:30:16.994Z,68.17
2022-08-03T00:31:28.375Z,68.30
2022-08-03T00:32:44.407Z,68.38
2022-08-03T00:33:58.064Z,68.86
2022-08-03T00:35:03.147Z,68.83
2022-08-03T00:36:11.389Z,68.86
2022-08-03T00:37:14.359Z,68.86
2022-08-03T00:38:21.019Z,70.17
2022-08-03T00:39:23.893Z,70.58
2022-08-03T00:40:27.383Z,70.93
2022-08-03T00:41:30.408Z,71.37
2022-08-03T00:42:33.503Z,71.47
2022-08-03T00:43:36.452Z,71.79
2022-08-03T00:44:43.261Z,70.94
2022-08-03T00:45:46.194Z,71.94
2022-08-03T00:46:49.242Z,72.80
2022-08-03T00:47:52.671Z,72.83
2022-08-03T00:48:56.082Z,72.59
2022-08-03T00:49:59.096Z,72.79
2022-08-03T00:51:03.734Z,73.45
2022-08-03T00:52:09.803Z,73.41
2022-08-03T00:53:13.768Z,73.55
2022-08-03T00:54:16.895Z,73.75
2022-08-03T00:55:20.796Z,73.52
2022-08-03T00:56:25.808Z,74.23
2022-08-03T00:57:32.096Z,73.76
2022-08-03T00:58:35.645Z,74.31
2022-08-03T00:59:39.548Z,76.14
2022-08-03T01:00:42.497Z,74.62
2022-08-03T01:01:45.491Z,75.70
2022-08-03T01:02:48.888Z,75.95
2022-08-03T01:03:55.187Z,75.31
2022-08-03T01:04:58.107Z,75.66
2022-08-03T01:06:19.023Z,76.16
2022-08-03T01:07:31.170Z,76.15
2022-08-03T01:09:08.083Z,76.24
2022-08-03T01:10:14.589Z,75.54
2022-08-03T01:12:00.266Z,75.45
2022-08-03T01:13:59.134Z,74.24
2022-08-03T01:15:11.969Z,74.39
2022-08-03T01:16:36.850Z,74.70
2022-08-03T01:18:00.601Z,76.35
2022-08-03T01:19:13.750Z,75.71
2022-08-03T01:20:18.861Z,74.90
2022-08-03T01:22:00.918Z,75.36
2022-08-03T01:23:52.035Z,75.11
2022-08-03T01:25:15.260Z,74.91
2022-08-03T01:26:52.970Z,75.29
2022-08-03T01:28:24.531Z,75.51
2022-08-03T01:29:53.240Z,75.05
2022-08-03T01:31:02.848Z,75.24
2022-08-03T01:33:02.412Z,75.51
2022-08-03T01:33:41.292Z,75.47
2022-08-03T01:34:52.360Z,74.80
2022-08-03T01:36:05.912Z,74.89
2022-08-03T01:37:17.327Z,74.73
2022-08-03T01:38:34.751Z,75.15
2022-08-03T01:39:42.568Z,75.48
2022-08-03T01:40:48.398Z,75.52
2022-08-03T01:42:00.244Z,75.39
2022-08-03T01:43:07.082Z,75.35
2022-08-03T01:44:29.321Z,75.11
2022-08-03T01:45:37.467Z,75.12
2022-08-03T01:46:49.480Z,74.66
2022-08-03T01:47:54.812Z,74.60
2022-08-03T01:49:00.530Z,74.99
2022-08-03T01:50:14.637Z,74.82
2022-08-03T01:51:23.043Z,74.93
2022-08-03T01:52:28.339Z,75.06
2022-08-03T01:53:34.551Z,74.83
2022-08-03T01:54:44.281Z,75.09
2022-08-03T01:55:52.998Z,74.78
2022-08-03T01:57:00.640Z,74.92
2022-08-03T01:58:06.948Z,74.46
2022-08-03T01:59:12.443Z,74.47
2022-08-03T02:00:19.585Z,75.34
2022-08-03T02:01:26.178Z,74.94
2022-08-03T02:02:51.353Z,74.47
2022-08-03T02:04:00.714Z,75.48
2022-08-03T02:05:10.660Z,74.83
2022-08-03T02:07:02.634Z,74.73
2022-08-03T02:07:43.149Z,74.77
2022-08-03T02:08:50.142Z,74.94
2022-08-03T02:09:56.365Z,74.95
2022-08-03T02:11:03.016Z,75.34
2022-08-03T02:12:11.873Z,74.97
2022-08-03T02:13:17.694Z,74.56
2022-08-03T02:14:23.247Z,74.44
2022-08-03T02:15:28.929Z,74.55
2022-08-03T02:16:35.480Z,74.40
2022-08-03T02:17:41.986Z,74.44
2022-08-03T02:18:48.621Z,73.75
2022-08-03T02:19:54.337Z,73.80
2022-08-03T02:21:01.945Z,74.78
2022-08-03T02:22:16.414Z,75.12
2022-08-03T02:23:20.597Z,74.53
2022-08-03T02:24:24.552Z,74.83
2022-08-03T02:25:29.466Z,75.14
2022-08-03T02:26:37.991Z,74.79
2022-08-03T02:27:53.277Z,74.93
2022-08-03T02:29:00.026Z,75.30
2022-08-03T02:30:11.450Z,75.32
2022-08-03T02:31:20.051Z,75.04
2022-08-03T02:32:36.614Z,75.27
2022-08-03T02:33:44.745Z,75.47
2022-08-03T02:34:52.362Z,76.40
2022-08-03T02:35:58.322Z,76.38
2022-08-03T02:37:08.008Z,76.05
2022-08-03T02:38:21.147Z,76.29
2022-08-03T02:39:27.739Z,76.42
2022-08-03T02:40:33.721Z,76.21
2022-08-03T02:41:50.912Z,75.94
2022-08-03T02:42:58.630Z,75.54
2022-08-03T02:44:08.073Z,75.41
2022-08-03T02:45:14.443Z,75.75
2022-08-03T02:46:23.354Z,75.72
2022-08-03T02:47:54.279Z,76.07
2022-08-03T02:48:56.350Z,75.60
2022-08-03T02:50:02.242Z,76.05
2022-08-03T02:51:06.731Z,75.87
2022-08-03T02:52:15.841Z,76.45
2022-08-03T02:53:23.028Z,76.65
2022-08-03T02:54:28.384Z,76.99
2022-08-03T02:55:36.463Z,77.10
2022-08-03T02:56:49.444Z,77.33
2022-08-03T02:57:55.428Z,77.31
2022-08-03T02:59:01.473Z,77.45
2022-08-03T03:00:08.508Z,77.82
2022-08-03T03:01:14.080Z,77.92
2022-08-03T03:02:20.633Z,78.35
2022-08-03T03:03:25.843Z,78.14
2022-08-03T03:04:33.601Z,77.89
2022-08-03T03:05:55.894Z,77.37
2022-08-03T03:07:04.582Z,77.71
2022-08-03T03:08:18.029Z,77.63
2022-08-03T03:09:24.112Z,77.63
2022-08-03T03:10:33.229Z,77.60
2022-08-03T03:11:41.142Z,77.75
2022-08-03T03:12:47.155Z,78.04
2022-08-03T03:13:51.776Z,78.27
2022-08-03T03:14:55.054Z,78.17
2022-08-03T03:16:01.795Z,78.28
2022-08-03T03:17:07.455Z,78.23
2022-08-03T03:18:11.684Z,77.97
2022-08-03T03:19:17.582Z,77.80
2022-08-03T03:20:30.286Z,77.60
2022-08-03T03:21:35.790Z,77.69
2022-08-03T03:22:40.539Z,77.99
2022-08-03T03:23:49.181Z,77.82
2022-08-03T03:24:53.734Z,77.84
2022-08-03T03:25:58.794Z,77.66
2022-08-03T03:27:03.126Z,77.74
2022-08-03T03:28:06.628Z,77.47
2022-08-03T03:29:10.280Z,77.58
2022-08-03T03:30:13.860Z,77.54
2022-08-03T03:32:34.169Z,77.10
2022-08-03T03:33:38.849Z,76.85
2022-08-03T03:34:42.762Z,76.46
2022-08-03T03:35:47.568Z,76.69
2022-08-03T03:36:50.804Z,76.54
2022-08-03T03:37:53.513Z,76.43
2022-08-03T03:38:58.734Z,76.97
2022-08-03T03:40:19.598Z,76.25
2022-08-03T03:41:22.592Z,76.55
2022-08-03T03:42:26.350Z,76.81
2022-08-03T03:43:29.857Z,77.16
2022-08-03T03:44:32.588Z,77.07
2022-08-03T03:45:36.212Z,76.74
2022-08-03T03:46:40.064Z,76.51
2022-08-03T03:47:42.902Z,76.64
2022-08-03T03:48:46.450Z,76.42
2022-08-03T03:49:49.265Z,76.47
2022-08-03T03:50:55.134Z,76.60
2022-08-03T03:51:57.832Z,76.85
2022-08-03T03:53:00.692Z,76.80
2022-08-03T03:54:07.089Z,76.60
2022-08-03T03:55:10.001Z,76.48
2022-08-03T03:56:12.762Z,76.26
2022-08-03T03:57:15.434Z,76.32
2022-08-03T03:58:18.874Z,76.59
2022-08-03T03:59:21.758Z,76.80
2022-08-03T04:00:24.445Z,76.43
2022-08-03T04:01:27.581Z,76.56
2022-08-03T04:02:30.470Z,75.93
2022-08-03T04:03:33.219Z,75.68
2022-08-03T04:04:55.106Z,75.59
2022-08-03T04:06:16.348Z,75.66
2022-08-03T04:07:39.397Z,75.95
2022-08-03T04:09:21.448Z,75.89
2022-08-03T04:10:47.781Z,76.05
2022-08-03T04:11:54.281Z,76.00
2022-08-03T04:13:00.868Z,75.73
2022-08-03T04:14:08.345Z,75.31
2022-08-03T04:15:13.431Z,75.51
2022-08-03T04:16:19.866Z,75.06
2022-08-03T04:17:27.213Z,75.59
2022-08-03T04:18:34.704Z,75.64
2022-08-03T04:19:38.522Z,75.69
2022-08-03T04:20:47.809Z,75.38
2022-08-03T04:21:53.033Z,75.12
2022-08-03T04:23:00.870Z,75.43
2022-08-03T04:24:06.284Z,75.18
2022-08-03T04:25:17.060Z,75.02
2022-08-03T04:26:22.771Z,75.43
2022-08-03T04:27:31.418Z,75.04
2022-08-03T04:28:35.160Z,75.03
2022-08-03T04:29:44.785Z,75.32
2022-08-03T04:30:56.705Z,75.05
2022-08-03T04:32:00.946Z,75.18
2022-08-03T04:33:07.259Z,75.05
2022-08-03T04:34:11.212Z,75.14
2022-08-03T04:35:14.208Z,74.76
2022-08-03T04:36:22.630Z,75.19
2022-08-03T04:37:25.711Z,75.43
2022-08-03T04:38:36.024Z,75.18
2022-08-03T04:39:39.731Z,74.98
2022-08-03T04:40:45.857Z,75.45
2022-08-03T04:42:07.188Z,76.03
2022-08-03T04:43:15.037Z,76.44
2022-08-03T04:44:22.062Z,76.17
2022-08-03T04:45:32.986Z,76.00
2022-08-03T04:46:39.280Z,75.95
2022-08-03T04:47:50.745Z,77.00
2022-08-03T04:48:57.896Z,76.91
2022-08-03T04:50:09.132Z,76.36
2022-08-03T04:51:15.338Z,75.85
2022-08-03T04:52:21.608Z,77.57
2022-08-03T04:53:24.385Z,77.40
2022-08-03T04:54:27.251Z,77.55
2022-08-03T04:55:32.438Z,76.89
2022-08-03T04:56:38.598Z,76.98
2022-08-03T04:57:42.047Z,75.61
2022-08-03T04:58:44.994Z,76.15
2022-08-03T04:59:49.595Z,75.83
2022-08-03T05:00:52.310Z,74.38
2022-08-03T05:01:55.028Z,74.67
2022-08-03T05:03:00.116Z,74.22
2022-08-03T05:04:02.979Z,73.50
2022-08-03T05:05:06.079Z,73.41
2022-08-03T05:06:11.396Z,73.61
2022-08-03T05:07:15.394Z,73.20
2022-08-03T05:08:20.753Z,73.29
2022-08-03T05:09:52.652Z,71.33
2022-08-03T05:10:59.051Z,72.22
2022-08-03T05:12:02.334Z,71.71
2022-08-03T05:13:04.992Z,72.33
2022-08-03T05:14:07.708Z,72.50
2022-08-03T05:15:10.803Z,71.96
2022-08-03T05:16:14.191Z,72.02
2022-08-03T05:17:17.233Z,71.60
2022-08-03T05:18:20.335Z,70.81
2022-08-03T05:19:23.119Z,71.25
2022-08-03T05:20:25.803Z,70.59
2022-08-03T05:21:51.885Z,69.21
2022-08-03T05:22:51.442Z,69.35
2022-08-03T05:23:54.253Z,67.69
2022-08-03T05:24:56.981Z,68.53
2022-08-03T05:25:59.763Z,67.73
2022-08-03T05:27:03.447Z,68.76
2022-08-03T05:28:06.320Z,68.12
2022-08-03T05:29:12.740Z,67.92
2022-08-03T05:30:30.450Z,68.11
2022-08-03T05:31:37.018Z,67.16
2022-08-03T05:32:39.576Z,67.34
2022-08-03T05:33:45.223Z,67.28
2022-08-03T05:34:47.945Z,67.40
2022-08-03T05:36:03.518Z,66.96
2022-08-03T05:37:07.564Z,66.90
2022-08-03T05:38:10.930Z,66.81
2022-08-03T05:39:14.658Z,65.49
2022-08-03T05:40:17.420Z,66.21
2022-08-03T05:41:36.972Z,65.96
2022-08-03T05:42:40.225Z,64.63
2022-08-03T05:43:43.169Z,64.38
2022-08-03T05:44:45.803Z,64.49
2022-08-03T05:45:48.880Z,63.68
2022-08-03T05:47:11.785Z,63.97
2022-08-03T05:48:14.665Z,63.56
2022-08-03T05:49:21.720Z,64.34
2022-08-03T05:50:24.494Z,63.09
2022-08-03T05:51:31.624Z,63.67
2022-08-03T05:52:34.318Z,63.41
2022-08-03T05:53:37.936Z,62.67
2022-08-03T05:54:55.932Z,63.00
2022-08-03T05:56:03.449Z,62.21
2022-08-03T05:57:19.337Z,62.96
2022-08-03T05:58:24.462Z,62.08
2022-08-03T05:59:38.512Z,62.34
2022-08-03T06:00:41.688Z,61.82
2022-08-03T06:01:44.405Z,61.54
2022-08-03T06:02:50.756Z,61.70
2022-08-03T06:03:53.911Z,61.55
2022-08-03T06:04:56.643Z,61.38
2022-08-03T06:06:00.456Z,61.69
2022-08-03T06:07:03.680Z,61.63
2022-08-03T06:08:06.785Z,61.29
2022-08-03T06:09:13.675Z,61.29
2022-08-03T06:10:36.560Z,61.12
2022-08-03T06:11:40.551Z,61.35
2022-08-03T06:12:43.273Z,62.00
2022-08-03T06:13:45.929Z,62.00
2022-08-03T06:14:48.632Z,61.16
2022-08-03T06:15:51.473Z,61.11
2022-08-03T06:16:54.361Z,60.69
2022-08-03T06:18:01.714Z,60.28
2022-08-03T06:19:04.905Z,59.86
2022-08-03T06:20:07.978Z,59.31
2022-08-03T06:21:14.677Z,58.77
2022-08-03T06:22:18.753Z,59.37
2022-08-03T06:23:21.556Z,59.81
2022-08-03T06:24:25.107Z,59.44
2022-08-03T06:25:27.959Z,60.24
2022-08-03T06:26:30.685Z,60.21
2022-08-03T06:27:36.543Z,60.01
2022-08-03T06:28:52.758Z,59.24
2022-08-03T06:29:56.498Z,58.87
2022-08-03T06:30:59.131Z,58.86
2022-08-03T06:32:01.925Z,58.58
2022-08-03T06:33:04.550Z,58.59
2022-08-03T06:34:33.865Z,58.63
2022-08-03T06:35:34.274Z,58.29
2022-08-03T06:36:38.857Z,58.32
2022-08-03T06:37:49.547Z,58.27
2022-08-03T06:38:52.889Z,58.19
2022-08-03T06:39:55.775Z,58.99
2022-08-03T06:40:58.663Z,59.19
2022-08-03T06:42:01.388Z,58.40
2022-08-03T06:43:04.301Z,58.29
2022-08-03T06:44:07.054Z,57.91
2022-08-03T06:45:10.110Z,58.08
2022-08-03T06:46:12.872Z,57.31
2022-08-03T06:47:16.054Z,57.65
2022-08-03T06:48:18.929Z,57.46
2022-08-03T06:49:21.725Z,56.95
2022-08-03T06:50:26.297Z,57.19
2022-08-03T06:52:05.546Z,57.23
2022-08-03T06:52:52.389Z,57.20
2022-08-03T06:53:55.037Z,56.25
2022-08-03T06:54:58.212Z,56.19
2022-08-03T06:56:00.933Z,56.57
2022-08-03T06:57:04.061Z,56.84
2022-08-03T06:58:07.162Z,56.33
2022-08-03T06:59:09.821Z,56.74
2022-08-03T07:00:32.675Z,56.35
2022-08-03T07:01:35.362Z,55.05
2022-08-03T07:02:38.968Z,55.01
2022-08-03T07:03:52.319Z,55.27
2022-08-03T07:04:55.901Z,54.59
2022-08-03T07:05:58.697Z,55.01
2022-08-03T07:07:01.931Z,55.03
2022-08-03T07:08:05.250Z,55.48
2022-08-03T07:09:07.950Z,55.15
2022-08-03T07:10:11.900Z,55.41
2022-08-03T07:11:14.812Z,55.56
2022-08-03T07:12:17.675Z,55.66
2022-08-03T07:13:20.590Z,56.08
2022-08-03T07:14:24.453Z,55.23
2022-08-03T07:15:55.212Z,55.51
2022-08-03T07:16:50.574Z,55.36
2022-08-03T07:17:53.548Z,54.04
2022-08-03T07:18:56.503Z,53.78
2022-08-03T07:20:00.025Z,53.66
2022-08-03T07:21:02.854Z,54.17
2022-08-03T07:22:05.569Z,53.73
2022-08-03T07:23:08.303Z,53.75
2022-08-03T07:24:11.009Z,53.31
2022-08-03T07:25:13.854Z,53.55
2022-08-03T07:26:16.573Z,53.53
2022-08-03T07:27:19.413Z,53.41
2022-08-03T07:28:23.609Z,52.86
2022-08-03T07:29:26.335Z,53.22
2022-08-03T07:30:28.985Z,53.30
2022-08-03T07:31:34.425Z,53.11
2022-08-03T07:32:37.498Z,52.78
2022-08-03T07:33:53.922Z,53.24
2022-08-03T07:35:00.593Z,53.02
2022-08-03T07:36:04.191Z,52.09
2022-08-03T07:37:06.882Z,51.91
2022-08-03T07:38:09.787Z,52.37
2022-08-03T07:39:15.783Z,51.47
2022-08-03T07:40:20.823Z,51.56
2022-08-03T07:41:23.651Z,51.99
2022-08-03T07:42:27.845Z,52.40
2022-08-03T07:43:30.659Z,51.44
2022-08-03T07:44:33.363Z,51.81
2022-08-03T07:45:36.141Z,50.89
2022-08-03T07:46:38.889Z,50.46
2022-08-03T07:47:42.153Z,50.19
2022-08-03T07:48:56.318Z,51.25
2022-08-03T07:49:59.162Z,51.59
2022-08-03T07:51:03.688Z,51.05
2022-08-03T07:52:25.149Z,52.07
2022-08-03T07:53:31.320Z,51.50
2022-08-03T07:54:34.198Z,51.17
2022-08-03T07:55:36.845Z,51.69
2022-08-03T07:56:39.513Z,51.66
2022-08-03T07:57:42.470Z,51.29
2022-08-03T07:58:47.522Z,51.39
2022-08-03T08:00:01.717Z,50.65
2022-08-03T08:01:05.686Z,50.66
2022-08-03T08:02:08.455Z,50.61
2022-08-03T08:03:15.681Z,50.58
2022-08-03T08:04:18.275Z,50.11
2022-08-03T08:05:21.111Z,48.94
2022-08-03T08:06:23.917Z,49.17
2022-08-03T08:07:26.669Z,49.91
2022-08-03T08:08:29.968Z,49.52
2022-08-03T08:09:33.254Z,49.30
2022-08-03T08:10:36.930Z,48.04
2022-08-03T08:11:40.051Z,48.21
2022-08-03T08:12:42.923Z,48.31
2022-08-03T08:13:48.671Z,49.16
2022-08-03T08:14:51.530Z,48.00
2022-08-03T08:15:54.335Z,48.22
2022-08-03T08:16:57.099Z,48.45
2022-08-03T08:18:01.620Z,48.63
2022-08-03T08:19:05.242Z,47.91
2022-08-03T08:20:08.737Z,47.60
2022-08-03T08:21:11.690Z,48.22
2022-08-03T08:22:15.389Z,48.27
2022-08-03T08:23:41.677Z,47.44
2022-08-03T08:24:48.684Z,47.25
2022-08-03T08:25:54.495Z,45.92
2022-08-03T08:26:57.221Z,47.03
2022-08-03T08:28:31.373Z,46.62
2022-08-03T08:29:27.740Z,46.44
2022-08-03T08:30:33.026Z,47.25
2022-08-03T08:31:35.673Z,45.92
2022-08-03T08:32:38.638Z,45.98
2022-08-03T08:34:03.715Z,47.18
2022-08-03T08:35:06.432Z,45.83
2022-08-03T08:36:14.849Z,46.04
2022-08-03T08:37:18.438Z,44.79
2022-08-03T08:38:23.464Z,46.58
2022-08-03T08:39:26.164Z,46.29
2022-08-03T08:40:35.786Z,45.82
2022-08-03T08:41:38.709Z,47.23
2022-08-03T08:42:58.283Z,46.75
2022-08-03T08:44:02.890Z,46.04
2022-08-03T08:45:07.323Z,44.73
2022-08-03T08:46:23.435Z,44.42
2022-08-03T08:47:32.165Z,43.76
2022-08-03T08:48:54.835Z,43.63
2022-08-03T08:50:09.904Z,43.13
2022-08-03T08:51:14.561Z,43.32
2022-08-03T08:52:24.943Z,44.69
2022-08-03T08:53:30.408Z,44.37
2022-08-03T08:54:33.581Z,44.02
2022-08-03T08:55:56.597Z,42.89
2022-08-03T08:57:09.112Z,42.94
2022-08-03T08:58:23.202Z,43.14
2022-08-03T08:59:48.257Z,42.15
2022-08-03T09:00:51.907Z,43.63
2022-08-03T09:01:58.872Z,42.65
2022-08-03T09:03:02.201Z,42.59
2022-08-03T09:04:09.625Z,43.26
2022-08-03T09:05:18.363Z,41.15
2022-08-03T09:06:22.817Z,40.29
2022-08-03T09:07:25.527Z,40.30
2022-08-03T09:08:31.284Z,39.75
2022-08-03T09:10:11.012Z,39.67
2022-08-03T09:10:56.818Z,39.86
2022-08-03T09:12:20.928Z,39.46
2022-08-03T09:13:23.248Z,39.44
2022-08-03T09:14:34.189Z,38.85
2022-08-03T09:16:00.582Z,39.04
2022-08-03T09:17:04.763Z,37.66
2022-08-03T09:18:09.703Z,38.28
2022-08-03T09:19:14.968Z,38.80
2022-08-03T09:20:18.575Z,41.16
2022-08-03T09:21:32.173Z,40.88
2022-08-03T09:22:35.567Z,41.06
2022-08-03T09:24:01.962Z,41.30
2022-08-03T09:25:24.199Z,40.69
2022-08-03T09:26:32.759Z,39.41
2022-08-03T09:27:45.816Z,37.49
2022-08-03T09:29:15.572Z,37.73
2022-08-03T09:30:34.267Z,37.91
2022-08-03T09:31:45.920Z,38.14
2022-08-03T09:32:49.012Z,38.92
2022-08-03T09:34:01.169Z,39.66
2022-08-03T09:35:04.781Z,39.29
2022-08-03T09:36:07.505Z,40.84
2022-08-03T09:37:18.875Z,37.92
2022-08-03T09:38:32.145Z,37.91
2022-08-03T09:39:41.941Z,37.25
2022-08-03T09:40:46.244Z,37.01
2022-08-03T09:42:06.313Z,35.99
2022-08-03T09:43:09.986Z,35.33
2022-08-03T09:44:25.334Z,36.22
2022-08-03T09:45:30.218Z,35.19
2022-08-03T09:46:50.155Z,35.69
2022-08-03T09:48:00.084Z,35.39
2022-08-03T09:49:12.925Z,37.79
2022-08-03T09:50:15.890Z,36.73
2022-08-03T09:51:33.117Z,36.57
2022-08-03T09:52:52.662Z,37.59
2022-08-03T09:54:01.930Z,37.20
2022-08-03T09:56:32.916Z,37.94
2022-08-03T09:56:54.149Z,39.33
2022-08-03T09:58:08.604Z,39.30
2022-08-03T09:59:12.896Z,39.88
2022-08-03T10:00:17.547Z,39.94
2022-08-03T10:01:25.492Z,41.67
2022-08-03T10:02:28.423Z,42.23
2022-08-03T10:04:02.811Z,40.33
2022-08-03T10:05:00.571Z,40.00
2022-08-03T10:06:20.227Z,40.43
2022-08-03T10:07:24.581Z,39.49
2022-08-03T10:08:33.824Z,39.77
2022-08-03T10:09:37.684Z,39.75
2022-08-03T10:10:47.899Z,39.71
2022-08-03T10:11:50.822Z,41.45
2022-08-03T10:12:53.650Z,42.36
2022-08-03T10:13:57.987Z,41.29
2022-08-03T10:15:05.746Z,40.94
2022-08-03T10:16:23.005Z,42.88
2022-08-03T10:17:27.959Z,42.30
2022-08-03T10:18:33.181Z,42.17
2022-08-03T10:19:35.916Z,41.51
2022-08-03T10:20:46.132Z,41.09
2022-08-03T10:21:55.398Z,40.20
2022-08-03T10:23:00.059Z,41.16
2022-08-03T10:24:06.243Z,41.31
2022-08-03T10:25:13.625Z,41.03
2022-08-03T10:26:22.690Z,40.17
2022-08-03T10:27:35.275Z,39.99
2022-08-03T10:28:45.233Z,39.80
2022-08-03T10:29:53.734Z,40.68
2022-08-03T10:30:56.794Z,42.14
2022-08-03T10:32:01.557Z,43.12
2022-08-03T10:33:49.891Z,42.63
2022-08-03T10:34:44.624Z,42.33
2022-08-03T10:35:52.897Z,40.99
2022-08-03T10:37:00.303Z,40.49
2022-08-03T10:38:17.189Z,40.79
2022-08-03T10:39:23.007Z,40.99
2022-08-03T10:41:55.479Z,41.08
2022-08-03T10:43:06.135Z,41.96
2022-08-03T10:44:24.612Z,41.53
2022-08-03T10:45:28.459Z,41.72
2022-08-03T10:46:34.092Z,40.66
2022-08-03T10:47:37.682Z,40.29
2022-08-03T10:48:40.888Z,40.86
2022-08-03T10:49:44.076Z,39.84
2022-08-03T10:50:50.061Z,40.08
2022-08-03T10:51:54.262Z,39.85
2022-08-03T10:53:04.053Z,40.61
2022-08-03T10:54:06.974Z,40.18
2022-08-03T10:56:08.693Z,39.95
2022-08-03T10:57:48.758Z,41.02
2022-08-03T10:58:57.941Z,40.52
2022-08-03T11:00:04.956Z,40.89
2022-08-03T11:01:15.781Z,41.04
2022-08-03T11:02:21.849Z,41.70
2022-08-03T11:03:24.539Z,39.60
2022-08-03T11:04:27.375Z,39.90
2022-08-03T11:05:31.999Z,38.40
2022-08-03T11:06:37.476Z,39.13
2022-08-03T11:07:44.746Z,38.27
2022-08-03T11:09:12.641Z,37.28
2022-08-03T11:10:32.098Z,38.04
2022-08-03T11:11:34.879Z,36.74
2022-08-03T11:12:37.845Z,36.08
2022-08-03T11:13:58.300Z,35.13
2022-08-03T11:15:04.770Z,35.62
2022-08-03T11:16:22.335Z,35.76
2022-08-03T11:17:25.413Z,35.76
2022-08-03T11:18:28.787Z,35.54
2022-08-03T11:19:58.000Z,35.30
2022-08-03T11:21:01.188Z,34.66
2022-08-03T11:22:03.988Z,35.83
2022-08-03T11:23:07.709Z,34.85
2022-08-03T11:24:41.329Z,34.19
2022-08-03T11:26:13.126Z,34.36
2022-08-03T11:27:16.076Z,35.31
2022-08-03T11:28:28.844Z,36.06
2022-08-03T11:29:32.058Z,35.09
2022-08-03T11:30:34.924Z,35.72
2022-08-03T11:31:49.886Z,36.34
2022-08-03T11:32:57.784Z,35.01
2022-08-03T11:34:07.893Z,35.45
2022-08-03T11:35:15.129Z,35.81
2022-08-03T11:36:32.591Z,36.02
2022-08-03T11:37:36.531Z,36.60
2022-08-03T11:39:17.099Z,34.95
2022-08-03T11:40:45.348Z,35.71
2022-08-03T11:41:48.194Z,35.28
2022-08-03T11:42:50.977Z,33.64
2022-08-03T11:43:54.043Z,33.70
2022-08-03T11:45:06.169Z,34.63
2022-08-03T11:46:29.965Z,34.73
2022-08-03T11:47:37.542Z,34.10
2022-08-03T11:48:59.559Z,31.88
2022-08-03T11:50:02.441Z,32.88
2022-08-03T11:51:09.766Z,32.76
2022-08-03T11:52:12.995Z,33.18
2022-08-03T11:53:18.523Z,34.40
2022-08-03T11:54:22.908Z,33.09
2022-08-03T11:55:30.487Z,34.01
2022-08-03T11:56:50.656Z,33.49
2022-08-03T11:59:11.019Z,33.69
2022-08-03T11:59:32.889Z,35.76
2022-08-03T12:00:35.627Z,34.82
2022-08-03T12:01:41.697Z,34.70
2022-08-03T12:02:58.232Z,34.25
2022-08-03T12:04:04.924Z,34.28
2022-08-03T12:05:08.048Z,34.21
2022-08-03T12:06:12.591Z,34.59
2022-08-03T12:08:02.407Z,36.17
2022-08-03T12:08:41.952Z,36.32
2022-08-03T12:10:05.162Z,34.93
2022-08-03T12:11:12.020Z,35.16
2022-08-03T12:12:17.096Z,36.40
2022-08-03T12:14:45.351Z,35.94
2022-08-03T12:14:51.064Z,36.43
2022-08-03T12:15:59.414Z,37.27
2022-08-03T12:17:02.252Z,36.54
2022-08-03T12:18:14.503Z,36.77
2022-08-03T12:19:17.184Z,39.29
2022-08-03T12:20:34.583Z,37.18
2022-08-03T12:21:55.818Z,37.37
2022-08-03T12:23:07.465Z,39.14
2022-08-03T12:24:10.133Z,39.48
2022-08-03T12:25:38.527Z,37.21
2022-08-03T12:26:58.926Z,35.94
2022-08-03T12:28:36.562Z,35.48
2022-08-03T12:29:39.853Z,35.24
2022-08-03T12:30:43.914Z,35.95
2022-08-03T12:31:47.233Z,36.62
2022-08-03T12:32:50.140Z,36.84
2022-08-03T12:34:03.147Z,37.77
2022-08-03T12:35:06.600Z,36.27
2022-08-03T12:36:10.621Z,35.96
2022-08-03T12:37:22.518Z,36.51
2022-08-03T12:38:29.641Z,36.98
2022-08-03T12:39:33.527Z,36.54
2022-08-03T12:40:36.347Z,35.83
2022-08-03T12:41:41.025Z,37.75
2022-08-03T12:42:43.643Z,37.57
2022-08-03T12:43:50.178Z,38.25
2022-08-03T12:44:56.294Z,37.71
2022-08-03T12:46:16.645Z,38.63
2022-08-03T12:47:19.645Z,40.18
2022-08-03T12:48:23.509Z,39.81
2022-08-03T12:49:54.279Z,37.19
2022-08-03T12:51:11.538Z,36.27
2022-08-03T12:52:14.411Z,35.74
2022-08-03T12:53:29.125Z,35.46
2022-08-03T12:54:32.777Z,35.11
2022-08-03T12:55:40.199Z,34.22
2022-08-03T12:57:06.164Z,34.02
2022-08-03T12:58:14.670Z,33.58
2022-08-03T12:59:34.772Z,32.83
2022-08-03T13:00:38.495Z,32.34
2022-08-03T13:01:54.898Z,32.83
2022-08-03T13:03:39.270Z,32.44
2022-08-03T13:04:28.218Z,32.28
2022-08-03T13:05:32.547Z,31.83
2022-08-03T13:06:38.832Z,31.00
2022-08-03T13:07:46.221Z,31.71
2022-08-03T13:08:49.747Z,31.55
2022-08-03T13:09:56.407Z,32.05
2022-08-03T13:10:59.085Z,31.53
2022-08-03T13:12:21.539Z,31.62
2022-08-03T13:13:39.907Z,31.80
2022-08-03T13:14:44.773Z,30.94
2022-08-03T13:15:47.592Z,31.40
2022-08-03T13:16:51.179Z,30.74
2022-08-03T13:18:03.844Z,29.76
2022-08-03T13:19:15.627Z,30.14
2022-08-03T13:20:19.144Z,29.06
2022-08-03T13:21:22.013Z,29.21
2022-08-03T13:22:29.223Z,29.75
2022-08-03T13:23:32.159Z,29.80
2022-08-03T13:24:34.854Z,29.73
2022-08-03T13:25:37.567Z,29.63
2022-08-03T13:26:58.206Z,29.62
2022-08-03T13:28:05.879Z,29.27
2022-08-03T13:29:09.735Z,29.16
2022-08-03T13:30:12.752Z,29.42
2022-08-03T13:31:15.769Z,29.71
2022-08-03T13:32:18.684Z,29.47
2022-08-03T13:33:21.411Z,29.85
2022-08-03T13:34:24.217Z,28.45
2022-08-03T13:35:26.884Z,28.36
2022-08-03T13:36:29.849Z,28.53
2022-08-03T13:37:37.555Z,27.16
2022-08-03T13:38:41.057Z,28.22
2022-08-03T13:39:57.183Z,29.42
2022-08-03T13:41:04.821Z,29.75
2022-08-03T13:42:08.561Z,29.58
2022-08-03T13:43:11.278Z,29.68
2022-08-03T13:44:29.706Z,29.87
2022-08-03T13:45:36.821Z,29.44
2022-08-03T13:46:40.305Z,29.63
2022-08-03T13:47:43.314Z,28.15
2022-08-03T13:48:46.239Z,27.73
2022-08-03T13:49:59.364Z,27.94
2022-08-03T13:51:11.864Z,29.27
2022-08-03T13:52:25.635Z,29.65
2022-08-03T13:53:28.492Z,28.59
2022-08-03T13:54:31.209Z,29.06
2022-08-03T13:55:37.997Z,30.70
2022-08-03T13:56:40.753Z,28.29
2022-08-03T13:58:02.506Z,27.85
2022-08-03T13:59:11.346Z,27.49
2022-08-03T14:00:26.158Z,27.66
2022-08-03T14:01:54.208Z,27.86
2022-08-03T14:02:57.345Z,28.15
2022-08-03T14:04:05.819Z,28.43
2022-08-03T14:05:22.863Z,29.00
2022-08-03T14:06:26.264Z,28.73
2022-08-03T14:07:29.061Z,29.74
2022-08-03T14:08:39.420Z,29.73
2022-08-03T14:09:42.180Z,30.92
2022-08-03T14:10:45.822Z,30.90
2022-08-03T14:12:03.959Z,30.43
2022-08-03T14:13:12.924Z,31.51
2022-08-03T14:14:20.519Z,31.24
2022-08-03T14:15:23.670Z,31.28
2022-08-03T14:16:26.480Z,31.47
2022-08-03T14:17:42.066Z,31.54
2022-08-03T14:18:46.022Z,32.34
2022-08-03T14:19:52.916Z,32.46
2022-08-03T14:21:01.938Z,30.76
2022-08-03T14:22:08.044Z,31.19
2022-08-03T14:23:10.866Z,31.54
2022-08-03T14:24:13.633Z,31.15
2022-08-03T14:25:16.942Z,31.47
2022-08-03T14:26:20.653Z,30.62
2022-08-03T14:27:23.449Z,30.28
2022-08-03T14:28:28.880Z,29.82
2022-08-03T14:29:31.535Z,30.48
2022-08-03T14:30:35.120Z,30.58
2022-08-03T14:32:11.877Z,30.95
2022-08-03T14:33:01.049Z,31.86
2022-08-03T14:34:04.510Z,30.48
2022-08-03T14:35:07.595Z,30.83
2022-08-03T14:36:10.374Z,31.59
2022-08-03T14:37:13.023Z,30.99
2022-08-03T14:38:16.935Z,31.40
2022-08-03T14:39:20.384Z,30.59
2022-08-03T14:40:23.109Z,30.43
2022-08-03T14:41:26.080Z,29.82