createdAt,value
2019-04-02T00:01:26.556Z,9.97
2019-04-02T00:03:53.485Z,10.90
2019-04-02T00:06:20.488Z,11.83
2019-04-02T00:08:47.507Z,8.58
2019-04-02T00:11:14.487Z,9.33
2019-04-02T00:13:41.393Z,10.57
2019-04-02T00:16:08.575Z,9.05
2019-04-02T00:18:37.104Z,10.00
2019-04-02T00:21:04.212Z,9.53
2019-04-02T00:23:31.216Z,9.63
2019-04-02T00:25:58.282Z,8.33
2019-04-02T00:28:25.225Z,8.27
2019-04-02T00:30:52.162Z,8.33
2019-04-02T00:33:19.210Z,9.43
2019-04-02T00:35:46.189Z,11.00
2019-04-02T00:38:13.163Z,10.38
2019-04-02T00:40:40.078Z,11.00
2019-04-02T00:43:07.110Z,9.37
2019-04-02T00:45:34.031Z,8.65
2019-04-02T00:48:00.936Z,8.83
2019-04-02T00:50:27.936Z,8.73
2019-04-02T00:52:54.870Z,11.23
2019-04-02T00:55:21.844Z,8.50
2019-04-02T00:57:48.953Z,7.43
2019-04-02T01:00:15.942Z,8.70
2019-04-02T01:02:43.420Z,8.23
2019-04-02T01:05:10.750Z,10.78
2019-04-02T01:07:37.704Z,10.40
2019-04-02T01:10:04.872Z,9.43
2019-04-02T01:12:31.791Z,10.97
2019-04-02T01:14:58.894Z,10.30
2019-04-02T01:17:25.917Z,11.33
2019-04-02T01:19:52.796Z,10.18
2019-04-02T01:22:19.763Z,9.80
2019-04-02T01:24:46.684Z,8.97
2019-04-02T01:27:13.616Z,12.93
2019-04-02T01:29:40.592Z,8.87
2019-04-02T01:32:07.531Z,13.58
2019-04-02T01:34:34.541Z,10.08
2019-04-02T01:37:01.558Z,9.90
2019-04-02T01:39:30.137Z,11.35
2019-04-02T01:41:57.264Z,10.28
2019-04-02T01:44:24.225Z,11.57
2019-04-02T01:46:51.096Z,9.28
2019-04-02T01:49:18.044Z,9.43
2019-04-02T01:51:44.936Z,11.93
2019-04-02T01:54:11.919Z,9.35
2019-04-02T01:56:38.853Z,11.55
2019-04-02T01:59:05.924Z,11.95
2019-04-02T02:01:32.921Z,9.20
2019-04-02T02:03:59.843Z,12.43
2019-04-02T02:06:26.860Z,13.20
2019-04-02T02:08:53.747Z,13.60
2019-04-02T02:11:20.816Z,13.62
2019-04-02T02:13:47.788Z,12.28
2019-04-02T02:16:14.699Z,13.25
2019-04-02T02:18:41.597Z,10.03
2019-04-02T02:21:08.499Z,9.85
2019-04-02T02:23:35.427Z,13.03
2019-04-02T02:26:02.664Z,15.15
2019-04-02T02:28:29.631Z,12.93
2019-04-02T02:30:56.535Z,9.75
2019-04-02T02:33:23.580Z,11.12
2019-04-02T02:35:50.524Z,13.70
2019-04-02T02:38:17.446Z,14.10
2019-04-02T02:41:21.225Z,12.90
2019-04-02T02:43:48.273Z,11.00
2019-04-02T02:46:15.549Z,10.30
2019-04-02T02:48:42.480Z,10.40
2019-04-02T02:51:09.482Z,10.82
2019-04-02T02:53:36.517Z,10.05
2019-04-02T02:56:03.609Z,10.33
2019-04-02T02:58:30.527Z,14.00
2019-04-02T03:00:58.147Z,11.97
2019-04-02T03:03:25.265Z,12.43
2019-04-02T03:05:52.409Z,10.65
2019-04-02T03:08:19.310Z,12.33
2019-04-02T03:10:46.611Z,10.60
2019-04-02T03:13:13.658Z,12.03
2019-04-02T03:15:41.205Z,13.28
2019-04-02T03:18:08.465Z,11.60
2019-04-02T03:20:35.336Z,13.80
2019-04-02T03:23:02.412Z,11.85
2019-04-02T03:25:29.374Z,12.35
2019-04-02T03:27:56.380Z,11.95
2019-04-02T03:30:29.463Z,9.83
2019-04-02T03:32:57.032Z,11.93
2019-04-02T03:35:24.038Z,12.63
2019-04-02T03:37:51.083Z,12.00
2019-04-02T03:40:18.233Z,12.33
2019-04-02T03:42:45.244Z,12.85
2019-04-02T03:45:13.208Z,12.53
2019-04-02T03:47:40.786Z,10.90
2019-04-02T03:50:07.851Z,12.43
2019-04-02T03:52:34.803Z,14.07
2019-04-02T03:55:01.758Z,15.90
2019-04-02T03:57:28.670Z,12.58
2019-04-02T03:59:56.077Z,12.85
2019-04-02T04:02:25.927Z,10.82
2019-04-02T04:04:53.003Z,11.83
2019-04-02T04:07:21.863Z,11.40
2019-04-02T04:09:48.996Z,14.43
2019-04-02T04:12:16.219Z,13.78
2019-04-02T04:14:45.068Z,10.40
2019-04-02T04:17:12.120Z,16.32
2019-04-02T04:19:39.149Z,12.13
2019-04-02T04:22:08.417Z,11.93
2019-04-02T04:24:35.073Z,12.60
2019-04-02T04:27:03.353Z,11.80
2019-04-02T04:29:34.146Z,13.05
2019-04-02T04:32:01.080Z,14.45
2019-04-02T04:34:28.019Z,15.28
2019-04-02T04:36:54.996Z,13.45
2019-04-02T04:39:22.053Z,14.55
2019-04-02T04:41:49.970Z,14.98
2019-04-02T04:44:21.034Z,14.13
2019-04-02T04:46:46.395Z,12.78
2019-04-02T04:49:13.328Z,12.03
2019-04-02T04:51:40.358Z,12.60
2019-04-02T04:54:07.340Z,12.63
2019-04-02T04:56:35.846Z,12.03
2019-04-02T04:59:03.023Z,13.10
2019-04-02T05:01:29.992Z,13.93
2019-04-02T05:04:33.666Z,14.10
2019-04-02T05:07:00.674Z,14.75
2019-04-02T05:09:27.715Z,16.85
2019-04-02T05:11:54.724Z,13.83
2019-04-02T05:14:21.726Z,13.28
2019-04-02T05:16:48.705Z,15.78
2019-04-02T05:19:15.935Z,15.30
2019-04-02T05:21:43.594Z,16.80
2019-04-02T05:24:12.717Z,14.23
2019-04-02T05:26:39.898Z,15.53
2019-04-02T05:29:07.196Z,13.28
2019-04-02T05:31:34.371Z,13.60
2019-04-02T05:34:01.280Z,12.28
2019-04-02T05:36:28.273Z,10.48
2019-04-02T05:38:57.802Z,22.90
2019-04-02T05:41:25.027Z,14.35
2019-04-02T05:43:52.148Z,12.73
2019-04-02T05:46:19.087Z,13.28
2019-04-02T05:48:45.980Z,11.80
2019-04-02T05:51:12.974Z,13.50
2019-04-02T05:53:40.072Z,18.80
2019-04-02T05:56:07.113Z,15.50
2019-04-02T05:58:35.196Z,13.63
2019-04-02T06:01:02.746Z,13.78
2019-04-02T06:03:29.817Z,12.80
2019-04-02T06:05:56.866Z,15.95
2019-04-02T06:08:23.875Z,16.07
2019-04-02T06:10:50.939Z,11.70
2019-04-02T06:13:17.905Z,17.10
2019-04-02T06:15:45.015Z,12.23
2019-04-02T06:18:11.985Z,11.47
2019-04-02T06:20:39.159Z,15.27
2019-04-02T06:23:06.208Z,20.00
2019-04-02T06:25:33.301Z,14.78
2019-04-02T06:28:00.382Z,17.90
2019-04-02T06:30:27.430Z,15.73
2019-04-02T06:32:54.336Z,17.27
2019-04-02T06:35:21.305Z,20.17
2019-04-02T06:37:48.285Z,17.77
2019-04-02T06:40:15.240Z,18.63
2019-04-02T06:42:42.291Z,16.30
2019-04-02T06:45:09.838Z,22.17
2019-04-02T06:47:38.681Z,18.70
2019-04-02T06:50:07.570Z,17.77
2019-04-02T06:52:34.585Z,15.97
2019-04-02T06:55:01.508Z,17.13
2019-04-02T06:57:29.505Z,15.10
2019-04-02T06:59:57.020Z,20.43
2019-04-02T07:02:24.100Z,16.67
2019-04-02T07:04:51.182Z,16.30
2019-04-02T07:07:18.238Z,14.77
2019-04-02T07:09:45.621Z,16.17
2019-04-02T07:12:13.104Z,14.30
2019-04-02T07:14:40.196Z,17.47
2019-04-02T07:17:07.108Z,18.33
2019-04-02T07:19:34.070Z,15.13
2019-04-02T07:22:01.033Z,15.33
2019-04-02T07:24:28.102Z,16.20
2019-04-02T07:26:55.039Z,15.50
2019-04-02T07:29:22.146Z,19.27
2019-04-02T07:31:50.018Z,17.13
2019-04-02T07:34:17.605Z,18.57
2019-04-02T07:36:44.542Z,19.83
2019-04-02T07:39:11.821Z,17.13
2019-04-02T07:41:38.714Z,17.20
2019-04-02T07:44:05.752Z,17.33
2019-04-02T07:46:36.145Z,15.57
2019-04-02T07:49:03.360Z,16.33
2019-04-02T07:51:30.496Z,16.77
2019-04-02T07:53:57.760Z,20.40
2019-04-02T07:56:24.806Z,17.00
2019-04-02T07:58:52.131Z,17.87
2019-04-02T08:01:19.223Z,16.60
2019-04-02T08:03:46.516Z,16.10
2019-04-02T08:06:13.645Z,17.40
2019-04-02T08:08:40.704Z,17.20
2019-04-02T08:11:10.844Z,17.00
2019-04-02T08:13:38.121Z,18.17
2019-04-02T08:16:05.641Z,19.93
2019-04-02T08:18:32.741Z,22.23
2019-04-02T08:20:59.958Z,16.67
2019-04-02T08:23:28.481Z,17.30
2019-04-02T08:25:55.949Z,18.10
2019-04-02T08:28:23.240Z,20.43
2019-04-02T08:30:50.282Z,17.10
2019-04-02T08:33:17.506Z,17.10
2019-04-02T08:35:46.376Z,20.30
2019-04-02T08:38:13.714Z,18.07
2019-04-02T08:40:40.998Z,16.73
2019-04-02T08:43:08.169Z,17.67
2019-04-02T08:45:36.285Z,16.33
2019-04-02T08:48:03.357Z,21.50
2019-04-02T08:50:30.306Z,20.50
2019-04-02T08:52:57.413Z,19.40
2019-04-02T08:55:24.709Z,18.83
2019-04-02T08:57:55.108Z,18.13
2019-04-02T09:00:23.215Z,17.90
2019-04-02T09:02:50.273Z,22.10
2019-04-02T09:05:17.475Z,17.63
2019-04-02T09:07:45.094Z,22.17
2019-04-02T09:10:12.617Z,15.83
2019-04-02T09:12:40.007Z,17.37
2019-04-02T09:15:13.419Z,18.50
2019-04-02T09:17:40.694Z,22.50
2019-04-02T09:20:08.153Z,19.83
2019-04-02T09:22:35.347Z,20.43
2019-04-02T09:25:03.048Z,25.97
2019-04-02T09:27:30.262Z,22.03
2019-04-02T09:29:58.202Z,18.23
2019-04-02T09:32:36.009Z,21.07
2019-04-02T09:34:55.258Z,22.70
2019-04-02T09:37:23.798Z,22.20
2019-04-02T09:39:51.197Z,23.80
2019-04-02T09:42:18.498Z,19.57
2019-04-02T09:44:45.694Z,26.47
2019-04-02T09:47:12.999Z,23.13
2019-04-02T09:49:40.317Z,22.73
2019-04-02T09:52:07.313Z,20.60
2019-04-02T09:54:53.925Z,21.37
2019-04-02T09:57:20.921Z,23.47
2019-04-02T09:59:48.377Z,21.70
2019-04-02T10:02:17.162Z,22.60
2019-04-02T10:04:44.291Z,24.63
2019-04-02T10:07:11.481Z,19.73
2019-04-02T10:09:38.590Z,21.30
2019-04-02T10:12:06.584Z,24.67
2019-04-02T10:14:33.504Z,20.43
2019-04-02T10:17:00.588Z,22.60
2019-04-02T10:19:27.539Z,21.83
2019-04-02T10:21:55.504Z,24.73
2019-04-02T10:24:22.422Z,21.97
2019-04-02T10:26:49.463Z,29.93
2019-04-02T10:29:16.583Z,27.30
2019-04-02T10:31:43.643Z,20.30
2019-04-02T10:34:10.629Z,19.70
2019-04-02T10:36:38.268Z,23.97
2019-04-02T10:39:09.033Z,25.10
2019-04-02T10:41:36.014Z,27.73
2019-04-02T10:44:03.203Z,19.53
2019-04-02T10:46:30.145Z,23.10
2019-04-02T10:48:57.098Z,27.53
2019-04-02T10:51:24.079Z,19.53
2019-04-02T10:53:51.129Z,23.27
2019-04-02T10:56:18.125Z,23.93
2019-04-02T10:58:45.494Z,22.70
2019-04-02T11:01:12.643Z,21.50
2019-04-02T11:03:39.720Z,20.67
2019-04-02T11:06:07.103Z,18.17
2019-04-02T11:08:34.270Z,23.37
2019-04-02T11:11:01.256Z,19.37
2019-04-02T11:13:28.277Z,23.77
2019-04-02T11:15:55.245Z,21.17
2019-04-02T11:18:22.253Z,23.47
2019-04-02T11:20:49.370Z,24.37
2019-04-02T11:23:16.437Z,25.30
2019-04-02T11:25:43.487Z,22.47
2019-04-02T11:28:10.624Z,34.17
2019-04-02T11:30:37.697Z,26.20
2019-04-02T11:33:04.857Z,27.27
2019-04-02T11:35:31.817Z,26.07
2019-04-02T11:37:58.739Z,23.50
2019-04-02T11:40:26.100Z,22.10
2019-04-02T11:42:53.152Z,24.70
2019-04-02T11:45:20.525Z,28.17
2019-04-02T11:47:47.580Z,31.80
2019-04-02T11:50:15.109Z,23.13
2019-04-02T11:52:46.320Z,19.50
2019-04-02T11:55:13.396Z,25.73
2019-04-02T11:57:41.316Z,23.30
2019-04-02T12:00:13.496Z,20.20
2019-04-02T12:02:40.975Z,19.70
2019-04-02T12:05:20.275Z,18.73
2019-04-02T12:07:37.323Z,27.60
2019-04-02T12:10:04.732Z,26.00
2019-04-02T12:12:31.783Z,25.90
2019-04-02T12:14:58.797Z,24.77
2019-04-02T12:17:25.802Z,23.03
2019-04-02T12:19:52.962Z,25.27
2019-04-02T12:22:19.839Z,21.63
2019-04-02T12:24:46.834Z,22.90
2019-04-02T12:27:13.911Z,23.50
2019-04-02T12:29:40.907Z,21.93
2019-04-02T12:32:08.014Z,29.47
2019-04-02T12:34:36.488Z,23.30
2019-04-02T12:37:03.912Z,24.63
2019-04-02T12:39:30.963Z,21.17
2019-04-02T12:41:58.294Z,21.53
2019-04-02T12:44:25.546Z,25.30
2019-04-02T12:46:53.344Z,24.97
2019-04-02T12:49:20.381Z,31.67
2019-04-02T12:51:47.745Z,30.70
2019-04-02T12:54:14.739Z,27.30
2019-04-02T12:56:41.985Z,27.80
2019-04-02T12:59:09.909Z,32.97
2019-04-02T13:01:37.111Z,26.53
2019-04-02T13:04:05.242Z,27.10
2019-04-02T13:06:33.720Z,29.93
2019-04-02T13:09:02.602Z,23.37
2019-04-02T13:11:31.092Z,31.97
2019-04-02T13:13:58.568Z,39.63
2019-04-02T13:16:25.634Z,35.10
2019-04-02T13:18:52.562Z,23.97
2019-04-02T13:21:19.519Z,23.77
2019-04-02T13:23:46.894Z,22.63
2019-04-02T13:26:15.488Z,25.20
2019-04-02T13:28:46.621Z,20.63
2019-04-02T13:31:13.833Z,21.80
2019-04-02T13:33:40.988Z,19.83
2019-04-02T13:36:08.058Z,22.70
2019-04-02T13:38:35.308Z,21.23
2019-04-02T13:41:02.383Z,26.43
2019-04-02T13:43:29.431Z,25.60
2019-04-02T13:45:56.726Z,21.43
2019-04-02T13:48:23.709Z,21.77
2019-04-02T13:50:50.798Z,22.60
2019-04-02T13:53:17.874Z,23.23
2019-04-02T13:55:45.031Z,23.80
2019-04-02T13:58:12.113Z,17.97
2019-04-02T14:01:09.069Z,19.97
2019-04-02T14:03:35.993Z,27.50
2019-04-02T14:06:03.079Z,24.50
2019-04-02T14:08:31.478Z,20.73
2019-04-02T14:11:01.386Z,27.00
2019-04-02T14:13:30.971Z,23.93
2019-04-02T14:15:58.203Z,18.40
2019-04-02T14:18:31.219Z,19.63
2019-04-02T14:20:58.212Z,20.13
2019-04-02T14:23:25.946Z,20.30
2019-04-02T14:25:53.194Z,19.90
2019-04-02T14:28:20.193Z,17.53
2019-04-02T14:30:47.464Z,17.97
2019-04-02T14:33:14.534Z,17.77
2019-04-02T14:35:41.488Z,20.40
2019-04-02T14:38:08.488Z,17.17
2019-04-02T14:40:35.536Z,14.57
2019-04-02T14:43:02.542Z,15.83
2019-04-02T14:45:29.618Z,13.00
2019-04-02T14:47:56.556Z,10.60
2019-04-02T14:50:30.756Z,11.27
2019-04-02T14:52:52.912Z,12.07
2019-04-02T14:55:19.861Z,12.37
2019-04-02T14:57:48.350Z,11.13
2019-04-02T15:00:16.729Z,12.57
2019-04-02T15:02:43.728Z,10.57
2019-04-02T15:05:10.892Z,14.20
2019-04-02T15:07:40.136Z,9.90
2019-04-02T15:10:09.544Z,11.03
2019-04-02T15:12:36.678Z,11.10
2019-04-02T15:15:04.557Z,10.47
2019-04-02T15:17:31.574Z,11.33
2019-04-02T15:19:58.587Z,10.03
2019-04-02T15:22:25.628Z,9.90
2019-04-02T15:24:52.578Z,8.97
2019-04-02T15:27:19.683Z,7.53
2019-04-02T15:29:46.647Z,7.70
2019-04-02T15:32:13.666Z,7.73
2019-04-02T15:34:40.726Z,10.43
2019-04-02T15:37:07.847Z,7.73
2019-04-02T15:39:34.906Z,8.00
2019-04-02T15:42:01.898Z,7.10
2019-04-02T15:44:28.971Z,7.80
2019-04-02T15:46:56.920Z,8.00
2019-04-02T15:49:24.389Z,8.33
2019-04-02T15:51:53.161Z,7.50
2019-04-02T15:54:20.155Z,8.00
2019-04-02T15:56:47.029Z,7.87
2019-04-02T15:59:14.088Z,8.07
2019-04-02T16:01:41.228Z,7.50
2019-04-02T16:04:08.125Z,8.00
2019-04-02T16:06:35.074Z,6.30
2019-04-02T16:09:04.317Z,6.63
2019-04-02T16:11:31.384Z,8.03
2019-04-02T16:13:58.855Z,12.00
2019-04-02T16:16:27.413Z,6.30
2019-04-02T16:18:54.440Z,5.83
2019-04-02T16:21:21.604Z,6.40
2019-04-02T16:23:48.760Z,6.07
2019-04-02T16:26:15.833Z,6.47
2019-04-02T16:28:43.105Z,7.67
2019-04-02T16:31:10.548Z,2.00
2019-04-02T16:33:37.984Z,3.33
2019-04-02T16:36:05.499Z,4.60
2019-04-02T16:38:32.799Z,2.20
2019-04-02T16:41:00.149Z,1.83
2019-04-02T16:43:27.657Z,2.87
2019-04-02T16:45:55.168Z,5.10
2019-04-02T16:48:23.101Z,3.00
2019-04-02T16:50:50.521Z,2.40
2019-04-02T16:53:18.005Z,1.90
2019-04-02T16:55:45.338Z,2.70
2019-04-02T16:58:12.686Z,1.90
2019-04-02T17:00:42.550Z,2.80
2019-04-02T17:03:10.795Z,4.27
2019-04-02T17:05:40.444Z,2.60
2019-04-02T17:08:07.316Z,2.07
2019-04-02T17:10:34.883Z,1.70
2019-04-02T17:13:03.311Z,2.73
2019-04-02T17:15:31.096Z,1.90
2019-04-02T17:17:58.327Z,4.47
2019-04-02T17:20:25.333Z,2.10
2019-04-02T17:22:52.392Z,2.83
2019-04-02T17:25:19.686Z,2.70
2019-04-02T17:27:46.640Z,3.50
2019-04-02T17:30:14.149Z,2.80
2019-04-02T17:32:41.223Z,4.13
2019-04-02T17:35:08.836Z,2.40
2019-04-02T17:37:36.094Z,3.70
2019-04-02T17:40:03.659Z,3.50
2019-04-02T17:42:30.787Z,2.40
2019-04-02T17:44:57.820Z,2.43
2019-04-02T17:47:26.247Z,2.57
2019-04-02T17:49:53.448Z,2.40
2019-04-02T17:52:20.662Z,2.77
2019-04-02T17:54:47.732Z,2.37
2019-04-02T17:57:14.915Z,3.87
2019-04-02T17:59:42.062Z,3.40
2019-04-02T18:02:09.444Z,2.80
2019-04-02T18:04:42.548Z,3.73
2019-04-02T18:07:05.433Z,3.27
2019-04-02T18:09:32.534Z,3.30
2019-04-02T18:12:01.866Z,4.73
2019-04-02T18:14:28.393Z,11.00
2019-04-02T18:16:55.477Z,3.27
2019-04-02T18:19:22.649Z,3.77
2019-04-02T18:21:52.393Z,2.73
2019-04-02T18:24:19.538Z,4.53
2019-04-02T18:26:47.275Z,4.17
2019-04-02T18:29:14.305Z,3.50
2019-04-02T18:31:41.418Z,3.50
2019-04-02T18:34:08.672Z,3.30
2019-04-02T18:36:35.878Z,4.67
2019-04-02T18:39:05.450Z,3.40
2019-04-02T18:41:32.724Z,3.10
2019-04-02T18:43:59.807Z,4.07
2019-04-02T18:46:27.046Z,5.77
2019-04-02T18:48:54.282Z,4.20
2019-04-02T18:51:23.110Z,3.97
2019-04-02T18:53:52.656Z,3.30
2019-04-02T18:56:19.318Z,3.37
2019-04-02T18:58:46.681Z,3.37
2019-04-02T19:01:13.758Z,3.90
2019-04-02T19:03:40.951Z,2.90
2019-04-02T19:06:08.356Z,4.50
2019-04-02T19:08:35.749Z,3.47
2019-04-02T19:11:11.390Z,3.60
2019-04-02T19:13:32.606Z,3.30
2019-04-02T19:15:59.650Z,5.13
2019-04-02T19:18:28.241Z,3.97
2019-04-02T19:20:55.866Z,3.97
2019-04-02T19:23:23.664Z,3.80
2019-04-02T19:25:50.695Z,3.93
2019-04-02T19:28:19.521Z,4.47
2019-04-02T19:30:46.646Z,4.83
2019-04-02T19:33:13.705Z,4.87
2019-04-02T19:35:42.455Z,5.73
2019-04-02T19:38:09.838Z,5.30
2019-04-02T19:40:36.899Z,4.90
2019-04-02T19:43:08.070Z,4.83
2019-04-02T19:45:32.840Z,5.90
2019-04-02T19:47:59.962Z,7.03
2019-04-02T19:50:28.305Z,7.47
2019-04-02T19:52:55.723Z,6.73
2019-04-02T19:55:22.671Z,6.20
2019-04-02T19:57:53.359Z,5.57
2019-04-02T20:00:18.713Z,4.90
2019-04-02T20:02:45.806Z,6.40
2019-04-02T20:05:13.155Z,6.00
2019-04-02T20:07:43.172Z,7.70
2019-04-02T20:10:09.446Z,5.80
2019-04-02T20:12:36.735Z,6.30
2019-04-02T20:15:06.100Z,6.90
2019-04-02T20:17:34.663Z,6.60
2019-04-02T20:20:04.558Z,6.93
2019-04-02T20:22:32.758Z,7.50
2019-04-02T20:24:59.786Z,6.43
2019-04-02T20:27:27.588Z,9.03
2019-04-02T20:29:54.636Z,6.90
2019-04-02T20:32:21.682Z,7.80
2019-04-02T20:34:48.744Z,6.53
2019-04-02T20:37:15.645Z,6.90
2019-04-02T20:39:43.046Z,7.13
2019-04-02T20:42:10.090Z,7.40
2019-04-02T20:44:37.467Z,7.93
2019-04-02T20:47:05.048Z,10.70
2019-04-02T20:49:34.803Z,13.73
2019-04-02T20:52:01.580Z,13.70
2019-04-02T20:54:28.618Z,14.57
2019-04-02T20:56:55.922Z,15.07
2019-04-02T20:59:23.352Z,15.23
2019-04-02T21:01:53.727Z,17.40
2019-04-02T21:04:24.118Z,13.33
2019-04-02T21:06:51.707Z,12.60
2019-04-02T21:09:23.552Z,10.50
2019-04-02T21:11:47.872Z,8.67
2019-04-02T21:14:22.421Z,9.30
2019-04-02T21:16:43.728Z,7.97
2019-04-02T21:19:10.918Z,7.23
2019-04-02T21:21:37.913Z,6.77
2019-04-02T21:24:06.498Z,6.90
2019-04-02T21:26:33.849Z,7.60
2019-04-02T21:29:01.016Z,7.27
2019-04-02T21:31:28.684Z,6.73
2019-04-02T21:33:55.849Z,6.40
2019-04-02T21:36:22.913Z,6.90
2019-04-02T21:38:50.012Z,6.80
2019-04-02T21:41:18.764Z,9.57
2019-04-02T21:43:46.006Z,7.87
2019-04-02T21:46:13.159Z,7.93
2019-04-02T21:48:40.179Z,7.70
2019-04-02T21:51:07.649Z,6.60
2019-04-02T21:53:34.809Z,7.90
2019-04-02T21:56:01.851Z,6.03
2019-04-02T21:58:28.889Z,7.43
2019-04-02T22:00:59.096Z,6.00
2019-04-02T22:03:26.473Z,6.60
2019-04-02T22:05:53.601Z,7.07
2019-04-02T22:08:20.626Z,6.80
2019-04-02T22:10:47.626Z,6.70
2019-04-02T22:13:14.713Z,7.03
2019-04-02T22:15:42.699Z,7.30
2019-04-02T22:18:10.164Z,6.47
2019-04-02T22:20:37.081Z,6.90
2019-04-02T22:23:04.174Z,6.63
2019-04-02T22:25:31.382Z,5.93
2019-04-02T22:27:58.273Z,6.70
2019-04-02T22:30:25.299Z,6.33
2019-04-02T22:32:52.346Z,7.20
2019-04-02T22:35:24.386Z,7.90
2019-04-02T22:37:50.524Z,7.27
2019-04-02T22:40:17.707Z,7.80
2019-04-02T22:42:44.743Z,5.90
2019-04-02T22:45:11.950Z,6.77
2019-04-02T22:47:38.980Z,7.77
2019-04-02T22:50:06.163Z,8.03
2019-04-02T22:52:33.188Z,6.43
2019-04-02T22:55:00.606Z,7.07
2019-04-02T22:57:28.990Z,6.23
2019-04-02T22:59:55.974Z,5.90
2019-04-02T23:02:22.984Z,9.53
2019-04-02T23:04:50.025Z,8.07
2019-04-02T23:07:17.062Z,8.37
2019-04-02T23:09:43.975Z,8.30
2019-04-02T23:12:11.013Z,8.30
2019-04-02T23:14:37.948Z,6.63
2019-04-02T23:17:04.927Z,6.97
2019-04-02T23:19:31.981Z,7.90
2019-04-02T23:21:59.090Z,7.47
2019-04-02T23:24:26.168Z,7.00
2019-04-02T23:26:53.129Z,7.10
2019-04-02T23:29:20.989Z,7.60
2019-04-02T23:31:48.119Z,7.77
2019-04-02T23:34:15.133Z,6.80
2019-04-02T23:36:42.083Z,8.50
2019-04-02T23:39:09.041Z,8.50
2019-04-02T23:41:36.154Z,7.73
2019-04-02T23:44:03.507Z,8.30
2019-04-02T23:46:33.120Z,8.50
2019-04-02T23:48:59.982Z,10.67
2019-04-02T23:51:26.907Z,7.83
2019-04-02T23:53:53.886Z,7.57
2019-04-02T23:56:20.880Z,7.60
2019-04-02T23:58:47.880Z,7.80
