createdAt,value
2022-10-19T00:01:05.723Z,11.90
2022-10-19T00:03:36.816Z,11.90
2022-10-19T00:06:20.513Z,11.90
2022-10-19T00:08:47.155Z,11.90
2022-10-19T00:11:13.831Z,11.80
2022-10-19T00:13:40.553Z,11.80
2022-10-19T00:16:13.465Z,11.80
2022-10-19T00:18:43.347Z,11.80
2022-10-19T00:21:16.559Z,11.80
2022-10-19T00:23:44.420Z,11.70
2022-10-19T00:26:12.753Z,11.70
2022-10-19T00:28:39.529Z,11.70
2022-10-19T00:31:09.569Z,11.60
2022-10-19T00:33:36.282Z,11.60
2022-10-19T00:36:04.290Z,11.60
2022-10-19T00:38:33.621Z,11.60
2022-10-19T00:41:02.879Z,11.60
2022-10-19T00:43:31.053Z,11.60
2022-10-19T00:46:00.564Z,11.50
2022-10-19T00:48:34.119Z,11.50
2022-10-19T00:51:01.377Z,11.50
2022-10-19T00:53:30.626Z,11.50
2022-10-19T00:56:07.749Z,11.40
2022-10-19T00:58:34.479Z,11.40
2022-10-19T01:01:05.086Z,11.40
2022-10-19T01:03:33.173Z,11.40
2022-10-19T01:06:00.670Z,11.40
2022-10-19T01:08:27.962Z,11.40
2022-10-19T01:11:24.474Z,11.30
2022-10-19T01:14:19.381Z,11.30
2022-10-19T01:17:07.743Z,11.30
2022-10-19T01:19:45.285Z,11.30
2022-10-19T01:22:33.073Z,11.30
2022-10-19T01:25:24.367Z,11.20
2022-10-19T01:27:56.558Z,11.20
2022-10-19T01:30:47.253Z,11.20
2022-10-19T01:33:41.705Z,11.10
2022-10-19T01:36:14.250Z,11.10
2022-10-19T01:38:56.248Z,11.10
2022-10-19T01:41:32.902Z,11.00
2022-10-19T01:44:34.738Z,11.00
2022-10-19T01:47:09.965Z,11.00
2022-10-19T01:50:03.433Z,11.00
2022-10-19T01:52:32.323Z,10.90
2022-10-19T01:55:01.864Z,10.90
2022-10-19T01:57:36.854Z,10.90
2022-10-19T02:00:07.551Z,10.80
2022-10-19T02:02:44.982Z,10.80
2022-10-19T02:05:15.327Z,10.80
2022-10-19T02:07:46.380Z,10.80
2022-10-19T02:12:47.913Z,10.70
2022-10-19T02:15:19.691Z,10.70
2022-10-19T02:17:51.594Z,10.70
2022-10-19T02:20:18.658Z,10.70
2022-10-19T02:22:48.176Z,10.70
2022-10-19T02:25:15.562Z,10.70
2022-10-19T02:27:42.992Z,10.70
2022-10-19T02:30:12.457Z,10.60
2022-10-19T02:32:39.266Z,10.60
2022-10-19T02:35:08.653Z,10.60
2022-10-19T02:40:04.552Z,10.50
2022-10-19T02:42:36.091Z,10.50
2022-10-19T02:45:12.192Z,10.50
2022-10-19T02:47:49.297Z,10.50
2022-10-19T02:50:16.948Z,10.50
2022-10-19T02:52:43.623Z,10.50
2022-10-19T02:55:11.675Z,10.40
2022-10-19T02:57:38.256Z,10.40
2022-10-19T03:00:07.059Z,10.40
2022-10-19T03:02:34.088Z,10.40
2022-10-19T03:05:00.718Z,10.30
2022-10-19T03:07:27.350Z,10.30
2022-10-19T03:09:55.656Z,10.30
2022-10-19T03:12:24.829Z,10.30
2022-10-19T03:14:51.414Z,10.30
2022-10-19T03:17:18.030Z,10.30
2022-10-19T03:19:44.742Z,10.20
2022-10-19T03:22:15.670Z,10.20
2022-10-19T03:24:42.339Z,10.20
2022-10-19T03:27:08.957Z,10.20
2022-10-19T03:29:37.973Z,10.20
2022-10-19T03:32:04.848Z,10.10
2022-10-19T03:34:31.539Z,10.10
2022-10-19T03:36:59.100Z,10.10
2022-10-19T03:39:25.939Z,10.10
2022-10-19T03:41:54.309Z,10.00
2022-10-19T03:44:20.938Z,10.10
2022-10-19T03:46:50.104Z,10.00
2022-10-19T03:49:20.096Z,10.00
2022-10-19T03:51:47.306Z,10.00
2022-10-19T03:54:16.280Z,10.00
2022-10-19T03:56:43.292Z,10.00
2022-10-19T03:59:14.228Z,10.00
2022-10-19T04:01:45.757Z,10.00
2022-10-19T04:04:18.914Z,10.00
2022-10-19T04:06:47.859Z,9.90
2022-10-19T04:09:17.543Z,9.90
2022-10-19T04:11:44.385Z,9.90
2022-10-19T04:14:22.641Z,9.90
2022-10-19T04:17:05.738Z,9.90
2022-10-19T04:19:39.710Z,9.90
2022-10-19T04:22:07.339Z,9.80
2022-10-19T04:24:35.105Z,9.90
2022-10-19T04:27:01.876Z,9.80
2022-10-19T04:29:30.086Z,9.80
2022-10-19T04:31:57.820Z,9.80
2022-10-19T04:34:24.502Z,9.80
2022-10-19T04:36:54.709Z,9.80
2022-10-19T04:39:21.309Z,9.80
2022-10-19T04:41:47.976Z,9.80
2022-10-19T04:44:15.403Z,9.80
2022-10-19T04:46:42.077Z,9.70
2022-10-19T04:49:08.667Z,9.70
2022-10-19T04:51:35.404Z,9.70
2022-10-19T04:54:03.133Z,9.70
2022-10-19T04:56:32.133Z,9.70
2022-10-19T04:59:00.057Z,9.70
2022-10-19T05:01:28.493Z,9.70
2022-10-19T05:06:29.150Z,9.60
2022-10-19T05:08:56.671Z,9.60
2022-10-19T05:11:23.660Z,9.70
2022-10-19T05:13:50.647Z,9.70
2022-10-19T05:16:20.298Z,9.70
2022-10-19T05:18:48.928Z,9.70
2022-10-19T05:21:16.712Z,9.60
2022-10-19T05:23:43.901Z,9.60
2022-10-19T05:26:19.160Z,9.60
2022-10-19T05:28:50.641Z,9.60
2022-10-19T05:31:19.678Z,9.60
2022-10-19T05:33:47.404Z,9.60
2022-10-19T05:36:25.540Z,9.60
2022-10-19T05:38:54.372Z,9.60
2022-10-19T05:41:22.542Z,9.60
2022-10-19T05:43:59.913Z,9.50
2022-10-19T05:46:28.004Z,9.50
2022-10-19T05:48:55.623Z,9.50
2022-10-19T05:51:23.499Z,9.40
2022-10-19T05:53:50.626Z,9.40
2022-10-19T05:56:20.078Z,9.40
2022-10-19T05:58:47.430Z,9.40
2022-10-19T06:01:14.408Z,9.40
2022-10-19T06:03:41.090Z,9.40
2022-10-19T06:06:11.333Z,9.40
2022-10-19T06:08:38.921Z,9.40
2022-10-19T06:11:15.738Z,9.40
2022-10-19T06:13:44.422Z,9.40
2022-10-19T06:16:12.749Z,9.40
2022-10-19T06:18:41.494Z,9.40
2022-10-19T06:21:14.034Z,9.40
2022-10-19T06:23:44.668Z,9.40
2022-10-19T06:26:13.329Z,9.40
2022-10-19T06:28:41.555Z,9.50
2022-10-19T06:31:09.384Z,9.50
2022-10-19T06:33:36.686Z,9.50
2022-10-19T06:36:07.785Z,9.50
2022-10-19T06:38:34.531Z,9.60
2022-10-19T06:41:01.529Z,9.60
2022-10-19T06:43:28.228Z,9.70
2022-10-19T06:45:55.456Z,9.80
2022-10-19T06:48:22.088Z,9.80
2022-10-19T06:50:57.568Z,9.90
2022-10-19T06:53:24.645Z,10.00
2022-10-19T06:55:51.417Z,10.00
2022-10-19T06:58:18.133Z,10.10
2022-10-19T07:00:44.864Z,10.20
2022-10-19T07:03:11.500Z,10.20
2022-10-19T07:05:38.097Z,10.30
2022-10-19T07:08:04.855Z,10.40
2022-10-19T07:10:33.730Z,10.40
2022-10-19T07:13:00.383Z,10.40
2022-10-19T07:15:27.087Z,10.50
2022-10-19T07:17:53.832Z,10.50
2022-10-19T07:20:20.509Z,10.60
2022-10-19T07:22:47.138Z,10.60
2022-10-19T07:25:14.081Z,10.70
2022-10-19T07:27:40.875Z,10.70
2022-10-19T07:30:07.979Z,10.80
2022-10-19T07:32:36.414Z,10.90
2022-10-19T07:35:03.217Z,10.90
2022-10-19T07:37:29.793Z,11.00
2022-10-19T07:39:56.392Z,11.10
2022-10-19T07:42:23.059Z,11.10
2022-10-19T07:44:49.663Z,11.20
2022-10-19T07:47:16.468Z,11.20
2022-10-19T07:49:43.087Z,11.30
2022-10-19T07:52:09.702Z,11.30
2022-10-19T07:54:36.322Z,11.40
2022-10-19T07:57:03.058Z,11.50
2022-10-19T07:59:29.729Z,11.50
2022-10-19T08:01:57.157Z,11.60
2022-10-19T08:07:10.694Z,11.70
2022-10-19T08:09:54.152Z,11.70
2022-10-19T08:12:22.471Z,11.80
2022-10-19T08:14:49.042Z,11.80
2022-10-19T08:17:17.438Z,11.90
2022-10-19T08:19:45.292Z,11.90
2022-10-19T08:22:12.318Z,11.90
2022-10-19T08:24:41.306Z,12.00
2022-10-19T08:27:08.392Z,12.00
2022-10-19T08:29:35.138Z,12.00
2022-10-19T08:32:01.725Z,12.10
2022-10-19T08:34:28.352Z,12.10
2022-10-19T08:36:55.015Z,12.10
2022-10-19T08:39:21.733Z,12.20
2022-10-19T08:44:53.388Z,12.30
2022-10-19T08:47:32.213Z,12.30
2022-10-19T08:49:59.726Z,12.40
2022-10-19T08:52:34.562Z,12.40
2022-10-19T08:55:08.895Z,12.40
2022-10-19T08:57:51.585Z,12.50
2022-10-19T09:00:21.132Z,12.50
2022-10-19T09:03:09.653Z,12.50
2022-10-19T09:05:50.569Z,12.60
2022-10-19T09:08:18.911Z,12.70
2022-10-19T09:10:50.084Z,12.70
2022-10-19T09:13:47.052Z,12.70
2022-10-19T09:16:21.242Z,12.80
2022-10-19T09:18:49.313Z,12.80
2022-10-19T09:21:28.120Z,12.90
2022-10-19T09:24:22.361Z,12.90
2022-10-19T09:26:55.405Z,12.90
2022-10-19T09:29:32.976Z,13.00
2022-10-19T09:32:03.442Z,13.10
2022-10-19T09:34:36.068Z,13.10
2022-10-19T09:37:03.488Z,13.20
2022-10-19T09:39:30.926Z,13.20
2022-10-19T09:42:04.648Z,13.20
2022-10-19T09:44:31.913Z,13.30
2022-10-19T09:47:24.445Z,13.30
2022-10-19T09:49:51.347Z,13.40
2022-10-19T09:52:45.211Z,13.50
2022-10-19T09:55:14.825Z,13.50
2022-10-19T09:57:50.014Z,13.60
2022-10-19T10:00:25.513Z,13.60
2022-10-19T10:02:54.335Z,13.70
2022-10-19T10:05:34.826Z,13.70
2022-10-19T10:08:01.605Z,13.80
2022-10-19T10:10:32.437Z,13.90
2022-10-19T10:13:00.476Z,13.90
2022-10-19T10:15:42.557Z,14.00
2022-10-19T10:18:15.424Z,14.10
2022-10-19T10:20:59.904Z,14.10
2022-10-19T10:23:31.329Z,14.20
2022-10-19T10:26:00.130Z,14.30
2022-10-19T10:28:28.969Z,14.30
2022-10-19T10:31:04.798Z,14.40
2022-10-19T10:33:44.051Z,14.50
2022-10-19T10:36:12.438Z,14.50
2022-10-19T10:38:48.847Z,14.60
2022-10-19T10:41:20.101Z,14.70
2022-10-19T10:44:00.932Z,14.70
2022-10-19T10:46:51.321Z,14.80
2022-10-19T10:49:27.285Z,14.90
2022-10-19T10:52:13.871Z,14.90
2022-10-19T10:54:40.714Z,14.90
2022-10-19T10:57:18.369Z,15.00
2022-10-19T10:59:58.834Z,15.00
2022-10-19T11:02:50.274Z,15.10
2022-10-19T11:05:31.630Z,15.10
2022-10-19T11:08:15.031Z,15.20
2022-10-19T11:10:51.350Z,15.30
2022-10-19T11:13:56.693Z,15.30
2022-10-19T11:16:34.622Z,15.40
2022-10-19T11:19:20.251Z,15.40
2022-10-19T11:22:04.703Z,15.50
2022-10-19T11:24:41.888Z,15.50
2022-10-19T11:27:21.275Z,15.50
2022-10-19T11:30:01.440Z,15.60
2022-10-19T11:33:05.417Z,15.60
2022-10-19T11:35:45.582Z,15.70
2022-10-19T11:38:40.505Z,15.70
2022-10-19T11:41:17.938Z,15.90
2022-10-19T11:44:02.748Z,15.80
2022-10-19T11:46:41.069Z,15.80
2022-10-19T11:49:31.718Z,15.80
2022-10-19T11:52:24.681Z,15.90
2022-10-19T11:54:58.006Z,15.90
2022-10-19T11:57:32.585Z,16.00
2022-10-19T12:00:38.197Z,16.10
2022-10-19T12:03:18.124Z,16.10
2022-10-19T12:06:10.901Z,16.20
2022-10-19T12:08:40.687Z,16.20
2022-10-19T12:12:01.572Z,16.30
2022-10-19T12:14:33.109Z,16.30
2022-10-19T12:17:09.735Z,16.30
2022-10-19T12:19:42.317Z,16.40
2022-10-19T12:22:16.105Z,16.40
2022-10-19T12:24:43.302Z,16.50
2022-10-19T12:27:14.692Z,16.50
2022-10-19T12:29:45.387Z,16.60
2022-10-19T12:32:16.482Z,16.60
2022-10-19T12:34:55.041Z,16.70
2022-10-19T12:38:05.414Z,16.70
2022-10-19T12:40:50.861Z,16.80
2022-10-19T12:43:33.281Z,16.80
2022-10-19T12:46:07.138Z,16.90
2022-10-19T12:48:36.282Z,16.90
2022-10-19T12:51:06.169Z,17.00
2022-10-19T12:53:41.575Z,17.00
2022-10-19T12:56:17.233Z,17.10
2022-10-19T12:58:47.711Z,17.10
2022-10-19T13:01:28.413Z,17.20
2022-10-19T13:04:19.570Z,17.30
2022-10-19T13:07:01.269Z,17.40
2022-10-19T13:09:37.021Z,17.40
2022-10-19T13:12:19.675Z,17.50
2022-10-19T13:14:59.817Z,17.60
2022-10-19T13:17:40.778Z,17.60
2022-10-19T13:20:13.343Z,17.70
2022-10-19T13:22:59.399Z,17.80
2022-10-19T13:25:30.925Z,17.90
2022-10-19T13:28:06.528Z,18.00
2022-10-19T13:30:39.106Z,18.20
2022-10-19T13:33:33.169Z,18.30
2022-10-19T13:35:59.885Z,18.40
2022-10-19T13:39:09.045Z,18.60
2022-10-19T13:41:38.381Z,18.80
2022-10-19T13:44:09.561Z,19.20
2022-10-19T13:46:44.756Z,19.50
2022-10-19T13:49:57.318Z,19.90
2022-10-19T13:52:51.165Z,20.30
2022-10-19T13:55:57.003Z,20.70
2022-10-19T13:58:35.674Z,21.00
2022-10-19T14:01:20.930Z,21.20
2022-10-19T14:04:12.137Z,21.30
2022-10-19T14:06:53.149Z,21.30
2022-10-19T14:09:41.633Z,21.30
2022-10-19T14:12:28.471Z,21.20
2022-10-19T14:14:55.385Z,21.20
2022-10-19T14:17:34.045Z,21.10
2022-10-19T14:20:03.933Z,21.00
2022-10-19T14:22:34.042Z,20.90
2022-10-19T14:25:17.142Z,20.90
2022-10-19T14:27:49.439Z,20.80
2022-10-19T14:30:25.068Z,20.80
2022-10-19T14:32:56.878Z,20.80
2022-10-19T14:35:41.384Z,20.80
2022-10-19T14:38:16.358Z,20.80
2022-10-19T14:40:43.018Z,20.90
2022-10-19T14:43:19.905Z,21.00
2022-10-19T14:46:03.973Z,21.10
2022-10-19T14:48:30.712Z,21.30
2022-10-19T14:50:58.097Z,21.40
2022-10-19T14:53:53.826Z,21.50
2022-10-19T14:56:25.924Z,21.90
2022-10-19T14:58:57.161Z,22.30
2022-10-19T15:01:23.921Z,22.80
2022-10-19T15:03:51.722Z,23.40
2022-10-19T15:06:24.826Z,24.10
2022-10-19T15:09:37.626Z,24.60
2022-10-19T15:12:16.820Z,25.20
2022-10-19T15:14:44.182Z,25.80
2022-10-19T15:17:28.459Z,26.20
2022-10-19T15:19:58.338Z,26.60
2022-10-19T15:22:30.748Z,26.90
2022-10-19T15:25:06.233Z,27.20
2022-10-19T15:27:39.444Z,27.40
2022-10-19T15:30:20.194Z,27.40
2022-10-19T15:32:50.202Z,27.40
2022-10-19T15:35:35.169Z,27.30
2022-10-19T15:38:14.450Z,27.10
2022-10-19T15:40:43.550Z,26.80
2022-10-19T15:43:35.119Z,26.50
2022-10-19T15:46:23.889Z,26.00
2022-10-19T15:48:56.459Z,25.60
2022-10-19T15:51:26.209Z,25.10
2022-10-19T15:54:01.246Z,24.50
2022-10-19T15:56:31.101Z,24.00
2022-10-19T15:58:59.761Z,23.60
2022-10-19T16:01:33.187Z,23.10
2022-10-19T16:04:00.297Z,22.60
2022-10-19T16:06:30.680Z,22.20
2022-10-19T16:09:00.264Z,21.80
2022-10-19T16:11:28.904Z,21.40
2022-10-19T16:13:58.745Z,21.10
2022-10-19T16:16:32.455Z,20.80
2022-10-19T16:19:00.285Z,20.50
2022-10-19T16:21:35.228Z,20.20
2022-10-19T16:24:02.059Z,20.00
2022-10-19T16:26:31.800Z,19.70
2022-10-19T16:28:59.161Z,19.50
2022-10-19T16:31:28.106Z,19.30
2022-10-19T16:33:54.813Z,19.00
2022-10-19T16:36:23.868Z,18.80
2022-10-19T16:38:50.679Z,18.70
2022-10-19T16:41:22.371Z,18.50
2022-10-19T16:43:55.030Z,18.30
2022-10-19T16:46:23.002Z,18.20
2022-10-19T16:48:50.843Z,18.00
2022-10-19T16:51:28.534Z,17.90
2022-10-19T16:53:57.535Z,17.80
2022-10-19T16:56:27.866Z,17.60
2022-10-19T16:58:57.092Z,17.50
2022-10-19T17:01:23.844Z,17.40
2022-10-19T17:03:50.610Z,17.30
2022-10-19T17:06:18.842Z,17.20
2022-10-19T17:11:37.698Z,17.10
2022-10-19T17:14:07.646Z,17.00
2022-10-19T17:16:36.239Z,16.90
2022-10-19T17:19:04.479Z,16.80
2022-10-19T17:21:34.125Z,16.80
2022-10-19T17:24:02.474Z,16.70
2022-10-19T17:26:38.834Z,16.70
2022-10-19T17:29:10.241Z,16.60
2022-10-19T17:31:38.337Z,16.60
2022-10-19T17:34:05.771Z,16.50
2022-10-19T17:36:36.031Z,16.40
2022-10-19T17:39:06.709Z,16.40
2022-10-19T17:41:33.732Z,16.40
2022-10-19T17:44:00.368Z,16.30
2022-10-19T17:46:30.093Z,16.30
2022-10-19T17:48:57.772Z,16.30
2022-10-19T17:51:29.099Z,16.20
2022-10-19T17:54:00.963Z,16.20
2022-10-19T17:56:30.138Z,16.20
2022-10-19T17:58:58.087Z,16.20
2022-10-19T18:01:25.760Z,16.10
2022-10-19T18:03:52.755Z,16.10
2022-10-19T18:06:25.595Z,16.10
2022-10-19T18:08:55.057Z,16.10
2022-10-19T18:11:27.545Z,16.00
2022-10-19T18:13:55.037Z,16.00
2022-10-19T18:16:36.765Z,16.00
2022-10-19T18:19:04.656Z,16.00
2022-10-19T18:21:39.668Z,15.90
2022-10-19T18:24:10.124Z,15.90
2022-10-19T18:26:39.724Z,15.80
2022-10-19T18:29:12.505Z,15.80
2022-10-19T18:31:39.921Z,15.80
2022-10-19T18:34:08.183Z,15.80
2022-10-19T18:36:35.074Z,15.70
2022-10-19T18:39:07.536Z,15.60
2022-10-19T18:41:34.251Z,15.60
2022-10-19T18:44:05.671Z,15.60
2022-10-19T18:46:34.834Z,15.60
2022-10-19T18:49:03.603Z,15.50
2022-10-19T18:51:32.950Z,15.50
2022-10-19T18:53:59.667Z,15.40
2022-10-19T18:56:27.087Z,15.40
2022-10-19T18:58:54.899Z,15.40
2022-10-19T19:01:26.495Z,15.40
2022-10-19T19:03:56.392Z,15.40
2022-10-19T19:06:26.741Z,15.30
2022-10-19T19:09:00.116Z,15.30
2022-10-19T19:11:33.005Z,15.30
2022-10-19T19:14:15.275Z,15.20
2022-10-19T19:16:46.324Z,15.20
2022-10-19T19:19:16.691Z,15.20
2022-10-19T19:21:46.552Z,15.20
2022-10-19T19:24:20.758Z,15.10
2022-10-19T19:26:57.776Z,15.20
2022-10-19T19:29:28.283Z,15.10
2022-10-19T19:31:54.959Z,15.10
2022-10-19T19:34:22.641Z,15.10
2022-10-19T19:36:49.479Z,15.10
2022-10-19T19:39:19.279Z,15.10
2022-10-19T19:41:46.663Z,15.00
2022-10-19T19:44:13.496Z,15.00
2022-10-19T19:46:40.185Z,15.00
2022-10-19T19:49:07.004Z,15.00
2022-10-19T19:51:33.939Z,15.00
2022-10-19T19:54:02.591Z,14.90
2022-10-19T19:56:34.605Z,15.00
2022-10-19T19:59:03.657Z,14.90
2022-10-19T20:01:31.808Z,14.90
2022-10-19T20:04:00.466Z,14.90
2022-10-19T20:06:27.224Z,14.90
2022-10-19T20:08:56.225Z,14.90
2022-10-19T20:11:24.522Z,14.90
2022-10-19T20:13:51.529Z,14.80
2022-10-19T20:16:23.796Z,14.80
2022-10-19T20:18:59.770Z,14.80
2022-10-19T20:21:31.402Z,14.80
2022-10-19T20:23:58.239Z,14.80
2022-10-19T20:26:25.289Z,14.80
2022-10-19T20:28:52.276Z,14.80
2022-10-19T20:31:19.644Z,14.80
2022-10-19T20:33:47.525Z,14.80
2022-10-19T20:36:16.876Z,14.80
2022-10-19T20:38:49.331Z,14.70
2022-10-19T20:41:16.554Z,14.70
2022-10-19T20:43:43.263Z,14.80
2022-10-19T20:46:15.814Z,14.70
2022-10-19T20:48:42.448Z,14.70
2022-10-19T20:51:18.280Z,14.70
2022-10-19T20:53:47.229Z,14.70
2022-10-19T20:56:16.288Z,14.70
2022-10-19T20:58:43.747Z,14.60
2022-10-19T21:01:16.568Z,14.60
2022-10-19T21:03:52.652Z,14.60
2022-10-19T21:06:20.956Z,14.60
2022-10-19T21:08:48.010Z,14.60
2022-10-19T21:11:18.385Z,14.60
2022-10-19T21:13:45.940Z,14.60
2022-10-19T21:16:17.846Z,14.60
2022-10-19T21:18:46.376Z,14.50
2022-10-19T21:21:21.910Z,14.50
2022-10-19T21:23:51.164Z,14.60
2022-10-19T21:26:17.897Z,14.50
2022-10-19T21:28:49.118Z,14.50
2022-10-19T21:31:17.328Z,14.50
2022-10-19T21:33:44.486Z,14.50
2022-10-19T21:36:14.673Z,14.40
2022-10-19T21:38:42.379Z,14.40
2022-10-19T21:41:13.693Z,14.40
2022-10-19T21:43:40.369Z,14.40
2022-10-19T21:46:11.918Z,14.40
2022-10-19T21:48:41.254Z,14.40
2022-10-19T21:51:16.820Z,14.30
2022-10-19T21:53:46.496Z,14.30
2022-10-19T21:56:14.198Z,14.30
2022-10-19T21:58:45.609Z,14.30
2022-10-19T22:01:12.626Z,14.30
2022-10-19T22:03:39.268Z,14.30
2022-10-19T22:06:06.839Z,14.30
2022-10-19T22:08:33.508Z,14.30
2022-10-19T22:11:06.523Z,14.30
2022-10-19T22:13:34.176Z,14.40
2022-10-19T22:16:15.554Z,14.40
2022-10-19T22:18:45.040Z,14.40
2022-10-19T22:21:14.608Z,14.40
2022-10-19T22:23:42.141Z,14.40
2022-10-19T22:26:21.862Z,14.40
2022-10-19T22:28:48.601Z,14.50
2022-10-19T22:31:15.721Z,14.50
2022-10-19T22:33:42.456Z,14.50
2022-10-19T22:36:11.012Z,14.50
2022-10-19T22:38:38.063Z,14.50
2022-10-19T22:41:04.712Z,14.50
2022-10-19T22:43:31.386Z,14.50
2022-10-19T22:45:57.999Z,14.50
2022-10-19T22:48:24.572Z,14.50
2022-10-19T22:50:54.976Z,14.50
2022-10-19T22:53:25.616Z,14.60
2022-10-19T22:55:52.295Z,14.50
2022-10-19T22:58:19.937Z,14.50
2022-10-19T23:00:56.788Z,14.60
2022-10-19T23:03:23.379Z,14.60
2022-10-19T23:05:50.311Z,14.60
2022-10-19T23:08:16.914Z,14.50
2022-10-19T23:10:43.509Z,14.60
2022-10-19T23:13:12.590Z,14.60
2022-10-19T23:15:43.117Z,14.50
2022-10-19T23:18:10.757Z,14.50
2022-10-19T23:20:39.868Z,14.50
2022-10-19T23:23:06.592Z,14.50
2022-10-19T23:25:34.611Z,14.50
2022-10-19T23:28:01.386Z,14.50
2022-10-19T23:30:28.020Z,14.50
2022-10-19T23:32:57.580Z,14.50
2022-10-19T23:35:24.268Z,14.40
2022-10-19T23:37:52.965Z,14.40
2022-10-19T23:40:21.503Z,14.40
2022-10-19T23:42:48.125Z,14.40
2022-10-19T23:45:15.190Z,14.40
2022-10-19T23:47:41.824Z,14.40
2022-10-19T23:50:11.004Z,14.40
2022-10-19T23:52:37.629Z,14.30
2022-10-19T23:55:04.717Z,14.30
2022-10-19T23:57:31.509Z,14.30
2022-10-19T23:59:58.115Z,14.30
