createdAt,value
2018-04-28T00:01:54.479Z,1.33
2018-04-28T00:04:21.932Z,1.40
2018-04-28T00:06:49.382Z,1.50
2018-04-28T00:09:16.818Z,1.30
2018-04-28T00:11:44.254Z,1.30
2018-04-28T00:14:12.464Z,1.23
2018-04-28T00:16:45.745Z,1.00
2018-04-28T00:19:13.180Z,1.30
2018-04-28T00:21:57.153Z,1.07
2018-04-28T00:24:25.380Z,0.90
2018-04-28T00:29:55.821Z,1.00
2018-04-28T00:32:23.252Z,0.80
2018-04-28T00:35:02.936Z,0.70
2018-04-28T00:37:33.506Z,0.53
2018-04-28T00:40:16.610Z,0.70
2018-04-28T00:42:45.732Z,0.50
2018-04-28T00:45:16.604Z,0.70
2018-04-28T00:47:44.808Z,0.60
2018-04-28T00:50:28.052Z,0.60
2018-04-28T00:52:55.507Z,1.20
2018-04-28T00:55:23.764Z,0.90
2018-04-28T00:58:03.169Z,0.90
2018-04-28T01:00:42.384Z,0.70
2018-04-28T01:03:09.838Z,0.80
2018-04-28T01:05:47.745Z,0.50
2018-04-28T01:08:15.949Z,0.70
2018-04-28T01:10:45.679Z,0.70
2018-04-28T01:13:13.121Z,1.00
2018-04-28T01:15:40.565Z,0.83
2018-04-28T01:18:17.470Z,1.10
2018-04-28T01:20:46.447Z,1.00
2018-04-28T01:23:19.609Z,1.07
2018-04-28T01:25:50.834Z,1.00
2018-04-28T01:28:40.009Z,1.10
2018-04-28T01:31:08.361Z,0.80
2018-04-28T01:33:47.299Z,1.00
2018-04-28T01:36:15.649Z,1.10
2018-04-28T01:38:43.083Z,0.70
2018-04-28T01:41:17.260Z,0.77
2018-04-28T01:43:53.308Z,1.23
2018-04-28T01:46:25.285Z,1.13
2018-04-28T01:48:55.284Z,0.70
2018-04-28T01:51:28.556Z,0.80
2018-04-28T01:54:27.473Z,0.90
2018-04-28T01:57:15.669Z,1.20
2018-04-28T01:59:52.887Z,1.10
2018-04-28T02:02:21.053Z,1.20
2018-04-28T02:05:00.380Z,1.20
2018-04-28T02:07:27.830Z,1.00
2018-04-28T02:09:55.264Z,0.90
2018-04-28T02:12:27.641Z,1.10
2018-04-28T02:14:59.728Z,0.87
2018-04-28T02:17:31.768Z,1.10
2018-04-28T02:19:59.922Z,1.30
2018-04-28T02:22:35.820Z,0.90
2018-04-28T02:25:09.213Z,1.17
2018-04-28T02:27:41.353Z,0.97
2018-04-28T02:30:11.201Z,0.70
2018-04-28T02:32:46.073Z,1.03
2018-04-28T02:38:30.930Z,1.13
2018-04-28T02:41:18.959Z,0.90
2018-04-28T02:43:53.872Z,0.77
2018-04-28T02:49:41.441Z,0.93
2018-04-28T02:52:18.668Z,1.27
2018-04-28T02:54:49.557Z,1.00
2018-04-28T02:57:22.877Z,1.20
2018-04-28T02:59:56.750Z,0.90
2018-04-28T03:02:26.757Z,0.90
2018-04-28T03:04:58.710Z,1.60
2018-04-28T03:07:32.781Z,0.93
2018-04-28T03:10:16.487Z,1.23
2018-04-28T03:12:43.929Z,0.90
2018-04-28T03:15:11.374Z,1.00
2018-04-28T03:17:39.497Z,1.23
2018-04-28T03:20:09.552Z,1.27
2018-04-28T03:22:37.920Z,1.00
2018-04-28T03:25:20.249Z,1.00
2018-04-28T03:27:57.577Z,1.00
2018-04-28T03:30:31.553Z,1.17
2018-04-28T03:33:14.785Z,1.13
2018-04-28T03:35:52.892Z,1.50
2018-04-28T03:38:36.100Z,0.90
2018-04-28T03:41:22.534Z,0.77
2018-04-28T03:43:56.683Z,0.93
2018-04-28T03:46:32.613Z,1.10
2018-04-28T03:49:00.839Z,0.90
2018-04-28T03:51:29.104Z,1.10
2018-04-28T03:54:04.996Z,1.27
2018-04-28T03:56:34.001Z,1.40
2018-04-28T03:59:13.234Z,1.10
2018-04-28T04:01:52.597Z,1.43
2018-04-28T04:07:17.335Z,1.50
2018-04-28T04:09:45.676Z,1.20
2018-04-28T04:15:29.861Z,1.00
2018-04-28T04:18:09.969Z,1.27
2018-04-28T04:24:16.514Z,1.50
2018-04-28T04:26:58.849Z,1.07
2018-04-28T04:29:38.111Z,1.20
2018-04-28T04:32:17.741Z,1.33
2018-04-28T04:35:07.654Z,1.27
2018-04-28T04:37:41.657Z,1.53
2018-04-28T04:40:11.433Z,1.20
2018-04-28T04:42:47.789Z,1.50
2018-04-28T04:45:21.156Z,1.30
2018-04-28T04:48:13.280Z,1.77
2018-04-28T04:50:52.488Z,1.40
2018-04-28T04:53:22.817Z,1.40
2018-04-28T04:56:11.636Z,1.43
2018-04-28T04:58:48.691Z,1.33
2018-04-28T05:01:27.554Z,1.47
2018-04-28T05:04:03.639Z,1.10
2018-04-28T05:09:35.593Z,1.50
2018-04-28T05:12:09.021Z,1.20
2018-04-28T05:14:48.826Z,1.40
2018-04-28T05:17:37.066Z,1.60
2018-04-28T05:20:10.371Z,1.30
2018-04-28T05:22:43.452Z,1.30
2018-04-28T05:25:20.701Z,1.37
2018-04-28T05:27:56.805Z,1.30
2018-04-28T05:30:37.876Z,1.00
2018-04-28T05:33:11.122Z,1.37
2018-04-28T05:38:46.853Z,1.80
2018-04-28T05:41:26.198Z,1.20
2018-04-28T05:44:09.089Z,1.80
2018-04-28T05:46:44.414Z,1.20
2018-04-28T05:49:29.565Z,1.43
2018-04-28T05:52:16.768Z,1.30
2018-04-28T05:54:52.888Z,0.97
2018-04-28T05:57:32.107Z,1.43
2018-04-28T06:00:11.517Z,1.70
2018-04-28T06:03:06.496Z,1.47
2018-04-28T06:05:41.797Z,1.50
2018-04-28T06:08:18.709Z,1.40
2018-04-28T06:10:58.212Z,1.50
2018-04-28T06:16:47.866Z,1.50
2018-04-28T06:19:22.784Z,1.37
2018-04-28T06:21:50.228Z,1.13
2018-04-28T06:24:18.437Z,1.67
2018-04-28T06:26:45.870Z,1.60
2018-04-28T06:29:13.310Z,1.43
2018-04-28T06:31:41.512Z,1.10
2018-04-28T06:34:09.128Z,1.20
2018-04-28T06:36:37.341Z,1.50
2018-04-28T06:39:05.053Z,1.73
2018-04-28T06:41:33.501Z,1.90
2018-04-28T06:44:01.700Z,1.50
2018-04-28T06:46:29.138Z,1.80
2018-04-28T06:48:56.609Z,1.23
2018-04-28T06:51:24.041Z,1.87
2018-04-28T06:53:51.557Z,1.00
2018-04-28T06:56:19.021Z,1.37
2018-04-28T06:58:47.343Z,1.70
2018-04-28T07:01:15.559Z,1.30
2018-04-28T07:03:43.773Z,1.50
2018-04-28T07:06:11.213Z,1.47
2018-04-28T07:08:38.645Z,1.87
2018-04-28T07:11:06.853Z,1.40
2018-04-28T07:13:34.369Z,1.60
2018-04-28T07:16:02.596Z,1.30
2018-04-28T07:18:30.028Z,1.43
2018-04-28T07:20:57.519Z,1.40
2018-04-28T07:23:25.681Z,1.50
2018-04-28T07:25:53.132Z,1.20
2018-04-28T07:28:20.563Z,1.40
2018-04-28T07:30:48.001Z,1.20
2018-04-28T07:33:16.210Z,1.33
2018-04-28T07:35:43.647Z,1.67
2018-04-28T07:38:11.092Z,1.60
2018-04-28T07:40:39.308Z,1.70
2018-04-28T07:43:06.725Z,1.27
2018-04-28T07:45:35.219Z,1.37
2018-04-28T07:48:02.681Z,1.10
2018-04-28T07:50:30.121Z,1.87
2018-04-28T07:52:58.319Z,1.60
2018-04-28T07:55:25.761Z,1.53
2018-04-28T07:57:53.327Z,1.47
2018-04-28T08:00:20.779Z,1.57
2018-04-28T08:02:48.960Z,2.00
2018-04-28T08:05:16.405Z,1.60
2018-04-28T08:07:43.841Z,1.50
2018-04-28T08:10:12.048Z,1.93
2018-04-28T08:12:39.484Z,1.70
2018-04-28T08:15:07.010Z,1.50
2018-04-28T08:17:34.425Z,1.53
2018-04-28T08:20:01.871Z,1.60
2018-04-28T08:22:29.308Z,1.30
2018-04-28T08:24:57.508Z,2.17
2018-04-28T08:27:24.959Z,1.67
2018-04-28T08:29:52.400Z,1.50
2018-04-28T08:32:20.596Z,2.00
2018-04-28T08:34:48.029Z,1.80
2018-04-28T08:37:15.698Z,2.07
2018-04-28T08:39:43.119Z,1.80
2018-04-28T08:42:10.561Z,1.67
2018-04-28T08:44:38.019Z,1.93
2018-04-28T08:47:05.429Z,1.90
2018-04-28T08:49:32.861Z,1.40
2018-04-28T08:52:01.073Z,1.80
2018-04-28T08:54:28.518Z,1.83
2018-04-28T08:56:55.954Z,1.70
2018-04-28T08:59:49.076Z,1.30
2018-04-28T09:02:16.524Z,1.47
2018-04-28T09:04:43.956Z,1.60
2018-04-28T09:07:14.181Z,1.77
2018-04-28T09:09:41.610Z,1.77
2018-04-28T09:12:09.046Z,1.70
2018-04-28T09:14:36.478Z,1.73
2018-04-28T09:17:03.919Z,1.60
2018-04-28T09:19:31.411Z,1.47
2018-04-28T09:21:58.832Z,1.67
2018-04-28T09:24:26.266Z,1.27
2018-04-28T09:26:53.727Z,1.77
2018-04-28T09:29:21.152Z,1.77
2018-04-28T09:31:48.608Z,1.53
2018-04-28T09:34:16.038Z,1.57
2018-04-28T09:36:44.249Z,1.80
2018-04-28T09:39:11.676Z,1.63
2018-04-28T09:41:39.900Z,1.37
2018-04-28T09:44:07.334Z,1.57
2018-04-28T09:46:34.765Z,1.40
2018-04-28T09:49:03.182Z,1.47
2018-04-28T09:51:30.655Z,1.20
2018-04-28T09:53:58.105Z,1.50
2018-04-28T09:56:25.537Z,1.50
2018-04-28T09:58:53.046Z,1.33
2018-04-28T10:01:20.413Z,1.13
2018-04-28T10:03:54.401Z,1.40
2018-04-28T10:06:21.833Z,1.13
2018-04-28T10:08:49.273Z,1.40
2018-04-28T10:11:16.711Z,1.40
2018-04-28T10:13:44.156Z,1.20
2018-04-28T10:16:12.349Z,1.57
2018-04-28T10:18:39.789Z,1.43
2018-04-28T10:21:07.994Z,1.40
2018-04-28T10:23:35.424Z,1.40
2018-04-28T10:26:02.869Z,1.10
2018-04-28T10:28:31.073Z,1.30
2018-04-28T10:30:58.550Z,1.30
2018-04-28T10:33:25.961Z,1.60
2018-04-28T10:35:54.161Z,1.30
2018-04-28T10:38:21.605Z,1.30
2018-04-28T10:40:49.032Z,1.50
2018-04-28T10:43:17.240Z,1.47
2018-04-28T10:45:44.671Z,1.40
2018-04-28T10:48:12.878Z,1.40
2018-04-28T10:50:40.313Z,1.33
2018-04-28T10:53:07.756Z,1.50
2018-04-28T10:55:35.960Z,1.60
2018-04-28T10:58:03.405Z,1.37
2018-04-28T11:00:30.841Z,1.30
2018-04-28T11:02:59.046Z,1.40
2018-04-28T11:05:26.559Z,0.97
2018-04-28T11:07:54.712Z,1.10
2018-04-28T11:10:22.149Z,1.20
2018-04-28T11:12:49.588Z,1.27
2018-04-28T11:15:17.023Z,1.20
2018-04-28T11:17:45.227Z,1.33
2018-04-28T11:20:12.670Z,1.07
2018-04-28T11:22:40.104Z,1.37
2018-04-28T11:25:08.305Z,1.30
2018-04-28T11:27:35.741Z,1.40
2018-04-28T11:30:03.968Z,1.70
2018-04-28T11:32:32.190Z,1.53
2018-04-28T11:35:00.391Z,1.40
2018-04-28T11:37:27.817Z,1.40
2018-04-28T11:39:56.033Z,1.30
2018-04-28T11:42:23.478Z,1.30
2018-04-28T11:44:50.916Z,1.60
2018-04-28T11:47:18.353Z,1.40
2018-04-28T11:49:46.567Z,1.13
2018-04-28T11:52:13.993Z,1.43
2018-04-28T11:54:41.459Z,1.30
2018-04-28T11:57:09.644Z,1.27
2018-04-28T11:59:37.086Z,1.30
2018-04-28T12:02:04.530Z,1.47
2018-04-28T12:04:32.740Z,1.20
2018-04-28T12:07:00.176Z,1.30
2018-04-28T12:09:27.620Z,1.60
2018-04-28T12:11:55.820Z,1.40
2018-04-28T12:14:23.265Z,1.50
2018-04-28T12:16:50.702Z,1.30
2018-04-28T12:19:18.906Z,1.10
2018-04-28T12:21:46.340Z,1.37
2018-04-28T12:24:14.549Z,1.47
2018-04-28T12:26:42.043Z,0.90
2018-04-28T12:29:09.430Z,1.10
2018-04-28T12:31:38.251Z,0.97
2018-04-28T12:34:05.837Z,1.50
2018-04-28T12:36:33.447Z,1.60
2018-04-28T12:39:01.003Z,1.43
2018-04-28T12:41:28.487Z,1.23
2018-04-28T12:43:56.169Z,1.10
2018-04-28T12:46:24.373Z,1.30
2018-04-28T12:48:52.581Z,1.20
2018-04-28T12:51:20.025Z,1.30
2018-04-28T12:53:47.474Z,1.27
2018-04-28T12:56:15.678Z,1.40
2018-04-28T12:58:43.113Z,1.50
2018-04-28T13:01:10.553Z,1.17
2018-04-28T13:03:38.755Z,1.40
2018-04-28T13:06:06.279Z,0.97
2018-04-28T13:08:33.862Z,1.50
2018-04-28T13:11:01.309Z,1.40
2018-04-28T13:13:28.756Z,1.00
2018-04-28T13:15:56.957Z,1.40
2018-04-28T13:18:24.394Z,1.30
2018-04-28T13:20:51.840Z,1.37
2018-04-28T13:23:20.050Z,2.07
2018-04-28T13:25:47.501Z,1.50
2018-04-28T13:28:14.946Z,1.20
2018-04-28T13:30:42.394Z,1.57
2018-04-28T13:33:10.585Z,1.70
2018-04-28T13:35:38.109Z,2.03
2018-04-28T13:38:06.309Z,2.10
2018-04-28T13:40:33.749Z,1.47
2018-04-28T13:43:01.949Z,1.27
2018-04-28T13:45:29.398Z,1.50
2018-04-28T13:47:56.828Z,1.30
2018-04-28T13:50:25.036Z,0.97
2018-04-28T13:52:52.469Z,1.07
2018-04-28T13:55:20.698Z,1.23
2018-04-28T13:57:48.121Z,0.90
2018-04-28T14:00:15.565Z,1.20
2018-04-28T14:02:43.007Z,0.80
2018-04-28T14:05:11.209Z,1.00
2018-04-28T14:07:38.651Z,1.20
2018-04-28T14:10:06.085Z,0.90
2018-04-28T14:12:34.309Z,1.10
2018-04-28T14:15:01.745Z,1.20
2018-04-28T14:17:29.185Z,1.00
2018-04-28T14:19:57.380Z,0.90
2018-04-28T14:22:24.820Z,1.10
2018-04-28T14:24:52.259Z,1.30
2018-04-28T14:27:19.701Z,1.30
2018-04-28T14:29:47.291Z,1.20
2018-04-28T14:32:14.755Z,1.10
2018-04-28T14:34:42.185Z,0.90
2018-04-28T14:37:10.389Z,0.80
2018-04-28T14:39:37.835Z,1.00
2018-04-28T14:42:06.050Z,0.80
2018-04-28T14:44:33.484Z,0.83
2018-04-28T14:47:00.919Z,1.00
2018-04-28T14:49:28.360Z,1.00
2018-04-28T14:51:56.563Z,1.20
2018-04-28T14:54:23.997Z,1.00
2018-04-28T14:56:52.206Z,0.77
2018-04-28T14:59:19.641Z,1.00
2018-04-28T15:01:47.090Z,1.17
2018-04-28T15:04:15.289Z,1.20
2018-04-28T15:06:42.728Z,1.10
2018-04-28T15:09:10.162Z,1.10
2018-04-28T15:11:38.369Z,0.90
2018-04-28T15:14:05.802Z,0.90
2018-04-28T15:16:34.088Z,1.20
2018-04-28T15:19:01.712Z,1.30
2018-04-28T15:21:29.937Z,1.50
2018-04-28T15:23:57.376Z,1.03
2018-04-28T15:26:24.991Z,0.90
2018-04-28T15:28:53.415Z,0.90
2018-04-28T15:31:20.922Z,0.90
2018-04-28T15:33:48.360Z,0.90
2018-04-28T15:36:15.800Z,1.00
2018-04-28T15:38:43.255Z,1.07
2018-04-28T15:41:10.761Z,0.97
2018-04-28T15:43:38.888Z,0.83
2018-04-28T15:46:06.680Z,0.97
2018-04-28T15:48:34.925Z,0.97
2018-04-28T15:51:02.382Z,1.10
2018-04-28T15:53:29.817Z,0.90
2018-04-28T15:55:58.017Z,1.00
2018-04-28T15:58:25.464Z,0.80
2018-04-28T16:00:52.892Z,0.80
2018-04-28T16:03:21.357Z,0.90
2018-04-28T16:05:48.905Z,0.80
2018-04-28T16:08:16.344Z,0.70
2018-04-28T16:10:43.780Z,0.70
2018-04-28T16:13:11.233Z,0.70
2018-04-28T16:15:38.857Z,0.50
2018-04-28T16:18:07.092Z,0.73
2018-04-28T16:20:34.525Z,0.63
2018-04-28T16:23:01.974Z,0.50
2018-04-28T16:25:29.630Z,0.70
2018-04-28T16:27:57.316Z,0.90
2018-04-28T16:30:24.756Z,0.80
2018-04-28T16:32:52.244Z,0.47
2018-04-28T16:35:19.679Z,0.50
2018-04-28T16:37:47.123Z,0.50
2018-04-28T16:40:14.562Z,0.50
2018-04-28T16:42:42.774Z,0.63
2018-04-28T16:45:10.229Z,0.60
2018-04-28T16:47:37.698Z,0.40
2018-04-28T16:50:05.131Z,0.70
2018-04-28T16:52:32.563Z,0.80
2018-04-28T16:55:00.017Z,0.60
2018-04-28T16:57:28.222Z,0.67
2018-04-28T16:59:55.672Z,0.57
2018-04-28T17:02:23.110Z,0.53
2018-04-28T17:04:50.564Z,0.60
2018-04-28T17:07:18.764Z,0.80
2018-04-28T17:09:46.232Z,0.60
2018-04-28T17:12:14.464Z,0.67
2018-04-28T17:14:42.966Z,0.60
2018-04-28T17:17:10.473Z,0.60
2018-04-28T17:19:37.909Z,0.50
2018-04-28T17:22:06.122Z,0.93
2018-04-28T17:24:34.333Z,0.90
2018-04-28T17:27:01.771Z,0.70
2018-04-28T17:29:29.213Z,0.93
2018-04-28T17:31:57.500Z,0.90
2018-04-28T17:34:24.871Z,0.97
2018-04-28T17:36:52.310Z,1.23
2018-04-28T17:39:19.757Z,1.47
2018-04-28T17:41:47.973Z,0.90
2018-04-28T17:44:15.426Z,1.07
2018-04-28T17:46:42.912Z,0.90
2018-04-28T17:49:10.450Z,1.00
2018-04-28T17:51:37.808Z,1.53
2018-04-28T17:54:05.262Z,1.20
2018-04-28T17:56:33.466Z,1.03
2018-04-28T17:59:00.908Z,1.10
2018-04-28T18:01:28.349Z,0.90
2018-04-28T18:03:55.792Z,1.10
2018-04-28T18:06:23.231Z,0.90
2018-04-28T18:08:50.687Z,0.80
2018-04-28T18:11:18.131Z,1.10
2018-04-28T18:13:45.581Z,1.03
2018-04-28T18:16:13.792Z,0.90
2018-04-28T18:18:41.235Z,0.90
2018-04-28T18:21:08.682Z,1.20
2018-04-28T18:23:36.121Z,1.20
2018-04-28T18:26:04.440Z,1.17
2018-04-28T18:28:31.757Z,1.10
2018-04-28T18:31:00.097Z,1.00
2018-04-28T18:33:27.533Z,0.70
2018-04-28T18:35:54.984Z,0.97
2018-04-28T18:38:22.412Z,0.70
2018-04-28T18:40:49.950Z,0.90
2018-04-28T18:43:17.305Z,1.10
2018-04-28T18:45:45.512Z,1.20
2018-04-28T18:48:12.952Z,1.20
2018-04-28T18:50:40.396Z,1.07
2018-04-28T18:53:08.594Z,1.03
2018-04-28T18:55:36.036Z,0.73
2018-04-28T18:58:03.471Z,0.97
2018-04-28T19:00:31.680Z,0.90
2018-04-28T19:02:59.117Z,0.90
2018-04-28T19:05:26.564Z,1.20
2018-04-28T19:07:55.179Z,0.80
2018-04-28T19:10:24.231Z,0.90
2018-04-28T19:12:51.929Z,0.97
2018-04-28T19:15:19.768Z,1.00
2018-04-28T19:17:47.490Z,0.90
2018-04-28T19:20:17.753Z,0.90
2018-04-28T19:22:46.368Z,1.00
2018-04-28T19:25:13.959Z,0.80
2018-04-28T19:27:41.572Z,0.70
2018-04-28T19:30:09.557Z,0.67
2018-04-28T19:32:38.050Z,1.00
2018-04-28T19:35:06.718Z,0.70
2018-04-28T19:37:34.489Z,0.80
2018-04-28T19:40:02.208Z,0.70
2018-04-28T19:42:31.156Z,0.90
2018-04-28T19:45:00.038Z,0.70
2018-04-28T19:47:27.785Z,0.60
2018-04-28T19:49:55.419Z,0.53
2018-04-28T19:52:22.914Z,0.70
2018-04-28T19:54:50.674Z,0.70
2018-04-28T19:57:18.711Z,0.70
2018-04-28T19:59:46.608Z,0.70
2018-04-28T20:02:14.493Z,0.97
2018-04-28T20:04:42.346Z,0.70
2018-04-28T20:07:10.348Z,1.10
2018-04-28T20:09:38.624Z,0.90
2018-04-28T20:12:06.473Z,0.77
2018-04-28T20:14:34.943Z,0.90
2018-04-28T20:17:02.704Z,0.70
2018-04-28T20:19:31.372Z,0.70
2018-04-28T20:22:11.229Z,0.60
2018-04-28T20:24:50.727Z,0.73
2018-04-28T20:27:18.571Z,0.90
2018-04-28T20:29:47.601Z,0.80
2018-04-28T20:32:15.515Z,0.90
2018-04-28T20:34:43.241Z,0.83
2018-04-28T20:37:11.180Z,0.90
2018-04-28T20:39:39.552Z,1.20
2018-04-28T20:42:07.471Z,1.20
2018-04-28T20:44:35.581Z,1.10
2018-04-28T20:47:03.361Z,1.07
2018-04-28T20:49:32.032Z,1.07
2018-04-28T20:52:00.527Z,1.10
2018-04-28T20:54:28.782Z,1.30
2018-04-28T20:56:56.720Z,1.20
2018-04-28T20:59:26.030Z,0.93
2018-04-28T21:01:53.771Z,0.90
2018-04-28T21:04:22.548Z,1.17
2018-04-28T21:06:50.500Z,0.80
2018-04-28T21:09:18.835Z,1.00
2018-04-28T21:11:46.687Z,1.30
2018-04-28T21:14:15.895Z,1.10
2018-04-28T21:16:43.506Z,1.00
2018-04-28T21:19:11.178Z,0.77
2018-04-28T21:21:39.668Z,1.23
2018-04-28T21:24:07.179Z,1.00
2018-04-28T21:26:34.681Z,0.73
2018-04-28T21:29:02.140Z,0.83
2018-04-28T21:31:29.565Z,1.00
2018-04-28T21:33:57.777Z,0.90
2018-04-28T21:36:25.210Z,0.90
2018-04-28T21:38:52.648Z,0.70
2018-04-28T21:41:20.082Z,1.07
2018-04-28T21:43:47.521Z,1.50
2018-04-28T21:46:14.961Z,1.00
2018-04-28T21:48:42.416Z,1.00
2018-04-28T21:51:09.858Z,1.20
2018-04-28T21:53:37.288Z,1.57
2018-04-28T21:56:04.728Z,1.23
2018-04-28T21:58:32.940Z,1.20
2018-04-28T22:01:00.389Z,1.13
2018-04-28T22:03:27.825Z,1.10
2018-04-28T22:05:55.269Z,0.90
2018-04-28T22:08:23.469Z,1.20
2018-04-28T22:10:50.907Z,1.10
2018-04-28T22:13:19.113Z,1.43
2018-04-28T22:15:46.565Z,1.00
2018-04-28T22:18:14.000Z,1.00
2018-04-28T22:20:41.449Z,1.17
2018-04-28T22:23:10.724Z,0.90
2018-04-28T22:25:39.589Z,0.67
2018-04-28T22:28:07.028Z,0.70
2018-04-28T22:30:34.559Z,0.90
2018-04-28T22:33:02.459Z,0.70
2018-04-28T22:35:30.692Z,0.80
2018-04-28T22:37:58.703Z,0.90
2018-04-28T22:40:26.142Z,1.00
2018-04-28T22:42:53.576Z,1.00
2018-04-28T22:45:21.016Z,1.00
2018-04-28T22:47:49.223Z,0.97
2018-04-28T22:50:16.656Z,1.00
2018-04-28T22:52:44.091Z,1.17
2018-04-28T22:55:11.524Z,1.27
2018-04-28T22:57:38.960Z,1.10
2018-04-28T23:00:06.409Z,1.40
2018-04-28T23:02:33.836Z,1.10
2018-04-28T23:05:01.280Z,0.90
2018-04-28T23:07:29.475Z,1.10
2018-04-28T23:09:56.917Z,1.00
2018-04-28T23:12:25.117Z,0.90
2018-04-28T23:14:52.556Z,1.10
2018-04-28T23:17:19.988Z,0.90
2018-04-28T23:19:48.192Z,0.80
2018-04-28T23:22:16.469Z,0.90
2018-04-28T23:24:43.904Z,1.20
2018-04-28T23:27:12.108Z,0.80
2018-04-28T23:29:39.536Z,0.80
2018-04-28T23:32:07.750Z,0.70
2018-04-28T23:34:35.190Z,0.80
2018-04-28T23:37:02.624Z,0.90
2018-04-28T23:39:30.069Z,0.73
2018-04-28T23:41:58.277Z,0.70
2018-04-28T23:44:25.712Z,0.70
2018-04-28T23:46:53.153Z,0.70
2018-04-28T23:49:21.349Z,0.60
2018-04-28T23:51:48.789Z,0.97
2018-04-28T23:54:16.998Z,0.90
2018-04-28T23:56:44.432Z,0.80
2018-04-28T23:59:11.865Z,0.70
