createdAt,value
2016-09-08T00:00:24.596Z,57.30
2016-09-08T00:01:28.216Z,57.20
2016-09-08T00:02:29.449Z,57.20
2016-09-08T00:04:29.571Z,57.30
2016-09-08T00:05:36.191Z,57.20
2016-09-08T00:06:33.960Z,57.20
2016-09-08T00:08:37.929Z,57.20
2016-09-08T00:09:56.471Z,57.20
2016-09-08T00:10:42.699Z,57.20
2016-09-08T00:11:35.813Z,57.20
2016-09-08T00:12:28.345Z,57.00
2016-09-08T00:13:27.804Z,57.00
2016-09-08T00:14:27.432Z,57.00
2016-09-08T00:15:26.955Z,57.00
2016-09-08T00:16:33.209Z,57.10
2016-09-08T00:17:33.274Z,57.50
2016-09-08T00:18:28.036Z,57.30
2016-09-08T00:19:33.243Z,57.30
2016-09-08T00:20:28.646Z,57.20
2016-09-08T00:21:29.358Z,57.20
2016-09-08T00:22:30.807Z,57.20
2016-09-08T00:23:32.090Z,57.20
2016-09-08T00:24:28.336Z,57.20
2016-09-08T00:25:29.536Z,57.20
2016-09-08T00:26:33.495Z,57.20
2016-09-08T00:27:33.775Z,57.10
2016-09-08T00:28:27.827Z,57.20
2016-09-08T00:29:29.286Z,57.30
2016-09-08T00:30:33.035Z,57.30
2016-09-08T00:31:32.367Z,is
2016-09-08T00:32:28.875Z,57.30
2016-09-08T00:33:35.815Z,57.30
2016-09-08T00:34:24.861Z,57.30
2016-09-08T00:35:28.573Z,57.30
2016-09-08T00:36:28.657Z,57.30
2016-09-08T00:37:33.303Z,57.30
2016-09-08T00:38:27.095Z,57.20
2016-09-08T00:39:27.189Z,is
2016-09-08T00:40:28.251Z,57.20
2016-09-08T00:41:27.587Z,57.40
2016-09-08T00:42:27.252Z,is
2016-09-08T00:43:29.018Z,57.20
2016-09-08T00:44:33.842Z,57.20
2016-09-08T00:45:29.565Z,57.20
2016-09-08T00:46:31.308Z,57.20
2016-09-08T00:47:31.223Z,57.10
2016-09-08T00:48:26.210Z,57.20
2016-09-08T00:49:29.084Z,57.10
2016-09-08T00:50:34.213Z,57.00
2016-09-08T00:51:31.688Z,57.20
2016-09-08T00:52:27.919Z,57.10
2016-09-08T00:53:29.333Z,57.30
2016-09-08T00:54:29.392Z,57.10
2016-09-08T00:55:29.002Z,57.10
2016-09-08T00:56:28.409Z,57.00
2016-09-08T00:57:27.336Z,57.10
2016-09-08T00:58:31.763Z,57.10
2016-09-08T00:59:32.950Z,57.00
2016-09-08T01:00:33.254Z,57.30
2016-09-08T01:01:33.273Z,57.30
2016-09-08T01:02:32.970Z,57.10
2016-09-08T01:03:29.243Z,57.10
2016-09-08T01:04:37.851Z,57.00
2016-09-08T01:05:38.140Z,57.00
2016-09-08T01:06:35.996Z,57.00
2016-09-08T01:07:36.889Z,57.00
2016-09-08T01:08:36.398Z,57.10
2016-09-08T01:09:23.669Z,57.00
2016-09-08T01:10:32.796Z,57.30
2016-09-08T01:11:29.398Z,57.30
2016-09-08T01:12:27.676Z,57.10
2016-09-08T01:13:29.544Z,57.10
2016-09-08T01:14:27.416Z,is
2016-09-08T01:15:38.009Z,57.10
2016-09-08T01:16:44.781Z,57.20
2016-09-08T01:17:34.157Z,57.10
2016-09-08T01:18:27.293Z,57.20
2016-09-08T01:19:33.045Z,57.20
2016-09-08T01:20:38.204Z,56.60
2016-09-08T01:21:32.991Z,57.20
2016-09-08T01:22:28.588Z,57.20
2016-09-08T01:23:33.833Z,57.20
2016-09-08T01:24:28.180Z,57.20
2016-09-08T01:25:28.699Z,57.20
2016-09-08T01:26:33.110Z,57.30
2016-09-08T01:27:33.803Z,57.30
2016-09-08T01:28:30.488Z,57.30
2016-09-08T01:29:33.802Z,57.20
2016-09-08T01:30:28.584Z,57.30
2016-09-08T01:31:29.411Z,57.30
2016-09-08T01:32:34.311Z,57.20
2016-09-08T01:33:30.517Z,57.30
2016-09-08T01:34:37.333Z,57.30
2016-09-08T01:35:37.899Z,57.30
2016-09-08T01:36:33.294Z,57.40
2016-09-08T01:37:33.122Z,57.20
2016-09-08T01:38:42.877Z,57.20
2016-09-08T01:39:31.861Z,57.20
2016-09-08T01:40:29.239Z,57.30
2016-09-08T01:41:33.163Z,57.30
2016-09-08T01:42:29.311Z,57.30
2016-09-08T01:43:26.227Z,57.50
2016-09-08T01:44:32.525Z,57.20
2016-09-08T01:45:31.916Z,57.40
2016-09-08T01:46:26.271Z,57.40
2016-09-08T01:47:33.376Z,57.20
2016-09-08T01:48:34.122Z,57.50
2016-09-08T01:49:38.899Z,57.20
2016-09-08T01:50:28.387Z,57.30
2016-09-08T01:51:27.032Z,57.50
2016-09-08T01:52:29.276Z,57.40
2016-09-08T01:53:28.679Z,57.40
2016-09-08T01:54:23.015Z,57.30
2016-09-08T01:55:33.856Z,57.40
2016-09-08T01:56:28.584Z,57.30
2016-09-08T01:57:26.442Z,57.40
2016-09-08T01:58:29.006Z,57.40
2016-09-08T01:59:32.760Z,57.50
2016-09-08T02:00:32.010Z,57.50
2016-09-08T02:01:32.210Z,57.50
2016-09-08T02:02:36.466Z,57.50
2016-09-08T02:03:29.402Z,57.40
2016-09-08T02:04:29.017Z,57.40
2016-09-08T02:05:31.602Z,57.50
2016-09-08T02:06:29.615Z,57.20
2016-09-08T02:07:26.326Z,is
2016-09-08T02:08:28.961Z,57.30
2016-09-08T02:09:31.876Z,57.50
2016-09-08T02:10:38.125Z,57.30
2016-09-08T02:11:29.225Z,56.60
2016-09-08T02:12:30.095Z,57.30
2016-09-08T02:13:39.429Z,57.30
2016-09-08T02:14:29.053Z,57.30
2016-09-08T02:15:29.399Z,57.40
2016-09-08T02:16:34.820Z,57.30
2016-09-08T02:17:37.297Z,57.50
2016-09-08T02:18:28.446Z,57.30
2016-09-08T02:19:28.995Z,57.40
2016-09-08T02:20:31.459Z,57.30
2016-09-08T02:21:29.257Z,57.30
2016-09-08T02:22:28.405Z,57.30
2016-09-08T02:23:28.096Z,57.30
2016-09-08T02:24:28.131Z,57.30
2016-09-08T02:25:29.364Z,57.30
2016-09-08T02:26:27.403Z,57.30
2016-09-08T02:27:28.208Z,57.20
2016-09-08T02:28:34.255Z,57.20
2016-09-08T02:29:33.834Z,57.30
2016-09-08T02:30:29.171Z,57.30
2016-09-08T02:31:33.563Z,57.40
2016-09-08T02:32:33.718Z,57.50
2016-09-08T02:33:28.326Z,57.40
2016-09-08T02:34:28.933Z,57.50
2016-09-08T02:35:27.831Z,57.40
2016-09-08T02:36:37.821Z,57.70
2016-09-08T02:37:31.543Z,is
2016-09-08T02:38:41.699Z,57.60
2016-09-08T02:39:32.043Z,57.50
2016-09-08T02:40:33.832Z,57.50
2016-09-08T02:41:29.243Z,57.50
2016-09-08T02:42:29.179Z,57.40
2016-09-08T02:43:32.781Z,57.40
2016-09-08T02:44:31.624Z,57.30
2016-09-08T02:45:37.600Z,57.40
2016-09-08T02:46:31.914Z,57.30
2016-09-08T02:47:33.044Z,57.30
2016-09-08T02:48:28.719Z,57.30
2016-09-08T02:49:27.914Z,57.40
2016-09-08T02:50:32.900Z,57.30
2016-09-08T02:51:34.354Z,57.30
2016-09-08T02:52:27.123Z,57.30
2016-09-08T02:53:31.587Z,57.40
2016-09-08T02:54:28.782Z,57.30
2016-09-08T02:55:33.331Z,57.30
2016-09-08T02:56:38.600Z,57.30
2016-09-08T02:57:25.597Z,57.30
2016-09-08T02:58:28.044Z,57.30
2016-09-08T02:59:32.820Z,57.30
2016-09-08T03:00:12.795Z,is
2016-09-08T03:01:33.704Z,57.30
2016-09-08T03:02:31.553Z,57.30
2016-09-08T03:03:29.026Z,57.30
2016-09-08T03:04:29.539Z,57.20
2016-09-08T03:05:29.837Z,57.30
2016-09-08T03:06:28.337Z,57.30
2016-09-08T03:07:34.083Z,57.20
2016-09-08T03:08:29.105Z,57.20
2016-09-08T03:09:29.309Z,57.20
2016-09-08T03:10:33.773Z,57.30
2016-09-08T03:11:31.146Z,57.30
2016-09-08T03:12:37.461Z,57.30
2016-09-08T03:13:32.821Z,57.20
2016-09-08T03:14:31.925Z,is
2016-09-08T03:15:33.452Z,57.30
2016-09-08T03:16:29.461Z,57.10
2016-09-08T03:17:34.072Z,57.30
2016-09-08T03:18:28.402Z,57.20
2016-09-08T03:19:26.749Z,57.30
2016-09-08T03:20:37.639Z,57.10
2016-09-08T03:21:31.478Z,57.20
2016-09-08T03:22:38.072Z,57.20
2016-09-08T03:23:30.894Z,57.20
2016-09-08T03:24:33.636Z,is
2016-09-08T03:25:31.707Z,57.30
2016-09-08T03:26:29.481Z,57.30
2016-09-08T03:27:31.799Z,57.20
2016-09-08T03:28:27.146Z,57.30
2016-09-08T03:29:33.262Z,57.20
2016-09-08T03:30:33.025Z,57.20
2016-09-08T03:31:32.912Z,57.30
2016-09-08T03:32:33.686Z,57.30
2016-09-08T03:33:28.723Z,57.20
2016-09-08T03:34:31.749Z,57.30
2016-09-08T03:35:33.701Z,57.20
2016-09-08T03:36:25.554Z,57.20
2016-09-08T03:37:29.044Z,57.30
2016-09-08T03:38:22.799Z,57.20
2016-09-08T03:39:26.056Z,57.30
2016-09-08T03:40:32.944Z,57.30
2016-09-08T03:41:26.352Z,57.20
2016-09-08T03:42:28.628Z,57.30
2016-09-08T03:43:30.632Z,56.40
2016-09-08T03:44:28.415Z,57.20
2016-09-08T03:45:28.975Z,57.20
2016-09-08T03:46:26.138Z,57.10
2016-09-08T03:47:31.438Z,57.20
2016-09-08T03:48:28.626Z,57.40
2016-09-08T03:49:34.117Z,57.30
2016-09-08T03:50:33.265Z,57.30
2016-09-08T03:51:28.577Z,57.40
2016-09-08T03:52:32.049Z,57.30
2016-09-08T03:53:27.897Z,57.30
2016-09-08T03:54:29.248Z,57.40
2016-09-08T03:55:28.449Z,57.30
2016-09-08T03:56:33.409Z,57.30
2016-09-08T03:57:23.895Z,57.30
2016-09-08T03:58:33.450Z,57.30
2016-09-08T03:59:29.741Z,57.10
2016-09-08T04:00:27.594Z,57.40
2016-09-08T04:01:28.750Z,57.40
2016-09-08T04:02:29.391Z,57.30
2016-09-08T04:03:35.036Z,57.30
2016-09-08T04:04:29.515Z,57.50
2016-09-08T04:05:40.776Z,57.40
2016-09-08T04:06:37.401Z,57.20
2016-09-08T04:07:38.518Z,57.40
2016-09-08T04:08:22.645Z,57.20
2016-09-08T04:09:34.475Z,57.10
2016-09-08T04:10:28.543Z,57.20
2016-09-08T04:11:36.416Z,57.40
2016-09-08T04:12:31.760Z,57.30
2016-09-08T04:13:27.803Z,57.30
2016-09-08T04:14:36.412Z,57.40
2016-09-08T04:15:33.025Z,57.20
2016-09-08T04:16:28.697Z,57.30
2016-09-08T04:17:28.501Z,57.30
2016-09-08T04:18:33.096Z,57.30
2016-09-08T04:19:35.020Z,57.30
2016-09-08T04:20:28.458Z,57.10
2016-09-08T04:21:27.922Z,57.40
2016-09-08T04:22:28.753Z,57.20
2016-09-08T04:23:29.002Z,57.20
2016-09-08T04:24:28.873Z,57.30
2016-09-08T04:25:43.082Z,57.20
2016-09-08T04:26:31.813Z,57.20
2016-09-08T04:27:12.937Z,57.00
2016-09-08T04:28:28.710Z,57.10
2016-09-08T04:29:28.795Z,57.10
2016-09-08T04:30:33.051Z,57.20
2016-09-08T04:31:27.304Z,57.10
2016-09-08T04:32:28.395Z,57.10
2016-09-08T04:33:28.391Z,57.10
2016-09-08T04:34:33.029Z,57.10
2016-09-08T04:35:13.126Z,57.10
2016-09-08T04:36:29.515Z,57.10
2016-09-08T04:37:37.267Z,57.10
2016-09-08T04:38:30.892Z,57.10
2016-09-08T04:39:29.365Z,57.10
2016-09-08T04:40:31.105Z,57.10
2016-09-08T04:41:28.023Z,57.00
2016-09-08T04:42:33.006Z,57.10
2016-09-08T04:43:20.877Z,57.20
2016-09-08T04:44:34.432Z,57.10
2016-09-08T04:45:32.688Z,57.20
2016-09-08T04:46:28.054Z,is
2016-09-08T04:47:27.902Z,57.00
2016-09-08T04:48:32.171Z,57.30
2016-09-08T04:49:37.483Z,57.10
2016-09-08T04:50:26.801Z,57.10
2016-09-08T04:51:28.150Z,57.20
2016-09-08T04:52:26.799Z,57.10
2016-09-08T04:53:34.003Z,57.30
2016-09-08T04:54:28.703Z,57.10
2016-09-08T04:55:27.800Z,57.00
2016-09-08T04:56:27.387Z,57.20
2016-09-08T04:57:32.809Z,57.10
2016-09-08T04:58:29.797Z,57.80
2016-09-08T04:59:33.519Z,57.10
2016-09-08T05:00:29.319Z,57.10
2016-09-08T05:01:24.160Z,57.00
2016-09-08T05:02:28.244Z,57.10
2016-09-08T05:03:13.042Z,57.00
2016-09-08T05:04:33.504Z,57.10
2016-09-08T05:05:13.338Z,57.00
2016-09-08T05:06:17.415Z,57.10
2016-09-08T05:07:15.093Z,57.10
2016-09-08T05:08:13.562Z,57.10
2016-09-08T05:09:22.386Z,57.00
2016-09-08T05:10:17.034Z,57.10
2016-09-08T05:11:16.754Z,57.10
2016-09-08T05:12:16.556Z,57.10
2016-09-08T05:13:16.767Z,57.00
2016-09-08T05:14:20.154Z,57.10
2016-09-08T05:15:18.007Z,57.00
2016-09-08T05:16:27.485Z,57.00
2016-09-08T05:17:22.762Z,57.00
2016-09-08T05:18:21.019Z,56.90
2016-09-08T05:19:33.228Z,56.90
2016-09-08T05:20:35.397Z,56.90
2016-09-08T05:21:28.280Z,56.80
2016-09-08T05:22:28.730Z,56.80
2016-09-08T05:23:28.304Z,56.80
2016-09-08T05:24:27.352Z,56.60
2016-09-08T05:25:42.989Z,56.70
2016-09-08T05:26:33.314Z,is
2016-09-08T05:27:34.820Z,56.60
2016-09-08T05:28:21.795Z,56.60
2016-09-08T05:29:31.578Z,is
2016-09-08T05:30:29.280Z,57.00
2016-09-08T05:31:32.987Z,57.00
2016-09-08T05:32:30.223Z,56.90
2016-09-08T05:33:28.249Z,57.00
2016-09-08T05:34:31.517Z,57.00
2016-09-08T05:35:37.925Z,57.00
2016-09-08T05:36:21.464Z,57.10
2016-09-08T05:37:31.531Z,57.50
2016-09-08T05:38:21.577Z,57.30
2016-09-08T05:39:30.547Z,57.30
2016-09-08T05:40:21.417Z,57.10
2016-09-08T05:41:22.255Z,57.30
2016-09-08T05:42:29.024Z,57.30
2016-09-08T05:43:28.735Z,57.40
2016-09-08T05:44:27.046Z,57.40
2016-09-08T05:45:13.146Z,57.30
2016-09-08T05:46:38.005Z,57.50
2016-09-08T05:47:34.356Z,56.60
2016-09-08T05:48:29.480Z,55.00
2016-09-08T05:49:32.885Z,54.40
2016-09-08T05:50:22.903Z,54.40
2016-09-08T05:51:26.287Z,54.70
2016-09-08T05:52:28.891Z,54.80
2016-09-08T05:53:28.550Z,is
2016-09-08T05:54:27.809Z,55.30
2016-09-08T05:55:32.938Z,55.50
2016-09-08T05:56:27.939Z,55.90
2016-09-08T05:57:28.856Z,56.20
2016-09-08T05:58:34.069Z,56.20
2016-09-08T05:59:33.648Z,56.50
2016-09-08T06:00:29.405Z,56.40
2016-09-08T06:01:31.103Z,56.30
2016-09-08T06:02:37.847Z,56.50
2016-09-08T06:03:31.937Z,56.70
2016-09-08T06:04:29.373Z,56.70
2016-09-08T06:05:33.636Z,57.20
2016-09-08T06:06:33.171Z,57.10
2016-09-08T06:07:27.924Z,57.20
2016-09-08T06:08:27.625Z,57.00
2016-09-08T06:09:29.418Z,56.60
2016-09-08T06:10:31.522Z,56.50
2016-09-08T06:11:28.910Z,56.20
2016-09-08T06:12:29.213Z,56.00
2016-09-08T06:13:28.871Z,56.30
2016-09-08T06:14:32.517Z,56.30
2016-09-08T06:15:29.622Z,56.10
2016-09-08T06:16:38.912Z,56.20
2016-09-08T06:17:29.232Z,55.90
2016-09-08T06:18:32.585Z,56.10
2016-09-08T06:19:29.470Z,55.90
2016-09-08T06:20:31.982Z,55.90
2016-09-08T06:21:28.700Z,55.80
2016-09-08T06:22:34.290Z,55.90
2016-09-08T06:23:29.110Z,55.90
2016-09-08T06:24:33.391Z,55.80
2016-09-08T06:25:29.198Z,55.70
2016-09-08T06:26:32.983Z,55.60
2016-09-08T06:27:24.987Z,55.70
2016-09-08T06:28:34.655Z,55.60
2016-09-08T06:29:28.438Z,55.70
2016-09-08T06:30:31.165Z,55.70
2016-09-08T06:31:33.172Z,55.70
2016-09-08T06:32:28.774Z,55.60
2016-09-08T06:33:34.698Z,55.00
2016-09-08T06:34:33.345Z,is
2016-09-08T06:35:34.043Z,55.70
2016-09-08T06:36:33.483Z,55.60
2016-09-08T06:37:29.092Z,55.50
2016-09-08T06:38:34.725Z,55.50
2016-09-08T06:39:28.652Z,55.50
2016-09-08T06:40:32.986Z,55.70
2016-09-08T06:41:28.271Z,55.50
2016-09-08T06:42:34.067Z,55.60
2016-09-08T06:43:29.227Z,55.50
2016-09-08T06:44:32.618Z,is
2016-09-08T06:45:29.558Z,55.60
2016-09-08T06:46:42.085Z,55.50
2016-09-08T06:47:31.699Z,55.50
2016-09-08T06:48:38.091Z,55.60
2016-09-08T06:49:31.223Z,55.60
2016-09-08T06:50:29.089Z,55.50
2016-09-08T06:51:32.123Z,55.50
2016-09-08T06:52:29.354Z,55.50
2016-09-08T06:53:33.653Z,55.50
2016-09-08T06:54:29.097Z,55.50
2016-09-08T06:55:32.494Z,55.50
2016-09-08T06:56:34.000Z,55.50
2016-09-08T06:57:21.850Z,55.50
2016-09-08T06:58:33.919Z,55.50
2016-09-08T06:59:30.466Z,55.50
2016-09-08T07:00:29.496Z,55.50
2016-09-08T07:01:29.472Z,55.40
2016-09-08T07:02:13.037Z,55.40
2016-09-08T07:03:33.094Z,55.60
2016-09-08T07:04:23.608Z,55.50
2016-09-08T07:05:37.785Z,55.50
2016-09-08T07:06:32.418Z,55.50
2016-09-08T07:07:27.452Z,55.50
2016-09-08T07:08:33.125Z,is
2016-09-08T07:09:26.409Z,55.50
2016-09-08T07:10:27.925Z,is
2016-09-08T07:11:29.421Z,55.50
2016-09-08T07:12:32.587Z,55.50
2016-09-08T07:13:44.527Z,55.50
2016-09-08T07:14:27.298Z,55.50
2016-09-08T07:15:29.520Z,55.50
2016-09-08T07:16:30.288Z,55.50
2016-09-08T07:17:12.825Z,55.50
2016-09-08T07:18:40.544Z,55.50
2016-09-08T07:19:35.964Z,55.50
2016-09-08T07:20:12.507Z,55.50
2016-09-08T07:21:53.006Z,55.50
2016-09-08T07:22:36.238Z,55.60
2016-09-08T07:23:27.948Z,55.50
2016-09-08T07:24:39.919Z,55.50
2016-09-08T07:25:25.550Z,55.60
2016-09-08T07:26:29.422Z,55.50
2016-09-08T07:27:37.556Z,55.50
2016-09-08T07:28:38.379Z,55.50
2016-09-08T07:29:33.063Z,55.60
2016-09-08T07:30:33.179Z,55.50
2016-09-08T07:31:37.987Z,55.60
2016-09-08T07:32:32.981Z,55.60
2016-09-08T07:33:29.423Z,55.60
2016-09-08T07:34:28.778Z,55.60
2016-09-08T07:35:38.521Z,55.70
2016-09-08T07:36:33.627Z,55.60
2016-09-08T07:37:33.242Z,55.70
2016-09-08T07:38:28.377Z,55.60
2016-09-08T07:39:34.583Z,55.60
2016-09-08T07:40:32.702Z,55.60
2016-09-08T07:41:33.727Z,55.60
2016-09-08T07:42:52.042Z,55.60
2016-09-08T07:43:31.639Z,55.70
2016-09-08T07:44:34.216Z,55.70
2016-09-08T07:45:33.712Z,55.70
2016-09-08T07:46:32.276Z,55.70
2016-09-08T07:47:30.381Z,55.60
2016-09-08T07:48:37.387Z,55.70
2016-09-08T07:49:33.859Z,55.60
2016-09-08T07:50:30.415Z,55.60
2016-09-08T07:51:35.323Z,55.60
2016-09-08T07:52:27.295Z,55.60
2016-09-08T07:53:34.106Z,55.60
2016-09-08T07:54:30.995Z,55.70
2016-09-08T07:55:28.156Z,55.60
2016-09-08T07:56:29.078Z,55.70
2016-09-08T07:57:41.186Z,55.60
2016-09-08T07:58:30.116Z,55.60
2016-09-08T07:59:28.819Z,55.70
2016-09-08T08:00:34.092Z,55.70
2016-09-08T08:01:33.065Z,55.70
2016-09-08T08:02:28.510Z,55.70
2016-09-08T08:03:33.745Z,55.80
2016-09-08T08:04:33.218Z,55.70
2016-09-08T08:05:31.795Z,55.70
2016-09-08T08:06:53.183Z,55.70
2016-09-08T08:07:31.084Z,55.60
2016-09-08T08:08:31.846Z,55.80
2016-09-08T08:09:32.915Z,55.70
2016-09-08T08:10:39.692Z,55.80
2016-09-08T08:11:40.310Z,55.60
2016-09-08T08:12:30.696Z,55.00
2016-09-08T08:13:34.807Z,55.60
2016-09-08T08:14:42.266Z,55.60
2016-09-08T08:15:31.500Z,55.70
2016-09-08T08:16:40.742Z,55.60
2016-09-08T08:17:33.793Z,55.60
2016-09-08T08:18:39.060Z,55.60
2016-09-08T08:19:29.158Z,55.60
2016-09-08T08:20:41.574Z,55.60
2016-09-08T08:21:54.349Z,55.60
2016-09-08T08:22:43.089Z,55.60
2016-09-08T08:23:33.282Z,55.50
2016-09-08T08:24:31.912Z,55.70
2016-09-08T08:25:29.582Z,55.50
2016-09-08T08:26:43.202Z,55.70
2016-09-08T08:27:41.232Z,55.50
2016-09-08T08:28:54.355Z,55.50
2016-09-08T08:29:45.029Z,55.50
2016-09-08T08:30:33.330Z,55.70
2016-09-08T08:31:34.856Z,55.60
2016-09-08T08:32:29.372Z,55.60
2016-09-08T08:33:24.270Z,55.60
2016-09-08T08:34:34.263Z,55.70
2016-09-08T08:35:29.435Z,55.60
2016-09-08T08:36:37.407Z,55.70
2016-09-08T08:37:26.338Z,55.60
2016-09-08T08:38:37.412Z,is
2016-09-08T08:39:27.962Z,55.60
2016-09-08T08:40:38.792Z,55.60
2016-09-08T08:41:37.891Z,55.50
2016-09-08T08:42:38.295Z,55.60
2016-09-08T08:43:32.020Z,55.50
2016-09-08T08:44:28.149Z,55.60
2016-09-08T08:45:53.891Z,55.60
2016-09-08T08:46:41.521Z,55.70
2016-09-08T08:47:34.852Z,55.70
2016-09-08T08:48:32.317Z,55.60
2016-09-08T08:49:35.467Z,55.60
2016-09-08T08:50:25.101Z,55.60
2016-09-08T08:51:29.555Z,55.60
2016-09-08T08:52:28.959Z,55.60
2016-09-08T08:53:29.031Z,55.50
2016-09-08T08:54:43.429Z,55.50
2016-09-08T08:55:29.550Z,55.60
2016-09-08T08:56:30.537Z,55.50
2016-09-08T08:57:32.235Z,55.50
2016-09-08T08:58:34.649Z,55.60
2016-09-08T08:59:29.901Z,55.50
2016-09-08T09:00:31.629Z,55.60
2016-09-08T09:01:38.849Z,55.50
2016-09-08T09:02:34.082Z,55.50
2016-09-08T09:03:33.178Z,55.50
2016-09-08T09:04:47.670Z,55.60
2016-09-08T09:05:40.977Z,55.50
2016-09-08T09:06:37.940Z,55.50
2016-09-08T09:07:36.955Z,55.50
2016-09-08T09:08:29.877Z,55.50
2016-09-08T09:09:27.344Z,55.60
2016-09-08T09:10:43.963Z,55.60
2016-09-08T09:11:33.560Z,55.50
2016-09-08T09:12:29.611Z,55.50
2016-09-08T09:13:29.707Z,55.50
2016-09-08T09:14:29.711Z,55.50
2016-09-08T09:15:30.355Z,55.50
2016-09-08T09:16:28.031Z,55.50
2016-09-08T09:17:28.843Z,55.50
2016-09-08T09:18:28.819Z,55.50
2016-09-08T09:19:28.450Z,55.50
2016-09-08T09:20:32.953Z,55.50
2016-09-08T09:21:36.616Z,55.50
2016-09-08T09:22:29.028Z,55.50
2016-09-08T09:23:40.722Z,55.60
2016-09-08T09:24:36.060Z,55.50
2016-09-08T09:25:37.700Z,is
2016-09-08T09:26:27.361Z,55.50
2016-09-08T09:27:31.580Z,55.40
2016-09-08T09:28:33.037Z,55.50
2016-09-08T09:29:33.948Z,55.50
2016-09-08T09:30:37.290Z,55.50
2016-09-08T09:31:37.081Z,55.50
2016-09-08T09:32:37.873Z,55.50
2016-09-08T09:33:40.347Z,55.50
2016-09-08T09:34:33.116Z,55.50
2016-09-08T09:35:38.062Z,55.50
2016-09-08T09:36:33.118Z,55.50
2016-09-08T09:37:32.590Z,55.40
2016-09-08T09:38:30.080Z,55.50
2016-09-08T09:39:33.691Z,55.50
2016-09-08T09:40:29.531Z,is
2016-09-08T09:41:28.973Z,55.60
2016-09-08T09:42:29.364Z,55.50
2016-09-08T09:43:27.544Z,55.50
2016-09-08T09:44:32.992Z,55.50
2016-09-08T09:45:27.942Z,55.50
2016-09-08T09:46:27.623Z,55.40
2016-09-08T09:47:29.128Z,55.50
2016-09-08T09:48:28.678Z,55.50
2016-09-08T09:49:34.261Z,55.50
2016-09-08T09:50:32.520Z,55.50
2016-09-08T09:51:27.192Z,55.50
2016-09-08T09:52:29.053Z,55.40
2016-09-08T09:53:26.289Z,55.50
2016-09-08T09:54:33.023Z,55.50
2016-09-08T09:55:29.966Z,55.50
2016-09-08T09:56:32.548Z,is
2016-09-08T09:57:27.269Z,55.50
2016-09-08T09:58:33.744Z,55.40
2016-09-08T09:59:12.731Z,55.50
2016-09-08T10:00:28.527Z,55.50
2016-09-08T10:01:28.390Z,55.50
2016-09-08T10:02:38.776Z,55.60
2016-09-08T10:03:29.038Z,55.50
2016-09-08T10:04:33.587Z,55.50
2016-09-08T10:05:28.646Z,55.40
2016-09-08T10:06:34.270Z,55.50
2016-09-08T10:07:26.163Z,55.40
2016-09-08T10:08:38.548Z,55.50
2016-09-08T10:09:28.996Z,55.50
2016-09-08T10:10:37.185Z,55.50
2016-09-08T10:11:32.812Z,55.40
2016-09-08T10:12:28.506Z,55.40
2016-09-08T10:13:28.477Z,55.40
2016-09-08T10:14:34.167Z,55.40
2016-09-08T10:15:33.128Z,55.50
2016-09-08T10:16:42.851Z,55.40
2016-09-08T10:17:31.462Z,55.40
2016-09-08T10:18:32.071Z,55.50
2016-09-08T10:19:41.195Z,55.40
2016-09-08T10:20:31.955Z,55.40
2016-09-08T10:21:57.745Z,55.40
2016-09-08T10:22:37.768Z,55.40
2016-09-08T10:23:41.916Z,55.40
2016-09-08T10:24:21.357Z,55.40
2016-09-08T10:25:22.891Z,55.30
2016-09-08T10:26:37.413Z,55.30
2016-09-08T10:27:41.883Z,55.40
2016-09-08T10:28:34.053Z,55.30
2016-09-08T10:29:32.937Z,55.30
2016-09-08T10:30:32.054Z,55.20
2016-09-08T10:31:37.262Z,55.30
2016-09-08T10:32:27.910Z,55.30
2016-09-08T10:33:38.573Z,55.20
2016-09-08T10:34:42.281Z,55.20
2016-09-08T10:35:30.270Z,55.30
2016-09-08T10:36:38.726Z,55.30
2016-09-08T10:37:26.233Z,55.20
2016-09-08T10:38:31.984Z,55.30
2016-09-08T10:39:27.905Z,55.20
2016-09-08T10:40:29.828Z,55.10
2016-09-08T10:41:37.485Z,55.20
2016-09-08T10:42:31.931Z,55.30
2016-09-08T10:43:31.338Z,55.20
2016-09-08T10:44:35.952Z,55.10
2016-09-08T10:45:30.029Z,55.20
2016-09-08T10:46:28.175Z,55.20
2016-09-08T10:47:22.472Z,55.30
2016-09-08T10:48:31.918Z,is
2016-09-08T10:49:39.895Z,55.20
2016-09-08T10:50:35.379Z,55.10
2016-09-08T10:51:37.936Z,55.20
2016-09-08T10:52:27.136Z,55.20
2016-09-08T10:53:32.381Z,55.10
2016-09-08T10:54:34.663Z,55.20
2016-09-08T10:55:27.694Z,55.10
2016-09-08T10:56:28.685Z,55.10
2016-09-08T10:57:33.226Z,55.10
2016-09-08T10:58:26.412Z,55.10
2016-09-08T10:59:25.981Z,55.10
2016-09-08T11:00:25.696Z,55.10
2016-09-08T11:01:28.777Z,55.00
2016-09-08T11:02:33.913Z,55.10
2016-09-08T11:03:37.962Z,55.10
2016-09-08T11:04:37.953Z,55.00
2016-09-08T11:05:36.244Z,55.00
2016-09-08T11:06:28.206Z,55.00
2016-09-08T11:07:28.484Z,55.00
2016-09-08T11:08:32.653Z,55.00
2016-09-08T11:09:33.392Z,55.00
2016-09-08T11:10:32.039Z,55.00
2016-09-08T11:11:31.965Z,54.90
2016-09-08T11:12:38.083Z,54.90
2016-09-08T11:13:26.934Z,55.00
2016-09-08T11:14:41.463Z,54.90
2016-09-08T11:15:34.206Z,54.90
2016-09-08T11:16:28.657Z,54.90
2016-09-08T11:17:26.893Z,55.00
2016-09-08T11:18:39.016Z,55.00
2016-09-08T11:19:33.406Z,55.00
2016-09-08T11:20:35.382Z,55.00
2016-09-08T11:21:31.838Z,55.10
2016-09-08T11:22:27.032Z,54.80
2016-09-08T11:23:33.996Z,54.90
2016-09-08T11:24:28.476Z,54.80
2016-09-08T11:25:27.692Z,54.90
2016-09-08T11:26:37.918Z,54.80
2016-09-08T11:27:28.405Z,54.90
2016-09-08T11:28:27.824Z,54.90
2016-09-08T11:29:32.797Z,54.90
2016-09-08T11:30:37.210Z,55.00
2016-09-08T11:31:22.906Z,55.00
2016-09-08T11:32:31.157Z,54.90
2016-09-08T11:33:27.228Z,55.00
2016-09-08T11:34:28.444Z,54.00
2016-09-08T11:35:28.774Z,54.90
2016-09-08T11:36:30.999Z,is
2016-09-08T11:37:32.387Z,54.80
2016-09-08T11:38:28.662Z,54.80
2016-09-08T11:39:32.230Z,54.80
2016-09-08T11:40:33.071Z,54.70
2016-09-08T11:41:37.172Z,54.80
2016-09-08T11:42:28.295Z,54.80
2016-09-08T11:43:35.137Z,54.80
2016-09-08T11:44:26.624Z,54.70
2016-09-08T11:45:29.336Z,54.80
2016-09-08T11:46:28.854Z,54.80
2016-09-08T11:47:28.902Z,54.70
2016-09-08T11:48:32.443Z,54.70
2016-09-08T11:49:31.544Z,54.90
2016-09-08T11:50:35.554Z,54.70
2016-09-08T11:51:32.028Z,54.80
2016-09-08T11:52:32.379Z,54.70
2016-09-08T11:53:29.084Z,54.90
2016-09-08T11:54:34.170Z,54.60
2016-09-08T11:55:28.325Z,54.80
2016-09-08T11:56:27.782Z,54.70
2016-09-08T11:57:34.397Z,54.80
2016-09-08T11:58:28.328Z,54.60
2016-09-08T11:59:27.870Z,54.80
2016-09-08T12:00:27.253Z,54.60
2016-09-08T12:01:28.349Z,54.80
2016-09-08T12:02:33.489Z,54.60
2016-09-08T12:03:23.548Z,54.80
2016-09-08T12:04:32.964Z,54.70
2016-09-08T12:05:31.026Z,54.80
2016-09-08T12:06:28.294Z,54.60
2016-09-08T12:07:26.409Z,54.60
2016-09-08T12:08:33.008Z,54.80
2016-09-08T12:09:31.535Z,54.70
2016-09-08T12:10:26.992Z,54.70
2016-09-08T12:11:33.110Z,54.80
2016-09-08T12:12:32.994Z,54.60
2016-09-08T12:13:32.584Z,54.70
2016-09-08T12:14:33.724Z,54.70
2016-09-08T12:15:34.198Z,55.20
2016-09-08T12:16:32.659Z,53.90
2016-09-08T12:17:32.553Z,54.70
2016-09-08T12:18:32.623Z,54.70
2016-09-08T12:19:28.984Z,54.70
2016-09-08T12:20:28.513Z,54.60
2016-09-08T12:21:28.532Z,54.60
2016-09-08T12:22:28.948Z,54.60
2016-09-08T12:23:28.984Z,54.60
2016-09-08T12:24:34.419Z,54.60
2016-09-08T12:25:28.708Z,54.70
2016-09-08T12:26:33.435Z,54.50
2016-09-08T12:27:29.260Z,54.70
2016-09-08T12:28:29.034Z,54.60
2016-09-08T12:29:27.045Z,54.60
2016-09-08T12:30:34.044Z,54.70
2016-09-08T12:31:38.107Z,54.60
2016-09-08T12:32:32.705Z,54.60
2016-09-08T12:33:28.958Z,53.70
2016-09-08T12:34:28.726Z,54.50
2016-09-08T12:35:28.384Z,54.50
2016-09-08T12:36:29.307Z,54.60
2016-09-08T12:37:31.746Z,54.60
2016-09-08T12:38:29.277Z,54.60
2016-09-08T12:39:32.268Z,54.50
2016-09-08T12:40:33.133Z,54.60
2016-09-08T12:41:28.557Z,54.50
2016-09-08T12:42:33.084Z,54.60
2016-09-08T12:43:25.919Z,54.60
2016-09-08T12:44:28.045Z,54.60
2016-09-08T12:45:28.281Z,54.60
2016-09-08T12:46:28.727Z,54.40
2016-09-08T12:47:29.106Z,54.90
2016-09-08T12:48:32.694Z,54.60
2016-09-08T12:49:29.306Z,54.60
2016-09-08T12:50:31.582Z,54.50
2016-09-08T12:51:29.021Z,54.50
2016-09-08T12:52:29.847Z,54.50
2016-09-08T12:53:29.498Z,54.60
2016-09-08T12:54:35.232Z,54.60
2016-09-08T12:55:29.964Z,54.60
2016-09-08T12:56:27.958Z,54.50