createdAt,value
2023-04-22T00:00:59.926Z,6.33
2023-04-22T00:03:28.911Z,6.27
2023-04-22T00:05:57.682Z,6.23
2023-04-22T00:08:26.352Z,6.67
2023-04-22T00:10:56.738Z,6.20
2023-04-22T00:13:25.028Z,5.90
2023-04-22T00:15:53.378Z,7.33
2023-04-22T00:18:21.929Z,6.53
2023-04-22T00:20:50.263Z,6.87
2023-04-22T00:23:19.175Z,5.70
2023-04-22T00:25:47.480Z,6.30
2023-04-22T00:28:17.215Z,6.03
2023-04-22T00:30:45.503Z,5.93
2023-04-22T00:33:13.838Z,5.73
2023-04-22T00:35:42.160Z,6.00
2023-04-22T00:38:10.574Z,6.20
2023-04-22T00:40:38.938Z,5.63
2023-04-22T00:43:07.191Z,5.97
2023-04-22T00:45:38.098Z,5.83
2023-04-22T00:48:06.573Z,6.07
2023-04-22T00:50:35.034Z,7.00
2023-04-22T00:53:03.401Z,6.00
2023-04-22T00:55:31.675Z,6.90
2023-04-22T00:58:00.211Z,7.63
2023-04-22T01:00:29.337Z,6.80
2023-04-22T01:02:59.276Z,6.70
2023-04-22T01:05:27.921Z,6.80
2023-04-22T01:07:56.234Z,6.50
2023-04-22T01:10:24.672Z,7.17
2023-04-22T01:12:52.956Z,7.30
2023-04-22T01:15:21.738Z,5.90
2023-04-22T01:17:50.090Z,6.93
2023-04-22T01:20:19.965Z,5.67
2023-04-22T01:22:48.284Z,7.40
2023-04-22T01:25:18.000Z,6.00
2023-04-22T01:27:46.512Z,7.20
2023-04-22T01:30:15.491Z,7.03
2023-04-22T01:32:43.870Z,6.10
2023-04-22T01:35:12.334Z,6.20
2023-04-22T01:37:40.683Z,5.87
2023-04-22T01:40:10.821Z,6.13
2023-04-22T01:42:40.621Z,7.37
2023-04-22T01:45:10.323Z,7.20
2023-04-22T01:47:38.602Z,5.80
2023-04-22T01:50:08.322Z,6.23
2023-04-22T01:52:36.631Z,7.03
2023-04-22T01:55:05.751Z,6.50
2023-04-22T01:57:34.112Z,6.20
2023-04-22T02:00:04.685Z,6.60
2023-04-22T02:02:33.069Z,7.23
2023-04-22T02:05:01.418Z,6.40
2023-04-22T02:07:29.796Z,7.43
2023-04-22T02:09:58.097Z,6.30
2023-04-22T02:12:26.354Z,6.33
2023-04-22T02:14:54.645Z,6.80
2023-04-22T02:17:24.350Z,6.57
2023-04-22T02:19:52.739Z,6.20
2023-04-22T02:22:21.214Z,7.17
2023-04-22T02:24:49.689Z,6.57
2023-04-22T02:27:18.009Z,7.40
2023-04-22T02:29:46.336Z,7.00
2023-04-22T02:32:15.349Z,7.10
2023-04-22T02:34:45.030Z,7.57
2023-04-22T02:37:13.320Z,6.90
2023-04-22T02:39:41.854Z,6.93
2023-04-22T02:42:10.378Z,7.13
2023-04-22T02:44:38.656Z,7.57
2023-04-22T02:47:08.191Z,7.23
2023-04-22T02:49:36.604Z,7.47
2023-04-22T02:52:06.507Z,7.30
2023-04-22T02:54:34.807Z,7.67
2023-04-22T02:57:03.132Z,6.70
2023-04-22T02:59:32.307Z,7.40
2023-04-22T03:02:00.606Z,7.00
2023-04-22T03:04:29.108Z,6.80
2023-04-22T03:06:57.567Z,7.47
2023-04-22T03:09:27.277Z,7.30
2023-04-22T03:11:56.397Z,7.33
2023-04-22T03:14:24.737Z,6.60
2023-04-22T03:16:53.122Z,6.63
2023-04-22T03:19:21.509Z,6.30
2023-04-22T03:21:49.758Z,7.27
2023-04-22T03:24:18.736Z,6.40
2023-04-22T03:26:48.400Z,6.90
2023-04-22T03:29:16.629Z,7.17
2023-04-22T03:31:44.948Z,6.53
2023-04-22T03:34:13.325Z,7.30
2023-04-22T03:36:41.628Z,7.53
2023-04-22T03:39:09.874Z,7.60
2023-04-22T03:41:38.129Z,6.70
2023-04-22T03:44:07.801Z,6.03
2023-04-22T03:46:36.164Z,6.80
2023-04-22T03:49:05.012Z,6.60
2023-04-22T03:51:33.834Z,7.67
2023-04-22T03:54:02.206Z,8.10
2023-04-22T03:56:30.456Z,6.90
2023-04-22T03:58:58.806Z,7.63
2023-04-22T04:01:28.642Z,7.23
2023-04-22T04:03:57.001Z,6.93
2023-04-22T04:06:25.538Z,6.97
2023-04-22T04:08:53.836Z,7.70
2023-04-22T04:11:22.152Z,8.00
2023-04-22T04:13:50.614Z,7.90
2023-04-22T04:16:19.048Z,7.13
2023-04-22T04:18:50.999Z,7.20
2023-04-22T04:21:19.293Z,6.90
2023-04-22T04:23:48.894Z,8.00
2023-04-22T04:26:18.131Z,8.63
2023-04-22T04:28:47.173Z,7.50
2023-04-22T04:31:15.587Z,7.83
2023-04-22T04:33:44.060Z,6.67
2023-04-22T04:36:13.805Z,7.70
2023-04-22T04:38:42.125Z,6.33
2023-04-22T04:41:10.801Z,8.00
2023-04-22T04:43:40.689Z,8.13
2023-04-22T04:46:09.384Z,7.63
2023-04-22T04:48:37.714Z,7.40
2023-04-22T04:51:06.431Z,7.10
2023-04-22T04:53:36.438Z,7.90
2023-04-22T04:56:04.960Z,7.33
2023-04-22T04:58:33.244Z,8.20
2023-04-22T05:01:01.573Z,7.43
2023-04-22T05:03:30.069Z,8.27
2023-04-22T05:05:58.487Z,8.17
2023-04-22T05:08:26.859Z,7.93
2023-04-22T05:10:56.848Z,7.93
2023-04-22T05:13:26.386Z,7.40
2023-04-22T05:15:54.757Z,8.40
2023-04-22T05:18:23.283Z,7.60
2023-04-22T05:20:51.552Z,7.20
2023-04-22T05:23:19.964Z,7.57
2023-04-22T05:25:48.190Z,8.27
2023-04-22T05:28:17.895Z,7.27
2023-04-22T05:30:46.323Z,7.83
2023-04-22T05:33:14.774Z,8.97
2023-04-22T05:35:43.071Z,7.60
2023-04-22T05:38:11.404Z,7.53
2023-04-22T05:40:40.495Z,7.90
2023-04-22T05:43:09.432Z,7.00
2023-04-22T05:45:39.163Z,7.97
2023-04-22T05:48:07.706Z,7.20
2023-04-22T05:50:36.013Z,7.90
2023-04-22T05:53:04.268Z,7.80
2023-04-22T05:55:32.749Z,8.40
2023-04-22T05:58:01.116Z,8.03
2023-04-22T06:00:29.422Z,7.97
2023-04-22T06:02:59.264Z,7.53
2023-04-22T06:05:27.773Z,8.13
2023-04-22T06:07:56.188Z,8.80
2023-04-22T06:10:24.786Z,7.67
2023-04-22T06:12:53.090Z,8.47
2023-04-22T06:15:21.427Z,7.60
2023-04-22T06:17:50.099Z,7.77
2023-04-22T06:20:19.878Z,8.00
2023-04-22T06:22:48.228Z,8.43
2023-04-22T06:25:16.681Z,8.13
2023-04-22T06:27:45.013Z,7.83
2023-04-22T06:30:13.947Z,7.90
2023-04-22T06:32:42.201Z,7.60
2023-04-22T06:35:11.158Z,7.77
2023-04-22T06:37:41.033Z,7.10
2023-04-22T06:40:10.982Z,8.17
2023-04-22T06:42:39.297Z,7.33
2023-04-22T06:45:09.555Z,7.10
2023-04-22T06:47:37.995Z,7.87
2023-04-22T06:50:08.074Z,7.97
2023-04-22T06:52:36.432Z,8.17
2023-04-22T06:55:06.894Z,8.00
2023-04-22T06:57:35.169Z,8.10
2023-04-22T07:00:04.252Z,7.93
2023-04-22T07:02:32.620Z,7.77
2023-04-22T07:05:00.941Z,8.50
2023-04-22T07:07:29.309Z,7.60
2023-04-22T07:09:57.648Z,7.40
2023-04-22T07:12:27.241Z,7.23
2023-04-22T07:14:56.152Z,7.30
2023-04-22T07:17:24.484Z,7.00
2023-04-22T07:19:53.411Z,7.17
2023-04-22T07:22:21.861Z,8.03
2023-04-22T07:24:50.276Z,7.60
2023-04-22T07:27:18.604Z,7.10
2023-04-22T07:29:48.411Z,7.20
2023-04-22T07:32:16.876Z,7.47
2023-04-22T07:34:45.141Z,7.07
2023-04-22T07:37:13.507Z,7.63
2023-04-22T07:39:42.283Z,7.83
2023-04-22T07:42:10.723Z,8.23
2023-04-22T07:44:39.651Z,8.97
2023-04-22T07:47:09.406Z,6.90
2023-04-22T07:49:37.983Z,6.97
2023-04-22T07:52:06.501Z,8.10
2023-04-22T07:54:34.790Z,7.63
2023-04-22T07:57:03.261Z,7.47
2023-04-22T07:59:31.606Z,8.13
2023-04-22T08:01:59.946Z,7.50
2023-04-22T08:04:29.793Z,7.17
2023-04-22T08:06:58.234Z,6.83
2023-04-22T08:09:26.570Z,8.20
2023-04-22T08:11:54.936Z,7.67
2023-04-22T08:14:23.217Z,7.10
2023-04-22T08:16:52.803Z,7.27
2023-04-22T08:19:21.203Z,7.30
2023-04-22T08:21:51.722Z,6.70
2023-04-22T08:24:20.029Z,6.80
2023-04-22T08:26:48.360Z,7.40
2023-04-22T08:29:16.608Z,7.17
2023-04-22T08:31:44.944Z,7.97
2023-04-22T08:34:13.296Z,7.07
2023-04-22T08:36:41.638Z,6.93
2023-04-22T08:39:11.790Z,6.40
2023-04-22T08:41:40.776Z,6.77
2023-04-22T08:44:09.722Z,6.67
2023-04-22T08:46:38.063Z,7.00
2023-04-22T08:49:06.335Z,7.67
2023-04-22T08:51:34.613Z,10.93
2023-04-22T08:54:02.864Z,10.57
2023-04-22T08:56:32.591Z,38.77
2023-04-22T08:59:00.848Z,8.50
2023-04-22T09:01:29.248Z,9.80
2023-04-22T09:03:57.896Z,22.43
2023-04-22T09:06:26.186Z,7.67
2023-04-22T09:08:55.153Z,7.00
2023-04-22T09:11:23.388Z,10.10
2023-04-22T09:13:53.097Z,7.47
2023-04-22T09:16:21.490Z,22.10
2023-04-22T09:18:49.786Z,5.97
2023-04-22T09:21:18.083Z,19.83
2023-04-22T09:23:50.853Z,6.90
2023-04-22T09:26:21.773Z,6.43
2023-04-22T09:28:52.817Z,6.90
2023-04-22T09:31:22.028Z,6.17
2023-04-22T09:33:51.923Z,6.20
2023-04-22T09:36:24.219Z,6.60
2023-04-22T09:38:56.374Z,7.07
2023-04-22T09:41:30.882Z,7.67
2023-04-22T09:44:01.881Z,11.10
2023-04-22T09:46:31.167Z,7.20
2023-04-22T09:49:00.248Z,6.03
2023-04-22T09:51:28.732Z,6.80
2023-04-22T09:54:01.528Z,9.37
2023-04-22T09:56:48.455Z,7.63
2023-04-22T09:59:22.882Z,5.83
2023-04-22T10:01:53.510Z,6.80
2023-04-22T10:04:23.451Z,5.97
2023-04-22T10:06:51.834Z,5.40
2023-04-22T10:09:21.405Z,6.30
2023-04-22T10:11:49.765Z,6.17
2023-04-22T10:14:19.463Z,6.90
2023-04-22T10:16:48.483Z,6.37
2023-04-22T10:19:19.095Z,5.97
2023-04-22T10:21:48.021Z,6.60
2023-04-22T10:24:17.956Z,5.73
2023-04-22T10:26:50.828Z,7.23
2023-04-22T10:29:21.778Z,5.33
2023-04-22T10:31:55.530Z,5.30
2023-04-22T10:34:23.766Z,5.10
2023-04-22T10:37:00.015Z,5.30
2023-04-22T10:39:29.469Z,6.20
2023-04-22T10:42:13.234Z,5.50
2023-04-22T10:44:50.882Z,4.40
2023-04-22T10:47:29.803Z,6.30
2023-04-22T10:50:24.058Z,4.83
2023-04-22T10:52:53.720Z,4.67
2023-04-22T10:55:22.481Z,5.10
2023-04-22T10:57:51.682Z,5.00
2023-04-22T11:00:52.992Z,5.20
2023-04-22T11:03:29.080Z,4.40
2023-04-22T11:06:17.357Z,5.30
2023-04-22T11:08:47.546Z,4.97
2023-04-22T11:11:15.980Z,4.80
2023-04-22T11:13:45.535Z,5.90
2023-04-22T11:16:15.259Z,4.43
2023-04-22T11:18:43.519Z,4.77
2023-04-22T11:21:11.733Z,4.93
2023-04-22T11:23:40.076Z,5.00
2023-04-22T11:26:08.403Z,5.00
2023-04-22T11:28:37.340Z,5.27
2023-04-22T11:31:06.937Z,5.10
2023-04-22T11:33:36.917Z,4.90
2023-04-22T11:36:05.778Z,5.30
2023-04-22T11:38:34.185Z,5.07
2023-04-22T11:41:02.471Z,4.80
2023-04-22T11:43:31.062Z,4.23
2023-04-22T11:45:59.471Z,5.00
2023-04-22T11:48:27.886Z,4.50
2023-04-22T11:51:11.103Z,4.40
2023-04-22T11:53:41.198Z,4.30
2023-04-22T11:56:09.505Z,4.67
2023-04-22T11:58:40.140Z,4.40
2023-04-22T12:01:08.435Z,4.10
2023-04-22T12:03:36.928Z,4.20
2023-04-22T12:06:06.362Z,4.80
2023-04-22T12:08:37.008Z,5.00
2023-04-22T12:11:06.889Z,4.67
2023-04-22T12:13:42.384Z,4.80
2023-04-22T12:16:13.083Z,4.40
2023-04-22T12:18:42.649Z,3.80
2023-04-22T12:21:11.796Z,4.43
2023-04-22T12:23:44.814Z,4.63
2023-04-22T12:26:13.356Z,4.90
2023-04-22T12:28:42.061Z,4.87
2023-04-22T12:31:10.562Z,4.40
2023-04-22T12:33:39.380Z,4.20
2023-04-22T12:36:08.132Z,4.53
2023-04-22T12:38:36.532Z,3.70
2023-04-22T12:41:06.850Z,4.90
2023-04-22T12:43:36.731Z,4.87
2023-04-22T12:46:05.528Z,4.70
2023-04-22T12:48:33.913Z,5.00
2023-04-22T12:51:02.207Z,4.93
2023-04-22T12:53:30.730Z,4.57
2023-04-22T12:55:59.101Z,4.30
2023-04-22T12:58:28.867Z,4.27
2023-04-22T13:00:57.274Z,4.40
2023-04-22T13:03:25.762Z,4.10
2023-04-22T13:05:54.196Z,4.67
2023-04-22T13:08:22.551Z,4.20
2023-04-22T13:10:51.359Z,3.83
2023-04-22T13:13:19.751Z,5.20
2023-04-22T13:15:53.149Z,3.80
2023-04-22T13:18:22.805Z,4.90
2023-04-22T13:20:51.359Z,4.13
2023-04-22T13:23:21.854Z,4.80
2023-04-22T13:25:50.609Z,4.60
2023-04-22T13:28:18.901Z,4.77
2023-04-22T13:30:48.550Z,4.00
2023-04-22T13:33:16.831Z,4.77
2023-04-22T13:35:45.032Z,4.90
2023-04-22T13:38:13.328Z,5.20
2023-04-22T13:40:41.670Z,5.60
2023-04-22T13:43:10.176Z,4.20
2023-04-22T13:45:38.524Z,5.40
2023-04-22T13:48:08.333Z,5.00
2023-04-22T13:50:36.570Z,4.80
2023-04-22T13:53:05.011Z,4.23
2023-04-22T13:55:33.480Z,4.07
2023-04-22T13:58:01.905Z,4.20
2023-04-22T14:00:30.299Z,4.60
2023-04-22T14:02:58.779Z,5.17
2023-04-22T14:05:28.625Z,4.10
2023-04-22T14:07:57.349Z,4.30
2023-04-22T14:10:27.916Z,4.70
2023-04-22T14:12:56.933Z,4.73
2023-04-22T14:15:25.795Z,4.13
2023-04-22T14:17:54.585Z,3.83
2023-04-22T14:20:25.040Z,4.83
2023-04-22T14:22:54.773Z,4.17
2023-04-22T14:25:23.107Z,4.07
2023-04-22T14:27:51.350Z,4.50
2023-04-22T14:30:21.727Z,4.30
2023-04-22T14:32:50.386Z,4.20
2023-04-22T14:35:19.667Z,4.60
2023-04-22T14:37:47.990Z,4.70
2023-04-22T14:40:17.701Z,4.60
2023-04-22T14:42:46.187Z,4.20
2023-04-22T14:45:14.760Z,4.40
2023-04-22T14:47:43.120Z,4.40
2023-04-22T14:50:12.080Z,5.10
2023-04-22T14:52:40.352Z,4.10
2023-04-22T14:55:22.022Z,3.90
2023-04-22T14:57:56.640Z,4.27
2023-04-22T15:00:25.171Z,4.57
2023-04-22T15:02:54.032Z,4.90
2023-04-22T15:05:23.528Z,4.47
2023-04-22T15:07:51.951Z,4.80
2023-04-22T15:10:20.287Z,4.10
2023-04-22T15:12:48.642Z,4.80
2023-04-22T15:15:18.417Z,4.80
2023-04-22T15:17:46.931Z,3.77
2023-04-22T15:20:15.388Z,4.30
2023-04-22T15:22:45.297Z,7.70
2023-04-22T15:25:14.036Z,4.70
2023-04-22T15:27:42.660Z,4.63
2023-04-22T15:30:11.853Z,3.67
2023-04-22T15:32:41.466Z,4.73
2023-04-22T15:35:10.030Z,4.20
2023-04-22T15:37:38.393Z,4.30
2023-04-22T15:40:09.991Z,3.83
2023-04-22T15:42:38.356Z,4.90
2023-04-22T15:45:08.230Z,4.80
2023-04-22T15:47:37.098Z,4.70
2023-04-22T15:50:09.775Z,4.33
2023-04-22T15:52:38.603Z,4.87
2023-04-22T15:55:07.865Z,3.40
2023-04-22T15:57:36.388Z,3.97
2023-04-22T16:00:14.150Z,3.47
2023-04-22T16:02:43.120Z,4.30
2023-04-22T16:05:14.038Z,4.60
2023-04-22T16:07:42.423Z,5.60
2023-04-22T16:10:12.018Z,9.47
2023-04-22T16:12:40.352Z,7.63
2023-04-22T16:15:11.128Z,6.97
2023-04-22T16:17:39.546Z,4.10
2023-04-22T16:20:10.397Z,5.43
2023-04-22T16:22:40.060Z,4.63
2023-04-22T16:25:10.631Z,4.77
2023-04-22T16:27:38.947Z,4.80
2023-04-22T16:30:08.873Z,5.03
2023-04-22T16:32:37.174Z,4.57
2023-04-22T16:35:06.640Z,4.97
2023-04-22T16:37:35.156Z,5.03
2023-04-22T16:40:06.287Z,4.83
2023-04-22T16:42:34.579Z,4.80
2023-04-22T16:45:03.477Z,4.30
2023-04-22T16:47:31.836Z,4.50
2023-04-22T16:50:00.115Z,4.87
2023-04-22T16:52:28.624Z,4.80
2023-04-22T16:54:57.089Z,4.57
2023-04-22T16:57:26.856Z,4.50
2023-04-22T16:59:55.101Z,4.70
2023-04-22T17:02:23.483Z,4.33
2023-04-22T17:04:51.907Z,4.20
2023-04-22T17:07:20.123Z,4.80
2023-04-22T17:09:48.932Z,5.67
2023-04-22T17:12:17.232Z,5.07
2023-04-22T17:14:46.882Z,5.20
2023-04-22T17:17:15.134Z,5.10
2023-04-22T17:19:43.973Z,5.63
2023-04-22T17:22:12.599Z,6.20
2023-04-22T17:24:40.959Z,4.83
2023-04-22T17:27:09.232Z,5.77
2023-04-22T17:29:37.579Z,5.70
2023-04-22T17:32:07.871Z,5.77
2023-04-22T17:34:36.250Z,5.17
2023-04-22T17:37:04.653Z,5.67
2023-04-22T17:39:33.060Z,5.83
2023-04-22T17:42:01.918Z,5.23
2023-04-22T17:44:31.705Z,6.00
2023-04-22T17:47:00.064Z,6.40
2023-04-22T17:49:29.757Z,6.40
2023-04-22T17:51:58.030Z,5.57
2023-04-22T17:54:26.577Z,6.33
2023-04-22T17:56:54.896Z,6.53
2023-04-22T17:59:23.156Z,6.70
2023-04-22T18:01:51.489Z,6.73
2023-04-22T18:04:19.802Z,6.83
2023-04-22T18:06:49.491Z,7.50
2023-04-22T18:09:17.733Z,7.30
2023-04-22T18:11:46.162Z,7.83
2023-04-22T18:14:14.417Z,8.17
2023-04-22T18:16:42.946Z,7.47
2023-04-22T18:19:11.586Z,6.20
2023-04-22T18:21:46.592Z,6.73
2023-04-22T18:24:22.680Z,7.20
2023-04-22T18:26:50.973Z,6.80
2023-04-22T18:29:19.269Z,7.10
2023-04-22T18:31:47.639Z,7.50
2023-04-22T18:34:16.262Z,8.33
2023-04-22T18:36:44.489Z,9.00
2023-04-22T18:39:12.707Z,8.13
2023-04-22T18:41:43.157Z,8.10
2023-04-22T18:44:11.437Z,9.50
2023-04-22T18:46:39.797Z,9.30
2023-04-22T18:49:08.081Z,8.30
2023-04-22T18:51:36.358Z,9.70
2023-04-22T18:54:04.818Z,10.33
2023-04-22T18:56:33.406Z,9.67
2023-04-22T18:59:03.051Z,10.27
2023-04-22T19:01:33.713Z,9.90
2023-04-22T19:04:02.558Z,10.27
2023-04-22T19:06:30.907Z,12.83
2023-04-22T19:08:59.443Z,11.90
2023-04-22T19:11:28.488Z,12.40
2023-04-22T19:13:57.151Z,13.07
2023-04-22T19:16:27.731Z,13.43
2023-04-22T19:18:56.521Z,14.17
2023-04-22T19:21:26.466Z,12.33
2023-04-22T19:23:55.078Z,13.50
2023-04-22T19:26:23.689Z,13.00
2023-04-22T19:28:52.334Z,14.20
2023-04-22T19:31:21.255Z,13.70
2023-04-22T19:33:51.409Z,14.33
2023-04-22T19:36:20.123Z,12.47
2023-04-22T19:38:48.678Z,13.33
2023-04-22T19:41:17.269Z,12.93
2023-04-22T19:43:46.078Z,14.90
2023-04-22T19:46:14.747Z,16.07
2023-04-22T19:48:43.830Z,13.17
2023-04-22T19:51:13.886Z,13.73
2023-04-22T19:53:42.571Z,15.60
2023-04-22T19:56:11.508Z,15.73
2023-04-22T19:58:40.082Z,16.13
2023-04-22T20:01:09.048Z,15.00
2023-04-22T20:03:38.483Z,15.17
2023-04-22T20:06:07.682Z,15.40
2023-04-22T20:08:41.792Z,12.70
2023-04-22T20:11:11.536Z,12.40
2023-04-22T20:13:41.045Z,12.30
2023-04-22T20:16:10.539Z,11.70
2023-04-22T20:18:39.426Z,12.30
2023-04-22T20:21:08.415Z,10.80
2023-04-22T20:23:38.769Z,11.50
2023-04-22T20:26:07.474Z,11.80
2023-04-22T20:28:44.113Z,12.83
2023-04-22T20:31:12.952Z,11.90
2023-04-22T20:33:41.720Z,11.73
2023-04-22T20:36:11.399Z,11.23
2023-04-22T20:38:43.053Z,14.33
2023-04-22T20:41:13.357Z,13.83
2023-04-22T20:43:42.218Z,17.40
2023-04-22T20:46:10.952Z,16.60
2023-04-22T20:48:39.641Z,15.83
2023-04-22T20:51:08.314Z,16.33
2023-04-22T20:53:37.050Z,15.50
2023-04-22T20:56:07.887Z,16.03
2023-04-22T20:58:36.466Z,14.50
2023-04-22T21:01:05.696Z,12.33
2023-04-22T21:03:34.533Z,13.20
2023-04-22T21:06:03.323Z,11.80
2023-04-22T21:08:31.947Z,12.13
2023-04-22T21:11:01.156Z,10.67
2023-04-22T21:13:31.690Z,10.17
2023-04-22T21:16:02.431Z,9.57
2023-04-22T21:18:32.933Z,10.17
2023-04-22T21:21:03.045Z,9.67
2023-04-22T21:23:32.382Z,9.50
2023-04-22T21:26:02.214Z,8.43
2023-04-22T21:28:32.677Z,8.20
2023-04-22T21:31:01.747Z,9.03
2023-04-22T21:33:32.827Z,8.67
2023-04-22T21:36:01.414Z,8.93
2023-04-22T21:38:30.233Z,8.90
2023-04-22T21:40:58.848Z,9.13
2023-04-22T21:43:27.508Z,9.30
2023-04-22T21:45:57.514Z,8.67
2023-04-22T21:48:26.196Z,9.30
2023-04-22T21:50:54.850Z,8.83
2023-04-22T21:53:24.399Z,8.60
2023-04-22T21:55:52.989Z,8.70
2023-04-22T21:58:21.675Z,8.37
2023-04-22T22:00:50.384Z,8.10
2023-04-22T22:03:20.642Z,8.80
2023-04-22T22:05:49.569Z,7.90
2023-04-22T22:08:18.183Z,8.53
2023-04-22T22:10:48.213Z,8.27
2023-04-22T22:13:16.873Z,7.07
2023-04-22T22:15:45.510Z,8.27
2023-04-22T22:18:14.176Z,7.60
2023-04-22T22:20:44.504Z,7.60
2023-04-22T22:23:13.182Z,7.90
2023-04-22T22:25:41.885Z,7.40
2023-04-22T22:28:10.527Z,6.90
2023-04-22T22:30:39.416Z,7.47
2023-04-22T22:33:08.103Z,7.20
2023-04-22T22:35:36.810Z,6.50
2023-04-22T22:38:06.846Z,6.90
2023-04-22T22:40:35.655Z,8.17
2023-04-22T22:43:04.288Z,7.10
2023-04-22T22:45:33.002Z,8.00
2023-04-22T22:48:01.705Z,7.90
2023-04-22T22:50:30.325Z,8.20
2023-04-22T22:52:58.921Z,7.60
2023-04-22T22:55:28.980Z,8.33
2023-04-22T22:57:57.649Z,8.37
2023-04-22T23:00:26.273Z,8.00
2023-04-22T23:02:55.558Z,9.03
2023-04-22T23:05:24.325Z,7.30
2023-04-22T23:07:52.906Z,7.70
2023-04-22T23:10:21.913Z,7.43
2023-04-22T23:12:51.823Z,7.30
2023-04-22T23:15:20.496Z,7.27
2023-04-22T23:17:51.375Z,8.13
2023-04-22T23:20:20.054Z,8.40
2023-04-22T23:22:48.708Z,7.90
2023-04-22T23:25:18.466Z,7.73
2023-04-22T23:27:47.364Z,8.50
2023-04-22T23:30:18.172Z,8.60
2023-04-22T23:32:46.839Z,7.83
2023-04-22T23:35:15.827Z,7.80
2023-04-22T23:37:45.601Z,8.30
2023-04-22T23:40:14.671Z,8.43
2023-04-22T23:42:43.319Z,8.10
2023-04-22T23:45:12.747Z,8.90
2023-04-22T23:47:42.839Z,7.80
2023-04-22T23:50:14.043Z,9.03
2023-04-22T23:52:42.754Z,8.00
2023-04-22T23:55:13.898Z,7.77
2023-04-22T23:57:42.958Z,9.00
