createdAt,value
2022-10-01T00:03:58.868Z,99980.66
2022-10-01T00:06:43.758Z,99978.03
2022-10-01T00:09:29.092Z,99954.13
2022-10-01T00:15:13.523Z,99991.53
2022-10-01T00:18:05.923Z,99983.88
2022-10-01T00:20:46.366Z,99987.78
2022-10-01T00:23:33.603Z,99990.41
2022-10-01T00:26:40.278Z,99995.56
2022-10-01T00:29:20.383Z,100006.72
2022-10-01T00:32:16.192Z,99969.13
2022-10-01T00:35:04.395Z,100013.56
2022-10-01T00:37:38.582Z,100018.78
2022-10-01T00:40:34.518Z,100013.16
2022-10-01T00:43:40.231Z,100012.97
2022-10-01T00:46:24.879Z,100009.25
2022-10-01T00:49:09.717Z,100010.47
2022-10-01T00:51:56.188Z,100009.31
2022-10-01T00:54:40.904Z,100009.50
2022-10-01T01:00:30.932Z,99978.09
2022-10-01T01:03:19.344Z,100013.63
2022-10-01T01:06:05.332Z,100014.19
2022-10-01T01:08:46.255Z,100009.47
2022-10-01T01:11:42.743Z,99991.94
2022-10-01T01:14:43.417Z,100017.22
2022-10-01T01:20:57.561Z,99979.97
2022-10-01T01:24:14.880Z,99957.56
2022-10-01T01:26:55.394Z,99990.44
2022-10-01T01:29:50.845Z,99999.47
2022-10-01T01:32:38.579Z,100049.28
2022-10-01T01:35:14.078Z,100071.56
2022-10-01T01:37:59.388Z,100051.16
2022-10-01T01:43:59.489Z,100176.13
2022-10-01T01:46:43.818Z,100178.00
2022-10-01T01:49:22.923Z,100175.09
2022-10-01T01:52:07.876Z,100161.50
2022-10-01T01:54:47.424Z,100181.28
2022-10-01T01:57:27.318Z,100164.00
2022-10-01T02:00:02.823Z,100155.13
2022-10-01T02:03:02.772Z,100131.16
2022-10-01T02:06:09.639Z,100109.53
2022-10-01T02:09:03.607Z,100056.88
2022-10-01T02:11:57.495Z,100020.06
2022-10-01T02:14:52.337Z,99926.22
2022-10-01T02:17:44.131Z,100028.59
2022-10-01T02:20:43.749Z,100042.56
2022-10-01T02:29:27.778Z,100038.16
2022-10-01T02:32:09.648Z,100078.69
2022-10-01T02:35:04.745Z,100110.31
2022-10-01T02:37:57.389Z,100112.94
2022-10-01T02:40:48.305Z,100100.59
2022-10-01T02:43:43.180Z,100106.31
2022-10-01T02:46:30.039Z,100123.84
2022-10-01T02:49:09.381Z,100138.56
2022-10-01T02:52:15.380Z,100119.81
2022-10-01T02:55:19.714Z,100082.41
2022-10-01T02:58:01.645Z,100158.81
2022-10-01T03:01:06.557Z,100171.41
2022-10-01T03:03:58.402Z,100177.16
2022-10-01T03:06:37.759Z,100178.53
2022-10-01T03:09:30.286Z,100138.50
2022-10-01T03:12:25.918Z,100180.03
2022-10-01T03:15:13.566Z,100188.69
2022-10-01T03:17:59.250Z,100190.97
2022-10-01T03:20:45.319Z,100197.81
2022-10-01T03:26:22.112Z,100210.78
2022-10-01T03:29:12.614Z,100218.06
2022-10-01T03:31:51.249Z,100204.50
2022-10-01T03:34:29.305Z,100231.59
2022-10-01T03:37:06.516Z,100224.09
2022-10-01T03:39:41.883Z,100239.88
2022-10-01T03:42:28.245Z,100228.13
2022-10-01T03:45:09.182Z,100241.38
2022-10-01T03:47:54.619Z,100245.69
2022-10-01T03:50:42.227Z,100260.19
2022-10-01T03:53:19.845Z,100251.53
2022-10-01T03:59:01.479Z,100246.16
2022-10-01T04:02:38.392Z,100260.84
2022-10-01T04:05:31.569Z,100269.56
2022-10-01T04:08:12.385Z,100295.50
2022-10-01T04:10:47.851Z,100297.81
2022-10-01T04:13:30.652Z,100294.66
2022-10-01T04:16:28.365Z,100293.72
2022-10-01T04:19:08.889Z,100299.97
2022-10-01T04:22:02.574Z,100310.47
2022-10-01T04:24:55.797Z,100311.50
2022-10-01T04:27:39.608Z,100314.38
2022-10-01T04:30:28.146Z,100321.97
2022-10-01T04:33:37.595Z,100312.22
2022-10-01T04:36:19.322Z,100304.28
2022-10-01T04:39:22.198Z,100300.25
2022-10-01T04:42:01.199Z,100294.13
2022-10-01T04:44:38.827Z,100310.19
2022-10-01T04:47:23.694Z,100308.06
2022-10-01T04:50:03.024Z,100318.88
2022-10-01T04:52:43.970Z,100329.81
2022-10-01T04:55:33.734Z,100331.06
2022-10-01T04:58:17.282Z,100347.69
2022-10-01T05:00:58.543Z,100333.97
2022-10-01T05:03:41.212Z,100343.00
2022-10-01T05:06:16.689Z,100354.75
2022-10-01T05:08:58.940Z,100359.31
2022-10-01T05:11:41.186Z,100364.03
2022-10-01T05:14:20.016Z,100295.47
2022-10-01T05:16:57.343Z,100397.66
2022-10-01T05:19:54.797Z,100398.66
2022-10-01T05:22:28.748Z,100391.97
2022-10-01T05:25:13.683Z,100416.56
2022-10-01T05:28:17.186Z,100395.22
2022-10-01T05:34:03.837Z,100448.66
2022-10-01T05:36:38.860Z,100454.09
2022-10-01T05:39:25.712Z,100475.00
2022-10-01T05:42:09.532Z,100464.75
2022-10-01T05:44:50.255Z,100477.94
2022-10-01T05:47:27.826Z,100473.63
2022-10-01T05:50:06.931Z,100489.28
2022-10-01T05:52:52.260Z,100494.59
2022-10-01T05:55:31.599Z,100473.84
2022-10-01T05:58:45.134Z,100502.53
2022-10-01T06:01:40.122Z,100504.38
2022-10-01T06:04:25.125Z,100510.53
2022-10-01T06:07:25.538Z,100534.94
2022-10-01T06:10:03.459Z,100523.75
2022-10-01T06:12:42.874Z,100541.09
2022-10-01T06:15:23.755Z,100552.38
2022-10-01T06:18:16.111Z,100559.34
2022-10-01T06:21:08.382Z,100559.31
2022-10-01T06:24:08.452Z,100549.78
2022-10-01T06:27:07.141Z,100568.91
2022-10-01T06:29:44.006Z,100578.50
2022-10-01T06:32:34.796Z,100573.28
2022-10-01T06:35:37.160Z,100575.91
2022-10-01T06:38:19.164Z,100536.94
2022-10-01T06:41:04.759Z,100588.91
2022-10-01T06:44:09.503Z,100590.63
2022-10-01T06:46:45.660Z,100588.91
2022-10-01T06:49:27.420Z,100597.56
2022-10-01T06:52:35.966Z,100610.63
2022-10-01T06:55:22.282Z,100620.22
2022-10-01T06:58:05.035Z,100563.06
2022-10-01T07:01:03.779Z,100612.41
2022-10-01T07:03:51.395Z,100629.78
2022-10-01T07:06:28.876Z,100636.75
2022-10-01T07:09:10.922Z,100625.50
2022-10-01T07:11:51.063Z,100637.63
2022-10-01T07:14:45.346Z,100638.47
2022-10-01T07:17:24.939Z,100647.13
2022-10-01T07:20:31.597Z,100654.94
2022-10-01T07:23:08.107Z,100649.75
2022-10-01T07:25:49.750Z,100646.31
2022-10-01T07:28:28.995Z,100661.97
2022-10-01T07:31:12.822Z,100663.72
2022-10-01T07:34:17.163Z,100672.44
2022-10-01T07:37:11.069Z,100695.91
2022-10-01T07:39:48.941Z,100701.13
2022-10-01T07:42:43.601Z,100705.50
2022-10-01T07:45:34.017Z,100696.88
2022-10-01T07:48:10.944Z,100644.88
2022-10-01T07:50:59.964Z,100722.97
2022-10-01T07:53:36.493Z,100727.25
2022-10-01T07:56:28.611Z,100744.63
2022-10-01T07:59:17.574Z,100738.59
2022-10-01T08:02:09.819Z,100755.94
2022-10-01T08:05:01.036Z,100772.47
2022-10-01T08:10:38.794Z,100774.22
2022-10-01T08:13:19.783Z,100778.56
2022-10-01T08:16:10.284Z,100792.47
2022-10-01T08:18:58.011Z,100791.63
2022-10-01T08:21:38.234Z,100808.13
2022-10-01T08:24:28.779Z,100815.94
2022-10-01T08:27:15.575Z,100822.91
2022-10-01T08:29:51.683Z,100847.22
2022-10-01T08:32:35.723Z,100839.41
2022-10-01T08:35:23.394Z,100848.09
2022-10-01T08:38:05.199Z,100851.59
2022-10-01T08:40:40.849Z,100827.28
2022-10-01T08:43:34.516Z,100860.25
2022-10-01T08:46:23.851Z,100866.34
2022-10-01T08:49:10.950Z,100858.50
2022-10-01T08:55:29.861Z,100855.91
2022-10-01T08:58:19.589Z,100808.13
2022-10-01T09:01:02.145Z,100890.69
2022-10-01T09:03:47.007Z,100895.00
2022-10-01T09:06:31.270Z,100888.94
2022-10-01T09:09:47.389Z,100891.53
2022-10-01T09:12:35.054Z,100903.69
2022-10-01T09:15:27.919Z,100914.09
2022-10-01T09:18:30.969Z,100921.03
2022-10-01T09:21:13.978Z,100933.19
2022-10-01T09:24:11.822Z,100940.13
2022-10-01T09:26:57.056Z,100926.19
2022-10-01T09:30:02.868Z,100958.34
2022-10-01T09:32:53.657Z,100957.47
2022-10-01T09:35:51.000Z,100962.69
2022-10-01T09:38:39.195Z,100951.41
2022-10-01T09:41:25.565Z,100945.34
2022-10-01T09:44:10.479Z,100960.97
2022-10-01T09:46:48.314Z,100978.28
2022-10-01T09:52:53.140Z,100989.56
2022-10-01T09:55:40.735Z,100904.25
2022-10-01T09:58:18.865Z,100978.25
2022-10-01T10:04:20.149Z,101005.19
2022-10-01T10:07:09.496Z,101010.41
2022-10-01T10:09:57.712Z,100939.84
2022-10-01T10:12:43.448Z,100993.81
2022-10-01T10:15:30.559Z,101039.03
2022-10-01T10:18:40.405Z,101008.56
2022-10-01T10:21:29.843Z,101032.97
2022-10-01T10:24:13.742Z,100958.94
2022-10-01T10:27:16.419Z,101018.09
2022-10-01T10:30:04.917Z,101045.09
2022-10-01T10:33:04.350Z,101058.09
2022-10-01T10:38:54.074Z,101069.44
2022-10-01T10:41:48.212Z,101059.78
2022-10-01T10:44:39.039Z,101082.44
2022-10-01T10:51:26.697Z,101099.75
2022-10-01T10:54:11.855Z,101099.75
2022-10-01T10:56:58.275Z,101063.19
2022-10-01T10:59:54.763Z,101109.28
2022-10-01T11:05:34.645Z,101084.81
2022-10-01T11:08:33.176Z,101072.63
2022-10-01T11:11:23.508Z,101114.34
2022-10-01T11:14:23.997Z,101130.03
2022-10-01T11:20:41.991Z,101123.06
2022-10-01T11:24:09.711Z,101135.19
2022-10-01T11:27:06.826Z,101142.09
2022-10-01T11:29:57.898Z,101144.72
2022-10-01T11:32:50.545Z,101143.78
2022-10-01T11:35:50.963Z,101142.09
2022-10-01T11:38:52.988Z,101146.41
2022-10-01T11:41:57.592Z,101117.66
2022-10-01T11:44:40.919Z,101101.06
2022-10-01T11:47:54.021Z,101151.53
2022-10-01T11:50:45.256Z,101135.84
2022-10-01T11:53:25.772Z,101137.50
2022-10-01T11:56:37.519Z,101139.28
2022-10-01T11:59:25.421Z,101133.97
2022-10-01T12:09:23.104Z,101170.53
2022-10-01T12:12:17.944Z,101179.13
2022-10-01T12:15:06.695Z,101136.50
2022-10-01T12:17:54.355Z,101193.94
2022-10-01T12:20:44.391Z,101200.03
2022-10-01T12:27:15.782Z,101210.50
2022-10-01T12:30:28.363Z,101203.41
2022-10-01T12:37:34.877Z,101227.63
2022-10-01T12:41:19.387Z,101222.31
2022-10-01T12:44:50.879Z,101255.38
2022-10-01T12:48:06.683Z,101257.13
2022-10-01T12:55:26.511Z,101262.31
2022-10-01T13:01:37.161Z,101267.44
2022-10-01T13:05:13.616Z,101281.38
2022-10-01T13:12:06.013Z,101296.16
2022-10-01T13:14:44.903Z,101295.31
2022-10-01T13:17:51.506Z,101300.56
2022-10-01T13:20:45.263Z,101307.50
2022-10-01T13:23:32.596Z,101304.97
2022-10-01T13:26:21.544Z,101304.94
2022-10-01T13:29:15.492Z,101310.97
2022-10-01T13:32:04.400Z,101307.50
2022-10-01T13:35:09.727Z,101312.75
2022-10-01T13:37:45.998Z,101323.22
2022-10-01T13:40:38.267Z,101320.59
2022-10-01T13:43:32.517Z,101248.09
2022-10-01T13:46:19.981Z,101320.56
2022-10-01T13:49:04.515Z,101323.16
2022-10-01T13:51:56.864Z,101318.81
2022-10-01T13:54:49.039Z,101319.66
2022-10-01T14:00:42.127Z,101327.47
2022-10-01T14:03:52.283Z,101328.28
2022-10-01T14:06:47.429Z,101337.00
2022-10-01T14:09:45.285Z,101330.81
2022-10-01T14:12:42.853Z,101340.34
2022-10-01T14:15:41.012Z,101347.25
2022-10-01T14:18:29.434Z,101343.66
2022-10-01T14:21:31.990Z,101350.63
2022-10-01T14:24:30.314Z,101340.22
2022-10-01T14:27:53.670Z,101332.22
2022-10-01T14:30:38.664Z,101331.22
2022-10-01T14:33:30.915Z,101367.75
2022-10-01T14:36:12.148Z,101374.63
2022-10-01T14:38:53.290Z,101370.22
2022-10-01T14:41:53.475Z,101371.13
2022-10-01T14:44:50.066Z,101379.75
2022-10-01T14:47:40.791Z,101373.66
2022-10-01T14:50:24.375Z,101372.69
2022-10-01T14:53:15.480Z,101383.06
2022-10-01T14:56:02.648Z,101380.41
2022-10-01T15:01:47.408Z,101393.56
2022-10-01T15:04:32.316Z,101397.09
2022-10-01T15:07:24.364Z,101389.31
2022-10-01T15:13:34.378Z,101361.22
2022-10-01T15:16:21.663Z,101370.84
2022-10-01T15:24:59.759Z,101405.56
2022-10-01T15:27:42.077Z,101418.44
2022-10-01T15:30:42.622Z,101418.50
2022-10-01T15:33:46.950Z,101419.31
2022-10-01T15:36:50.894Z,101408.75
2022-10-01T15:39:44.221Z,101419.13
2022-10-01T15:42:42.609Z,101424.28
2022-10-01T15:45:42.614Z,101426.00
2022-10-01T15:48:40.084Z,101358.50
2022-10-01T15:51:32.980Z,101433.66
2022-10-01T15:54:34.011Z,101439.75
2022-10-01T15:57:19.250Z,101444.06
2022-10-01T16:00:13.812Z,101447.44
2022-10-01T16:02:56.096Z,101434.28
2022-10-01T16:05:36.230Z,101444.72
2022-10-01T16:08:25.751Z,101437.53
2022-10-01T16:11:43.651Z,101350.00
2022-10-01T16:15:18.794Z,101453.25
2022-10-01T16:18:32.548Z,101455.78
2022-10-01T16:21:13.031Z,101440.88
2022-10-01T16:24:13.686Z,101461.94
2022-10-01T16:27:21.709Z,101468.09
2022-10-01T16:30:05.837Z,101475.13
2022-10-01T16:32:52.446Z,101479.56
2022-10-01T16:35:39.281Z,101476.28
2022-10-01T16:38:29.963Z,101484.16
2022-10-01T16:41:10.332Z,101489.47
2022-10-01T16:44:03.485Z,101490.41
2022-10-01T16:46:50.990Z,101490.41
2022-10-01T16:49:27.445Z,101495.66
2022-10-01T16:52:13.582Z,101492.19
2022-10-01T16:54:52.511Z,101494.81
2022-10-01T16:57:37.963Z,101494.03
2022-10-01T17:00:26.586Z,101497.56
2022-10-01T17:03:38.464Z,101487.06
2022-10-01T17:06:16.582Z,101494.03
2022-10-01T17:08:55.610Z,101494.16
2022-10-01T17:11:41.577Z,101506.34
2022-10-01T17:14:19.883Z,101498.53
2022-10-01T17:17:04.198Z,101507.22
2022-10-01T17:19:42.809Z,101509.84
2022-10-01T17:22:27.086Z,101510.72
2022-10-01T17:25:39.088Z,101515.09
2022-10-01T17:28:27.460Z,101429.13
2022-10-01T17:31:28.327Z,101534.13
2022-10-01T17:34:09.856Z,101532.31
2022-10-01T17:36:55.216Z,101540.91
2022-10-01T17:39:46.396Z,101542.66
2022-10-01T17:42:25.621Z,101541.72
2022-10-01T17:45:04.860Z,101442.56
2022-10-01T17:47:49.195Z,101543.91
2022-10-01T17:50:33.586Z,101538.38
2022-10-01T17:53:13.679Z,101541.75
2022-10-01T17:55:52.804Z,101547.72
2022-10-01T17:58:31.030Z,101555.53
2022-10-01T18:04:07.881Z,101551.91
2022-10-01T18:06:49.258Z,101551.00
2022-10-01T18:09:38.236Z,101557.03
2022-10-01T18:12:15.256Z,101569.31
2022-10-01T18:14:56.347Z,101563.31
2022-10-01T18:17:32.081Z,101555.50
2022-10-01T18:20:10.311Z,101523.69
2022-10-01T18:22:50.083Z,101563.06
2022-10-01T18:25:55.295Z,101563.22
2022-10-01T18:28:35.041Z,101545.78
2022-10-01T18:31:31.209Z,101575.28
2022-10-01T18:37:29.978Z,101545.94
2022-10-01T18:46:38.359Z,101596.34
2022-10-01T18:49:26.631Z,101608.25
2022-10-01T18:52:21.403Z,101615.81
2022-10-01T18:55:46.610Z,101615.59
2022-10-01T18:58:52.576Z,101622.38
2022-10-01T19:01:46.035Z,101621.56
2022-10-01T19:05:13.594Z,101614.59
2022-10-01T19:08:07.096Z,101610.91
2022-10-01T19:11:04.682Z,101640.47
2022-10-01T19:13:41.920Z,101643.88
2022-10-01T19:16:47.046Z,101640.72
2022-10-01T19:19:46.133Z,101641.66
2022-10-01T19:22:46.016Z,101650.47
2022-10-01T19:25:35.110Z,101639.22
2022-10-01T19:28:40.687Z,101658.38
2022-10-01T19:31:34.748Z,101649.88
2022-10-01T19:34:31.689Z,101649.59
2022-10-01T19:37:30.956Z,101668.69
2022-10-01T19:40:10.032Z,101682.72
2022-10-01T19:43:04.556Z,101672.44
2022-10-01T19:45:51.081Z,101681.22
2022-10-01T19:48:40.703Z,101683.06
2022-10-01T19:51:26.606Z,101673.56
2022-10-01T19:54:19.910Z,101678.09
2022-10-01T19:57:06.271Z,101681.56
2022-10-01T19:59:52.374Z,101695.69
2022-10-01T20:02:40.507Z,101697.53
2022-10-01T20:05:25.288Z,101697.38
2022-10-01T20:08:31.632Z,101695.47
2022-10-01T20:11:29.634Z,101698.66
2022-10-01T20:14:41.443Z,101689.72
2022-10-01T20:17:52.655Z,101696.91
2022-10-01T20:20:58.787Z,101702.16
2022-10-01T20:23:59.114Z,101711.59
2022-10-01T20:26:49.267Z,101673.72
2022-10-01T20:29:47.629Z,101656.97
2022-10-01T20:32:27.376Z,101701.56
2022-10-01T20:35:21.864Z,101706.78
2022-10-01T20:38:12.159Z,101706.41
2022-10-01T20:43:56.112Z,101720.06
2022-10-01T20:46:43.150Z,101720.44
2022-10-01T20:49:43.831Z,101717.47
2022-10-01T20:52:49.377Z,101641.53
2022-10-01T20:55:47.579Z,101737.25
2022-10-01T20:58:30.799Z,101729.09
2022-10-01T21:01:16.605Z,101716.38
2022-10-01T21:04:11.526Z,101730.53
2022-10-01T21:07:10.535Z,101702.31
2022-10-01T21:09:56.750Z,101726.00
2022-10-01T21:12:56.088Z,101710.94
2022-10-01T21:15:38.851Z,101737.88
2022-10-01T21:18:30.263Z,101723.84
2022-10-01T21:21:16.383Z,101744.72
2022-10-01T21:24:10.014Z,101735.16
2022-10-01T21:26:56.470Z,101740.56
2022-10-01T21:30:06.138Z,101734.38
2022-10-01T21:33:21.060Z,101731.69
2022-10-01T21:36:08.222Z,101659.66
2022-10-01T21:39:12.190Z,101734.50
2022-10-01T21:45:18.705Z,101741.06
2022-10-01T21:51:38.679Z,101744.59
2022-10-01T21:54:35.542Z,101736.47
2022-10-01T21:57:47.353Z,101730.09
2022-10-01T22:00:51.044Z,101735.81
2022-10-01T22:03:51.944Z,101745.06
2022-10-01T22:06:41.943Z,101751.72
2022-10-01T22:09:39.084Z,101749.56
2022-10-01T22:12:29.312Z,101754.38
2022-10-01T22:15:29.199Z,101763.47
2022-10-01T22:18:12.546Z,101768.88
2022-10-01T22:21:01.251Z,101772.44
2022-10-01T22:23:55.017Z,101780.75
2022-10-01T22:26:35.126Z,101743.47
2022-10-01T22:29:19.523Z,101778.53
2022-10-01T22:32:02.807Z,101770.25
2022-10-01T22:34:49.862Z,101760.84
2022-10-01T22:37:41.018Z,101707.22
2022-10-01T22:40:32.055Z,101751.19
2022-10-01T22:43:19.075Z,101748.41
2022-10-01T22:46:27.616Z,101740.44
2022-10-01T22:49:16.238Z,101725.78
2022-10-01T22:52:13.334Z,101745.41
2022-10-01T22:55:21.256Z,101747.19
2022-10-01T22:58:30.146Z,101761.06
2022-10-01T23:01:14.225Z,101772.56
2022-10-01T23:04:15.886Z,101761.44
2022-10-01T23:07:04.056Z,101776.41
2022-10-01T23:09:55.481Z,101753.66
2022-10-01T23:12:52.544Z,101745.94
2022-10-01T23:15:41.208Z,101752.94
2022-10-01T23:18:45.585Z,101795.78
2022-10-01T23:21:38.748Z,101800.19
2022-10-01T23:24:30.965Z,101769.50
2022-10-01T23:27:31.533Z,101797.69
2022-10-01T23:30:31.491Z,101782.13
2022-10-01T23:33:19.124Z,101790.88
2022-10-01T23:36:15.972Z,101785.78
2022-10-01T23:39:20.934Z,101791.19
2022-10-01T23:42:15.439Z,101782.56
2022-10-01T23:45:04.298Z,101752.69
2022-10-01T23:47:57.956Z,101791.09
2022-10-01T23:50:46.140Z,101785.72
2022-10-01T23:53:34.334Z,101769.88
2022-10-01T23:59:36.567Z,101770.13
