createdAt,value
2023-03-23T00:00:03.400Z,623.06
2023-03-23T00:01:03.416Z,623.08
2023-03-23T00:02:03.382Z,623.05
2023-03-23T00:03:03.391Z,623.03
2023-03-23T00:04:03.363Z,623.00
2023-03-23T00:05:03.344Z,622.98
2023-03-23T00:06:03.327Z,622.96
2023-03-23T00:07:03.343Z,622.95
2023-03-23T00:08:03.310Z,622.96
2023-03-23T00:09:03.298Z,622.99
2023-03-23T00:10:03.293Z,623.00
2023-03-23T00:11:03.324Z,622.98
2023-03-23T00:12:03.282Z,623.00
2023-03-23T00:13:03.263Z,622.96
2023-03-23T00:14:03.251Z,622.94
2023-03-23T00:15:03.234Z,622.93
2023-03-23T00:16:04.453Z,622.96
2023-03-23T00:17:03.226Z,622.97
2023-03-23T00:18:03.200Z,622.99
2023-03-23T00:19:03.213Z,622.99
2023-03-23T00:20:03.182Z,622.97
2023-03-23T00:21:03.175Z,622.94
2023-03-23T00:22:03.221Z,622.90
2023-03-23T00:23:03.175Z,622.93
2023-03-23T00:24:03.135Z,622.90
2023-03-23T00:25:03.242Z,622.92
2023-03-23T00:26:03.118Z,622.93
2023-03-23T00:27:03.128Z,622.95
2023-03-23T00:28:03.103Z,622.93
2023-03-23T00:29:03.099Z,622.96
2023-03-23T00:30:03.085Z,622.95
2023-03-23T00:31:03.074Z,622.99
2023-03-23T00:32:03.066Z,622.95
2023-03-23T00:33:03.061Z,622.91
2023-03-23T00:34:03.077Z,622.95
2023-03-23T00:35:03.058Z,622.95
2023-03-23T00:36:03.095Z,622.92
2023-03-23T00:37:02.993Z,622.92
2023-03-23T00:38:02.997Z,622.93
2023-03-23T00:39:02.979Z,622.96
2023-03-23T00:40:02.969Z,622.96
2023-03-23T00:41:02.954Z,622.90
2023-03-23T00:42:02.955Z,622.91
2023-03-23T00:43:10.458Z,622.90
2023-03-23T00:44:02.914Z,622.89
2023-03-23T00:45:02.905Z,622.88
2023-03-23T00:46:02.894Z,622.91
2023-03-23T00:47:02.886Z,622.94
2023-03-23T00:48:02.885Z,622.92
2023-03-23T00:49:02.862Z,622.91
2023-03-23T00:50:02.861Z,622.91
2023-03-23T00:51:02.867Z,622.92
2023-03-23T00:52:02.832Z,622.91
2023-03-23T00:53:02.851Z,622.90
2023-03-23T00:54:02.813Z,622.94
2023-03-23T00:55:02.864Z,622.96
2023-03-23T00:56:02.789Z,622.95
2023-03-23T00:57:02.782Z,622.90
2023-03-23T00:58:02.775Z,622.92
2023-03-23T00:59:02.782Z,622.95
2023-03-23T01:00:05.598Z,622.95
2023-03-23T01:01:02.738Z,622.94
2023-03-23T01:02:02.733Z,622.92
2023-03-23T01:03:02.750Z,622.90
2023-03-23T01:04:02.704Z,622.90
2023-03-23T01:05:02.709Z,622.89
2023-03-23T01:06:02.682Z,622.90
2023-03-23T01:07:02.690Z,622.94
2023-03-23T01:08:02.657Z,622.93
2023-03-23T01:09:02.688Z,622.94
2023-03-23T01:10:02.653Z,622.91
2023-03-23T01:11:02.645Z,622.89
2023-03-23T01:12:02.617Z,622.87
2023-03-23T01:13:02.606Z,622.89
2023-03-23T01:14:02.619Z,622.93
2023-03-23T01:15:02.586Z,622.96
2023-03-23T01:16:03.101Z,622.91
2023-03-23T01:17:02.574Z,622.89
2023-03-23T01:18:02.558Z,622.92
2023-03-23T01:19:02.550Z,622.93
2023-03-23T01:20:02.529Z,622.96
2023-03-23T01:21:02.538Z,622.97
2023-03-23T01:22:02.531Z,622.99
2023-03-23T01:23:02.574Z,623.00
2023-03-23T01:24:02.493Z,623.02
2023-03-23T01:25:02.513Z,623.01
2023-03-23T01:26:02.463Z,623.00
2023-03-23T01:27:02.480Z,622.99
2023-03-23T01:28:02.462Z,622.96
2023-03-23T01:29:02.459Z,622.93
2023-03-23T01:30:02.429Z,622.95
2023-03-23T01:31:02.410Z,622.98
2023-03-23T01:32:02.401Z,622.99
2023-03-23T01:33:02.404Z,623.02
2023-03-23T01:34:02.383Z,623.05
2023-03-23T01:35:02.379Z,623.09
2023-03-23T01:36:02.383Z,623.12
2023-03-23T01:37:02.356Z,623.07
2023-03-23T01:38:02.347Z,623.00
2023-03-23T01:39:02.346Z,622.99
2023-03-23T01:40:02.326Z,623.01
2023-03-23T01:41:02.301Z,623.04
2023-03-23T01:42:02.305Z,623.09
2023-03-23T01:43:02.316Z,623.24
2023-03-23T01:44:02.267Z,623.16
2023-03-23T01:45:02.270Z,623.18
2023-03-23T01:46:02.256Z,623.27
2023-03-23T01:47:02.237Z,623.30
2023-03-23T01:48:02.244Z,623.02
2023-03-23T01:49:02.223Z,622.97
2023-03-23T01:50:02.241Z,622.98
2023-03-23T01:51:02.225Z,623.00
2023-03-23T01:52:02.182Z,623.03
2023-03-23T01:53:02.176Z,623.07
2023-03-23T01:54:02.165Z,623.08
2023-03-23T01:55:02.171Z,622.97
2023-03-23T01:56:02.160Z,622.96
2023-03-23T01:57:02.128Z,622.97
2023-03-23T01:58:02.130Z,622.98
2023-03-23T01:59:02.111Z,622.99
2023-03-23T02:00:02.111Z,623.00
2023-03-23T02:01:02.106Z,623.00
2023-03-23T02:02:02.074Z,623.00
2023-03-23T02:03:02.071Z,622.99
2023-03-23T02:04:02.068Z,622.95
2023-03-23T02:05:02.052Z,622.89
2023-03-23T02:06:02.044Z,622.88
2023-03-23T02:07:02.027Z,622.89
2023-03-23T02:08:02.019Z,622.91
2023-03-23T02:09:10.368Z,622.96
2023-03-23T02:10:02.000Z,622.94
2023-03-23T02:11:02.013Z,622.93
2023-03-23T02:12:01.969Z,622.94
2023-03-23T02:13:01.960Z,622.95
2023-03-23T02:14:01.947Z,622.98
2023-03-23T02:15:01.938Z,623.01
2023-03-23T02:16:01.943Z,623.03
2023-03-23T02:17:01.927Z,623.05
2023-03-23T02:18:01.904Z,622.97
2023-03-23T02:19:01.892Z,622.97
2023-03-23T02:20:01.887Z,622.98
2023-03-23T02:21:01.882Z,623.00
2023-03-23T02:22:01.868Z,623.00
2023-03-23T02:23:01.850Z,622.98
2023-03-23T02:24:02.255Z,622.95
2023-03-23T02:25:01.824Z,622.95
2023-03-23T02:26:01.851Z,622.94
2023-03-23T02:27:01.837Z,622.93
2023-03-23T02:28:01.802Z,622.97
2023-03-23T02:29:01.790Z,622.95
2023-03-23T02:30:01.798Z,622.93
2023-03-23T02:31:01.785Z,622.92
2023-03-23T02:32:01.765Z,622.95
2023-03-23T02:33:01.744Z,622.94
2023-03-23T02:34:01.727Z,622.96
2023-03-23T02:35:01.780Z,622.95
2023-03-23T02:36:01.770Z,622.92
2023-03-23T02:37:01.745Z,622.94
2023-03-23T02:38:01.696Z,622.93
2023-03-23T02:39:01.678Z,622.93
2023-03-23T02:40:01.677Z,622.95
2023-03-23T02:41:01.666Z,622.92
2023-03-23T02:42:01.736Z,622.93
2023-03-23T02:43:02.671Z,622.91
2023-03-23T02:44:09.145Z,622.92
2023-03-23T02:45:01.659Z,622.92
2023-03-23T02:46:01.593Z,622.89
2023-03-23T02:47:01.619Z,622.88
2023-03-23T02:48:01.584Z,622.91
2023-03-23T02:49:01.585Z,622.94
2023-03-23T02:50:01.562Z,622.94
2023-03-23T02:51:01.542Z,622.95
2023-03-23T02:52:01.561Z,622.94
2023-03-23T02:53:01.555Z,622.96
2023-03-23T02:54:01.512Z,622.95
2023-03-23T02:55:01.522Z,622.90
2023-03-23T02:56:01.507Z,622.91
2023-03-23T02:57:01.489Z,622.92
2023-03-23T02:58:01.460Z,622.89
2023-03-23T02:59:01.482Z,622.92
2023-03-23T03:00:01.468Z,622.93
2023-03-23T03:01:01.434Z,622.90
2023-03-23T03:02:01.419Z,622.92
2023-03-23T03:03:01.421Z,622.90
2023-03-23T03:04:01.400Z,622.92
2023-03-23T03:05:01.391Z,622.91
2023-03-23T03:06:01.372Z,622.92
2023-03-23T03:07:01.366Z,622.94
2023-03-23T03:08:01.374Z,622.97
2023-03-23T03:09:01.370Z,622.98
2023-03-23T03:10:01.331Z,622.98
2023-03-23T03:11:01.349Z,623.00
2023-03-23T03:12:01.311Z,623.01
2023-03-23T03:13:01.305Z,622.97
2023-03-23T03:14:01.299Z,622.95
2023-03-23T03:15:01.338Z,622.93
2023-03-23T03:16:01.265Z,622.91
2023-03-23T03:17:01.284Z,622.94
2023-03-23T03:18:01.270Z,622.96
2023-03-23T03:19:01.247Z,622.95
2023-03-23T03:20:01.233Z,622.95
2023-03-23T03:21:01.226Z,622.96
2023-03-23T03:22:01.201Z,622.97
2023-03-23T03:23:01.195Z,622.95
2023-03-23T03:24:01.195Z,622.97
2023-03-23T03:25:01.193Z,622.98
2023-03-23T03:26:01.188Z,623.02
2023-03-23T03:27:01.157Z,623.03
2023-03-23T03:28:01.859Z,623.06
2023-03-23T03:29:01.148Z,623.10
2023-03-23T03:30:01.131Z,623.00
2023-03-23T03:31:01.128Z,622.96
2023-03-23T03:32:01.104Z,622.96
2023-03-23T03:33:01.084Z,622.95
2023-03-23T03:34:01.103Z,622.98
2023-03-23T03:35:01.065Z,622.99
2023-03-23T03:36:01.062Z,622.98
2023-03-23T03:37:01.044Z,622.99
2023-03-23T03:38:01.037Z,623.00
2023-03-23T03:39:01.038Z,623.01
2023-03-23T03:40:01.067Z,623.02
2023-03-23T03:41:01.000Z,623.02
2023-03-23T03:42:00.997Z,623.03
2023-03-23T03:43:00.976Z,623.05
2023-03-23T03:44:00.970Z,623.06
2023-03-23T03:45:00.976Z,623.07
2023-03-23T03:46:00.945Z,623.08
2023-03-23T03:47:00.952Z,623.10
2023-03-23T03:48:00.926Z,623.08
2023-03-23T03:49:00.934Z,623.10
2023-03-23T03:50:00.927Z,623.08
2023-03-23T03:51:00.899Z,623.00
2023-03-23T03:52:00.888Z,622.97
2023-03-23T03:53:00.922Z,622.97
2023-03-23T03:54:00.880Z,622.96
2023-03-23T03:55:00.855Z,622.96
2023-03-23T03:56:00.839Z,622.96
2023-03-23T03:57:00.822Z,622.96
2023-03-23T03:58:00.822Z,622.95
2023-03-23T03:59:00.812Z,622.96
2023-03-23T04:00:00.799Z,622.96
2023-03-23T04:01:00.777Z,622.94
2023-03-23T04:02:00.809Z,622.97
2023-03-23T04:03:00.792Z,622.95
2023-03-23T04:04:00.765Z,622.96
2023-03-23T04:05:00.744Z,623.00
2023-03-23T04:06:00.762Z,623.02
2023-03-23T04:07:00.735Z,623.01
2023-03-23T04:08:09.667Z,623.02
2023-03-23T04:09:07.822Z,623.02
2023-03-23T04:10:01.857Z,622.98
2023-03-23T04:11:00.685Z,622.97
2023-03-23T04:12:00.664Z,623.01
2023-03-23T04:13:00.652Z,622.99
2023-03-23T04:14:00.654Z,623.00
2023-03-23T04:15:06.344Z,622.97
2023-03-23T04:16:10.189Z,622.97
2023-03-23T04:17:00.609Z,622.95
2023-03-23T04:18:00.604Z,622.98
2023-03-23T04:19:00.604Z,622.97
2023-03-23T04:20:00.640Z,622.92
2023-03-23T04:21:00.574Z,622.93
2023-03-23T04:22:00.570Z,622.98
2023-03-23T04:23:00.537Z,622.98
2023-03-23T04:24:00.541Z,623.00
2023-03-23T04:25:00.529Z,622.97
2023-03-23T04:26:00.512Z,622.98
2023-03-23T04:27:02.845Z,622.98
2023-03-23T04:28:01.630Z,622.97
2023-03-23T04:29:00.492Z,622.97
2023-03-23T04:30:00.475Z,623.00
2023-03-23T04:31:00.485Z,622.97
2023-03-23T04:32:00.452Z,622.99
2023-03-23T04:33:00.438Z,622.97
2023-03-23T04:34:00.638Z,622.93
2023-03-23T04:35:12.959Z,622.90
2023-03-23T04:36:01.441Z,622.93
2023-03-23T04:37:00.387Z,622.95
2023-03-23T04:38:00.390Z,622.97
2023-03-23T04:39:00.369Z,622.99
2023-03-23T04:40:00.356Z,623.03
2023-03-23T04:41:00.377Z,623.04
2023-03-23T04:42:00.337Z,623.03
2023-03-23T04:43:00.334Z,623.03
2023-03-23T04:44:00.351Z,623.01
2023-03-23T04:45:07.853Z,623.06
2023-03-23T04:46:00.319Z,623.13
2023-03-23T04:47:00.295Z,623.11
2023-03-23T04:48:00.272Z,622.98
2023-03-23T04:49:00.256Z,622.92
2023-03-23T04:50:00.253Z,622.90
2023-03-23T04:51:00.270Z,622.94
2023-03-23T04:52:00.246Z,622.96
2023-03-23T04:53:00.217Z,622.89
2023-03-23T04:54:00.208Z,622.91
2023-03-23T04:55:00.207Z,622.91
2023-03-23T04:56:00.206Z,622.90
2023-03-23T04:57:00.172Z,622.92
2023-03-23T04:58:00.162Z,622.96
2023-03-23T04:59:00.167Z,622.94
2023-03-23T05:00:00.175Z,622.96
2023-03-23T05:01:00.125Z,622.99
2023-03-23T05:02:14.507Z,623.01
2023-03-23T05:03:00.115Z,623.01
2023-03-23T05:04:00.190Z,623.03
2023-03-23T05:05:00.172Z,623.06
2023-03-23T05:06:00.120Z,623.06
2023-03-23T05:07:00.100Z,622.93
2023-03-23T05:08:00.119Z,622.91
2023-03-23T05:09:00.058Z,622.93
2023-03-23T05:10:00.050Z,622.92
2023-03-23T05:11:00.022Z,622.94
2023-03-23T05:12:00.016Z,622.97
2023-03-23T05:12:59.996Z,623.03
2023-03-23T05:14:00.001Z,623.03
2023-03-23T05:14:59.974Z,623.03
2023-03-23T05:15:59.973Z,623.01
2023-03-23T05:16:59.954Z,623.00
2023-03-23T05:17:59.949Z,623.02
2023-03-23T05:18:59.942Z,623.02
2023-03-23T05:19:59.935Z,623.04
2023-03-23T05:20:59.928Z,622.96
2023-03-23T05:22:00.804Z,622.93
2023-03-23T05:22:59.904Z,622.95
2023-03-23T05:23:59.880Z,622.97
2023-03-23T05:24:59.871Z,622.98
2023-03-23T05:25:59.867Z,623.01
2023-03-23T05:26:59.861Z,623.01
2023-03-23T05:27:59.837Z,623.02
2023-03-23T05:28:59.819Z,623.03
2023-03-23T05:29:59.821Z,623.03
2023-03-23T05:30:59.796Z,623.06
2023-03-23T05:31:59.800Z,623.07
2023-03-23T05:32:59.777Z,623.04
2023-03-23T05:33:59.769Z,623.05
2023-03-23T05:34:59.769Z,623.06
2023-03-23T05:35:59.786Z,623.00
2023-03-23T05:36:59.736Z,622.97
2023-03-23T05:37:59.740Z,622.95
2023-03-23T05:38:59.733Z,622.98
2023-03-23T05:39:59.714Z,623.03
2023-03-23T05:40:59.715Z,623.07
2023-03-23T05:41:59.681Z,623.12
2023-03-23T05:42:59.686Z,623.09
2023-03-23T05:43:59.700Z,623.05
2023-03-23T05:44:59.656Z,623.09
2023-03-23T05:45:59.652Z,623.04
2023-03-23T05:46:59.644Z,623.06
2023-03-23T05:47:59.624Z,623.11
2023-03-23T05:48:59.600Z,623.05
2023-03-23T05:49:59.590Z,623.08
2023-03-23T05:50:59.601Z,623.10
2023-03-23T05:51:59.577Z,623.11
2023-03-23T05:52:59.581Z,623.11
2023-03-23T05:53:59.549Z,623.11
2023-03-23T05:54:59.558Z,623.08
2023-03-23T05:55:59.539Z,623.05
2023-03-23T05:56:59.539Z,622.95
2023-03-23T05:57:59.506Z,623.00
2023-03-23T05:58:59.503Z,623.02
2023-03-23T05:59:59.483Z,622.98
2023-03-23T06:00:59.471Z,622.95
2023-03-23T06:01:59.464Z,622.98
2023-03-23T06:02:59.454Z,622.99
2023-03-23T06:04:00.414Z,622.99
2023-03-23T06:04:59.451Z,622.97
2023-03-23T06:05:59.426Z,622.94
2023-03-23T06:06:59.424Z,622.99
2023-03-23T06:07:59.404Z,623.02
2023-03-23T06:08:59.401Z,623.04
2023-03-23T06:09:59.378Z,623.05
2023-03-23T06:10:59.381Z,623.07
2023-03-23T06:11:59.386Z,623.11
2023-03-23T06:12:59.342Z,623.08
2023-03-23T06:13:59.341Z,623.01
2023-03-23T06:14:59.348Z,623.02
2023-03-23T06:15:59.318Z,623.02
2023-03-23T06:16:59.311Z,623.00
2023-03-23T06:17:59.293Z,623.01
2023-03-23T06:18:59.295Z,623.03
2023-03-23T06:19:59.270Z,623.07
2023-03-23T06:20:59.322Z,623.05
2023-03-23T06:21:59.263Z,623.06
2023-03-23T06:22:59.302Z,623.02
2023-03-23T06:23:59.227Z,623.04
2023-03-23T06:24:59.210Z,623.16
2023-03-23T06:26:04.434Z,623.18
2023-03-23T06:27:00.235Z,623.19
2023-03-23T06:27:59.185Z,623.11
2023-03-23T06:28:59.171Z,623.17
2023-03-23T06:29:59.164Z,623.16
2023-03-23T06:30:59.161Z,623.24
2023-03-23T06:31:59.138Z,623.23
2023-03-23T06:32:59.125Z,623.09
2023-03-23T06:33:59.129Z,623.11
2023-03-23T06:34:59.132Z,623.15
2023-03-23T06:35:59.137Z,623.20
2023-03-23T06:36:59.094Z,623.39
2023-03-23T06:37:59.179Z,623.93
2023-03-23T06:38:59.069Z,623.38
2023-03-23T06:39:59.106Z,623.51
2023-03-23T06:40:59.108Z,623.41
2023-03-23T06:42:00.088Z,623.38
2023-03-23T06:42:59.046Z,623.33
2023-03-23T06:43:59.035Z,623.08
2023-03-23T06:44:59.004Z,623.10
2023-03-23T06:46:06.663Z,623.29
2023-03-23T06:46:58.977Z,624.14
2023-03-23T06:47:58.967Z,624.22
2023-03-23T06:48:59.877Z,623.74
2023-03-23T06:49:58.964Z,623.88
2023-03-23T06:50:59.617Z,623.79
2023-03-23T06:51:58.931Z,623.26
2023-03-23T06:52:58.924Z,623.07
2023-03-23T06:53:58.903Z,623.05
2023-03-23T06:54:58.909Z,623.12
2023-03-23T06:55:58.933Z,623.12
2023-03-23T06:56:58.995Z,623.32
2023-03-23T06:57:59.388Z,623.61
2023-03-23T06:58:58.912Z,623.70
2023-03-23T06:59:58.849Z,624.13
2023-03-23T07:00:58.845Z,624.56
2023-03-23T07:01:58.818Z,624.14
2023-03-23T07:02:58.813Z,623.45
2023-03-23T07:03:58.808Z,623.85
2023-03-23T07:04:58.804Z,624.09
2023-03-23T07:05:58.777Z,624.62
2023-03-23T07:06:58.775Z,625.19
2023-03-23T07:07:58.782Z,625.52
2023-03-23T07:08:58.750Z,625.90
2023-03-23T07:09:58.733Z,624.94
2023-03-23T07:10:58.711Z,624.74
2023-03-23T07:11:58.716Z,625.02
2023-03-23T07:12:58.715Z,624.88
2023-03-23T07:13:58.686Z,624.59
2023-03-23T07:14:58.722Z,623.97
2023-03-23T07:15:58.670Z,624.05
2023-03-23T07:16:58.658Z,623.98
2023-03-23T07:17:58.657Z,624.19
2023-03-23T07:18:58.685Z,624.50
2023-03-23T07:19:58.619Z,625.22
2023-03-23T07:20:58.615Z,625.83
2023-03-23T07:21:58.654Z,625.67
2023-03-23T07:22:58.598Z,625.17
2023-03-23T07:23:58.587Z,624.77
2023-03-23T07:24:58.646Z,623.53
2023-03-23T07:25:58.551Z,623.28
2023-03-23T07:26:58.561Z,623.42
2023-03-23T07:27:58.545Z,623.38
2023-03-23T07:28:58.524Z,623.91
2023-03-23T07:29:58.507Z,623.65
2023-03-23T07:30:58.534Z,623.75
2023-03-23T07:31:58.485Z,624.16
2023-03-23T07:32:58.471Z,624.12
2023-03-23T07:33:58.465Z,623.97
2023-03-23T07:34:58.473Z,624.13
2023-03-23T07:35:58.480Z,624.66
2023-03-23T07:36:58.429Z,624.59
2023-03-23T07:37:58.430Z,623.64
2023-03-23T07:38:58.404Z,623.25
2023-03-23T07:39:58.594Z,623.25
2023-03-23T07:40:59.984Z,623.70
2023-03-23T07:41:59.113Z,623.62
2023-03-23T07:43:08.538Z,623.46
2023-03-23T07:43:58.992Z,623.25
2023-03-23T07:44:58.350Z,623.19
2023-03-23T07:45:58.346Z,623.36
2023-03-23T07:46:58.795Z,623.79
2023-03-23T07:47:58.369Z,624.36
2023-03-23T07:48:58.346Z,624.24
2023-03-23T07:49:58.289Z,624.21
2023-03-23T07:50:58.265Z,623.96
2023-03-23T07:51:58.295Z,624.16
2023-03-23T07:52:58.247Z,624.34
2023-03-23T07:53:58.306Z,624.28
2023-03-23T07:54:58.238Z,624.54
2023-03-23T07:55:58.234Z,624.34
2023-03-23T07:56:58.215Z,624.39
2023-03-23T07:57:58.266Z,624.54
2023-03-23T07:58:58.247Z,624.95
2023-03-23T07:59:58.165Z,625.65
2023-03-23T08:00:58.157Z,625.13
2023-03-23T08:01:58.177Z,625.75
2023-03-23T08:02:58.164Z,626.21
2023-03-23T08:03:58.145Z,626.03
2023-03-23T08:04:58.133Z,625.46
2023-03-23T08:05:58.110Z,625.74
2023-03-23T08:06:58.098Z,626.20
2023-03-23T08:07:59.118Z,626.37
2023-03-23T08:08:58.113Z,626.73
2023-03-23T08:09:58.139Z,625.57
2023-03-23T08:10:58.049Z,625.18
2023-03-23T08:11:58.044Z,625.06
2023-03-23T08:12:58.026Z,625.02
2023-03-23T08:13:58.083Z,624.43
2023-03-23T08:14:58.023Z,625.31
2023-03-23T08:15:58.010Z,625.72
2023-03-23T08:16:57.982Z,626.06
2023-03-23T08:17:57.973Z,626.13
2023-03-23T08:18:58.026Z,625.61
2023-03-23T08:19:58.960Z,626.07
2023-03-23T08:20:57.966Z,627.08
2023-03-23T08:21:58.854Z,627.17
2023-03-23T08:22:57.953Z,628.27
2023-03-23T08:23:57.901Z,628.11
2023-03-23T08:24:57.913Z,628.03
2023-03-23T08:25:57.872Z,628.16
2023-03-23T08:26:58.107Z,628.22
2023-03-23T08:27:57.901Z,628.76
2023-03-23T08:28:57.856Z,629.20
2023-03-23T08:29:57.843Z,627.57
2023-03-23T08:30:57.873Z,626.98
2023-03-23T08:31:58.097Z,627.85
2023-03-23T08:32:57.840Z,627.93
2023-03-23T08:33:57.806Z,628.71
2023-03-23T08:34:57.820Z,629.60
2023-03-23T08:35:58.145Z,631.75
2023-03-23T08:36:57.890Z,632.65
2023-03-23T08:37:57.859Z,630.77
2023-03-23T08:38:57.732Z,629.22
2023-03-23T08:39:57.798Z,628.27
2023-03-23T08:40:57.717Z,629.42
2023-03-23T08:41:58.196Z,630.47
2023-03-23T08:43:57.689Z,629.22
2023-03-23T08:44:57.933Z,630.96
2023-03-23T08:45:57.657Z,631.35
2023-03-23T08:47:05.251Z,630.78
2023-03-23T08:47:57.865Z,632.80
2023-03-23T08:48:57.629Z,631.69
2023-03-23T08:49:57.616Z,631.54
2023-03-23T08:50:58.468Z,630.58
2023-03-23T08:51:57.769Z,630.31
2023-03-23T08:52:57.605Z,628.93
2023-03-23T08:53:57.667Z,630.90
2023-03-23T08:54:58.387Z,631.07
2023-03-23T08:55:57.544Z,631.27
2023-03-23T08:56:57.635Z,629.39
2023-03-23T08:57:57.539Z,628.29
2023-03-23T08:58:57.533Z,629.73
2023-03-23T08:59:57.497Z,629.14
2023-03-23T09:00:57.503Z,631.05
2023-03-23T09:01:57.498Z,630.41
2023-03-23T09:02:58.026Z,630.48
2023-03-23T09:03:57.492Z,630.60
2023-03-23T09:04:57.453Z,632.06
2023-03-23T09:05:57.457Z,632.05
2023-03-23T09:06:57.462Z,632.14
2023-03-23T09:07:57.455Z,632.76
2023-03-23T09:08:57.414Z,631.72
2023-03-23T09:09:57.479Z,632.27
2023-03-23T09:10:57.385Z,631.65
2023-03-23T09:11:58.711Z,632.00
2023-03-23T09:12:57.371Z,631.48
2023-03-23T09:13:57.346Z,631.58
2023-03-23T09:14:57.350Z,633.28
2023-03-23T09:15:57.632Z,633.94
2023-03-23T09:16:57.341Z,633.81
2023-03-23T09:17:57.312Z,632.20
2023-03-23T09:18:57.320Z,632.13
2023-03-23T09:19:57.280Z,634.34
2023-03-23T09:20:57.299Z,634.16
2023-03-23T09:21:57.264Z,634.28
2023-03-23T09:22:57.306Z,634.07
2023-03-23T09:23:57.286Z,634.86
2023-03-23T09:24:57.229Z,634.06
2023-03-23T09:25:57.227Z,632.25
2023-03-23T09:26:57.210Z,632.63
2023-03-23T09:27:57.194Z,632.95
2023-03-23T09:28:57.194Z,633.64
2023-03-23T09:29:57.185Z,633.10
2023-03-23T09:30:57.168Z,634.79
2023-03-23T09:31:57.156Z,636.20
2023-03-23T09:32:57.181Z,637.09
2023-03-23T09:33:57.143Z,638.71
2023-03-23T09:34:57.139Z,639.54
2023-03-23T09:35:57.185Z,640.02
2023-03-23T09:36:57.314Z,638.13
2023-03-23T09:37:57.087Z,640.89
2023-03-23T09:38:57.197Z,642.50
2023-03-23T09:40:06.717Z,640.88
2023-03-23T09:40:57.057Z,641.67
2023-03-23T09:41:57.054Z,641.19
2023-03-23T09:42:57.041Z,640.38
2023-03-23T09:43:57.034Z,639.98
2023-03-23T09:44:57.040Z,640.32
2023-03-23T09:45:56.997Z,640.03
2023-03-23T09:46:57.002Z,640.30
2023-03-23T09:47:56.995Z,640.71
2023-03-23T09:48:56.967Z,640.70
2023-03-23T09:49:56.960Z,641.46
2023-03-23T09:50:56.958Z,640.43
2023-03-23T09:51:56.933Z,640.23
2023-03-23T09:52:56.958Z,641.47
2023-03-23T09:53:56.915Z,643.05
2023-03-23T09:54:56.933Z,645.35
2023-03-23T09:55:56.908Z,645.38
2023-03-23T09:56:56.910Z,644.13
2023-03-23T09:57:56.889Z,645.59
2023-03-23T09:58:57.876Z,647.62
2023-03-23T09:59:56.857Z,647.16
2023-03-23T10:00:56.873Z,649.34
2023-03-23T10:01:56.826Z,647.92
2023-03-23T10:02:56.837Z,650.74
2023-03-23T10:03:56.802Z,648.99
2023-03-23T10:04:56.826Z,648.97
2023-03-23T10:05:56.804Z,649.27
2023-03-23T10:06:56.811Z,649.25
2023-03-23T10:07:56.797Z,646.14
2023-03-23T10:08:57.589Z,646.91
2023-03-23T10:09:56.757Z,647.82
2023-03-23T10:10:56.793Z,647.11
2023-03-23T10:11:56.725Z,648.44
2023-03-23T10:12:56.716Z,646.86
2023-03-23T10:13:56.721Z,648.83
2023-03-23T10:14:56.704Z,647.79
2023-03-23T10:15:56.725Z,649.83
2023-03-23T10:16:56.677Z,649.91
2023-03-23T10:17:56.688Z,650.34
2023-03-23T10:18:56.655Z,652.74
2023-03-23T10:19:56.636Z,651.12
2023-03-23T10:20:57.412Z,652.19
2023-03-23T10:21:56.615Z,650.12
2023-03-23T10:22:56.622Z,649.56
2023-03-23T10:23:56.598Z,651.33
2023-03-23T10:24:56.574Z,654.08
2023-03-23T10:25:56.600Z,651.97
2023-03-23T10:26:56.595Z,653.58
2023-03-23T10:27:56.556Z,652.98
2023-03-23T10:28:56.527Z,653.24
2023-03-23T10:29:56.515Z,654.75
2023-03-23T10:30:56.506Z,652.96
2023-03-23T10:31:56.512Z,652.02
2023-03-23T10:32:56.484Z,653.82
2023-03-23T10:33:56.470Z,654.71
2023-03-23T10:34:56.464Z,655.98
2023-03-23T10:35:56.482Z,654.67
2023-03-23T10:36:56.494Z,655.22
2023-03-23T10:37:56.434Z,656.28
2023-03-23T10:38:56.432Z,659.92
2023-03-23T10:39:56.405Z,659.19
2023-03-23T10:40:56.413Z,658.56
2023-03-23T10:41:56.390Z,658.83
2023-03-23T10:42:56.435Z,658.37
2023-03-23T10:43:56.442Z,657.58
2023-03-23T10:44:56.354Z,657.75
2023-03-23T10:46:00.551Z,655.15
2023-03-23T10:46:56.337Z,653.20
2023-03-23T10:48:03.840Z,654.54
2023-03-23T10:48:56.325Z,656.34
2023-03-23T10:49:56.303Z,656.31
2023-03-23T10:50:56.289Z,654.04
2023-03-23T10:51:56.277Z,651.56
2023-03-23T10:52:56.283Z,651.56
2023-03-23T10:53:56.261Z,651.46
2023-03-23T10:54:56.298Z,653.17
2023-03-23T10:55:56.265Z,651.23
2023-03-23T10:56:59.808Z,648.92
2023-03-23T10:57:56.227Z,649.64
2023-03-23T10:58:56.225Z,651.26
2023-03-23T10:59:56.235Z,640.60
2023-03-23T11:00:56.210Z,633.96
2023-03-23T11:01:56.239Z,628.19
2023-03-23T11:02:56.193Z,624.02
2023-03-23T11:03:56.167Z,622.90
2023-03-23T11:04:56.151Z,622.86
2023-03-23T11:05:56.215Z,622.85
2023-03-23T11:06:56.170Z,622.84
2023-03-23T11:07:56.145Z,622.84
2023-03-23T11:08:56.187Z,622.84
2023-03-23T11:09:56.116Z,622.82
2023-03-23T11:10:56.086Z,622.84
2023-03-23T11:12:01.890Z,622.85
2023-03-23T11:12:56.123Z,622.83
2023-03-23T11:13:56.068Z,622.82
2023-03-23T11:14:56.057Z,622.83
2023-03-23T11:15:56.040Z,622.86
2023-03-23T11:16:59.380Z,622.84
2023-03-23T11:17:56.001Z,622.84
2023-03-23T11:18:56.002Z,622.85
2023-03-23T11:19:55.994Z,622.86
2023-03-23T11:20:56.055Z,622.85
2023-03-23T11:21:55.989Z,622.87
2023-03-23T11:22:55.965Z,622.85
2023-03-23T11:24:09.071Z,622.85
2023-03-23T11:24:55.924Z,622.86
2023-03-23T11:25:55.922Z,622.85
2023-03-23T11:26:58.906Z,622.87
2023-03-23T11:27:55.948Z,622.86
2023-03-23T11:28:55.921Z,622.83
2023-03-23T11:29:58.700Z,622.86
2023-03-23T11:30:55.888Z,622.86
2023-03-23T11:31:55.852Z,622.88
2023-03-23T11:32:55.842Z,622.83
2023-03-23T11:34:05.953Z,622.84
2023-03-23T11:34:59.438Z,622.84
2023-03-23T11:35:55.850Z,622.85
2023-03-23T11:36:57.228Z,622.86
2023-03-23T11:37:55.893Z,622.84
2023-03-23T11:38:55.836Z,622.85
2023-03-23T11:39:55.801Z,622.86
2023-03-23T11:40:56.452Z,622.85
2023-03-23T11:42:08.807Z,622.87
2023-03-23T11:42:55.726Z,622.86
2023-03-23T11:43:55.725Z,622.87
2023-03-23T11:44:55.714Z,622.84
2023-03-23T11:45:55.684Z,622.84
2023-03-23T11:46:55.701Z,622.87
2023-03-23T11:47:55.676Z,622.85
2023-03-23T11:48:55.698Z,622.87
2023-03-23T11:49:55.749Z,622.84
2023-03-23T11:50:55.655Z,622.85
2023-03-23T11:51:55.622Z,622.84
2023-03-23T11:52:55.615Z,622.88
2023-03-23T11:53:55.612Z,622.88
2023-03-23T11:54:55.609Z,622.89
2023-03-23T11:55:55.645Z,622.84
2023-03-23T11:56:55.573Z,622.84
2023-03-23T11:57:55.974Z,622.85
2023-03-23T11:58:55.893Z,622.85
2023-03-23T11:59:55.534Z,622.87
2023-03-23T12:00:55.522Z,622.86
2023-03-23T12:01:55.511Z,622.89
2023-03-23T12:02:55.632Z,622.92
2023-03-23T12:03:55.525Z,622.93
2023-03-23T12:04:55.485Z,622.91
2023-03-23T12:05:55.535Z,622.90
2023-03-23T12:06:55.514Z,622.90
2023-03-23T12:07:55.456Z,622.85
2023-03-23T12:08:55.485Z,622.87
2023-03-23T12:09:55.444Z,622.91
2023-03-23T12:10:57.096Z,622.87
2023-03-23T12:11:55.404Z,622.90
2023-03-23T12:12:55.969Z,622.89
2023-03-23T12:13:56.842Z,622.89
2023-03-23T12:14:55.368Z,622.89
2023-03-23T12:15:55.378Z,622.93
2023-03-23T12:16:55.997Z,622.95
2023-03-23T12:17:55.399Z,622.96
2023-03-23T12:18:55.374Z,622.92
2023-03-23T12:19:55.326Z,622.88
2023-03-23T12:20:55.301Z,622.91
2023-03-23T12:21:55.320Z,622.95
2023-03-23T12:22:55.290Z,622.91
2023-03-23T12:23:55.273Z,622.95
2023-03-23T12:24:55.287Z,622.97
2023-03-23T12:25:55.252Z,622.95
2023-03-23T12:26:55.246Z,622.92
2023-03-23T12:27:55.247Z,622.94
2023-03-23T12:28:55.241Z,622.99