createdAt,value
2023-02-13T00:00:42.501Z,10.38
2023-02-13T00:03:32.589Z,9.88
2023-02-13T00:06:42.908Z,14.77
2023-02-13T00:12:59.111Z,14.30
2023-02-13T00:19:01.267Z,10.50
2023-02-13T00:31:38.744Z,11.00
2023-02-13T00:34:40.491Z,11.02
2023-02-13T00:37:34.770Z,10.60
2023-02-13T00:40:21.921Z,12.82
2023-02-13T00:43:00.292Z,18.30
2023-02-13T00:49:17.645Z,12.55
2023-02-13T00:51:56.157Z,14.85
2023-02-13T00:57:25.409Z,15.77
2023-02-13T01:02:27.635Z,18.60
2023-02-13T01:05:08.516Z,19.42
2023-02-13T01:10:28.849Z,19.88
2023-02-13T01:14:03.577Z,18.15
2023-02-13T01:16:53.219Z,17.02
2023-02-13T01:19:40.463Z,20.48
2023-02-13T01:22:57.541Z,15.90
2023-02-13T01:25:30.772Z,19.38
2023-02-13T01:29:27.118Z,13.25
2023-02-13T01:36:33.796Z,15.07
2023-02-13T01:43:19.408Z,15.10
2023-02-13T01:45:59.796Z,12.00
2023-02-13T01:48:59.840Z,17.95
2023-02-13T02:02:26.233Z,15.20
2023-02-13T02:15:54.000Z,9.90
2023-02-13T02:18:56.991Z,12.63
2023-02-13T02:29:44.573Z,11.98
2023-02-13T02:33:10.318Z,10.43
2023-02-13T02:44:14.169Z,8.38
2023-02-13T02:47:18.217Z,9.60
2023-02-13T02:50:21.342Z,13.48
2023-02-13T02:53:54.494Z,11.88
2023-02-13T02:56:51.221Z,9.25
2023-02-13T03:03:40.760Z,8.82
2023-02-13T03:07:22.433Z,9.55
2023-02-13T03:10:34.594Z,9.00
2023-02-13T03:13:52.143Z,9.00
2023-02-13T03:16:51.185Z,8.80
2023-02-13T03:20:33.731Z,8.52
2023-02-13T03:26:59.595Z,10.38
2023-02-13T03:34:22.447Z,8.90
2023-02-13T03:37:42.435Z,9.40
2023-02-13T03:44:39.065Z,8.27
2023-02-13T03:47:56.365Z,10.60
2023-02-13T03:55:03.686Z,8.70
2023-02-13T04:01:43.851Z,7.72
2023-02-13T04:05:23.633Z,7.97
2023-02-13T04:08:47.542Z,10.32
2023-02-13T04:12:35.481Z,10.13
2023-02-13T04:19:00.387Z,7.90
2023-02-13T04:22:12.804Z,7.72
2023-02-13T04:24:59.062Z,7.78
2023-02-13T04:27:50.669Z,6.72
2023-02-13T04:30:27.948Z,8.32
2023-02-13T04:33:08.874Z,6.55
2023-02-13T04:35:52.821Z,9.25
2023-02-13T04:38:22.852Z,9.40
2023-02-13T04:40:59.452Z,7.75
2023-02-13T04:43:40.727Z,9.40
2023-02-13T04:50:49.361Z,8.93
2023-02-13T04:53:38.358Z,9.43
2023-02-13T04:56:08.755Z,10.30
2023-02-13T04:58:39.334Z,9.57
2023-02-13T05:01:19.381Z,7.90
2023-02-13T05:04:00.699Z,7.95
2023-02-13T05:06:35.046Z,8.57
2023-02-13T05:09:17.057Z,7.40
2023-02-13T05:11:58.359Z,7.32
2023-02-13T05:14:37.980Z,21.67
2023-02-13T05:17:14.542Z,9.35
2023-02-13T05:19:49.644Z,9.00
2023-02-13T05:22:41.343Z,9.95
2023-02-13T05:26:26.595Z,12.45
2023-02-13T05:35:08.424Z,9.43
2023-02-13T05:37:38.046Z,9.40
2023-02-13T05:40:11.052Z,9.65
2023-02-13T05:42:59.857Z,8.43
2023-02-13T05:45:30.456Z,16.02
2023-02-13T05:48:30.115Z,12.43
2023-02-13T05:51:25.623Z,25.65
2023-02-13T05:53:59.840Z,15.07
2023-02-13T05:56:51.592Z,16.58
2023-02-13T05:59:48.434Z,17.30
2023-02-13T06:02:26.056Z,12.30
2023-02-13T06:05:13.435Z,12.60
2023-02-13T06:08:14.012Z,12.63
2023-02-13T06:10:45.172Z,11.15
2023-02-13T06:13:15.097Z,15.25
2023-02-13T06:16:06.144Z,9.32
2023-02-13T06:22:34.743Z,15.60
2023-02-13T06:25:10.606Z,16.35
2023-02-13T06:28:11.374Z,12.23
2023-02-13T06:30:44.809Z,15.18
2023-02-13T06:33:16.083Z,13.43
2023-02-13T06:35:43.572Z,15.35
2023-02-13T06:38:11.930Z,15.73
2023-02-13T06:40:44.190Z,20.90
2023-02-13T06:43:11.327Z,15.15
2023-02-13T06:45:38.378Z,18.35
2023-02-13T06:48:05.576Z,15.50
2023-02-13T06:50:33.081Z,22.63
2023-02-13T06:53:00.576Z,17.88
2023-02-13T06:55:28.140Z,16.67
2023-02-13T06:57:55.420Z,14.38
2023-02-13T07:00:27.221Z,13.10
2023-02-13T07:03:12.994Z,16.00
2023-02-13T07:05:55.305Z,20.08
2023-02-13T07:08:27.596Z,21.45
2023-02-13T07:10:55.288Z,18.80
2023-02-13T07:13:31.634Z,27.50
2023-02-13T07:16:08.693Z,29.63
2023-02-13T07:18:38.699Z,26.83
2023-02-13T07:21:06.411Z,24.40
2023-02-13T07:23:33.836Z,28.25
2023-02-13T07:26:01.923Z,20.67
2023-02-13T07:28:31.605Z,20.92
2023-02-13T07:31:04.602Z,23.02
2023-02-13T07:33:33.176Z,32.88
2023-02-13T07:36:00.393Z,22.73
2023-02-13T07:38:27.319Z,25.85
2023-02-13T07:40:54.531Z,18.45
2023-02-13T07:43:23.139Z,19.48
2023-02-13T07:45:52.743Z,22.52
2023-02-13T07:48:19.695Z,34.72
2023-02-13T07:50:46.851Z,26.20
2023-02-13T07:53:15.192Z,26.55
2023-02-13T07:55:42.474Z,24.92
2023-02-13T07:58:09.887Z,26.73
2023-02-13T08:00:38.338Z,19.35
2023-02-13T08:03:06.160Z,19.92
2023-02-13T08:05:43.679Z,17.83
2023-02-13T08:08:11.492Z,15.52
2023-02-13T08:11:07.105Z,19.63
2023-02-13T08:13:38.084Z,17.95
2023-02-13T08:16:11.710Z,14.80
2023-02-13T08:18:47.760Z,21.10
2023-02-13T08:27:50.238Z,13.55
2023-02-13T08:30:17.220Z,14.25
2023-02-13T08:32:53.768Z,16.73
2023-02-13T08:35:22.851Z,17.85
2023-02-13T08:37:49.962Z,19.73
2023-02-13T08:40:16.981Z,14.10
2023-02-13T08:42:43.924Z,16.70
2023-02-13T08:45:11.784Z,16.42
2023-02-13T08:47:41.153Z,19.88
2023-02-13T08:50:08.410Z,17.88
2023-02-13T08:52:35.530Z,14.15
2023-02-13T08:55:03.654Z,20.58
2023-02-13T08:57:31.433Z,18.10
2023-02-13T08:59:58.385Z,16.70
2023-02-13T09:02:25.495Z,15.13
2023-02-13T09:04:52.499Z,17.55
2023-02-13T09:07:19.391Z,20.20
2023-02-13T09:09:46.554Z,18.52
2023-02-13T09:12:13.574Z,19.98
2023-02-13T09:14:41.070Z,16.52
2023-02-13T09:17:35.058Z,18.20
2023-02-13T09:20:09.356Z,16.85
2023-02-13T09:22:38.108Z,19.00
2023-02-13T09:25:09.688Z,18.23
2023-02-13T09:30:26.558Z,24.75
2023-02-13T09:32:58.022Z,20.30
2023-02-13T09:35:25.315Z,20.08
2023-02-13T09:37:52.252Z,23.08
2023-02-13T09:40:34.762Z,19.80
2023-02-13T09:43:15.798Z,22.58
2023-02-13T09:45:45.601Z,19.08
2023-02-13T09:48:25.207Z,22.02
2023-02-13T09:50:52.339Z,23.50
2023-02-13T09:53:24.891Z,23.77
2023-02-13T09:56:14.785Z,27.17
2023-02-13T09:59:30.695Z,28.95
2023-02-13T10:02:03.828Z,19.85
2023-02-13T10:04:49.759Z,24.25
2023-02-13T10:07:46.091Z,20.80
2023-02-13T10:10:48.419Z,23.77
2023-02-13T10:16:14.589Z,23.38
2023-02-13T10:18:49.459Z,27.98
2023-02-13T10:21:23.012Z,24.75
2023-02-13T10:24:01.148Z,29.75
2023-02-13T10:26:48.639Z,27.25
2023-02-13T10:29:48.431Z,24.50
2023-02-13T10:32:22.289Z,26.52
2023-02-13T10:34:53.205Z,25.08
2023-02-13T10:37:22.599Z,22.70
2023-02-13T10:39:51.805Z,24.40
2023-02-13T10:42:56.352Z,22.77
2023-02-13T10:45:53.504Z,21.98
2023-02-13T10:48:32.395Z,21.90
2023-02-13T10:51:47.596Z,22.63
2023-02-13T10:54:38.824Z,31.15
2023-02-13T10:57:20.370Z,17.67
2023-02-13T10:59:53.115Z,25.13
2023-02-13T11:02:29.735Z,20.08
2023-02-13T11:05:07.670Z,24.52
2023-02-13T11:07:35.451Z,21.88
2023-02-13T11:10:14.377Z,27.40
2023-02-13T11:12:41.536Z,23.23
2023-02-13T11:15:20.368Z,22.40
2023-02-13T11:17:49.676Z,26.80
2023-02-13T11:20:36.860Z,24.75
2023-02-13T11:23:25.708Z,26.42
2023-02-13T11:26:01.957Z,23.77
2023-02-13T11:28:32.613Z,25.33
2023-02-13T11:31:22.548Z,26.13
2023-02-13T11:33:49.842Z,28.67
2023-02-13T11:36:29.026Z,30.70
2023-02-13T11:39:06.921Z,24.27
2023-02-13T11:41:43.755Z,24.95
2023-02-13T11:44:23.348Z,27.80
2023-02-13T11:46:52.849Z,27.73
2023-02-13T11:49:22.749Z,31.83
2023-02-13T11:51:51.361Z,26.05
2023-02-13T11:54:24.404Z,25.40
2023-02-13T11:57:14.880Z,25.60
2023-02-13T11:59:44.765Z,25.35
2023-02-13T12:02:20.826Z,26.17
2023-02-13T12:04:54.367Z,26.80
2023-02-13T12:07:29.452Z,31.05
2023-02-13T12:10:25.545Z,24.58
2023-02-13T12:12:53.465Z,22.15
2023-02-13T12:15:35.362Z,29.40
2023-02-13T12:20:53.342Z,25.92
2023-02-13T12:23:40.020Z,27.65
2023-02-13T12:26:25.179Z,28.98
2023-02-13T12:29:10.410Z,28.30
2023-02-13T12:31:49.214Z,26.90
2023-02-13T12:34:39.569Z,26.77
2023-02-13T12:37:06.447Z,24.35
2023-02-13T12:39:35.788Z,22.55
2023-02-13T12:42:02.665Z,26.17
2023-02-13T12:45:13.223Z,31.05
2023-02-13T12:48:09.541Z,29.48
2023-02-13T12:51:07.459Z,28.85
2023-02-13T12:54:02.437Z,25.33
2023-02-13T12:56:57.040Z,28.52
2023-02-13T12:59:49.189Z,27.30
2023-02-13T13:02:47.880Z,28.75
2023-02-13T13:05:41.010Z,30.25
2023-02-13T13:08:17.742Z,33.00
2023-02-13T13:11:04.460Z,26.60
2023-02-13T13:14:01.007Z,24.55
2023-02-13T13:16:53.831Z,27.25
2023-02-13T13:19:29.879Z,28.73
2023-02-13T13:22:00.953Z,27.20
2023-02-13T13:24:50.567Z,35.67
2023-02-13T13:27:28.095Z,31.23
2023-02-13T13:30:00.067Z,29.25
2023-02-13T13:32:28.884Z,32.53
2023-02-13T13:34:57.879Z,33.75
2023-02-13T13:37:43.219Z,29.45
2023-02-13T14:09:07.702Z,27.60
2023-02-13T14:18:39.410Z,28.40
2023-02-13T14:22:01.927Z,25.60
2023-02-13T14:25:02.373Z,30.58
2023-02-13T14:27:59.385Z,24.83
2023-02-13T14:30:39.791Z,28.20
2023-02-13T14:33:21.009Z,29.77
2023-02-13T14:36:00.857Z,27.38
2023-02-13T14:38:28.762Z,24.75
2023-02-13T14:40:55.900Z,26.10
2023-02-13T14:43:31.905Z,25.38
2023-02-13T14:46:41.273Z,32.28
2023-02-13T14:49:13.822Z,30.08
2023-02-13T14:51:47.241Z,29.35
2023-02-13T14:54:34.791Z,25.65
2023-02-13T14:57:07.322Z,31.10
2023-02-13T14:59:37.884Z,27.42
2023-02-13T15:02:27.138Z,27.98
2023-02-13T15:05:08.512Z,31.38
2023-02-13T15:07:47.665Z,30.58
2023-02-13T15:10:42.653Z,26.55
2023-02-13T15:13:28.223Z,29.52
2023-02-13T15:16:10.359Z,28.15
2023-02-13T15:18:40.436Z,28.92
2023-02-13T15:21:15.124Z,30.05
2023-02-13T15:23:52.104Z,37.33
2023-02-13T15:26:24.694Z,32.97
2023-02-13T15:29:03.705Z,28.98
2023-02-13T15:31:35.585Z,32.05
2023-02-13T15:34:03.877Z,27.65
2023-02-13T16:29:44.374Z,25.02
2023-02-13T16:32:42.937Z,51.30
2023-02-13T16:41:38.594Z,58.40
2023-02-13T16:44:08.871Z,61.28
2023-02-13T16:52:42.102Z,45.78
2023-02-13T16:55:29.596Z,46.75
2023-02-13T16:58:05.720Z,43.08
2023-02-13T17:00:33.204Z,42.97
2023-02-13T17:03:02.530Z,45.22
2023-02-13T17:05:45.048Z,47.75
2023-02-13T17:08:14.562Z,44.53
2023-02-13T17:11:20.184Z,44.05
2023-02-13T17:13:49.655Z,43.97
2023-02-13T17:16:25.927Z,39.50
2023-02-13T17:18:56.499Z,36.85
2023-02-13T17:23:56.032Z,40.72
2023-02-13T17:29:45.839Z,46.72
2023-02-13T17:32:27.393Z,59.35
2023-02-13T17:34:54.730Z,52.25
2023-02-13T17:37:25.135Z,59.03
2023-02-13T17:39:55.224Z,56.70
2023-02-13T17:42:28.261Z,62.17
2023-02-13T17:44:59.538Z,81.70
2023-02-13T17:47:30.286Z,80.35
2023-02-13T17:50:09.582Z,103.03
2023-02-13T17:52:38.525Z,62.05
2023-02-13T17:55:13.816Z,56.95
2023-02-13T17:57:50.236Z,57.20
2023-02-13T18:00:20.355Z,47.70
2023-02-13T18:02:49.613Z,49.75
2023-02-13T18:05:21.728Z,45.03
2023-02-13T18:07:55.511Z,47.03
2023-02-13T18:13:24.235Z,44.40
2023-02-13T18:16:00.180Z,47.55
2023-02-13T18:21:14.358Z,39.00
2023-02-13T18:23:54.425Z,39.55
2023-02-13T18:26:55.949Z,41.10
2023-02-13T18:29:26.192Z,40.67
2023-02-13T18:32:00.440Z,40.70
2023-02-13T18:34:27.811Z,43.00
2023-02-13T18:36:56.881Z,41.95
2023-02-13T18:39:29.548Z,48.42
2023-02-13T18:41:56.770Z,43.22
2023-02-13T18:44:29.224Z,41.60
2023-02-13T18:47:01.611Z,46.53
2023-02-13T18:49:32.886Z,45.60
2023-02-13T18:52:10.788Z,44.00
2023-02-13T18:54:41.733Z,43.50
2023-02-13T18:57:24.636Z,32.80
2023-02-13T18:59:54.606Z,47.17
2023-02-13T19:02:40.190Z,47.17
2023-02-13T19:05:10.761Z,42.50
2023-02-13T19:07:39.484Z,38.30
2023-02-13T19:10:09.986Z,39.65
2023-02-13T19:12:39.245Z,41.80
2023-02-13T19:15:08.874Z,40.05
2023-02-13T19:17:38.829Z,37.20
2023-02-13T19:20:13.804Z,39.50
2023-02-13T19:22:54.745Z,38.80
2023-02-13T19:25:24.859Z,38.83
2023-02-13T19:27:51.873Z,45.00
2023-02-13T19:30:28.658Z,43.42
2023-02-13T19:35:41.828Z,42.00
2023-02-13T19:38:11.775Z,38.47
2023-02-13T19:43:33.892Z,56.58
2023-02-13T19:53:09.843Z,48.60
2023-02-13T19:56:12.196Z,57.50
2023-02-13T20:02:18.285Z,43.38
2023-02-13T20:04:48.529Z,40.58
2023-02-13T20:07:21.818Z,38.50
2023-02-13T20:09:51.622Z,36.85
2023-02-13T20:12:21.240Z,40.25
2023-02-13T20:14:53.896Z,42.80
2023-02-13T20:17:27.165Z,32.88
2023-02-13T20:20:04.706Z,36.80
2023-02-13T20:22:35.323Z,37.45
2023-02-13T20:25:02.753Z,35.50
2023-02-13T20:30:06.857Z,38.30
2023-02-13T20:32:41.426Z,38.97
2023-02-13T20:35:10.971Z,38.97
2023-02-13T20:37:42.799Z,34.50
2023-02-13T20:43:06.796Z,33.78
2023-02-13T20:45:35.827Z,34.45
2023-02-13T20:48:11.933Z,35.83
2023-02-13T20:50:41.912Z,38.78
2023-02-13T20:53:10.262Z,33.20
2023-02-13T20:55:40.913Z,40.92
2023-02-13T20:58:11.902Z,35.00
2023-02-13T21:00:46.402Z,33.42
2023-02-13T21:03:16.297Z,36.35
2023-02-13T21:05:44.963Z,35.00
2023-02-13T21:08:14.703Z,38.70
2023-02-13T21:13:26.689Z,39.90
2023-02-13T21:15:59.081Z,38.00
2023-02-13T21:18:30.099Z,55.08
2023-02-13T21:20:57.609Z,47.70
2023-02-13T21:23:37.233Z,37.85
2023-02-13T21:26:13.445Z,38.80
2023-02-13T21:28:42.100Z,40.45
2023-02-13T21:31:16.834Z,43.90
2023-02-13T21:33:45.709Z,42.25
2023-02-13T21:36:14.132Z,40.92
2023-02-13T21:38:41.964Z,35.08
2023-02-13T21:41:17.026Z,36.90
2023-02-13T21:43:52.036Z,44.65
2023-02-13T21:46:43.029Z,50.83
2023-02-13T21:49:15.516Z,42.22
2023-02-13T21:51:43.116Z,49.58
2023-02-13T21:54:11.566Z,43.42
2023-02-13T21:56:42.049Z,42.55
2023-02-13T21:59:16.532Z,38.85
2023-02-13T22:01:48.831Z,41.47
2023-02-13T22:04:20.695Z,48.42
2023-02-13T22:06:58.367Z,37.85
2023-02-13T22:09:31.036Z,38.72
2023-02-13T22:12:00.600Z,38.35
2023-02-13T22:14:38.129Z,40.65
2023-02-13T22:17:06.484Z,38.90
2023-02-13T22:19:36.756Z,34.17
2023-02-13T22:22:06.459Z,33.80
2023-02-13T22:24:34.181Z,36.17
2023-02-13T22:27:07.126Z,35.25
2023-02-13T22:29:35.749Z,38.78
2023-02-13T22:32:03.470Z,31.67
2023-02-13T22:34:30.977Z,34.88
2023-02-13T22:36:58.279Z,32.03
2023-02-13T22:39:29.154Z,33.85
2023-02-13T22:41:57.199Z,32.78
2023-02-13T22:44:24.535Z,30.75
2023-02-13T22:46:52.359Z,29.88
2023-02-13T22:49:19.537Z,31.08
2023-02-13T22:51:46.566Z,32.00
2023-02-13T22:54:13.751Z,33.90
2023-02-13T22:56:44.382Z,33.63
2023-02-13T22:59:14.055Z,35.42
2023-02-13T23:01:45.226Z,32.45
2023-02-13T23:04:15.240Z,33.67
2023-02-13T23:07:21.561Z,32.85
2023-02-13T23:10:33.253Z,35.13
2023-02-13T23:16:53.687Z,33.20
2023-02-13T23:26:36.425Z,32.55
2023-02-13T23:32:57.506Z,41.53
2023-02-13T23:37:02.039Z,39.58
