createdAt,value
2017-09-07T00:01:17.455Z,7.10
2017-09-07T00:03:46.911Z,8.43
2017-09-07T00:06:16.375Z,6.47
2017-09-07T00:08:45.834Z,7.40
2017-09-07T00:11:15.299Z,7.63
2017-09-07T00:13:44.911Z,7.47
2017-09-07T00:16:14.362Z,6.87
2017-09-07T00:18:43.862Z,6.97
2017-09-07T00:21:13.326Z,7.40
2017-09-07T00:23:42.786Z,7.20
2017-09-07T00:26:12.259Z,7.13
2017-09-07T00:28:41.701Z,6.90
2017-09-07T00:31:11.189Z,6.20
2017-09-07T00:33:40.638Z,6.10
2017-09-07T00:36:10.095Z,6.20
2017-09-07T00:38:39.562Z,5.47
2017-09-07T00:41:09.018Z,5.90
2017-09-07T00:43:38.492Z,5.57
2017-09-07T00:46:07.949Z,5.63
2017-09-07T00:48:37.418Z,6.20
2017-09-07T00:51:06.875Z,5.50
2017-09-07T00:53:35.986Z,5.50
2017-09-07T00:56:05.087Z,5.17
2017-09-07T00:58:34.531Z,6.20
2017-09-07T01:01:03.646Z,5.23
2017-09-07T01:03:33.093Z,4.63
2017-09-07T01:06:02.564Z,4.20
2017-09-07T01:08:32.060Z,4.63
2017-09-07T01:11:01.526Z,4.33
2017-09-07T01:13:31.071Z,3.90
2017-09-07T01:16:00.537Z,5.27
2017-09-07T01:18:30.008Z,4.13
2017-09-07T01:20:59.466Z,4.57
2017-09-07T01:23:28.623Z,4.73
2017-09-07T01:25:58.073Z,5.10
2017-09-07T01:28:27.560Z,4.80
2017-09-07T01:30:57.017Z,5.13
2017-09-07T01:33:26.482Z,5.47
2017-09-07T01:35:55.931Z,5.00
2017-09-07T01:38:25.454Z,5.70
2017-09-07T01:40:54.898Z,6.53
2017-09-07T01:43:24.377Z,4.30
2017-09-07T01:45:53.822Z,4.80
2017-09-07T01:48:28.786Z,4.83
2017-09-07T01:50:58.263Z,4.20
2017-09-07T01:53:27.704Z,4.47
2017-09-07T01:55:57.193Z,4.50
2017-09-07T01:58:26.638Z,5.00
2017-09-07T02:00:55.757Z,3.97
2017-09-07T02:03:25.206Z,5.10
2017-09-07T02:05:54.319Z,4.60
2017-09-07T02:08:23.907Z,4.80
2017-09-07T02:10:53.379Z,4.23
2017-09-07T02:13:22.868Z,3.93
2017-09-07T02:15:52.351Z,4.90
2017-09-07T02:18:21.794Z,4.80
2017-09-07T02:20:51.254Z,4.50
2017-09-07T02:23:20.716Z,4.40
2017-09-07T02:25:50.191Z,4.07
2017-09-07T02:28:19.471Z,4.20
2017-09-07T02:30:48.947Z,4.40
2017-09-07T02:33:18.642Z,4.43
2017-09-07T02:35:48.170Z,3.83
2017-09-07T02:38:17.625Z,4.63
2017-09-07T02:40:47.146Z,5.10
2017-09-07T02:43:16.623Z,4.67
2017-09-07T02:45:46.079Z,4.73
2017-09-07T02:48:15.550Z,5.47
2017-09-07T02:50:45.022Z,3.67
2017-09-07T02:53:14.495Z,4.63
2017-09-07T02:55:43.997Z,5.60
2017-09-07T02:58:13.451Z,5.10
2017-09-07T03:00:42.939Z,5.23
2017-09-07T03:03:12.391Z,5.50
2017-09-07T03:05:41.859Z,5.00
2017-09-07T03:08:11.310Z,5.53
2017-09-07T03:10:40.807Z,4.40
2017-09-07T03:13:10.258Z,4.17
2017-09-07T03:15:39.737Z,4.40
2017-09-07T03:18:09.248Z,4.13
2017-09-07T03:20:38.729Z,4.13
2017-09-07T03:23:08.184Z,4.70
2017-09-07T03:25:37.627Z,5.00
2017-09-07T03:28:07.094Z,4.53
2017-09-07T03:30:36.534Z,5.53
2017-09-07T03:33:05.994Z,4.23
2017-09-07T03:35:35.458Z,4.90
2017-09-07T03:38:04.998Z,4.20
2017-09-07T03:40:34.439Z,4.90
2017-09-07T03:43:03.907Z,4.10
2017-09-07T03:45:33.357Z,4.23
2017-09-07T03:48:02.807Z,3.60
2017-09-07T03:50:32.267Z,4.10
2017-09-07T03:53:01.733Z,4.80
2017-09-07T03:55:31.199Z,3.90
2017-09-07T03:58:00.647Z,3.80
2017-09-07T04:00:30.111Z,3.73
2017-09-07T04:02:59.563Z,3.73
2017-09-07T04:05:29.030Z,3.70
2017-09-07T04:07:58.478Z,3.43
2017-09-07T04:10:27.939Z,3.83
2017-09-07T04:12:57.406Z,4.90
2017-09-07T04:15:26.879Z,5.80
2017-09-07T04:17:56.358Z,4.07
2017-09-07T04:20:26.078Z,4.97
2017-09-07T04:22:55.543Z,3.37
2017-09-07T04:25:25.008Z,4.03
2017-09-07T04:27:54.472Z,4.00
2017-09-07T04:30:23.947Z,3.90
2017-09-07T04:32:53.406Z,4.90
2017-09-07T04:35:22.872Z,4.57
2017-09-07T04:37:52.352Z,4.73
2017-09-07T04:40:21.794Z,5.13
2017-09-07T04:42:51.260Z,5.13
2017-09-07T04:45:20.711Z,5.63
2017-09-07T04:47:50.190Z,4.20
2017-09-07T04:50:19.784Z,3.93
2017-09-07T04:52:49.243Z,4.70
2017-09-07T04:55:18.872Z,3.90
2017-09-07T04:57:48.339Z,4.57
2017-09-07T05:00:18.781Z,4.53
2017-09-07T05:02:48.250Z,4.13
2017-09-07T05:05:17.712Z,4.47
2017-09-07T05:07:47.163Z,4.73
2017-09-07T05:10:16.618Z,4.83
2017-09-07T05:12:45.874Z,4.70
2017-09-07T05:15:15.340Z,4.03
2017-09-07T05:17:44.847Z,4.30
2017-09-07T05:20:14.315Z,4.23
2017-09-07T05:22:43.778Z,4.97
2017-09-07T05:25:13.250Z,4.33
2017-09-07T05:27:42.727Z,4.13
2017-09-07T05:30:12.191Z,6.00
2017-09-07T05:32:41.673Z,4.70
2017-09-07T05:35:11.183Z,4.93
2017-09-07T05:37:40.655Z,4.90
2017-09-07T05:40:10.138Z,4.57
2017-09-07T05:42:39.602Z,4.07
2017-09-07T05:45:09.208Z,4.50
2017-09-07T05:47:38.691Z,4.00
2017-09-07T05:50:08.145Z,4.67
2017-09-07T05:52:37.623Z,4.40
2017-09-07T05:55:07.100Z,5.00
2017-09-07T05:57:36.566Z,4.73
2017-09-07T06:00:06.134Z,5.20
2017-09-07T06:02:35.634Z,4.40
2017-09-07T06:05:05.091Z,4.70
2017-09-07T06:07:34.560Z,4.50
2017-09-07T06:10:04.014Z,4.60
2017-09-07T06:12:33.491Z,4.73
2017-09-07T06:15:03.011Z,4.47
2017-09-07T06:17:32.468Z,3.87
2017-09-07T06:20:01.951Z,5.17
2017-09-07T06:22:31.403Z,4.30
2017-09-07T06:25:01.023Z,4.10
2017-09-07T06:27:30.481Z,4.00
2017-09-07T06:29:59.970Z,4.53
2017-09-07T06:32:29.523Z,3.87
2017-09-07T06:34:58.990Z,3.70
2017-09-07T06:37:28.442Z,4.13
2017-09-07T06:39:57.920Z,4.00
2017-09-07T06:42:27.392Z,4.33
2017-09-07T06:44:56.843Z,3.90
2017-09-07T06:47:26.325Z,4.60
2017-09-07T06:49:55.783Z,4.57
2017-09-07T06:52:25.246Z,4.13
2017-09-07T06:54:54.691Z,4.10
2017-09-07T06:57:24.163Z,4.10
2017-09-07T06:59:53.617Z,3.90
2017-09-07T07:02:23.078Z,3.90
2017-09-07T07:04:52.764Z,3.80
2017-09-07T07:07:22.208Z,4.03
2017-09-07T07:09:51.688Z,3.40
2017-09-07T07:12:21.139Z,3.73
2017-09-07T07:14:50.598Z,4.57
2017-09-07T07:17:20.050Z,4.53
2017-09-07T07:19:49.517Z,3.87
2017-09-07T07:22:18.982Z,4.37
2017-09-07T07:24:48.243Z,3.90
2017-09-07T07:27:17.715Z,3.97
2017-09-07T07:29:47.300Z,3.90
2017-09-07T07:32:16.739Z,5.03
2017-09-07T07:34:46.187Z,3.80
2017-09-07T07:37:15.683Z,4.60
2017-09-07T07:39:45.158Z,4.73
2017-09-07T07:42:14.611Z,4.60
2017-09-07T07:44:44.086Z,3.40
2017-09-07T07:47:13.547Z,3.63
2017-09-07T07:49:43.015Z,4.40
2017-09-07T07:52:12.479Z,4.07
2017-09-07T07:54:41.963Z,4.37
2017-09-07T07:57:11.515Z,3.60
2017-09-07T07:59:41.054Z,4.13
2017-09-07T08:02:10.528Z,3.87
2017-09-07T08:04:40.004Z,3.80
2017-09-07T08:07:09.454Z,3.67
2017-09-07T08:09:38.907Z,3.80
2017-09-07T08:12:08.370Z,3.37
2017-09-07T08:14:37.841Z,3.57
2017-09-07T08:17:07.307Z,4.20
2017-09-07T08:19:36.577Z,3.70
2017-09-07T08:22:06.066Z,4.00
2017-09-07T08:24:35.523Z,4.07
2017-09-07T08:27:04.990Z,3.77
2017-09-07T08:29:34.450Z,3.97
2017-09-07T08:32:03.895Z,4.00
2017-09-07T08:34:33.008Z,4.17
2017-09-07T08:37:02.493Z,3.43
2017-09-07T08:39:31.943Z,4.70
2017-09-07T08:42:01.530Z,5.03
2017-09-07T08:44:31.004Z,4.10
2017-09-07T08:47:00.286Z,4.07
2017-09-07T08:49:29.817Z,4.07
2017-09-07T08:51:59.430Z,4.20
2017-09-07T08:54:28.908Z,4.40
2017-09-07T08:56:58.395Z,3.63
2017-09-07T08:59:27.940Z,4.60
2017-09-07T09:01:57.627Z,4.47
2017-09-07T09:04:27.104Z,4.60
2017-09-07T09:06:56.580Z,4.03
2017-09-07T09:09:26.041Z,4.27
2017-09-07T09:11:55.503Z,4.07
2017-09-07T09:14:24.976Z,3.30
2017-09-07T09:16:54.439Z,4.23
2017-09-07T09:19:23.887Z,4.00
2017-09-07T09:21:53.350Z,4.10
2017-09-07T09:24:22.788Z,4.70
2017-09-07T09:26:52.263Z,5.50
2017-09-07T09:29:21.712Z,4.67
2017-09-07T09:31:51.186Z,4.60
2017-09-07T09:34:20.654Z,4.63
2017-09-07T09:36:50.100Z,4.43
2017-09-07T09:39:19.561Z,3.77
2017-09-07T09:41:49.029Z,4.00
2017-09-07T09:44:18.502Z,4.40
2017-09-07T09:46:48.043Z,3.90
2017-09-07T09:49:17.492Z,3.80
2017-09-07T09:51:46.958Z,4.43
2017-09-07T09:54:16.411Z,3.30
2017-09-07T09:56:45.995Z,3.90
2017-09-07T09:59:15.459Z,3.67
2017-09-07T10:01:44.910Z,3.83
2017-09-07T10:04:14.368Z,4.50
2017-09-07T10:06:43.883Z,3.90
2017-09-07T10:09:13.326Z,4.40
2017-09-07T10:11:43.022Z,3.93
2017-09-07T10:14:12.475Z,3.60
2017-09-07T10:16:41.943Z,4.10
2017-09-07T10:19:11.400Z,4.00
2017-09-07T10:21:40.864Z,3.77
2017-09-07T10:24:10.319Z,4.03
2017-09-07T10:26:39.807Z,3.83
2017-09-07T10:29:09.270Z,4.70
2017-09-07T10:31:38.727Z,4.30
2017-09-07T10:34:08.208Z,5.20
2017-09-07T10:36:37.662Z,5.13
2017-09-07T10:39:07.133Z,5.13
2017-09-07T10:41:36.585Z,4.20
2017-09-07T10:44:06.139Z,4.37
2017-09-07T10:46:35.599Z,4.60
2017-09-07T10:49:05.064Z,4.23
2017-09-07T10:51:34.539Z,4.20
2017-09-07T10:54:04.015Z,4.50
2017-09-07T10:56:33.486Z,4.77
2017-09-07T10:59:03.112Z,4.93
2017-09-07T11:01:32.555Z,4.30
2017-09-07T11:04:02.180Z,4.60
2017-09-07T11:06:31.675Z,4.90
2017-09-07T11:09:01.139Z,4.03
2017-09-07T11:11:30.806Z,4.37
2017-09-07T11:14:00.295Z,4.30
2017-09-07T11:16:29.919Z,4.53
2017-09-07T11:18:59.363Z,4.00
2017-09-07T11:21:28.811Z,4.10
2017-09-07T11:23:58.306Z,4.20
2017-09-07T11:26:27.762Z,4.43
2017-09-07T11:28:57.215Z,4.97
2017-09-07T11:31:26.703Z,4.90
2017-09-07T11:33:56.153Z,4.80
2017-09-07T11:36:25.646Z,5.47
2017-09-07T11:38:55.136Z,4.27
2017-09-07T11:41:24.604Z,4.07
2017-09-07T11:43:54.079Z,4.90
2017-09-07T11:46:23.526Z,4.33
2017-09-07T11:48:53.012Z,4.07
2017-09-07T11:51:22.608Z,4.43
2017-09-07T11:53:52.130Z,3.43
2017-09-07T11:56:21.604Z,3.80
2017-09-07T11:58:51.085Z,3.70
2017-09-07T12:01:20.555Z,3.10
2017-09-07T12:03:50.023Z,3.90
2017-09-07T12:06:19.510Z,4.03
2017-09-07T12:08:48.967Z,3.60
2017-09-07T12:11:18.443Z,3.33
2017-09-07T12:13:47.918Z,3.23
2017-09-07T12:16:17.425Z,3.50
2017-09-07T12:18:46.884Z,3.87
2017-09-07T12:21:16.339Z,3.93
2017-09-07T12:23:46.625Z,3.97
2017-09-07T12:26:16.098Z,4.10
2017-09-07T12:28:45.591Z,4.57
2017-09-07T12:31:15.073Z,3.90
2017-09-07T12:33:44.524Z,3.90
2017-09-07T12:36:13.990Z,3.90
2017-09-07T12:38:43.447Z,3.33
2017-09-07T12:41:12.906Z,3.73
2017-09-07T12:43:42.367Z,3.00
2017-09-07T12:46:11.841Z,3.60
2017-09-07T12:48:41.291Z,3.60
2017-09-07T12:51:10.791Z,4.40
2017-09-07T12:53:40.318Z,3.60
2017-09-07T12:56:09.762Z,3.63
2017-09-07T12:58:39.035Z,3.27
2017-09-07T13:01:08.484Z,3.90
2017-09-07T13:03:37.943Z,3.37
2017-09-07T13:06:07.394Z,4.10
2017-09-07T13:08:36.850Z,3.67
2017-09-07T13:11:06.330Z,3.67
2017-09-07T13:13:35.793Z,3.57
2017-09-07T13:16:05.270Z,4.37
2017-09-07T13:18:34.724Z,4.50
2017-09-07T13:21:04.190Z,3.57
2017-09-07T13:23:33.653Z,5.00
2017-09-07T13:26:03.100Z,3.93
2017-09-07T13:28:32.567Z,3.37
2017-09-07T13:31:02.027Z,4.20
2017-09-07T13:33:31.486Z,4.07
2017-09-07T13:36:00.955Z,3.73
2017-09-07T13:38:30.535Z,3.27
2017-09-07T13:41:00.007Z,3.77
2017-09-07T13:43:29.480Z,3.73
2017-09-07T13:45:58.938Z,3.90
2017-09-07T13:48:28.464Z,3.20
2017-09-07T13:50:57.924Z,3.20
2017-09-07T13:53:27.418Z,4.03
2017-09-07T13:55:56.853Z,3.43
2017-09-07T13:58:26.338Z,3.40
2017-09-07T14:00:55.816Z,3.47
2017-09-07T14:03:25.315Z,3.33
2017-09-07T14:05:54.795Z,3.67
2017-09-07T14:09:02.299Z,3.93
2017-09-07T14:11:31.755Z,3.20
2017-09-07T14:14:01.244Z,3.53
2017-09-07T14:16:30.718Z,3.70
2017-09-07T14:19:00.190Z,3.40
2017-09-07T14:21:29.659Z,3.30
2017-09-07T14:23:59.126Z,3.10
2017-09-07T14:26:28.611Z,3.43
2017-09-07T14:28:58.091Z,3.33
2017-09-07T14:31:27.554Z,3.10
2017-09-07T14:33:57.041Z,3.60
2017-09-07T14:36:26.535Z,3.23
2017-09-07T14:38:55.991Z,3.53
2017-09-07T14:41:25.453Z,3.57
2017-09-07T14:43:54.979Z,2.83
2017-09-07T14:46:24.439Z,3.20
2017-09-07T14:48:53.939Z,4.80
2017-09-07T14:51:23.407Z,3.23
2017-09-07T14:53:53.031Z,3.60
2017-09-07T14:56:22.479Z,3.43
2017-09-07T14:58:51.739Z,4.20
2017-09-07T15:01:21.306Z,3.30
2017-09-07T15:03:50.747Z,3.60
2017-09-07T15:06:20.217Z,3.33
2017-09-07T15:08:49.669Z,3.03
2017-09-07T15:11:19.176Z,3.23
2017-09-07T15:13:48.726Z,3.87
2017-09-07T15:16:18.213Z,3.37
2017-09-07T15:18:47.707Z,3.63
2017-09-07T15:21:17.221Z,4.07
2017-09-07T15:23:46.750Z,3.67
2017-09-07T15:26:16.236Z,4.27
2017-09-07T15:28:45.695Z,4.33
2017-09-07T15:31:15.311Z,3.57
2017-09-07T15:33:44.788Z,3.40
2017-09-07T15:36:14.250Z,4.23
2017-09-07T15:38:43.773Z,3.80
2017-09-07T15:41:13.212Z,3.03
2017-09-07T15:43:42.678Z,3.80
2017-09-07T15:46:12.207Z,3.07
2017-09-07T15:48:41.749Z,3.53
2017-09-07T15:51:11.206Z,3.47
2017-09-07T15:53:40.682Z,3.60
2017-09-07T15:56:10.151Z,4.30
2017-09-07T15:58:39.615Z,3.60
2017-09-07T16:01:09.172Z,3.73
2017-09-07T16:03:38.677Z,4.00
2017-09-07T16:06:08.152Z,3.97
2017-09-07T16:08:37.615Z,3.53
2017-09-07T16:11:07.986Z,3.83
2017-09-07T16:13:37.539Z,3.50
2017-09-07T16:16:06.986Z,4.70
2017-09-07T16:18:36.464Z,3.53
2017-09-07T16:21:05.951Z,2.97
2017-09-07T16:23:35.424Z,3.67
2017-09-07T16:26:04.890Z,4.70
2017-09-07T16:28:34.336Z,3.90
2017-09-07T16:31:03.832Z,3.90
2017-09-07T16:33:33.274Z,3.50
2017-09-07T16:36:02.886Z,3.70
2017-09-07T16:38:32.364Z,3.80
2017-09-07T16:41:02.000Z,4.10
2017-09-07T16:43:31.484Z,3.70
2017-09-07T16:46:00.951Z,4.17
2017-09-07T16:48:30.432Z,4.07
2017-09-07T16:50:59.855Z,4.20
2017-09-07T16:53:29.328Z,4.30
2017-09-07T16:55:58.779Z,4.47
2017-09-07T16:58:28.260Z,3.90
2017-09-07T17:00:57.713Z,3.23
2017-09-07T17:03:27.193Z,4.37
2017-09-07T17:05:56.652Z,3.77
2017-09-07T17:08:26.145Z,5.07
2017-09-07T17:10:55.646Z,5.37
2017-09-07T17:13:25.528Z,4.13
2017-09-07T17:15:54.991Z,5.13
2017-09-07T17:18:24.506Z,5.13
2017-09-07T17:20:53.971Z,4.20
2017-09-07T17:23:23.421Z,4.80
2017-09-07T17:25:52.902Z,4.87
2017-09-07T17:28:22.363Z,5.43
2017-09-07T17:30:51.821Z,5.07
2017-09-07T17:33:21.104Z,4.90
2017-09-07T17:35:50.644Z,5.00
2017-09-07T17:38:20.115Z,4.50
2017-09-07T17:40:49.625Z,4.80
2017-09-07T17:43:19.091Z,4.27
2017-09-07T17:45:48.556Z,4.77
2017-09-07T17:48:18.019Z,4.30
2017-09-07T17:50:47.462Z,4.40
2017-09-07T17:53:16.942Z,4.10
2017-09-07T17:55:46.411Z,4.47
2017-09-07T17:58:15.906Z,4.80
2017-09-07T18:00:45.358Z,4.70
2017-09-07T18:03:14.827Z,5.10
2017-09-07T18:05:44.296Z,4.67
2017-09-07T18:08:13.768Z,4.63
2017-09-07T18:10:43.244Z,4.30
2017-09-07T18:13:12.731Z,5.80
2017-09-07T18:15:42.208Z,5.20
2017-09-07T18:18:11.690Z,5.10
2017-09-07T18:20:41.241Z,5.10
2017-09-07T18:23:10.550Z,4.97
2017-09-07T18:25:40.026Z,4.97
2017-09-07T18:28:09.319Z,5.67
2017-09-07T18:30:39.052Z,7.23
2017-09-07T18:33:08.518Z,7.10
2017-09-07T18:35:38.015Z,7.03
2017-09-07T18:38:07.481Z,7.17
2017-09-07T18:40:37.004Z,6.27
2017-09-07T18:43:06.545Z,6.17
2017-09-07T18:45:36.040Z,6.40
2017-09-07T18:48:05.519Z,4.83
2017-09-07T18:50:34.982Z,6.70
2017-09-07T18:53:04.459Z,5.83
2017-09-07T18:55:33.933Z,6.23
2017-09-07T18:58:03.433Z,6.00
2017-09-07T19:00:33.167Z,5.50
2017-09-07T19:03:02.667Z,5.70
2017-09-07T19:05:32.140Z,5.80
2017-09-07T19:08:01.641Z,6.20
2017-09-07T19:10:30.930Z,5.17
2017-09-07T19:13:00.403Z,5.33
2017-09-07T19:15:29.881Z,5.43
2017-09-07T19:17:59.356Z,5.50
2017-09-07T19:20:28.831Z,5.83
2017-09-07T19:22:58.294Z,5.70
2017-09-07T19:25:27.772Z,5.03
2017-09-07T19:27:57.243Z,6.20
2017-09-07T19:30:26.736Z,6.47
2017-09-07T19:32:56.203Z,5.90
2017-09-07T19:35:25.666Z,6.10
2017-09-07T19:37:55.119Z,6.20
2017-09-07T19:40:24.598Z,6.20
2017-09-07T19:42:54.048Z,6.10
2017-09-07T19:45:23.515Z,6.40
2017-09-07T19:47:52.998Z,7.13
2017-09-07T19:50:22.487Z,5.57
2017-09-07T19:52:51.951Z,7.10
2017-09-07T19:55:21.443Z,6.30
2017-09-07T19:57:50.733Z,6.13
2017-09-07T20:00:20.200Z,6.63
2017-09-07T20:02:49.669Z,6.27
2017-09-07T20:05:18.975Z,6.23
2017-09-07T20:07:48.241Z,7.47
2017-09-07T20:10:17.532Z,9.03
2017-09-07T20:12:47.061Z,9.60
2017-09-07T20:15:16.563Z,8.10
2017-09-07T20:17:46.027Z,8.03
2017-09-07T20:20:15.502Z,7.17
2017-09-07T20:22:44.979Z,7.37
2017-09-07T20:25:14.475Z,6.47
2017-09-07T20:27:43.956Z,5.70
2017-09-07T20:30:13.471Z,6.80
2017-09-07T20:32:42.954Z,6.83
2017-09-07T20:35:12.456Z,7.23
2017-09-07T20:37:42.163Z,7.07
2017-09-07T20:40:11.652Z,7.73
2017-09-07T20:42:41.140Z,6.00
2017-09-07T20:45:10.603Z,7.57
2017-09-07T20:47:40.071Z,7.00
2017-09-07T20:50:09.562Z,7.30
2017-09-07T20:52:39.037Z,6.97
2017-09-07T20:55:08.511Z,6.73
2017-09-07T20:57:37.967Z,6.73
2017-09-07T21:00:07.475Z,7.00
2017-09-07T21:02:37.092Z,6.90
2017-09-07T21:05:06.565Z,7.57
2017-09-07T21:07:36.022Z,7.67
2017-09-07T21:10:05.512Z,6.47
2017-09-07T21:12:34.968Z,7.30
2017-09-07T21:15:04.462Z,6.57
2017-09-07T21:17:33.912Z,5.53
2017-09-07T21:20:03.558Z,5.63
2017-09-07T21:22:32.847Z,5.97
2017-09-07T21:25:02.576Z,5.67
2017-09-07T21:27:32.051Z,7.33
2017-09-07T21:30:01.507Z,6.43
2017-09-07T21:32:30.984Z,5.70
2017-09-07T21:35:00.461Z,4.67
2017-09-07T21:37:29.914Z,4.93
2017-09-07T21:39:59.391Z,5.83
2017-09-07T21:42:28.927Z,5.60
2017-09-07T21:44:58.395Z,5.50
2017-09-07T21:47:27.963Z,6.60
2017-09-07T21:49:57.426Z,6.53
2017-09-07T21:52:26.907Z,4.97
2017-09-07T21:54:56.382Z,5.07
2017-09-07T21:57:25.855Z,5.63
2017-09-07T21:59:55.327Z,6.27
2017-09-07T22:02:24.847Z,5.93
2017-09-07T22:04:54.298Z,6.03
2017-09-07T22:07:23.753Z,5.13
2017-09-07T22:09:53.219Z,6.10
2017-09-07T22:12:22.761Z,6.00
2017-09-07T22:14:52.262Z,5.70
2017-09-07T22:17:21.762Z,6.80
2017-09-07T22:19:51.212Z,5.80
2017-09-07T22:22:20.675Z,5.37
2017-09-07T22:24:50.223Z,5.50
2017-09-07T22:27:19.687Z,5.60
2017-09-07T22:29:49.170Z,6.33
2017-09-07T22:32:18.647Z,5.40
2017-09-07T22:34:48.089Z,5.63
2017-09-07T22:37:17.588Z,6.30
2017-09-07T22:39:47.044Z,4.97
2017-09-07T22:42:16.498Z,5.57
2017-09-07T22:44:45.942Z,5.43
2017-09-07T22:47:15.408Z,6.17
2017-09-07T22:49:44.871Z,6.00
2017-09-07T22:52:14.342Z,5.70
2017-09-07T22:54:43.790Z,6.33
2017-09-07T22:57:13.271Z,6.50
2017-09-07T22:59:42.530Z,6.23
2017-09-07T23:02:11.979Z,5.90
2017-09-07T23:04:41.455Z,5.40
2017-09-07T23:07:10.905Z,4.83
2017-09-07T23:09:40.378Z,5.43
2017-09-07T23:12:09.846Z,5.63
2017-09-07T23:14:39.435Z,5.53
2017-09-07T23:17:08.907Z,5.17
2017-09-07T23:19:38.371Z,5.57
2017-09-07T23:22:07.847Z,6.50
2017-09-07T23:24:37.299Z,6.37
2017-09-07T23:27:06.565Z,5.17
2017-09-07T23:29:36.017Z,5.80
2017-09-07T23:32:05.511Z,5.60
2017-09-07T23:34:35.086Z,5.80
2017-09-07T23:37:04.542Z,5.60
2017-09-07T23:39:34.011Z,5.37
2017-09-07T23:42:03.131Z,5.30
2017-09-07T23:44:32.749Z,5.33
2017-09-07T23:47:02.223Z,5.27
2017-09-07T23:49:31.693Z,5.90
2017-09-07T23:52:01.175Z,6.80
2017-09-07T23:54:30.674Z,5.50
2017-09-07T23:57:00.127Z,5.93
2017-09-07T23:59:29.603Z,6.13
