createdAt,value
2018-02-01T00:02:21.733Z,87.24
2018-02-01T00:04:50.066Z,87.60
2018-02-01T00:07:18.378Z,87.59
2018-02-01T00:09:46.714Z,88.28
2018-02-01T00:12:15.026Z,88.53
2018-02-01T00:14:43.393Z,89.42
2018-02-01T00:17:11.674Z,89.28
2018-02-01T00:19:40.008Z,89.57
2018-02-01T00:22:08.314Z,89.87
2018-02-01T00:24:36.645Z,90.30
2018-02-01T00:27:04.961Z,90.12
2018-02-01T00:29:33.288Z,89.68
2018-02-01T00:32:01.599Z,89.98
2018-02-01T00:34:29.929Z,90.57
2018-02-01T00:36:58.241Z,90.35
2018-02-01T00:39:26.578Z,90.77
2018-02-01T00:41:54.881Z,91.34
2018-02-01T00:44:23.212Z,91.72
2018-02-01T00:46:51.518Z,91.77
2018-02-01T00:49:19.858Z,91.78
2018-02-01T00:51:48.169Z,91.97
2018-02-01T00:54:16.493Z,92.01
2018-02-01T00:56:44.809Z,92.27
2018-02-01T00:59:13.149Z,92.40
2018-02-01T01:01:41.463Z,92.15
2018-02-01T01:04:09.782Z,91.98
2018-02-01T01:06:38.113Z,91.76
2018-02-01T01:09:06.425Z,92.23
2018-02-01T01:11:34.762Z,92.32
2018-02-01T01:14:03.077Z,92.48
2018-02-01T01:16:31.411Z,91.99
2018-02-01T01:18:59.721Z,91.72
2018-02-01T01:21:28.059Z,91.56
2018-02-01T01:23:56.381Z,91.46
2018-02-01T01:26:24.718Z,91.27
2018-02-01T01:28:53.034Z,91.55
2018-02-01T01:31:21.365Z,91.21
2018-02-01T01:33:49.682Z,91.44
2018-02-01T01:36:18.022Z,91.69
2018-02-01T01:38:46.337Z,91.45
2018-02-01T01:41:14.682Z,91.52
2018-02-01T01:43:42.994Z,91.22
2018-02-01T01:46:11.330Z,90.86
2018-02-01T01:48:39.637Z,90.80
2018-02-01T01:51:07.973Z,90.67
2018-02-01T01:53:36.289Z,90.91
2018-02-01T01:56:04.625Z,90.88
2018-02-01T01:58:32.944Z,90.67
2018-02-01T02:01:01.273Z,90.72
2018-02-01T02:03:29.590Z,90.88
2018-02-01T02:05:57.914Z,90.68
2018-02-01T02:08:26.230Z,90.73
2018-02-01T02:10:54.565Z,90.92
2018-02-01T02:13:22.882Z,90.83
2018-02-01T02:15:51.225Z,90.68
2018-02-01T02:18:19.534Z,91.16
2018-02-01T02:20:47.874Z,91.22
2018-02-01T02:23:16.182Z,91.27
2018-02-01T02:25:44.517Z,91.46
2018-02-01T02:28:12.834Z,91.35
2018-02-01T02:30:41.173Z,91.26
2018-02-01T02:33:09.494Z,91.03
2018-02-01T02:35:38.162Z,91.08
2018-02-01T02:38:07.370Z,90.84
2018-02-01T02:40:35.709Z,90.81
2018-02-01T02:43:04.050Z,90.56
2018-02-01T02:45:32.362Z,90.69
2018-02-01T02:48:00.678Z,90.79
2018-02-01T02:50:29.018Z,91.10
2018-02-01T02:52:57.329Z,91.09
2018-02-01T02:55:25.669Z,91.62
2018-02-01T02:57:53.985Z,91.49
2018-02-01T03:00:22.325Z,91.27
2018-02-01T03:02:50.642Z,91.77
2018-02-01T03:05:18.958Z,91.86
2018-02-01T03:07:47.293Z,92.05
2018-02-01T03:10:15.611Z,91.88
2018-02-01T03:12:43.949Z,92.06
2018-02-01T03:15:12.266Z,92.01
2018-02-01T03:17:40.605Z,91.78
2018-02-01T03:20:08.918Z,91.88
2018-02-01T03:22:37.253Z,91.64
2018-02-01T03:25:05.573Z,91.15
2018-02-01T03:27:33.907Z,91.36
2018-02-01T03:30:02.222Z,91.34
2018-02-01T03:32:30.558Z,91.16
2018-02-01T03:34:58.875Z,90.95
2018-02-01T03:37:27.213Z,91.31
2018-02-01T03:39:55.525Z,91.61
2018-02-01T03:42:23.857Z,91.75
2018-02-01T03:44:52.177Z,91.84
2018-02-01T03:47:20.522Z,91.76
2018-02-01T03:49:48.843Z,91.75
2018-02-01T03:52:17.177Z,91.85
2018-02-01T03:54:45.494Z,91.59
2018-02-01T03:57:13.838Z,91.71
2018-02-01T03:59:42.154Z,91.85
2018-02-01T04:02:10.485Z,91.75
2018-02-01T04:04:38.802Z,91.58
2018-02-01T04:07:07.141Z,91.25
2018-02-01T04:09:35.468Z,90.92
2018-02-01T04:12:03.807Z,91.23
2018-02-01T04:14:32.122Z,90.97
2018-02-01T04:17:00.464Z,90.83
2018-02-01T04:19:28.778Z,91.19
2018-02-01T04:21:57.113Z,91.48
2018-02-01T04:24:25.437Z,91.90
2018-02-01T04:26:53.787Z,91.88
2018-02-01T04:29:22.102Z,91.92
2018-02-01T04:31:50.437Z,91.71
2018-02-01T04:34:18.759Z,91.54
2018-02-01T04:36:47.104Z,91.83
2018-02-01T04:39:15.417Z,91.83
2018-02-01T04:41:43.758Z,91.88
2018-02-01T04:44:12.078Z,91.82
2018-02-01T04:46:40.421Z,92.09
2018-02-01T04:49:08.742Z,91.94
2018-02-01T04:51:37.085Z,92.24
2018-02-01T04:54:05.406Z,92.15
2018-02-01T04:56:33.751Z,91.90
2018-02-01T04:59:02.082Z,91.97
2018-02-01T05:01:30.421Z,92.14
2018-02-01T05:03:58.742Z,92.15
2018-02-01T05:06:27.059Z,91.45
2018-02-01T05:08:55.397Z,91.35
2018-02-01T05:11:23.719Z,91.51
2018-02-01T05:13:52.058Z,91.12
2018-02-01T05:16:20.377Z,90.89
2018-02-01T05:18:48.714Z,90.64
2018-02-01T05:21:17.029Z,90.80
2018-02-01T05:23:45.373Z,90.97
2018-02-01T05:26:13.694Z,90.93
2018-02-01T05:28:42.038Z,90.96
2018-02-01T05:31:10.361Z,91.02
2018-02-01T05:33:38.709Z,90.90
2018-02-01T05:36:07.026Z,90.86
2018-02-01T05:38:35.373Z,91.05
2018-02-01T05:41:03.705Z,90.93
2018-02-01T05:43:32.059Z,90.94
2018-02-01T05:46:01.479Z,90.29
2018-02-01T05:48:29.974Z,90.10
2018-02-01T05:50:58.318Z,90.64
2018-02-01T05:53:26.653Z,90.55
2018-02-01T05:55:54.977Z,90.71
2018-02-01T05:58:23.333Z,90.55
2018-02-01T06:00:51.640Z,90.71
2018-02-01T06:03:19.981Z,90.61
2018-02-01T06:05:48.313Z,90.59
2018-02-01T06:08:17.445Z,90.55
2018-02-01T06:10:45.766Z,90.58
2018-02-01T06:13:14.846Z,90.33
2018-02-01T06:15:44.279Z,90.19
2018-02-01T06:18:19.827Z,90.05
2018-02-01T06:20:58.492Z,89.96
2018-02-01T06:23:41.321Z,89.85
2018-02-01T06:26:12.186Z,89.79
2018-02-01T06:28:40.808Z,90.03
2018-02-01T06:31:09.116Z,90.28
2018-02-01T06:33:37.458Z,89.87
2018-02-01T06:36:05.779Z,90.01
2018-02-01T06:38:34.114Z,90.05
2018-02-01T06:41:02.438Z,89.96
2018-02-01T06:43:30.778Z,90.17
2018-02-01T06:45:59.181Z,89.76
2018-02-01T06:48:27.521Z,90.20
2018-02-01T06:50:55.841Z,90.46
2018-02-01T06:53:24.246Z,89.67
2018-02-01T06:55:53.509Z,89.43
2018-02-01T06:58:21.847Z,89.14
2018-02-01T07:00:54.016Z,89.10
2018-02-01T07:03:22.354Z,88.77
2018-02-01T07:05:50.673Z,88.53
2018-02-01T07:08:19.014Z,88.70
2018-02-01T07:10:47.330Z,88.56
2018-02-01T07:13:15.673Z,88.68
2018-02-01T07:15:43.994Z,88.50
2018-02-01T07:18:12.342Z,88.97
2018-02-01T07:20:42.614Z,88.98
2018-02-01T07:23:10.958Z,89.10
2018-02-01T07:25:39.276Z,88.91
2018-02-01T07:28:07.618Z,88.80
2018-02-01T07:30:35.937Z,88.69
2018-02-01T07:33:04.278Z,88.67
2018-02-01T07:35:32.593Z,88.93
2018-02-01T07:38:00.932Z,88.80
2018-02-01T07:40:29.246Z,88.46
2018-02-01T07:42:57.590Z,88.36
2018-02-01T07:45:35.810Z,88.39
2018-02-01T07:48:04.171Z,88.51
2018-02-01T07:50:32.502Z,88.85
2018-02-01T07:53:00.801Z,88.57
2018-02-01T07:55:29.147Z,88.77
2018-02-01T07:57:57.462Z,88.70
2018-02-01T08:00:25.802Z,88.82
2018-02-01T08:02:54.127Z,89.24
2018-02-01T08:05:22.458Z,88.72
2018-02-01T08:07:50.778Z,88.55
2018-02-01T08:10:19.126Z,88.37
2018-02-01T08:12:47.442Z,88.39
2018-02-01T08:15:15.777Z,88.22
2018-02-01T08:17:44.094Z,88.07
2018-02-01T08:20:12.436Z,88.08
2018-02-01T08:22:40.753Z,87.94
2018-02-01T08:25:09.102Z,88.47
2018-02-01T08:27:37.417Z,88.21
2018-02-01T08:30:05.763Z,88.20
2018-02-01T08:32:34.085Z,87.93
2018-02-01T08:35:02.418Z,87.73
2018-02-01T08:37:30.742Z,87.55
2018-02-01T08:39:59.078Z,87.32
2018-02-01T08:42:27.397Z,87.58
2018-02-01T08:44:55.737Z,87.04
2018-02-01T08:47:24.049Z,86.94
2018-02-01T08:49:52.385Z,87.46
2018-02-01T08:52:20.711Z,87.55
2018-02-01T08:54:49.037Z,87.00
2018-02-01T08:57:17.481Z,87.08
2018-02-01T08:59:45.819Z,86.88
2018-02-01T09:02:14.133Z,86.94
2018-02-01T09:04:42.469Z,87.25
2018-02-01T09:07:10.791Z,87.23
2018-02-01T09:09:39.121Z,87.82
2018-02-01T09:12:07.443Z,87.38
2018-02-01T09:14:35.784Z,86.94
2018-02-01T09:17:04.093Z,86.90
2018-02-01T09:19:32.460Z,86.96
2018-02-01T09:22:00.757Z,86.54
2018-02-01T09:24:29.097Z,86.55
2018-02-01T09:26:57.613Z,85.96
2018-02-01T09:29:25.958Z,85.81
2018-02-01T09:31:54.453Z,85.40
2018-02-01T09:34:23.015Z,86.08
2018-02-01T09:36:51.817Z,85.87
2018-02-01T09:39:20.165Z,85.52
2018-02-01T09:41:48.486Z,85.64
2018-02-01T09:44:16.982Z,84.91
2018-02-01T09:46:45.283Z,84.74
2018-02-01T09:49:13.697Z,84.45
2018-02-01T09:51:42.017Z,84.30
2018-02-01T09:54:10.341Z,84.03
2018-02-01T09:56:38.674Z,84.59
2018-02-01T09:59:07.002Z,84.01
2018-02-01T10:01:35.344Z,83.29
2018-02-01T10:04:03.657Z,83.78
2018-02-01T10:06:32.006Z,84.17
2018-02-01T10:09:00.366Z,83.52
2018-02-01T10:11:28.700Z,83.72
2018-02-01T10:13:57.035Z,83.81
2018-02-01T10:16:25.417Z,83.12
2018-02-01T10:18:54.221Z,81.81
2018-02-01T10:21:22.554Z,82.12
2018-02-01T10:23:50.874Z,81.81
2018-02-01T10:26:19.217Z,81.17
2018-02-01T10:28:47.533Z,81.97
2018-02-01T10:31:15.873Z,81.75
2018-02-01T10:33:44.190Z,81.24
2018-02-01T10:36:12.530Z,81.71
2018-02-01T10:38:40.844Z,81.29
2018-02-01T10:41:10.087Z,80.80
2018-02-01T10:43:38.401Z,81.75
2018-02-01T10:46:07.661Z,80.92
2018-02-01T10:48:36.147Z,81.07
2018-02-01T10:51:04.514Z,80.70
2018-02-01T10:53:32.884Z,80.25
2018-02-01T10:56:01.217Z,80.93
2018-02-01T10:58:29.530Z,81.06
2018-02-01T11:00:57.870Z,80.80
2018-02-01T11:03:26.202Z,80.96
2018-02-01T11:05:54.534Z,79.88
2018-02-01T11:08:22.853Z,80.83
2018-02-01T11:10:51.194Z,80.55
2018-02-01T11:13:19.570Z,80.19
2018-02-01T11:15:47.905Z,79.85
2018-02-01T11:18:16.225Z,80.32
2018-02-01T11:20:44.623Z,79.95
2018-02-01T11:23:12.934Z,79.23
2018-02-01T11:25:42.210Z,79.33
2018-02-01T11:28:10.534Z,79.36
2018-02-01T11:30:38.903Z,79.76
2018-02-01T11:33:07.222Z,78.84
2018-02-01T11:35:35.562Z,78.60
2018-02-01T11:38:03.881Z,79.22
2018-02-01T11:40:32.242Z,78.56
2018-02-01T11:43:00.595Z,78.44
2018-02-01T11:45:28.943Z,78.97
2018-02-01T11:47:57.256Z,77.91
2018-02-01T11:50:25.594Z,78.30
2018-02-01T11:52:53.913Z,78.83
2018-02-01T11:55:22.249Z,77.45
2018-02-01T11:57:50.566Z,75.88
2018-02-01T12:00:18.886Z,75.95
2018-02-01T12:02:47.227Z,77.01
2018-02-01T12:05:15.547Z,76.30
2018-02-01T12:07:43.886Z,76.08
2018-02-01T12:10:12.317Z,75.62
2018-02-01T12:12:41.559Z,75.60
2018-02-01T12:15:09.873Z,75.57
2018-02-01T12:17:38.222Z,75.85
2018-02-01T12:20:06.542Z,76.03
2018-02-01T12:22:34.886Z,73.83
2018-02-01T12:25:03.214Z,73.42
2018-02-01T12:27:31.537Z,73.19
2018-02-01T12:29:59.870Z,74.64
2018-02-01T12:32:28.205Z,72.71
2018-02-01T12:34:56.517Z,71.61
2018-02-01T12:37:24.853Z,71.09
2018-02-01T12:39:53.214Z,72.49
2018-02-01T12:42:21.553Z,72.73
2018-02-01T12:44:49.925Z,73.24
2018-02-01T12:47:18.280Z,72.22
2018-02-01T12:49:46.599Z,72.78
2018-02-01T12:52:14.934Z,72.53
2018-02-01T12:54:43.253Z,73.81
2018-02-01T12:57:11.586Z,75.05
2018-02-01T12:59:39.931Z,75.71
2018-02-01T13:02:08.265Z,76.67
2018-02-01T13:04:36.577Z,77.35
2018-02-01T13:07:04.909Z,79.52
2018-02-01T13:09:33.222Z,77.26
2018-02-01T13:12:01.548Z,78.17
2018-02-01T13:14:29.857Z,79.04
2018-02-01T13:16:58.193Z,78.93
2018-02-01T13:19:26.513Z,78.01
2018-02-01T13:21:54.850Z,78.53
2018-02-01T13:24:23.158Z,77.79
2018-02-01T13:26:51.506Z,77.81
2018-02-01T13:29:21.132Z,77.58
2018-02-01T13:31:49.656Z,77.61
2018-02-01T13:34:18.148Z,78.35
2018-02-01T13:36:49.681Z,81.98
2018-02-01T13:39:19.603Z,85.22
2018-02-01T13:41:50.795Z,86.46
2018-02-01T13:44:23.182Z,86.74
2018-02-01T13:46:53.132Z,87.42
2018-02-01T13:49:23.202Z,88.53
2018-02-01T13:51:51.597Z,89.07
2018-02-01T13:54:19.934Z,88.94
2018-02-01T13:56:48.279Z,90.03
2018-02-01T13:59:16.885Z,90.14
2018-02-01T14:01:45.375Z,89.99
2018-02-01T14:04:13.966Z,89.09
2018-02-01T14:06:42.587Z,89.33
2018-02-01T14:09:12.381Z,90.29
2018-02-01T14:11:41.009Z,89.95
2018-02-01T14:14:11.006Z,90.62
2018-02-01T14:16:42.768Z,89.64
2018-02-01T14:19:11.459Z,89.36
2018-02-01T14:21:40.038Z,88.66
2018-02-01T14:24:08.588Z,88.42
2018-02-01T14:26:36.942Z,88.02
2018-02-01T14:29:05.509Z,87.68
2018-02-01T14:31:34.174Z,87.88
2018-02-01T14:34:02.664Z,87.74
2018-02-01T14:36:31.213Z,87.86
2018-02-01T14:38:59.832Z,87.41
2018-02-01T14:41:28.210Z,86.43
2018-02-01T14:43:56.585Z,87.48
2018-02-01T14:46:25.027Z,87.34
2018-02-01T14:48:53.435Z,86.89
2018-02-01T14:51:21.915Z,86.94
2018-02-01T14:53:51.771Z,87.52
2018-02-01T14:56:23.046Z,87.67
2018-02-01T14:58:52.585Z,87.66
2018-02-01T15:01:20.922Z,87.51
2018-02-01T15:03:49.253Z,87.76
2018-02-01T15:06:17.579Z,87.74
2018-02-01T15:08:45.911Z,88.37
2018-02-01T15:11:14.226Z,88.09
2018-02-01T15:13:42.565Z,88.02
2018-02-01T15:16:11.777Z,87.83
2018-02-01T15:18:40.110Z,87.90
2018-02-01T15:21:08.421Z,87.85
2018-02-01T15:23:36.761Z,88.04
2018-02-01T15:26:06.004Z,88.26
2018-02-01T15:28:34.341Z,88.24
2018-02-01T15:31:02.755Z,88.46
2018-02-01T15:33:31.093Z,88.41
2018-02-01T15:35:59.401Z,88.44
2018-02-01T15:38:27.741Z,89.00
2018-02-01T15:40:56.049Z,89.69
2018-02-01T15:43:24.385Z,88.93
2018-02-01T15:45:52.706Z,89.21
2018-02-01T15:48:21.053Z,89.23
2018-02-01T15:50:49.361Z,89.35
2018-02-01T15:53:17.702Z,89.23
2018-02-01T15:55:46.905Z,89.49
2018-02-01T15:58:15.244Z,89.84
2018-02-01T16:00:43.562Z,90.42
2018-02-01T16:03:11.898Z,91.30
2018-02-01T16:05:40.213Z,91.24
2018-02-01T16:08:08.541Z,90.55
2018-02-01T16:10:36.889Z,91.30
2018-02-01T16:13:05.209Z,91.54
2018-02-01T16:15:33.531Z,92.20
2018-02-01T16:18:01.866Z,91.48
2018-02-01T16:20:30.182Z,92.15
2018-02-01T16:22:58.521Z,92.62
2018-02-01T16:25:27.141Z,92.71
2018-02-01T16:27:55.498Z,92.54
2018-02-01T16:30:23.825Z,92.23
2018-02-01T16:32:52.139Z,91.99
2018-02-01T16:35:20.477Z,92.01
2018-02-01T16:37:48.794Z,92.23
2018-02-01T16:40:17.134Z,92.36
2018-02-01T16:42:45.443Z,91.98
2018-02-01T16:45:14.066Z,91.74
2018-02-01T16:47:42.377Z,91.78
2018-02-01T16:50:10.705Z,91.74
2018-02-01T16:52:39.021Z,91.97
2018-02-01T16:55:07.361Z,91.94
2018-02-01T16:57:35.716Z,91.42
2018-02-01T17:00:04.027Z,90.94
2018-02-01T17:02:32.401Z,90.98
2018-02-01T17:05:01.697Z,90.56
2018-02-01T17:07:30.019Z,89.62
2018-02-01T17:09:58.357Z,89.59
2018-02-01T17:12:26.664Z,89.85
2018-02-01T17:14:55.003Z,89.23
2018-02-01T17:17:23.313Z,88.83
2018-02-01T17:19:51.650Z,88.00
2018-02-01T17:22:19.953Z,88.17
2018-02-01T17:24:48.401Z,87.88
2018-02-01T17:27:16.786Z,87.83
2018-02-01T17:29:45.093Z,87.91
2018-02-01T17:32:13.405Z,88.12
2018-02-01T17:34:41.738Z,88.18
2018-02-01T17:37:10.046Z,87.62
2018-02-01T17:39:38.377Z,87.08
2018-02-01T17:42:06.682Z,86.98
2018-02-01T17:44:36.023Z,86.82
2018-02-01T17:47:04.329Z,87.31
2018-02-01T17:49:32.665Z,87.45
2018-02-01T17:52:01.009Z,87.07
2018-02-01T17:54:29.313Z,86.38
2018-02-01T17:56:57.626Z,86.59
2018-02-01T17:59:25.965Z,86.37
2018-02-01T18:01:54.277Z,86.30
2018-02-01T18:04:22.945Z,86.24
2018-02-01T18:06:51.254Z,86.93
2018-02-01T18:09:19.592Z,87.31
2018-02-01T18:11:47.893Z,87.41
2018-02-01T18:14:16.222Z,87.71
2018-02-01T18:16:44.530Z,87.71
2018-02-01T18:19:12.861Z,88.18
2018-02-01T18:21:41.182Z,88.23
2018-02-01T18:24:09.513Z,88.10
2018-02-01T18:26:37.832Z,88.58
2018-02-01T18:29:06.174Z,88.36
2018-02-01T18:31:34.489Z,88.17
2018-02-01T18:34:02.801Z,88.66
2018-02-01T18:36:31.141Z,88.57
2018-02-01T18:38:59.458Z,88.31
2018-02-01T18:41:27.793Z,89.11
2018-02-01T18:43:56.101Z,89.03
2018-02-01T18:46:24.447Z,89.15
2018-02-01T18:48:52.765Z,89.61
2018-02-01T18:51:21.101Z,90.32
2018-02-01T18:53:49.422Z,89.92
2018-02-01T18:56:18.698Z,89.52
2018-02-01T18:58:47.021Z,88.81
2018-02-01T19:01:15.361Z,88.26
2018-02-01T19:03:43.676Z,88.20
2018-02-01T19:06:12.018Z,88.13
2018-02-01T19:08:40.337Z,87.17
2018-02-01T19:11:08.681Z,87.41
2018-02-01T19:13:37.001Z,86.98
2018-02-01T19:16:05.341Z,86.65
2018-02-01T19:18:33.665Z,86.89
2018-02-01T19:21:02.110Z,87.03
2018-02-01T19:23:30.397Z,87.00
2018-02-01T19:25:59.625Z,87.36
2018-02-01T19:28:27.941Z,87.18
2018-02-01T19:30:56.329Z,87.54
2018-02-01T19:33:24.630Z,86.84
2018-02-01T19:35:52.961Z,87.09
2018-02-01T19:38:21.282Z,87.07
2018-02-01T19:40:49.741Z,87.28
2018-02-01T19:43:18.045Z,87.46
2018-02-01T19:45:47.358Z,87.08
2018-02-01T19:48:15.693Z,87.11
2018-02-01T19:50:44.034Z,87.33
2018-02-01T19:53:12.346Z,87.31
2018-02-01T19:55:41.721Z,87.18
2018-02-01T19:58:10.030Z,87.37
2018-02-01T20:00:38.369Z,87.36
2018-02-01T20:03:06.992Z,87.57
2018-02-01T20:05:35.329Z,87.87
2018-02-01T20:08:03.650Z,87.54
2018-02-01T20:10:31.990Z,87.89
2018-02-01T20:13:00.310Z,87.44
2018-02-01T20:15:28.650Z,87.81
2018-02-01T20:17:56.981Z,87.89
2018-02-01T20:20:25.317Z,87.91
2018-02-01T20:22:53.686Z,88.07
2018-02-01T20:25:21.985Z,87.83
2018-02-01T20:27:50.364Z,87.67
2018-02-01T20:30:18.685Z,87.36
2018-02-01T20:32:47.019Z,87.88
2018-02-01T20:35:15.349Z,88.33
2018-02-01T20:37:43.673Z,88.45
2018-02-01T20:40:11.993Z,88.13
2018-02-01T20:42:40.342Z,88.71
2018-02-01T20:45:08.661Z,88.64
2018-02-01T20:47:37.013Z,88.25
2018-02-01T20:50:05.337Z,88.02
2018-02-01T20:52:33.683Z,88.43
2018-02-01T20:55:02.015Z,88.30
2018-02-01T20:57:30.357Z,88.65
2018-02-01T20:59:58.678Z,88.47
2018-02-01T21:02:27.021Z,88.29
2018-02-01T21:04:55.353Z,88.58
2018-02-01T21:07:23.695Z,88.09
2018-02-01T21:09:52.013Z,87.70
2018-02-01T21:12:20.357Z,87.78
2018-02-01T21:14:48.678Z,87.66
2018-02-01T21:17:17.050Z,87.71
2018-02-01T21:19:45.369Z,87.34
2018-02-01T21:22:13.709Z,87.24
2018-02-01T21:24:42.033Z,87.24
2018-02-01T21:27:10.423Z,87.82
2018-02-01T21:29:38.737Z,87.50
2018-02-01T21:32:07.191Z,87.58
2018-02-01T21:34:35.542Z,87.28
2018-02-01T21:37:03.942Z,86.92
2018-02-01T21:39:32.257Z,86.96
2018-02-01T21:42:00.601Z,87.27
2018-02-01T21:44:28.922Z,87.59
2018-02-01T21:46:57.269Z,87.55
2018-02-01T21:49:28.312Z,87.66
2018-02-01T21:51:56.653Z,87.51
2018-02-01T21:54:24.977Z,87.38
2018-02-01T21:56:53.331Z,87.54
2018-02-01T21:59:21.633Z,87.36
2018-02-01T22:01:49.978Z,87.06
2018-02-01T22:04:18.297Z,87.48
2018-02-01T22:06:46.638Z,87.32
2018-02-01T22:09:14.953Z,87.47
2018-02-01T22:11:43.293Z,87.65
2018-02-01T22:14:11.612Z,87.21
2018-02-01T22:16:39.949Z,86.77
2018-02-01T22:19:08.273Z,87.33
2018-02-01T22:21:36.609Z,87.51
2018-02-01T22:24:04.925Z,87.30
2018-02-01T22:26:33.261Z,87.40
2018-02-01T22:29:01.581Z,87.08
2018-02-01T22:31:29.912Z,87.24
2018-02-01T22:33:58.237Z,88.08
2018-02-01T22:36:26.570Z,87.76
2018-02-01T22:38:54.887Z,87.91
2018-02-01T22:41:23.201Z,87.82
2018-02-01T22:43:51.542Z,87.76
2018-02-01T22:46:19.857Z,88.21
2018-02-01T22:48:48.192Z,88.37
2018-02-01T22:51:16.514Z,88.05
2018-02-01T22:53:44.853Z,87.93
2018-02-01T22:56:13.169Z,87.62
2018-02-01T22:58:41.501Z,88.01
2018-02-01T23:01:09.821Z,88.13
2018-02-01T23:03:38.161Z,87.86
2018-02-01T23:06:06.477Z,88.21
2018-02-01T23:08:34.818Z,88.61
2018-02-01T23:11:03.160Z,88.88
2018-02-01T23:13:31.465Z,88.92
2018-02-01T23:15:59.785Z,88.80
2018-02-01T23:18:28.125Z,88.92
2018-02-01T23:20:56.441Z,88.83
2018-02-01T23:23:24.772Z,88.50
2018-02-01T23:25:53.093Z,88.54
2018-02-01T23:28:21.458Z,88.87
2018-02-01T23:30:49.745Z,88.69
2018-02-01T23:33:18.086Z,88.48
2018-02-01T23:35:46.401Z,88.72
2018-02-01T23:38:14.737Z,88.51
2018-02-01T23:40:43.057Z,88.61
2018-02-01T23:43:11.389Z,88.64
2018-02-01T23:45:39.713Z,88.88
2018-02-01T23:48:08.054Z,88.49
2018-02-01T23:50:36.374Z,88.24
2018-02-01T23:53:04.725Z,88.33
2018-02-01T23:55:33.026Z,88.12
2018-02-01T23:58:01.366Z,88.59
