createdAt,value
2018-07-16T08:49:28.194Z,0.00
2018-07-16T09:32:08.146Z,0.00
2018-07-16T09:34:18.314Z,0.00
2018-07-16T09:49:22.907Z,0.00
2018-07-16T10:08:26.447Z,0.00
2018-07-16T10:35:41.438Z,0.00
2018-07-16T11:36:30.190Z,0.00
2018-07-16T11:55:23.438Z,0.00
2018-07-16T12:01:30.514Z,0.00
2018-07-16T12:37:09.077Z,0.00
2018-07-16T13:56:45.439Z,0.00
2018-07-16T15:17:29.195Z,90.12
2018-07-16T15:32:28.074Z,90.08
2018-07-16T15:47:28.152Z,90.08
2018-07-16T16:02:28.068Z,90.08
2018-07-16T16:17:28.793Z,90.09
2018-07-16T16:32:28.622Z,90.08
2018-07-16T16:47:28.636Z,90.07
2018-07-16T17:02:28.497Z,90.07
2018-07-16T17:17:28.130Z,90.08
2018-07-16T17:32:28.127Z,90.06
2018-07-16T17:47:28.155Z,90.07
2018-07-16T18:02:28.163Z,90.07
2018-07-16T18:17:28.143Z,90.06
2018-07-16T18:32:28.189Z,90.06
2018-07-16T18:47:28.730Z,90.08
2018-07-16T19:02:28.161Z,90.09
2018-07-16T19:17:28.191Z,90.07
2018-07-16T19:32:28.286Z,90.07
2018-07-16T19:47:28.269Z,90.09
2018-07-16T20:02:28.182Z,90.09
2018-07-16T20:17:28.055Z,90.06
2018-07-16T20:32:28.517Z,90.07
2018-07-16T20:47:28.721Z,90.06
2018-07-16T21:02:28.445Z,90.05
2018-07-16T21:17:28.140Z,90.06
2018-07-16T21:32:28.340Z,90.04
2018-07-16T21:47:29.052Z,90.07
2018-07-16T22:02:28.156Z,90.05
2018-07-16T22:17:28.167Z,90.05
2018-07-16T22:32:28.192Z,90.06
2018-07-16T22:47:29.220Z,90.06
2018-07-16T23:02:28.659Z,90.07
2018-07-16T23:17:28.209Z,90.07
2018-07-16T23:32:28.112Z,90.07
2018-07-16T23:47:28.202Z,90.05
