createdAt,value
2018-07-25T00:00:12.355Z,0.00
2018-07-25T00:01:12.353Z,0.00
2018-07-25T00:02:12.345Z,0.00
2018-07-25T00:03:12.340Z,0.00
2018-07-25T00:04:12.338Z,0.00
2018-07-25T00:05:12.333Z,0.00
2018-07-25T00:06:12.328Z,0.00
2018-07-25T00:07:12.324Z,0.00
2018-07-25T00:08:12.320Z,0.00
2018-07-25T00:09:12.327Z,0.00
2018-07-25T00:10:12.311Z,0.00
2018-07-25T00:11:12.306Z,0.00
2018-07-25T00:12:12.302Z,0.00
2018-07-25T00:13:12.300Z,0.00
2018-07-25T00:14:12.294Z,0.00
2018-07-25T00:15:12.288Z,0.00
2018-07-25T00:16:12.286Z,0.00
2018-07-25T00:17:12.283Z,0.00
2018-07-25T00:18:12.280Z,0.00
2018-07-25T00:19:12.273Z,0.00
2018-07-25T00:20:12.268Z,0.00
2018-07-25T00:21:12.266Z,0.00
2018-07-25T00:22:12.260Z,0.00
2018-07-25T00:23:12.259Z,0.00
2018-07-25T00:24:12.253Z,0.00
2018-07-25T00:25:12.249Z,0.00
2018-07-25T00:26:12.243Z,0.00
2018-07-25T00:27:12.240Z,0.00
2018-07-25T00:28:12.235Z,0.00
2018-07-25T00:29:12.236Z,0.00
2018-07-25T00:30:12.227Z,0.00
2018-07-25T00:31:12.223Z,0.00
2018-07-25T00:32:12.219Z,0.00
2018-07-25T00:33:12.216Z,0.00
2018-07-25T00:34:12.210Z,0.00
2018-07-25T00:35:12.207Z,0.00
2018-07-25T00:36:12.209Z,0.00
2018-07-25T00:37:12.201Z,0.00
2018-07-25T00:38:12.192Z,0.00
2018-07-25T00:39:12.190Z,0.00
2018-07-25T00:40:12.185Z,0.00
2018-07-25T00:41:12.181Z,0.00
2018-07-25T00:42:12.176Z,0.00
2018-07-25T00:43:12.173Z,0.00
2018-07-25T00:44:12.169Z,0.00
2018-07-25T00:45:12.164Z,0.00
2018-07-25T00:46:12.160Z,0.00
2018-07-25T00:47:12.156Z,0.00
2018-07-25T00:48:12.155Z,0.00
2018-07-25T00:49:12.149Z,0.00
2018-07-25T00:50:12.144Z,0.00
2018-07-25T00:51:12.141Z,0.00
2018-07-25T00:52:12.136Z,0.00
2018-07-25T00:53:12.131Z,0.00
2018-07-25T00:54:12.128Z,0.00
2018-07-25T00:55:12.123Z,0.00
2018-07-25T00:56:12.118Z,0.00
2018-07-25T00:57:12.114Z,0.00
2018-07-25T00:58:12.109Z,0.00
2018-07-25T00:59:12.106Z,0.00
2018-07-25T01:00:12.101Z,0.00
2018-07-25T01:01:12.100Z,0.00
2018-07-25T01:02:12.092Z,0.00
2018-07-25T01:03:12.090Z,0.00
2018-07-25T01:04:12.119Z,0.00
2018-07-25T01:05:12.082Z,0.00
2018-07-25T01:06:12.076Z,0.00
2018-07-25T01:07:12.072Z,0.00
2018-07-25T01:08:12.068Z,0.00
2018-07-25T01:09:12.065Z,0.00
2018-07-25T01:10:12.059Z,0.00
2018-07-25T01:11:12.054Z,0.00
2018-07-25T01:12:12.046Z,0.00
2018-07-25T01:13:12.045Z,0.00
2018-07-25T01:14:12.041Z,0.00
2018-07-25T01:15:12.038Z,0.00
2018-07-25T01:16:12.034Z,0.00
2018-07-25T01:17:12.033Z,0.00
2018-07-25T01:18:12.025Z,0.00
2018-07-25T01:19:12.022Z,0.00
2018-07-25T01:20:12.021Z,0.00
2018-07-25T01:21:12.015Z,0.00
2018-07-25T01:22:12.048Z,0.00
2018-07-25T01:23:12.012Z,0.00
2018-07-25T01:24:12.000Z,0.00
2018-07-25T01:25:11.996Z,0.00
2018-07-25T01:26:11.995Z,0.00
2018-07-25T01:27:11.989Z,0.00
2018-07-25T01:28:11.983Z,0.00
2018-07-25T01:29:11.980Z,0.00
2018-07-25T01:30:11.975Z,0.00
2018-07-25T01:31:11.975Z,0.00
2018-07-25T01:32:11.965Z,0.00
2018-07-25T01:33:11.964Z,0.00
2018-07-25T01:34:11.961Z,0.00
2018-07-25T01:35:11.956Z,0.00
2018-07-25T01:36:11.950Z,0.00
2018-07-25T01:37:11.947Z,0.00
2018-07-25T01:38:11.946Z,0.00
2018-07-25T01:39:11.937Z,0.00
2018-07-25T01:40:11.935Z,0.00
2018-07-25T01:41:11.931Z,0.00
2018-07-25T01:42:11.922Z,0.00
2018-07-25T01:43:11.920Z,0.00
2018-07-25T01:44:11.917Z,0.00
2018-07-25T01:45:11.914Z,0.00
2018-07-25T01:46:11.909Z,0.00
2018-07-25T01:47:11.904Z,0.00
2018-07-25T01:48:11.902Z,0.00
2018-07-25T01:49:11.897Z,0.00
2018-07-25T01:50:11.891Z,0.00
2018-07-25T01:51:11.889Z,0.00
2018-07-25T01:52:11.883Z,0.00
2018-07-25T01:53:11.879Z,0.00
2018-07-25T01:54:11.875Z,0.00
2018-07-25T01:55:11.871Z,0.00
2018-07-25T01:56:11.867Z,0.00
2018-07-25T01:57:11.862Z,0.00
2018-07-25T01:58:11.858Z,0.00
2018-07-25T01:59:11.853Z,0.00
2018-07-25T02:00:11.847Z,0.00
2018-07-25T02:01:11.846Z,0.00
2018-07-25T02:02:11.842Z,0.00
2018-07-25T02:03:11.837Z,0.00
2018-07-25T02:04:11.832Z,0.00
2018-07-25T02:05:11.829Z,0.00
2018-07-25T02:06:11.824Z,0.00
2018-07-25T02:07:11.821Z,0.00
2018-07-25T02:08:11.919Z,0.00
2018-07-25T02:09:11.815Z,0.00
2018-07-25T02:10:11.810Z,0.00
2018-07-25T02:11:11.802Z,0.00
2018-07-25T02:12:11.799Z,0.00
2018-07-25T02:13:11.795Z,0.00
2018-07-25T02:14:11.790Z,0.00
2018-07-25T02:15:11.785Z,0.00
2018-07-25T02:16:11.784Z,0.00
2018-07-25T02:17:11.777Z,0.00
2018-07-25T02:18:11.773Z,0.00
2018-07-25T02:19:11.769Z,0.00
2018-07-25T02:20:11.765Z,0.00
2018-07-25T02:21:11.761Z,0.00
2018-07-25T02:22:11.756Z,0.00
2018-07-25T02:23:11.754Z,0.00
2018-07-25T02:24:11.750Z,0.00
2018-07-25T02:25:11.744Z,0.00
2018-07-25T02:26:11.740Z,0.00
2018-07-25T02:27:11.735Z,0.00
2018-07-25T02:28:11.732Z,0.00
2018-07-25T02:29:11.731Z,0.00
2018-07-25T02:30:11.727Z,0.00
2018-07-25T02:31:11.718Z,0.00
2018-07-25T02:32:11.716Z,0.00
2018-07-25T02:33:11.715Z,0.00
2018-07-25T02:34:11.706Z,0.00
2018-07-25T02:35:11.702Z,0.00
2018-07-25T02:36:11.701Z,0.00
2018-07-25T02:37:11.692Z,0.00
2018-07-25T02:38:11.697Z,0.00
2018-07-25T02:39:11.710Z,0.00
2018-07-25T02:40:11.681Z,0.00
2018-07-25T02:41:11.678Z,0.00
2018-07-25T02:42:11.673Z,0.00
2018-07-25T02:43:11.677Z,0.00
2018-07-25T02:44:11.666Z,0.00
2018-07-25T02:45:11.662Z,0.00
2018-07-25T02:46:11.656Z,0.00
2018-07-25T02:47:11.652Z,0.00
2018-07-25T02:48:11.652Z,0.00
2018-07-25T02:49:11.643Z,0.00
2018-07-25T02:50:11.638Z,0.00
2018-07-25T02:51:11.635Z,0.00
2018-07-25T02:52:11.632Z,0.00
2018-07-25T02:53:11.627Z,0.00
2018-07-25T02:54:11.616Z,0.00
2018-07-25T02:55:11.617Z,0.00
2018-07-25T02:56:11.611Z,0.00
2018-07-25T02:57:11.609Z,0.00
2018-07-25T02:58:11.608Z,0.00
2018-07-25T02:59:11.601Z,0.00
2018-07-25T03:00:11.596Z,0.00
2018-07-25T03:01:11.594Z,0.00
2018-07-25T03:02:11.588Z,0.00
2018-07-25T03:03:11.584Z,0.00
2018-07-25T03:04:11.578Z,0.00
2018-07-25T03:05:11.576Z,0.00
2018-07-25T03:06:11.570Z,0.00
2018-07-25T03:07:11.565Z,0.00
2018-07-25T03:08:11.561Z,0.00
2018-07-25T03:09:11.661Z,0.00
2018-07-25T03:10:11.555Z,0.00
2018-07-25T03:11:11.549Z,0.00
2018-07-25T03:12:11.545Z,0.00
2018-07-25T03:13:11.541Z,0.00
2018-07-25T03:14:11.539Z,0.00
2018-07-25T03:15:11.531Z,0.00
2018-07-25T03:16:11.526Z,0.00
2018-07-25T03:17:11.526Z,0.00
2018-07-25T03:18:11.519Z,0.00
2018-07-25T03:19:11.516Z,0.00
2018-07-25T03:20:11.510Z,0.00
2018-07-25T03:21:11.507Z,0.00
2018-07-25T03:22:11.500Z,0.00
2018-07-25T03:23:11.496Z,0.00
2018-07-25T03:24:11.491Z,0.00
2018-07-25T03:25:11.514Z,0.00
2018-07-25T03:26:11.487Z,0.00
2018-07-25T03:27:11.480Z,0.00
2018-07-25T03:28:11.477Z,0.00
2018-07-25T03:29:11.495Z,0.00
2018-07-25T03:30:11.466Z,0.00
2018-07-25T03:31:11.468Z,0.00
2018-07-25T03:32:11.460Z,0.00
2018-07-25T03:33:11.456Z,0.00
2018-07-25T03:34:11.447Z,0.00
2018-07-25T03:35:11.445Z,0.00
2018-07-25T03:36:11.442Z,0.00
2018-07-25T03:37:11.438Z,0.00
2018-07-25T03:38:11.455Z,0.00
2018-07-25T03:39:11.429Z,0.00
2018-07-25T03:40:11.426Z,0.00
2018-07-25T03:41:11.419Z,20.00
2018-07-25T03:42:11.414Z,20.00
2018-07-25T03:43:11.433Z,16.00
2018-07-25T03:44:11.405Z,16.00
2018-07-25T03:45:11.400Z,16.00
2018-07-25T03:46:11.398Z,20.00
2018-07-25T03:47:11.391Z,20.00
2018-07-25T03:48:11.387Z,24.00
2018-07-25T03:49:11.384Z,20.00
2018-07-25T03:50:11.377Z,24.00
2018-07-25T03:51:11.371Z,24.00
2018-07-25T03:52:11.366Z,28.00
2018-07-25T03:53:11.363Z,28.00
2018-07-25T03:54:11.359Z,28.00
2018-07-25T03:55:11.352Z,36.00
2018-07-25T03:56:11.346Z,36.00
2018-07-25T03:57:11.341Z,36.00
2018-07-25T03:58:11.334Z,36.00
2018-07-25T03:59:11.329Z,44.00
2018-07-25T04:00:11.325Z,44.00
2018-07-25T04:01:11.321Z,44.00
2018-07-25T04:02:11.313Z,48.00
2018-07-25T04:03:11.309Z,52.00
2018-07-25T04:04:11.303Z,52.00
2018-07-25T04:05:11.299Z,52.00
2018-07-25T04:06:11.294Z,60.00
2018-07-25T04:07:11.287Z,60.00
2018-07-25T04:08:11.337Z,60.00
2018-07-25T04:09:11.320Z,64.00
2018-07-25T04:10:11.271Z,64.00
2018-07-25T04:11:11.268Z,64.00
2018-07-25T04:12:11.260Z,68.00
2018-07-25T04:13:11.254Z,72.00
2018-07-25T04:14:11.248Z,76.00
2018-07-25T04:15:11.243Z,76.00
2018-07-25T04:16:11.240Z,80.00
2018-07-25T04:17:11.234Z,80.00
2018-07-25T04:18:11.227Z,80.00
2018-07-25T04:19:11.222Z,84.00
2018-07-25T04:20:11.216Z,84.00
2018-07-25T04:21:11.211Z,88.00
2018-07-25T04:22:11.204Z,88.00
2018-07-25T04:23:11.200Z,96.00
2018-07-25T04:24:11.194Z,96.00
2018-07-25T04:25:11.190Z,96.00
2018-07-25T04:26:11.183Z,100.00
2018-07-25T04:27:11.180Z,104.00
2018-07-25T04:28:11.173Z,104.00
2018-07-25T04:29:11.167Z,108.00
2018-07-25T04:30:11.160Z,112.00
2018-07-25T04:31:11.159Z,116.00
2018-07-25T04:32:11.149Z,116.00
2018-07-25T04:33:11.148Z,120.00
2018-07-25T04:34:11.137Z,124.00
2018-07-25T04:35:11.136Z,128.00
2018-07-25T04:36:11.126Z,132.00
2018-07-25T04:37:11.122Z,136.00
2018-07-25T04:38:11.117Z,140.00
2018-07-25T04:39:11.113Z,148.00
2018-07-25T04:40:11.127Z,148.00
2018-07-25T04:41:11.103Z,156.00
2018-07-25T04:42:11.093Z,160.00
2018-07-25T04:43:11.088Z,164.00
2018-07-25T04:44:11.084Z,168.00
2018-07-25T04:45:11.077Z,172.00
2018-07-25T04:46:11.102Z,180.00
2018-07-25T04:47:11.065Z,184.00
2018-07-25T04:48:11.059Z,188.00
2018-07-25T04:49:11.055Z,188.00
2018-07-25T04:50:11.050Z,188.00
2018-07-25T04:51:11.045Z,192.00
2018-07-25T04:52:11.037Z,196.00
2018-07-25T04:53:11.033Z,200.00
2018-07-25T04:54:11.028Z,200.00
2018-07-25T04:55:11.020Z,200.00
2018-07-25T04:56:11.074Z,208.00
2018-07-25T04:57:11.009Z,208.00
2018-07-25T04:58:11.004Z,208.00
2018-07-25T04:59:11.000Z,216.00
2018-07-25T05:00:10.992Z,212.00
2018-07-25T05:01:10.987Z,216.00
2018-07-25T05:02:10.981Z,216.00
2018-07-25T05:03:10.977Z,216.00
2018-07-25T05:04:10.970Z,216.00
2018-07-25T05:05:10.965Z,216.00
2018-07-25T05:06:10.957Z,220.00
2018-07-25T05:07:11.010Z,216.00
2018-07-25T05:08:10.947Z,224.00
2018-07-25T05:09:10.946Z,224.00
2018-07-25T05:10:10.935Z,224.00
2018-07-25T05:11:10.929Z,232.00
2018-07-25T05:12:10.923Z,236.00
2018-07-25T05:13:10.917Z,244.00
2018-07-25T05:14:10.917Z,252.00
2018-07-25T05:15:10.906Z,260.00
2018-07-25T05:16:10.902Z,268.00
2018-07-25T05:17:10.896Z,272.00
2018-07-25T05:18:10.890Z,276.00
2018-07-25T05:19:10.885Z,280.00
2018-07-25T05:20:10.880Z,284.00
2018-07-25T05:21:10.872Z,292.00
2018-07-25T05:22:10.867Z,296.00
2018-07-25T05:23:10.889Z,296.00
2018-07-25T05:24:10.860Z,300.00
2018-07-25T05:25:10.851Z,304.00
2018-07-25T05:26:10.844Z,312.00
2018-07-25T05:27:10.839Z,316.00
2018-07-25T05:28:10.836Z,320.00
2018-07-25T05:29:10.827Z,324.00
2018-07-25T05:30:10.881Z,336.00
2018-07-25T05:31:10.814Z,344.00
2018-07-25T05:32:10.810Z,348.00
2018-07-25T05:33:10.806Z,352.00
2018-07-25T05:34:10.798Z,360.00
2018-07-25T05:35:10.806Z,368.00
2018-07-25T05:36:10.787Z,376.00
2018-07-25T05:37:10.785Z,380.00
2018-07-25T05:38:10.840Z,384.00
2018-07-25T05:39:10.771Z,388.00
2018-07-25T05:40:10.768Z,420.00
2018-07-25T05:41:10.761Z,388.00
2018-07-25T05:42:10.752Z,392.00
2018-07-25T05:43:10.748Z,392.00
2018-07-25T05:44:10.743Z,400.00
2018-07-25T05:45:10.736Z,404.00
2018-07-25T05:46:10.731Z,412.00
2018-07-25T05:47:10.725Z,412.00
2018-07-25T05:48:10.722Z,420.00
2018-07-25T05:49:10.721Z,424.00
2018-07-25T05:50:10.708Z,432.00
2018-07-25T05:51:10.702Z,432.00
2018-07-25T05:52:10.697Z,440.00
2018-07-25T05:53:10.692Z,448.00
2018-07-25T05:54:10.686Z,456.00
2018-07-25T05:55:10.681Z,460.00
2018-07-25T05:56:10.677Z,476.00
2018-07-25T05:57:10.669Z,488.00
2018-07-25T05:58:10.667Z,504.00
2018-07-25T05:59:10.658Z,520.00
2018-07-25T06:00:10.652Z,552.00
2018-07-25T06:01:10.648Z,544.00
2018-07-25T06:02:10.640Z,552.00
2018-07-25T06:03:10.716Z,564.00
2018-07-25T06:04:10.631Z,584.00
2018-07-25T06:05:10.627Z,600.00
2018-07-25T06:06:10.676Z,604.00
2018-07-25T06:07:10.613Z,600.00
2018-07-25T06:08:10.606Z,596.00
2018-07-25T06:09:10.603Z,588.00
2018-07-25T06:10:10.595Z,580.00
2018-07-25T06:11:10.589Z,572.00
2018-07-25T06:12:10.588Z,568.00
2018-07-25T06:13:10.583Z,572.00
2018-07-25T06:14:10.610Z,580.00
2018-07-25T06:15:10.569Z,588.00
2018-07-25T06:16:10.573Z,592.00
2018-07-25T06:17:10.557Z,604.00
2018-07-25T06:18:10.550Z,628.00
2018-07-25T06:19:10.545Z,756.00
2018-07-25T06:20:10.540Z,816.00
2018-07-25T06:21:10.532Z,848.00
2018-07-25T06:22:10.529Z,876.00
2018-07-25T06:23:10.524Z,880.00
2018-07-25T06:24:10.518Z,892.00
2018-07-25T06:25:10.512Z,900.00
2018-07-25T06:26:10.506Z,908.00
2018-07-25T06:27:10.500Z,920.00
2018-07-25T06:28:10.495Z,932.00
2018-07-25T06:29:10.488Z,936.00
2018-07-25T06:30:10.483Z,936.00
2018-07-25T06:31:10.480Z,940.00
2018-07-25T06:32:10.471Z,936.00
2018-07-25T06:33:10.470Z,928.00
2018-07-25T06:34:10.463Z,948.00
2018-07-25T06:35:10.456Z,956.00
2018-07-25T06:36:10.451Z,964.00
2018-07-25T06:37:10.455Z,964.00
2018-07-25T06:38:10.439Z,972.00
2018-07-25T06:39:10.438Z,980.00
2018-07-25T06:40:10.428Z,976.00
2018-07-25T06:41:10.423Z,964.00
2018-07-25T06:42:10.418Z,968.00
2018-07-25T06:43:10.442Z,968.00
2018-07-25T06:44:10.406Z,972.00
2018-07-25T06:45:10.401Z,988.00
2018-07-25T06:46:10.395Z,1020.00
2018-07-25T06:47:10.389Z,1040.00
2018-07-25T06:48:10.384Z,1060.00
2018-07-25T06:49:10.381Z,1072.00
2018-07-25T06:50:10.375Z,1108.00
2018-07-25T06:51:10.367Z,1136.00
2018-07-25T06:52:10.362Z,1156.00
2018-07-25T06:53:10.356Z,1172.00
2018-07-25T06:54:10.350Z,1176.00
2018-07-25T06:55:10.349Z,952.00
2018-07-25T06:56:10.377Z,1140.00
2018-07-25T06:57:10.376Z,904.00
2018-07-25T06:58:10.329Z,1128.00
2018-07-25T06:59:10.323Z,1208.00
2018-07-25T07:00:10.321Z,1208.00
2018-07-25T07:01:10.313Z,1216.00
2018-07-25T07:02:10.308Z,1232.00
2018-07-25T07:03:10.302Z,1256.00
2018-07-25T07:04:10.297Z,1280.00
2018-07-25T07:05:10.293Z,1312.00
2018-07-25T07:06:10.300Z,1340.00
2018-07-25T07:07:10.281Z,1372.00
2018-07-25T07:08:10.276Z,1408.00
2018-07-25T07:09:10.271Z,1440.00
2018-07-25T07:10:10.265Z,1468.00
2018-07-25T07:11:10.259Z,1488.00
2018-07-25T07:12:10.283Z,1504.00
2018-07-25T07:13:10.250Z,1520.00
2018-07-25T07:14:10.243Z,1532.00
2018-07-25T07:15:10.244Z,1552.00
2018-07-25T07:16:10.236Z,1560.00
2018-07-25T07:17:10.231Z,1560.00
2018-07-25T07:18:10.222Z,1572.00
2018-07-25T07:19:10.215Z,1596.00
2018-07-25T07:20:10.212Z,1620.00
2018-07-25T07:21:10.208Z,1656.00
2018-07-25T07:22:10.201Z,1676.00
2018-07-25T07:23:10.201Z,1692.00
2018-07-25T07:24:10.265Z,1720.00
2018-07-25T07:25:10.187Z,1736.00
2018-07-25T07:26:10.184Z,1756.00
2018-07-25T07:27:10.177Z,1748.00
2018-07-25T07:28:10.173Z,1768.00
2018-07-25T07:29:10.172Z,1784.00
2018-07-25T07:30:10.163Z,1776.00
2018-07-25T07:31:10.155Z,1788.00
2018-07-25T07:32:10.149Z,1792.00
2018-07-25T07:33:10.145Z,1760.00
2018-07-25T07:34:10.144Z,1728.00
2018-07-25T07:35:10.148Z,1764.00
2018-07-25T07:36:10.184Z,1780.00
2018-07-25T07:37:10.128Z,1796.00
2018-07-25T07:38:10.120Z,1856.00
2018-07-25T07:39:10.115Z,1864.00
2018-07-25T07:40:10.114Z,1876.00
2018-07-25T07:41:10.105Z,1868.00
2018-07-25T07:42:10.100Z,1860.00
2018-07-25T07:43:10.094Z,1864.00
2018-07-25T07:44:10.110Z,1852.00
2018-07-25T07:45:10.085Z,1824.00
2018-07-25T07:46:10.080Z,1832.00
2018-07-25T07:47:10.075Z,1836.00
2018-07-25T07:48:10.071Z,1860.00
2018-07-25T07:49:10.066Z,1876.00
2018-07-25T07:50:10.061Z,1912.00
2018-07-25T07:51:10.087Z,1936.00
2018-07-25T07:52:10.050Z,1968.00
2018-07-25T07:53:10.067Z,1988.00
2018-07-25T07:54:10.041Z,2028.00
2018-07-25T07:55:10.036Z,2052.00
2018-07-25T07:56:10.030Z,2076.00
2018-07-25T07:57:10.026Z,2108.00
2018-07-25T07:58:10.020Z,2140.00
2018-07-25T07:59:10.016Z,2132.00
2018-07-25T08:00:10.015Z,2144.00
2018-07-25T08:01:10.007Z,2160.00
2018-07-25T08:02:10.000Z,2176.00
2018-07-25T08:03:09.998Z,2224.00
2018-07-25T08:04:09.996Z,2244.00
2018-07-25T08:05:09.998Z,2220.00
2018-07-25T08:06:09.987Z,1428.00
2018-07-25T08:07:09.977Z,1908.00
2018-07-25T08:08:09.976Z,2260.00
2018-07-25T08:09:09.968Z,2252.00
2018-07-25T08:10:09.963Z,2192.00
2018-07-25T08:11:09.960Z,2372.00
2018-07-25T08:12:09.954Z,2364.00
2018-07-25T08:13:09.950Z,2108.00
2018-07-25T08:14:09.946Z,1996.00
2018-07-25T08:15:09.938Z,2232.00
2018-07-25T08:16:09.934Z,1992.00
2018-07-25T08:17:09.932Z,2408.00
2018-07-25T08:18:09.927Z,2440.00
2018-07-25T08:19:09.920Z,2016.00
2018-07-25T08:20:09.916Z,2412.00
2018-07-25T08:21:09.968Z,2084.00
2018-07-25T08:22:09.905Z,2368.00
2018-07-25T08:23:09.902Z,2608.00
2018-07-25T08:24:09.896Z,2752.00
2018-07-25T08:25:09.892Z,2820.00
2018-07-25T08:26:09.889Z,2824.00
2018-07-25T08:27:09.888Z,2816.00
2018-07-25T08:28:09.880Z,2804.00
2018-07-25T08:29:09.876Z,2792.00
2018-07-25T08:30:09.868Z,2780.00
2018-07-25T08:31:09.865Z,2764.00
2018-07-25T08:32:09.861Z,2740.00
2018-07-25T08:33:09.857Z,2728.00
2018-07-25T08:34:09.851Z,2712.00
2018-07-25T08:35:09.850Z,2704.00
2018-07-25T08:36:09.845Z,2688.00
2018-07-25T08:37:09.839Z,2672.00
2018-07-25T08:38:09.834Z,2656.00
2018-07-25T08:39:09.830Z,2640.00
2018-07-25T08:40:09.826Z,2620.00
2018-07-25T08:41:09.872Z,2620.00
2018-07-25T08:42:09.816Z,2624.00
2018-07-25T08:43:09.813Z,2640.00
2018-07-25T08:44:09.808Z,2640.00
2018-07-25T08:45:09.802Z,2644.00
2018-07-25T08:46:09.799Z,2640.00
2018-07-25T08:47:09.794Z,2656.00
2018-07-25T08:48:09.790Z,2660.00
2018-07-25T08:49:09.786Z,2672.00
2018-07-25T08:50:09.788Z,2672.00
2018-07-25T08:51:09.776Z,2680.00
2018-07-25T08:52:09.774Z,2688.00
2018-07-25T08:53:09.768Z,2700.00
2018-07-25T08:54:09.764Z,2704.00
2018-07-25T08:55:09.762Z,2712.00
2018-07-25T08:56:09.756Z,2724.00
2018-07-25T08:57:09.751Z,2732.00
2018-07-25T08:58:09.747Z,2748.00
2018-07-25T08:59:09.742Z,2752.00
2018-07-25T09:00:09.741Z,2752.00
2018-07-25T09:01:09.737Z,2756.00
2018-07-25T09:02:09.731Z,2760.00
2018-07-25T09:03:09.734Z,2764.00
2018-07-25T09:04:09.722Z,2768.00
2018-07-25T09:05:09.719Z,2764.00
2018-07-25T09:06:09.722Z,2776.00
2018-07-25T09:07:09.708Z,2784.00
2018-07-25T09:08:09.705Z,2792.00
2018-07-25T09:09:09.703Z,2800.00
2018-07-25T09:10:09.699Z,2800.00
2018-07-25T09:11:09.693Z,2808.00
2018-07-25T09:12:09.689Z,2816.00
2018-07-25T09:13:09.705Z,2824.00
2018-07-25T09:14:09.680Z,2840.00
2018-07-25T09:15:09.679Z,2828.00
2018-07-25T09:16:09.672Z,2832.00
2018-07-25T09:17:09.669Z,2868.00
2018-07-25T09:18:09.719Z,2868.00
2018-07-25T09:19:09.660Z,2864.00
2018-07-25T09:20:09.660Z,2876.00
2018-07-25T09:21:09.652Z,2900.00
2018-07-25T09:22:09.649Z,2912.00
2018-07-25T09:23:09.644Z,2952.00
2018-07-25T09:24:09.640Z,2944.00
2018-07-25T09:25:09.672Z,2964.00
2018-07-25T09:26:09.632Z,2972.00
2018-07-25T09:27:09.628Z,2988.00
2018-07-25T09:28:09.624Z,2996.00
2018-07-25T09:29:09.619Z,2992.00
2018-07-25T09:30:09.618Z,3016.00
2018-07-25T09:31:09.612Z,3048.00
2018-07-25T09:32:09.608Z,3040.00
2018-07-25T09:33:09.606Z,2936.00
2018-07-25T09:34:09.730Z,3060.00
2018-07-25T09:35:09.596Z,3148.00
2018-07-25T09:36:09.595Z,3180.00
2018-07-25T09:37:09.590Z,3280.00
2018-07-25T09:38:09.585Z,2952.00
2018-07-25T09:39:09.583Z,2708.00
2018-07-25T09:40:09.578Z,2224.00
2018-07-25T09:41:09.620Z,1780.00
2018-07-25T09:42:09.587Z,2276.00
2018-07-25T09:43:09.567Z,2336.00
2018-07-25T09:44:09.563Z,2600.00
2018-07-25T09:45:09.561Z,2036.00
2018-07-25T09:46:09.558Z,3148.00
2018-07-25T09:47:09.645Z,2976.00
2018-07-25T09:48:09.548Z,2896.00
2018-07-25T09:49:09.559Z,3268.00
2018-07-25T09:50:09.542Z,2736.00
2018-07-25T09:51:09.555Z,3308.00
2018-07-25T09:52:09.533Z,3272.00
2018-07-25T09:53:09.597Z,3304.00
2018-07-25T09:54:09.525Z,1624.00
2018-07-25T09:55:09.521Z,3108.00
2018-07-25T09:56:09.540Z,3200.00
2018-07-25T09:57:09.513Z,3248.00
2018-07-25T09:58:09.508Z,3256.00
2018-07-25T09:59:09.506Z,3276.00
2018-07-25T10:00:09.503Z,3292.00
2018-07-25T10:01:09.660Z,3292.00
2018-07-25T10:02:09.496Z,3284.00
2018-07-25T10:03:09.492Z,3276.00
2018-07-25T10:04:09.488Z,3256.00
2018-07-25T10:05:09.485Z,3260.00
2018-07-25T10:06:09.482Z,3260.00
2018-07-25T10:07:09.511Z,3252.00
2018-07-25T10:08:09.479Z,3248.00
2018-07-25T10:09:09.485Z,3228.00
2018-07-25T10:10:09.468Z,3224.00
2018-07-25T10:11:09.481Z,3232.00
2018-07-25T10:12:09.485Z,3236.00
2018-07-25T10:13:09.457Z,3232.00
2018-07-25T10:14:09.452Z,3220.00
2018-07-25T10:15:09.486Z,3244.00
2018-07-25T10:16:09.445Z,3232.00
2018-07-25T10:17:09.444Z,3224.00
2018-07-25T10:18:09.443Z,3204.00
2018-07-25T10:19:09.433Z,3168.00
2018-07-25T10:20:09.433Z,3196.00
2018-07-25T10:21:09.429Z,3172.00
2018-07-25T10:22:09.424Z,3200.00
2018-07-25T10:23:09.421Z,3192.00
2018-07-25T10:24:09.416Z,3196.00
2018-07-25T10:25:09.414Z,3212.00
2018-07-25T10:26:09.410Z,3196.00
2018-07-25T10:27:09.437Z,3208.00
2018-07-25T10:28:09.407Z,3228.00
2018-07-25T10:29:09.414Z,3228.00
2018-07-25T10:30:09.417Z,3228.00
2018-07-25T10:31:09.395Z,3220.00
2018-07-25T10:32:09.390Z,3212.00
2018-07-25T10:33:09.388Z,3196.00
2018-07-25T10:34:09.462Z,3180.00
2018-07-25T10:35:09.399Z,3164.00
2018-07-25T10:36:09.377Z,3144.00
2018-07-25T10:37:09.376Z,3132.00
2018-07-25T10:38:09.369Z,3124.00
2018-07-25T10:39:09.412Z,3112.00
2018-07-25T10:40:09.362Z,3116.00
2018-07-25T10:41:09.361Z,3116.00
2018-07-25T10:42:09.355Z,3124.00
2018-07-25T10:43:09.353Z,3140.00
2018-07-25T10:44:09.353Z,3136.00
2018-07-25T10:45:09.347Z,3128.00
2018-07-25T10:46:09.346Z,3124.00
2018-07-25T10:47:09.342Z,3112.00
2018-07-25T10:48:09.336Z,3112.00
2018-07-25T10:49:09.334Z,3104.00
2018-07-25T10:50:09.329Z,3072.00
2018-07-25T10:51:09.326Z,3040.00
2018-07-25T10:52:09.326Z,3012.00
2018-07-25T10:53:09.320Z,3000.00
2018-07-25T10:54:09.328Z,2980.00
2018-07-25T10:55:09.323Z,2952.00
2018-07-25T10:56:09.310Z,2948.00
2018-07-25T10:57:09.310Z,2940.00
2018-07-25T10:58:09.303Z,2900.00
2018-07-25T10:59:09.300Z,2888.00
2018-07-25T11:00:09.296Z,2852.00
2018-07-25T11:01:09.294Z,2820.00
2018-07-25T11:02:09.353Z,2804.00
2018-07-25T11:03:09.287Z,2776.00
2018-07-25T11:04:09.284Z,2776.00
2018-07-25T11:05:09.282Z,2780.00
2018-07-25T11:06:09.277Z,2784.00
2018-07-25T11:07:09.273Z,2752.00
2018-07-25T11:08:09.637Z,2744.00
2018-07-25T11:09:09.267Z,2716.00
2018-07-25T11:10:09.264Z,2716.00
2018-07-25T11:11:09.262Z,2700.00
2018-07-25T11:12:09.259Z,2716.00
2018-07-25T11:13:09.255Z,2696.00
2018-07-25T11:14:09.251Z,2680.00
2018-07-25T11:15:09.252Z,2660.00
2018-07-25T11:16:09.246Z,2644.00
2018-07-25T11:17:09.242Z,2640.00
2018-07-25T11:18:09.241Z,2632.00
2018-07-25T11:19:09.236Z,2612.00
2018-07-25T11:20:09.233Z,2628.00
2018-07-25T11:21:09.230Z,2624.00
2018-07-25T11:22:09.225Z,2636.00
2018-07-25T11:23:09.250Z,2640.00
2018-07-25T11:24:09.223Z,2604.00
2018-07-25T11:25:09.217Z,2572.00
2018-07-25T11:26:09.234Z,2568.00
2018-07-25T11:27:09.209Z,2524.00
2018-07-25T11:28:09.207Z,2500.00
2018-07-25T11:29:09.203Z,2456.00
2018-07-25T11:30:09.199Z,2408.00
2018-07-25T11:31:09.197Z,2376.00
2018-07-25T11:32:09.195Z,2364.00
2018-07-25T11:33:09.196Z,2260.00
2018-07-25T11:34:09.187Z,2136.00
2018-07-25T11:35:09.184Z,2372.00
2018-07-25T11:36:09.182Z,2296.00
2018-07-25T11:37:09.179Z,2336.00
2018-07-25T11:38:09.206Z,2368.00
2018-07-25T11:39:09.171Z,2348.00
2018-07-25T11:40:09.169Z,2288.00
2018-07-25T11:41:09.165Z,2268.00
2018-07-25T11:42:09.162Z,2300.00
2018-07-25T11:43:09.158Z,2320.00
2018-07-25T11:44:09.160Z,2296.00
2018-07-25T11:45:09.153Z,2268.00
2018-07-25T11:46:09.149Z,2196.00
2018-07-25T11:47:09.150Z,2200.00
2018-07-25T11:48:09.144Z,2188.00
2018-07-25T11:49:09.140Z,1212.00
2018-07-25T11:50:09.195Z,1132.00
2018-07-25T11:51:09.135Z,1092.00
2018-07-25T11:52:09.133Z,1084.00
2018-07-25T11:53:09.130Z,1072.00
2018-07-25T11:54:09.125Z,1056.00
2018-07-25T11:55:09.120Z,1040.00
2018-07-25T11:56:09.117Z,1020.00
2018-07-25T11:57:09.116Z,1008.00
2018-07-25T11:58:09.109Z,980.00
2018-07-25T11:59:09.108Z,972.00
2018-07-25T12:00:09.105Z,976.00
2018-07-25T12:01:09.165Z,972.00
2018-07-25T12:02:09.110Z,968.00
2018-07-25T12:03:09.095Z,952.00
2018-07-25T12:04:09.091Z,944.00
2018-07-25T12:05:09.088Z,928.00
2018-07-25T12:06:09.089Z,940.00
2018-07-25T12:07:09.081Z,968.00
2018-07-25T12:08:09.078Z,980.00
2018-07-25T12:09:09.077Z,1120.00
2018-07-25T12:10:09.071Z,1724.00
2018-07-25T12:11:09.068Z,1576.00
2018-07-25T12:12:09.064Z,1572.00
2018-07-25T12:13:09.062Z,980.00
2018-07-25T12:14:09.059Z,932.00
2018-07-25T12:15:09.054Z,936.00
2018-07-25T12:16:09.052Z,948.00
2018-07-25T12:17:09.051Z,1412.00
2018-07-25T12:18:09.044Z,1544.00
2018-07-25T12:19:09.041Z,1548.00
2018-07-25T12:20:09.038Z,1528.00
2018-07-25T12:21:09.077Z,1504.00
2018-07-25T12:22:09.031Z,1520.00
2018-07-25T12:23:09.028Z,1428.00
2018-07-25T12:24:09.026Z,1064.00
2018-07-25T12:25:09.022Z,1048.00
2018-07-25T12:26:09.019Z,1512.00
2018-07-25T12:27:09.014Z,1496.00
2018-07-25T12:28:09.011Z,1508.00
2018-07-25T12:29:09.008Z,1508.00
2018-07-25T12:30:09.004Z,1492.00
2018-07-25T12:31:09.002Z,1484.00
2018-07-25T12:32:09.044Z,1468.00
2018-07-25T12:33:08.996Z,1464.00