createdAt,value
2018-09-03T00:01:49.403Z,99.90
2018-09-03T00:04:16.850Z,99.90
2018-09-03T00:06:44.347Z,99.90
2018-09-03T00:09:11.820Z,99.90
2018-09-03T00:11:39.251Z,99.90
2018-09-03T00:14:07.139Z,99.90
2018-09-03T00:16:34.783Z,99.90
2018-09-03T00:19:02.556Z,99.90
2018-09-03T00:21:29.979Z,99.90
2018-09-03T00:23:57.417Z,99.90
2018-09-03T00:26:24.814Z,99.90
2018-09-03T00:28:52.394Z,99.90
2018-09-03T00:31:25.459Z,99.90
2018-09-03T00:33:58.580Z,99.90
2018-09-03T00:36:31.640Z,99.90
2018-09-03T00:39:04.883Z,99.90
2018-09-03T00:41:37.918Z,99.90
2018-09-03T00:44:10.989Z,99.90
2018-09-03T00:46:44.251Z,99.90
2018-09-03T00:49:11.664Z,99.90
2018-09-03T00:51:39.395Z,99.90
2018-09-03T00:54:06.842Z,99.90
2018-09-03T00:56:34.253Z,99.90
2018-09-03T00:59:02.059Z,99.90
2018-09-03T01:01:29.455Z,99.90
2018-09-03T01:03:56.916Z,99.90
2018-09-03T01:06:24.337Z,99.90
2018-09-03T01:08:51.759Z,99.90
2018-09-03T01:11:19.502Z,99.90
2018-09-03T01:13:46.903Z,99.90
2018-09-03T01:16:14.314Z,99.90
2018-09-03T01:18:44.060Z,99.90
2018-09-03T01:21:11.749Z,99.90
2018-09-03T01:23:39.204Z,99.90
2018-09-03T01:26:06.720Z,99.90
2018-09-03T01:28:34.348Z,99.90
2018-09-03T01:31:01.766Z,99.90
2018-09-03T01:33:29.271Z,99.90
2018-09-03T01:35:56.699Z,99.90
2018-09-03T01:38:24.126Z,99.90
2018-09-03T01:40:51.536Z,99.90
2018-09-03T01:43:18.972Z,99.90
2018-09-03T01:45:46.363Z,99.90
2018-09-03T01:48:13.844Z,99.90
2018-09-03T01:50:41.226Z,99.90
2018-09-03T01:53:08.623Z,99.90
2018-09-03T01:55:36.040Z,99.90
2018-09-03T01:58:03.507Z,99.90
2018-09-03T02:00:30.945Z,99.90
2018-09-03T02:02:58.358Z,99.90
2018-09-03T02:05:25.775Z,99.90
2018-09-03T02:07:53.169Z,99.90
2018-09-03T02:10:20.599Z,99.90
2018-09-03T02:12:47.999Z,99.90
2018-09-03T02:15:15.444Z,99.90
2018-09-03T02:17:42.882Z,99.90
2018-09-03T02:20:10.324Z,99.90
2018-09-03T02:22:38.349Z,99.90
2018-09-03T02:25:06.055Z,99.90
2018-09-03T02:27:33.441Z,99.90
2018-09-03T02:30:01.243Z,99.90
2018-09-03T02:32:28.639Z,99.90
2018-09-03T02:34:56.072Z,99.90
2018-09-03T02:37:23.462Z,99.90
2018-09-03T02:39:50.883Z,99.90
2018-09-03T02:42:18.289Z,99.90
2018-09-03T02:44:45.710Z,99.90
2018-09-03T02:47:13.451Z,99.90
2018-09-03T02:49:40.877Z,99.90
2018-09-03T02:52:08.330Z,99.90
2018-09-03T02:54:35.744Z,99.90
2018-09-03T02:57:03.283Z,99.90
2018-09-03T02:59:30.704Z,99.90
2018-09-03T03:01:58.113Z,99.90
2018-09-03T03:04:25.548Z,99.90
2018-09-03T03:06:52.964Z,99.90
2018-09-03T03:09:20.410Z,99.90
2018-09-03T03:11:47.878Z,99.90
2018-09-03T03:14:15.287Z,99.90
2018-09-03T03:16:42.679Z,99.90
2018-09-03T03:19:10.124Z,99.90
2018-09-03T03:21:37.530Z,99.90
2018-09-03T03:24:04.967Z,99.90
2018-09-03T03:26:32.391Z,99.90
2018-09-03T03:28:59.781Z,99.90
2018-09-03T03:31:27.249Z,99.90
2018-09-03T03:33:54.683Z,99.90
2018-09-03T03:36:22.148Z,99.90
2018-09-03T03:38:49.541Z,99.90
2018-09-03T03:41:16.971Z,99.90
2018-09-03T03:43:44.350Z,99.90
2018-09-03T03:46:11.982Z,99.90
2018-09-03T03:48:39.491Z,99.90
2018-09-03T03:51:06.928Z,99.90
2018-09-03T03:53:34.324Z,99.90
2018-09-03T03:56:01.753Z,99.90
2018-09-03T03:58:29.132Z,99.90
2018-09-03T04:00:56.533Z,99.90
2018-09-03T04:03:23.923Z,99.90
2018-09-03T04:05:51.331Z,99.90
2018-09-03T04:08:20.099Z,99.90
2018-09-03T04:10:47.511Z,99.90
2018-09-03T04:13:14.903Z,99.90
2018-09-03T04:15:42.330Z,99.90
2018-09-03T04:18:09.728Z,99.90
2018-09-03T04:20:37.151Z,99.90
2018-09-03T04:23:04.858Z,99.90
2018-09-03T04:25:32.307Z,99.90
2018-09-03T04:27:59.714Z,99.90
2018-09-03T04:30:27.228Z,99.90
2018-09-03T04:32:55.248Z,99.90
2018-09-03T04:35:22.676Z,99.90
2018-09-03T04:37:50.054Z,99.90
2018-09-03T04:40:17.585Z,99.90
2018-09-03T04:42:44.976Z,99.90
2018-09-03T04:45:12.368Z,99.90
2018-09-03T04:47:39.874Z,99.90
2018-09-03T04:50:07.289Z,99.90
2018-09-03T04:52:34.765Z,99.90
2018-09-03T04:55:02.239Z,99.90
2018-09-03T04:57:29.647Z,99.90
2018-09-03T04:59:57.046Z,99.90
2018-09-03T05:02:24.506Z,99.90
2018-09-03T05:04:51.890Z,99.90
2018-09-03T05:07:19.318Z,99.90
2018-09-03T05:09:46.726Z,99.90
2018-09-03T05:12:14.155Z,99.90
2018-09-03T05:14:41.561Z,99.90
2018-09-03T05:17:08.991Z,99.90
2018-09-03T05:19:36.388Z,99.90
2018-09-03T05:22:03.790Z,99.90
2018-09-03T05:24:31.187Z,99.90
2018-09-03T05:26:58.650Z,99.90
2018-09-03T05:29:26.112Z,99.90
2018-09-03T05:31:53.531Z,99.90
2018-09-03T05:34:20.911Z,99.90
2018-09-03T05:36:48.314Z,99.90
2018-09-03T05:39:15.704Z,99.90
2018-09-03T05:41:43.127Z,99.90
2018-09-03T05:44:10.542Z,99.90
2018-09-03T05:46:38.623Z,99.90
2018-09-03T05:49:06.005Z,99.90
2018-09-03T05:51:33.468Z,99.90
2018-09-03T05:54:00.977Z,99.90
2018-09-03T05:56:28.387Z,99.90
2018-09-03T05:58:55.799Z,99.90
2018-09-03T06:01:23.211Z,99.90
2018-09-03T06:03:50.624Z,99.90
2018-09-03T06:06:18.033Z,99.90
2018-09-03T06:08:45.412Z,99.90
2018-09-03T06:11:12.881Z,99.90
2018-09-03T06:13:40.259Z,99.90
2018-09-03T06:16:07.717Z,99.90
2018-09-03T06:18:35.231Z,99.90
2018-09-03T06:21:02.634Z,99.90
2018-09-03T06:23:30.146Z,99.90
2018-09-03T06:25:57.577Z,99.90
2018-09-03T06:28:24.967Z,99.90
2018-09-03T06:30:52.395Z,99.90
2018-09-03T06:33:19.787Z,99.90
2018-09-03T06:35:47.218Z,99.90
2018-09-03T06:38:14.681Z,99.90
2018-09-03T06:40:42.123Z,99.90
2018-09-03T06:43:09.514Z,99.90
2018-09-03T06:45:36.944Z,99.90
2018-09-03T06:48:04.380Z,99.90
2018-09-03T06:50:31.976Z,99.90
2018-09-03T06:52:59.408Z,99.90
2018-09-03T06:55:26.837Z,99.90
2018-09-03T06:57:54.227Z,99.90
2018-09-03T07:00:25.141Z,99.90
2018-09-03T07:02:52.643Z,99.90
2018-09-03T07:05:20.073Z,99.90
2018-09-03T07:07:47.500Z,99.90
2018-09-03T07:10:15.052Z,99.90
2018-09-03T07:12:42.478Z,99.90
2018-09-03T07:15:09.996Z,99.90
2018-09-03T07:17:40.620Z,99.90
2018-09-03T07:20:08.080Z,99.90
2018-09-03T07:22:35.769Z,99.90
2018-09-03T07:25:03.207Z,99.90
2018-09-03T07:27:31.042Z,99.90
2018-09-03T07:29:58.471Z,99.90
2018-09-03T07:32:25.992Z,99.90
2018-09-03T07:34:53.408Z,99.90
2018-09-03T07:37:20.883Z,99.90
2018-09-03T07:39:48.265Z,99.90
2018-09-03T07:42:15.688Z,99.90
2018-09-03T07:44:43.096Z,99.90
2018-09-03T07:47:10.523Z,99.90
2018-09-03T07:49:37.943Z,99.90
2018-09-03T07:52:05.396Z,99.90
2018-09-03T07:54:32.897Z,99.90
2018-09-03T07:57:00.323Z,99.90
2018-09-03T07:59:27.706Z,99.90
2018-09-03T08:01:55.266Z,99.90
2018-09-03T08:04:22.659Z,99.90
2018-09-03T08:06:50.052Z,99.90
2018-09-03T08:09:17.472Z,99.90
2018-09-03T08:11:44.908Z,99.90
2018-09-03T08:14:12.315Z,99.90
2018-09-03T08:16:39.710Z,99.90
2018-09-03T08:19:07.154Z,99.90
2018-09-03T08:21:34.548Z,99.90
2018-09-03T08:24:01.965Z,99.90
2018-09-03T08:26:29.364Z,99.90
2018-09-03T08:28:56.794Z,99.90
2018-09-03T08:31:24.187Z,99.90
2018-09-03T08:33:51.663Z,99.90
2018-09-03T08:36:19.189Z,99.90
2018-09-03T08:38:46.619Z,99.90
2018-09-03T08:41:13.999Z,99.90
2018-09-03T08:43:41.435Z,99.90
2018-09-03T08:46:08.823Z,99.90
2018-09-03T08:48:36.251Z,99.90
2018-09-03T08:51:03.669Z,99.90
2018-09-03T08:53:31.124Z,99.90
2018-09-03T08:55:58.540Z,99.90
2018-09-03T08:58:25.972Z,99.90
2018-09-03T09:00:53.408Z,99.90
2018-09-03T09:03:53.964Z,99.90
2018-09-03T09:06:21.356Z,99.90
2018-09-03T09:08:48.767Z,99.90
2018-09-03T09:11:16.196Z,99.90
2018-09-03T09:13:43.655Z,99.90
2018-09-03T09:16:11.032Z,99.90
2018-09-03T09:18:44.706Z,99.90
2018-09-03T09:21:12.099Z,99.90
2018-09-03T09:23:39.629Z,99.90
2018-09-03T09:26:07.035Z,99.90
2018-09-03T09:28:34.475Z,99.90
2018-09-03T09:31:01.978Z,99.90
2018-09-03T09:33:29.398Z,99.90
2018-09-03T09:36:00.652Z,99.90
2018-09-03T09:38:28.080Z,99.90
2018-09-03T09:40:55.512Z,99.90
2018-09-03T09:43:23.004Z,99.90
2018-09-03T09:45:50.401Z,99.90
2018-09-03T09:48:17.850Z,99.90
2018-09-03T09:50:45.269Z,99.90
2018-09-03T09:53:12.668Z,99.90
2018-09-03T09:55:40.096Z,99.90
2018-09-03T09:58:07.488Z,99.90
2018-09-03T10:00:40.582Z,99.90
2018-09-03T10:03:08.153Z,99.90
2018-09-03T10:05:35.734Z,99.90
2018-09-03T10:08:03.140Z,99.90
2018-09-03T10:10:30.574Z,99.90
2018-09-03T10:12:57.962Z,99.90
2018-09-03T10:15:25.408Z,99.90
2018-09-03T10:17:52.789Z,99.90
2018-09-03T10:20:20.218Z,99.90
2018-09-03T10:22:47.624Z,99.90
2018-09-03T10:25:15.031Z,99.90
2018-09-03T10:27:42.511Z,99.90
2018-09-03T10:30:13.332Z,99.90
2018-09-03T10:32:40.750Z,99.90
2018-09-03T10:35:08.174Z,99.90
2018-09-03T10:37:35.556Z,99.90
2018-09-03T10:40:03.070Z,99.90
2018-09-03T10:42:30.470Z,99.90
2018-09-03T10:44:57.932Z,99.90
2018-09-03T10:47:25.378Z,99.90
2018-09-03T10:49:52.856Z,99.90
2018-09-03T10:52:20.264Z,99.90
2018-09-03T10:54:47.730Z,99.90
2018-09-03T10:57:15.127Z,99.90
2018-09-03T10:59:42.901Z,99.90
2018-09-03T11:02:10.383Z,99.90
2018-09-03T11:04:37.876Z,99.90
2018-09-03T11:07:05.497Z,99.90
2018-09-03T11:09:32.923Z,99.90
2018-09-03T11:12:00.383Z,99.90
2018-09-03T11:14:27.794Z,99.90
2018-09-03T11:16:55.222Z,99.90
2018-09-03T11:19:25.071Z,99.90
2018-09-03T11:21:52.480Z,99.90
2018-09-03T11:24:19.877Z,99.90
2018-09-03T11:26:47.291Z,99.90
2018-09-03T11:29:14.850Z,99.90
2018-09-03T11:31:42.294Z,99.90
2018-09-03T11:34:09.727Z,99.90
2018-09-03T11:36:37.351Z,99.90
2018-09-03T11:39:07.068Z,99.90
2018-09-03T11:41:34.515Z,99.90
2018-09-03T11:44:01.967Z,99.90
2018-09-03T11:46:29.387Z,99.90
2018-09-03T11:48:56.792Z,99.90
2018-09-03T11:51:24.208Z,99.90
2018-09-03T11:53:51.667Z,99.90
2018-09-03T11:56:19.095Z,99.90
2018-09-03T11:58:46.696Z,99.90
2018-09-03T12:01:14.126Z,99.90
2018-09-03T12:03:41.520Z,99.90
2018-09-03T12:06:09.007Z,99.90
2018-09-03T12:08:36.409Z,99.90
2018-09-03T12:11:04.188Z,99.90
2018-09-03T12:13:31.576Z,99.90
2018-09-03T12:16:09.165Z,99.90
2018-09-03T12:18:36.675Z,99.90
2018-09-03T12:21:04.345Z,99.90
2018-09-03T12:23:31.902Z,99.90
2018-09-03T12:25:59.692Z,99.90
2018-09-03T12:28:27.090Z,99.90
2018-09-03T12:30:54.676Z,99.90
2018-09-03T12:33:22.351Z,99.90
2018-09-03T12:35:50.007Z,99.90
2018-09-03T12:38:17.435Z,99.90
2018-09-03T12:40:44.835Z,99.90
2018-09-03T12:43:12.278Z,99.90
2018-09-03T12:45:45.374Z,99.90
2018-09-03T12:48:12.831Z,99.90
2018-09-03T12:50:40.478Z,99.90
2018-09-03T12:53:07.947Z,99.90
2018-09-03T12:55:35.332Z,99.90
2018-09-03T12:58:03.283Z,99.90
2018-09-03T13:00:38.672Z,99.90
2018-09-03T13:02:58.217Z,99.90
2018-09-03T13:05:25.563Z,99.90
2018-09-03T13:07:53.091Z,99.90
2018-09-03T13:10:20.491Z,99.90
2018-09-03T13:12:48.069Z,99.90
2018-09-03T13:15:15.440Z,99.90
2018-09-03T13:17:43.475Z,99.90
2018-09-03T13:20:11.197Z,99.90
2018-09-03T13:22:38.659Z,99.90
2018-09-03T13:25:06.108Z,99.90
2018-09-03T13:27:33.971Z,99.90
2018-09-03T13:30:01.359Z,99.90
2018-09-03T13:32:28.868Z,99.90
2018-09-03T13:34:56.315Z,99.90
2018-09-03T13:37:23.739Z,99.90
2018-09-03T13:39:51.161Z,99.90
2018-09-03T13:42:18.570Z,99.90
2018-09-03T13:44:46.032Z,99.90
2018-09-03T13:47:13.521Z,99.90
2018-09-03T13:49:40.944Z,99.90
2018-09-03T13:52:08.344Z,99.90
2018-09-03T13:54:35.763Z,99.90
2018-09-03T13:57:03.164Z,99.90
2018-09-03T13:59:30.623Z,99.90
2018-09-03T14:01:58.020Z,99.90
2018-09-03T14:04:25.615Z,99.90
2018-09-03T14:06:53.012Z,99.90
2018-09-03T14:09:20.444Z,99.90
2018-09-03T14:11:47.839Z,99.90
2018-09-03T14:14:15.492Z,99.90
2018-09-03T14:16:42.896Z,99.90
2018-09-03T14:19:10.456Z,99.90
2018-09-03T14:21:37.889Z,99.90
2018-09-03T14:24:05.584Z,99.90
2018-09-03T14:26:32.977Z,99.90
2018-09-03T14:29:00.696Z,99.90
2018-09-03T14:31:28.174Z,99.90
2018-09-03T14:33:55.591Z,99.90
2018-09-03T14:36:22.995Z,98.90
2018-09-03T14:38:50.435Z,98.10
2018-09-03T14:41:17.823Z,97.30
2018-09-03T14:43:45.663Z,96.80
2018-09-03T14:46:13.055Z,95.70
2018-09-03T14:48:40.473Z,94.90
2018-09-03T14:51:07.860Z,93.00
2018-09-03T14:53:35.326Z,92.40
2018-09-03T14:56:02.787Z,92.40
2018-09-03T14:58:30.360Z,92.40
2018-09-03T15:00:57.767Z,92.50
2018-09-03T15:03:25.229Z,92.30
2018-09-03T15:05:52.825Z,91.10
2018-09-03T15:08:20.319Z,91.50
2018-09-03T15:10:47.748Z,90.90
2018-09-03T15:13:15.167Z,90.10
2018-09-03T15:15:42.632Z,90.30
2018-09-03T15:18:10.024Z,88.00
2018-09-03T15:20:37.460Z,87.00
2018-09-03T15:23:05.075Z,87.00
2018-09-03T15:25:32.498Z,86.40
2018-09-03T15:27:59.898Z,86.40
2018-09-03T15:30:27.410Z,85.80
2018-09-03T15:32:55.051Z,85.60
2018-09-03T15:35:22.484Z,85.50
2018-09-03T15:37:49.875Z,84.70
2018-09-03T15:40:17.302Z,85.00
2018-09-03T15:42:44.799Z,85.00
2018-09-03T15:45:12.303Z,85.00
2018-09-03T15:47:39.811Z,84.30
2018-09-03T15:50:07.285Z,84.60
2018-09-03T15:52:34.711Z,85.50
2018-09-03T15:55:02.125Z,84.30
2018-09-03T15:57:29.529Z,84.00
2018-09-03T15:59:56.935Z,85.30
2018-09-03T16:02:24.363Z,84.20
2018-09-03T16:04:51.815Z,83.40
2018-09-03T16:07:19.215Z,84.20
2018-09-03T16:09:46.631Z,84.10
2018-09-03T16:12:14.089Z,84.10
2018-09-03T16:14:41.515Z,83.80
2018-09-03T16:17:13.021Z,83.90
2018-09-03T16:19:40.533Z,84.00
2018-09-03T16:22:08.424Z,83.80
2018-09-03T16:24:35.888Z,83.20
2018-09-03T16:27:03.462Z,83.60
2018-09-03T16:29:30.862Z,84.00
2018-09-03T16:31:58.287Z,84.60
2018-09-03T16:34:25.686Z,84.40
2018-09-03T16:36:53.126Z,85.60
2018-09-03T16:39:20.522Z,87.40
2018-09-03T16:41:47.971Z,88.00
2018-09-03T16:44:15.393Z,88.50
2018-09-03T16:46:42.812Z,89.20
2018-09-03T16:49:10.302Z,90.20
2018-09-03T16:51:38.095Z,90.50
2018-09-03T16:54:05.692Z,90.50
2018-09-03T16:56:33.125Z,90.90
2018-09-03T16:59:00.887Z,91.40
2018-09-03T17:01:28.414Z,91.70
2018-09-03T17:03:55.719Z,92.00
2018-09-03T17:06:23.155Z,92.40
2018-09-03T17:08:50.556Z,92.70
2018-09-03T17:11:17.975Z,92.90
2018-09-03T17:13:45.359Z,93.40
2018-09-03T17:16:12.837Z,93.90
2018-09-03T17:18:40.247Z,94.20
2018-09-03T17:21:07.672Z,95.20
2018-09-03T17:23:35.070Z,95.30
2018-09-03T17:26:02.487Z,95.90
2018-09-03T17:28:29.951Z,96.60
2018-09-03T17:30:57.374Z,97.10
2018-09-03T17:33:25.251Z,97.40
2018-09-03T17:35:52.666Z,98.00
2018-09-03T17:38:20.079Z,98.00
2018-09-03T17:40:47.515Z,98.70
2018-09-03T17:43:14.899Z,98.80
2018-09-03T17:45:42.384Z,99.40
2018-09-03T17:48:09.805Z,99.80
2018-09-03T17:50:37.342Z,99.90
2018-09-03T17:53:04.823Z,99.90
2018-09-03T17:55:32.241Z,99.90
2018-09-03T17:57:59.715Z,99.90
2018-09-03T18:00:27.131Z,99.90
2018-09-03T18:02:54.626Z,99.90
2018-09-03T18:05:22.054Z,99.90
2018-09-03T18:07:49.556Z,99.90
2018-09-03T18:10:17.009Z,99.90
2018-09-03T18:12:44.495Z,99.90
2018-09-03T18:15:11.917Z,99.90
2018-09-03T18:17:40.317Z,99.90
2018-09-03T18:20:07.753Z,99.90
2018-09-03T18:22:35.301Z,99.90
2018-09-03T18:25:02.812Z,99.90
2018-09-03T18:27:30.258Z,99.90
2018-09-03T18:29:57.670Z,99.90
2018-09-03T18:32:25.123Z,99.90
2018-09-03T18:34:52.526Z,99.90
2018-09-03T18:37:20.041Z,99.90
2018-09-03T18:39:47.935Z,99.90
2018-09-03T18:42:15.407Z,99.90
2018-09-03T18:44:43.235Z,99.90
2018-09-03T18:47:10.989Z,99.90
2018-09-03T18:49:38.384Z,99.90
2018-09-03T18:52:05.892Z,99.90
2018-09-03T18:54:33.312Z,99.90
2018-09-03T18:57:00.968Z,99.90
2018-09-03T18:59:28.443Z,99.90
2018-09-03T19:01:55.852Z,99.90
2018-09-03T19:04:23.275Z,99.90
2018-09-03T19:06:50.682Z,99.90
2018-09-03T19:09:18.077Z,99.90
2018-09-03T19:11:45.517Z,99.90
2018-09-03T19:14:12.932Z,99.90
2018-09-03T19:16:42.598Z,99.90
2018-09-03T19:19:10.156Z,99.90
2018-09-03T19:21:37.768Z,99.90
2018-09-03T19:24:05.240Z,99.90
2018-09-03T19:26:32.721Z,99.90
2018-09-03T19:29:00.448Z,99.90
2018-09-03T19:31:28.181Z,99.90
2018-09-03T19:33:56.456Z,99.90
2018-09-03T19:36:23.864Z,99.90
2018-09-03T19:38:51.534Z,99.90
2018-09-03T19:41:19.571Z,99.90
2018-09-03T19:43:46.996Z,99.90
2018-09-03T19:46:14.390Z,99.90
2018-09-03T19:48:42.158Z,99.90
2018-09-03T19:51:09.570Z,99.90
2018-09-03T19:53:36.994Z,99.90
2018-09-03T19:56:04.387Z,99.90
2018-09-03T19:58:31.890Z,99.90
2018-09-03T20:00:59.400Z,99.90
2018-09-03T20:03:26.828Z,99.90
2018-09-03T20:05:54.330Z,99.90
2018-09-03T20:08:21.841Z,99.90
2018-09-03T20:10:49.219Z,99.90
2018-09-03T20:13:16.650Z,99.90
2018-09-03T20:15:44.067Z,99.90
2018-09-03T20:18:11.597Z,99.90
2018-09-03T20:20:39.006Z,99.90
2018-09-03T20:23:06.485Z,99.90
2018-09-03T20:25:33.857Z,99.90
2018-09-03T20:28:01.284Z,99.90
2018-09-03T20:30:28.760Z,99.90
2018-09-03T20:32:56.235Z,99.90
2018-09-03T20:35:23.716Z,99.90
2018-09-03T20:37:51.171Z,99.90
2018-09-03T20:40:18.706Z,99.90
2018-09-03T20:42:46.147Z,99.90
2018-09-03T20:45:13.619Z,99.90
2018-09-03T20:47:41.137Z,99.90
2018-09-03T20:50:08.707Z,99.90
2018-09-03T20:52:36.128Z,99.90
2018-09-03T20:55:03.791Z,99.90
2018-09-03T20:57:31.310Z,99.90
2018-09-03T20:59:58.870Z,99.90
2018-09-03T21:02:26.430Z,99.90
2018-09-03T21:04:54.015Z,99.90
2018-09-03T21:07:21.718Z,99.90
2018-09-03T21:09:49.165Z,99.90
2018-09-03T21:12:17.386Z,99.90
2018-09-03T21:14:45.115Z,99.90
2018-09-03T21:17:12.510Z,99.90
2018-09-03T21:19:39.962Z,99.90
2018-09-03T21:22:08.289Z,99.90
2018-09-03T21:24:35.892Z,99.90
2018-09-03T21:27:03.303Z,99.90
2018-09-03T21:29:30.806Z,99.90
2018-09-03T21:31:58.261Z,99.90
2018-09-03T21:34:25.689Z,99.90
2018-09-03T21:36:53.096Z,99.90
2018-09-03T21:39:20.512Z,99.90
2018-09-03T21:41:47.926Z,99.90
2018-09-03T21:44:15.382Z,99.90
2018-09-03T21:46:42.818Z,99.90
2018-09-03T21:49:10.274Z,99.90
2018-09-03T21:51:37.667Z,99.90
2018-09-03T21:54:05.130Z,99.90
2018-09-03T21:56:32.725Z,99.90
2018-09-03T21:59:00.419Z,99.90
2018-09-03T22:01:27.819Z,99.90
2018-09-03T22:03:55.250Z,99.90
2018-09-03T22:06:22.645Z,99.90
2018-09-03T22:08:50.053Z,99.90
2018-09-03T22:11:17.451Z,99.90
2018-09-03T22:13:44.863Z,99.90
2018-09-03T22:16:12.304Z,99.90
2018-09-03T22:18:40.346Z,99.90
2018-09-03T22:21:07.885Z,99.90
2018-09-03T22:23:35.747Z,99.90
2018-09-03T22:26:03.544Z,99.90
2018-09-03T22:28:30.958Z,99.90
2018-09-03T22:30:58.383Z,99.90
2018-09-03T22:33:26.006Z,99.90
2018-09-03T22:35:53.473Z,99.90
2018-09-03T22:38:21.008Z,99.90
2018-09-03T22:40:48.541Z,99.90
2018-09-03T22:43:16.016Z,99.90
2018-09-03T22:45:43.444Z,99.90
2018-09-03T22:48:10.875Z,99.90
2018-09-03T22:50:38.407Z,99.90
2018-09-03T22:53:06.090Z,99.90
2018-09-03T22:55:33.509Z,99.90
2018-09-03T22:58:00.907Z,99.90
2018-09-03T23:00:28.408Z,99.90
2018-09-03T23:02:55.790Z,99.90
2018-09-03T23:05:23.222Z,99.90
2018-09-03T23:07:50.638Z,99.90
2018-09-03T23:10:18.165Z,99.90
2018-09-03T23:12:45.628Z,99.90
2018-09-03T23:15:13.062Z,99.90
2018-09-03T23:17:40.463Z,99.90
2018-09-03T23:20:07.896Z,99.90
2018-09-03T23:22:35.390Z,99.90
2018-09-03T23:25:02.850Z,99.90
2018-09-03T23:27:30.254Z,99.90
2018-09-03T23:29:57.672Z,99.90
2018-09-03T23:32:25.140Z,99.90
2018-09-03T23:34:52.599Z,99.90
2018-09-03T23:37:20.026Z,99.90
2018-09-03T23:39:47.422Z,99.90
2018-09-03T23:42:14.842Z,99.90
2018-09-03T23:44:42.246Z,99.90
2018-09-03T23:47:09.691Z,99.90
2018-09-03T23:49:37.080Z,99.90
2018-09-03T23:52:04.799Z,99.90
2018-09-03T23:54:32.203Z,99.90
2018-09-03T23:56:59.632Z,99.90
2018-09-03T23:59:27.088Z,99.90
