createdAt,value
2022-10-23T00:00:54.064Z,100.00
2022-10-23T00:04:05.201Z,100.00
2022-10-23T00:07:06.797Z,100.00
2022-10-23T00:10:10.226Z,100.00
2022-10-23T00:13:11.765Z,100.00
2022-10-23T00:16:13.460Z,100.00
2022-10-23T00:19:15.315Z,100.00
2022-10-23T00:22:16.861Z,100.00
2022-10-23T00:25:18.625Z,100.00
2022-10-23T00:28:20.153Z,100.00
2022-10-23T00:31:23.365Z,100.00
2022-10-23T00:34:24.910Z,100.00
2022-10-23T00:37:26.408Z,100.00
2022-10-23T00:40:28.121Z,100.00
2022-10-23T00:43:31.302Z,100.00
2022-10-23T00:46:34.460Z,100.00
2022-10-23T00:49:38.342Z,100.00
2022-10-23T00:52:47.153Z,100.00
2022-10-23T00:55:53.125Z,100.00
2022-10-23T00:58:54.670Z,100.00
2022-10-23T01:01:56.675Z,100.00
2022-10-23T01:04:58.323Z,100.00
2022-10-23T01:08:10.448Z,100.00
2022-10-23T01:11:42.366Z,100.00
2022-10-23T01:14:54.888Z,100.00
2022-10-23T01:18:11.986Z,100.00
2022-10-23T01:21:34.833Z,100.00
2022-10-23T01:25:08.133Z,100.00
2022-10-23T01:28:12.430Z,100.00
2022-10-23T01:31:40.905Z,100.00
2022-10-23T01:34:45.360Z,100.00
2022-10-23T01:37:52.189Z,100.00
2022-10-23T01:41:02.158Z,100.00
2022-10-23T01:44:16.240Z,100.00
2022-10-23T01:47:22.808Z,100.00
2022-10-23T01:50:32.254Z,100.00
2022-10-23T01:53:42.260Z,100.00
2022-10-23T01:56:51.197Z,100.00
2022-10-23T02:00:03.576Z,100.00
2022-10-23T02:03:08.553Z,100.00
2022-10-23T02:06:10.332Z,100.00
2022-10-23T02:09:12.015Z,100.00
2022-10-23T02:12:23.339Z,100.00
2022-10-23T02:15:36.569Z,100.00
2022-10-23T02:19:00.816Z,100.00
2022-10-23T02:22:26.326Z,100.00
2022-10-23T02:25:33.314Z,100.00
2022-10-23T02:28:46.413Z,100.00
2022-10-23T02:31:48.040Z,100.00
2022-10-23T02:34:53.032Z,100.00
2022-10-23T02:37:56.621Z,100.00
2022-10-23T02:41:07.077Z,100.00
2022-10-23T02:44:38.978Z,100.00
2022-10-23T02:47:52.305Z,100.00
2022-10-23T02:51:05.444Z,100.00
2022-10-23T02:54:18.823Z,100.00
2022-10-23T02:57:35.053Z,100.00
2022-10-23T03:00:42.672Z,100.00
2022-10-23T03:03:53.805Z,100.00
2022-10-23T03:06:56.375Z,100.00
2022-10-23T03:09:57.943Z,100.00
2022-10-23T03:12:59.668Z,100.00
2022-10-23T03:16:04.278Z,100.00
2022-10-23T03:19:05.849Z,100.00
2022-10-23T03:22:07.577Z,100.00
2022-10-23T03:25:10.260Z,100.00
2022-10-23T03:28:11.870Z,100.00
2022-10-23T03:31:13.570Z,100.00
2022-10-23T03:34:15.116Z,100.00
2022-10-23T03:37:17.489Z,100.00
2022-10-23T03:40:19.052Z,100.00
2022-10-23T03:43:20.622Z,100.00
2022-10-23T03:46:22.453Z,100.00
2022-10-23T03:49:28.196Z,100.00
2022-10-23T03:52:37.542Z,100.00
2022-10-23T03:55:39.121Z,100.00
2022-10-23T03:58:40.680Z,100.00
2022-10-23T04:01:42.330Z,100.00
2022-10-23T04:04:44.034Z,100.00
2022-10-23T04:07:45.567Z,100.00
2022-10-23T04:10:47.168Z,100.00
2022-10-23T04:13:49.015Z,100.00
2022-10-23T04:16:50.554Z,100.00
2022-10-23T04:19:52.126Z,100.00
2022-10-23T04:22:54.022Z,100.00
2022-10-23T04:25:58.216Z,100.00
2022-10-23T04:29:00.750Z,100.00
2022-10-23T04:32:04.289Z,100.00
2022-10-23T04:35:06.768Z,100.00
2022-10-23T04:38:08.404Z,100.00
2022-10-23T04:41:10.067Z,100.00
2022-10-23T04:44:11.607Z,100.00
2022-10-23T04:47:13.641Z,100.00
2022-10-23T04:50:28.397Z,100.00
2022-10-23T04:53:44.170Z,100.00
2022-10-23T04:57:09.017Z,100.00
2022-10-23T05:00:28.226Z,100.00
2022-10-23T05:03:31.858Z,100.00
2022-10-23T05:06:34.107Z,100.00
2022-10-23T05:10:08.391Z,100.00
2022-10-23T05:13:20.014Z,100.00
2022-10-23T05:16:53.920Z,100.00
2022-10-23T05:19:57.856Z,100.00
2022-10-23T05:23:00.669Z,100.00
2022-10-23T05:26:04.180Z,100.00
2022-10-23T05:29:07.021Z,100.00
2022-10-23T05:32:12.048Z,100.00
2022-10-23T05:35:19.121Z,100.00
2022-10-23T05:38:23.387Z,100.00
2022-10-23T05:41:25.207Z,100.00
2022-10-23T05:44:31.006Z,100.00
2022-10-23T05:47:46.971Z,100.00
2022-10-23T05:51:22.945Z,100.00
2022-10-23T05:54:33.098Z,100.00
2022-10-23T05:57:50.830Z,100.00
2022-10-23T06:00:59.194Z,100.00
2022-10-23T06:04:34.754Z,100.00
2022-10-23T06:08:01.231Z,100.00
2022-10-23T06:11:11.955Z,100.00
2022-10-23T06:14:13.780Z,100.00
2022-10-23T06:17:16.497Z,100.00
2022-10-23T06:20:21.056Z,100.00
2022-10-23T06:23:36.894Z,100.00
2022-10-23T06:26:58.454Z,100.00
2022-10-23T06:30:14.753Z,100.00
2022-10-23T06:33:16.925Z,100.00
2022-10-23T06:36:18.855Z,100.00
2022-10-23T06:39:22.107Z,100.00
2022-10-23T06:42:33.667Z,100.00
2022-10-23T06:45:55.310Z,100.00
2022-10-23T06:49:22.577Z,100.00
2022-10-23T06:52:42.106Z,100.00
2022-10-23T06:55:51.393Z,100.00
2022-10-23T06:58:57.347Z,100.00
2022-10-23T07:01:58.910Z,100.00
2022-10-23T07:05:01.152Z,100.00
2022-10-23T07:08:06.730Z,100.00
2022-10-23T07:11:14.651Z,100.00
2022-10-23T07:14:18.394Z,100.00
2022-10-23T07:17:19.918Z,100.00
2022-10-23T07:20:22.171Z,100.00
2022-10-23T07:23:24.975Z,100.00
2022-10-23T07:26:27.656Z,100.00
2022-10-23T07:29:29.317Z,100.00
2022-10-23T07:32:31.473Z,100.00
2022-10-23T07:35:51.752Z,100.00
2022-10-23T07:38:59.520Z,100.00
2022-10-23T07:42:01.597Z,100.00
2022-10-23T07:45:04.444Z,100.00
2022-10-23T07:48:06.154Z,100.00
2022-10-23T07:51:25.697Z,100.00
2022-10-23T07:54:33.308Z,100.00
2022-10-23T07:57:40.653Z,100.00
2022-10-23T08:00:55.667Z,100.00
2022-10-23T08:04:04.944Z,100.00
2022-10-23T08:07:07.156Z,100.00
2022-10-23T08:10:14.530Z,100.00
2022-10-23T08:13:20.411Z,100.00
2022-10-23T08:16:27.749Z,100.00
2022-10-23T08:19:38.340Z,100.00
2022-10-23T08:22:40.302Z,100.00
2022-10-23T08:25:42.864Z,100.00
2022-10-23T08:28:45.523Z,100.00
2022-10-23T08:31:47.273Z,100.00
2022-10-23T08:34:49.095Z,100.00
2022-10-23T08:37:51.578Z,100.00
2022-10-23T08:40:53.860Z,100.00
2022-10-23T08:44:52.553Z,100.00
2022-10-23T08:47:59.925Z,100.00
2022-10-23T08:51:58.920Z,100.00
2022-10-23T08:55:15.853Z,100.00
2022-10-23T08:58:39.032Z,100.00
2022-10-23T09:01:42.019Z,100.00
2022-10-23T09:04:47.426Z,99.92
2022-10-23T09:08:00.978Z,99.89
2022-10-23T09:11:24.302Z,99.21
2022-10-23T09:14:54.965Z,98.92
2022-10-23T09:18:06.648Z,98.52
2022-10-23T09:21:10.711Z,98.60
2022-10-23T09:24:17.842Z,97.71
2022-10-23T09:27:19.389Z,97.43
2022-10-23T09:30:39.945Z,96.90
2022-10-23T09:33:41.621Z,97.00
2022-10-23T09:36:49.932Z,96.85
2022-10-23T09:40:04.274Z,96.78
2022-10-23T09:43:15.531Z,97.19
2022-10-23T09:46:17.129Z,97.23
2022-10-23T09:49:31.673Z,96.74
2022-10-23T09:52:37.358Z,95.95
2022-10-23T09:55:39.409Z,96.13
2022-10-23T09:58:54.885Z,95.50
2022-10-23T10:02:05.970Z,95.45
2022-10-23T10:05:34.001Z,94.83
2022-10-23T10:08:47.690Z,95.37
2022-10-23T10:11:55.378Z,93.98
2022-10-23T10:15:32.158Z,93.83
2022-10-23T10:18:40.548Z,93.74
2022-10-23T10:21:58.550Z,92.96
2022-10-23T10:25:09.563Z,93.31
2022-10-23T10:28:26.472Z,92.55
2022-10-23T10:31:38.900Z,92.43
2022-10-23T10:34:54.430Z,92.08
2022-10-23T10:38:14.576Z,91.78
2022-10-23T10:41:25.279Z,90.86
2022-10-23T10:44:50.178Z,90.23
2022-10-23T10:48:14.982Z,89.91
2022-10-23T10:51:35.018Z,89.46
2022-10-23T10:54:52.952Z,89.46
2022-10-23T10:58:15.793Z,89.51
2022-10-23T11:01:26.744Z,88.83
2022-10-23T11:04:36.931Z,89.07
2022-10-23T11:07:44.538Z,88.87
2022-10-23T11:10:51.900Z,89.10
2022-10-23T11:13:53.970Z,89.29
2022-10-23T11:17:18.953Z,89.14
2022-10-23T11:20:48.091Z,88.77
2022-10-23T11:24:07.725Z,88.83
2022-10-23T11:27:26.101Z,89.14
2022-10-23T11:31:17.111Z,88.84
2022-10-23T11:34:43.675Z,88.69
2022-10-23T11:37:45.525Z,87.95
2022-10-23T11:44:04.605Z,88.06
2022-10-23T11:47:40.162Z,87.58
2022-10-23T11:50:45.238Z,88.43
2022-10-23T11:53:46.750Z,88.27
2022-10-23T11:57:10.433Z,87.57
2022-10-23T12:00:22.167Z,87.10
2022-10-23T12:03:29.435Z,86.32
2022-10-23T12:06:41.635Z,86.04
2022-10-23T12:10:04.590Z,85.58
2022-10-23T12:13:44.890Z,85.83
2022-10-23T12:16:46.455Z,86.12
2022-10-23T12:20:04.044Z,85.94
2022-10-23T12:23:08.419Z,85.93
2022-10-23T12:26:20.649Z,85.26
2022-10-23T12:29:48.404Z,85.24
2022-10-23T12:33:04.534Z,84.96
2022-10-23T12:36:16.995Z,84.21
2022-10-23T12:39:25.358Z,83.97
2022-10-23T12:42:29.387Z,84.02
2022-10-23T12:45:36.961Z,84.36
2022-10-23T12:48:48.488Z,83.35
2022-10-23T12:51:58.298Z,83.27
2022-10-23T12:55:00.054Z,82.85
2022-10-23T12:58:01.596Z,81.83
2022-10-23T13:01:05.319Z,81.34
2022-10-23T13:04:26.429Z,80.79
2022-10-23T13:07:30.529Z,80.70
2022-10-23T13:10:35.122Z,81.12
2022-10-23T13:13:41.454Z,80.33
2022-10-23T13:16:43.002Z,80.26
2022-10-23T13:19:49.398Z,80.63
2022-10-23T13:23:00.631Z,80.83
2022-10-23T13:26:23.372Z,81.13
2022-10-23T13:29:28.828Z,80.56
2022-10-23T13:32:30.501Z,80.41
2022-10-23T13:35:32.159Z,80.36
2022-10-23T13:38:36.577Z,79.59
2022-10-23T13:41:44.330Z,79.05
2022-10-23T13:44:46.218Z,79.34
2022-10-23T13:47:47.869Z,79.12
2022-10-23T13:50:49.450Z,80.05
2022-10-23T13:53:51.518Z,80.28
2022-10-23T13:56:54.920Z,80.78
2022-10-23T13:59:56.447Z,80.88
2022-10-23T14:02:58.006Z,80.54
2022-10-23T14:06:00.436Z,80.79
2022-10-23T14:09:02.335Z,81.27
2022-10-23T14:12:04.026Z,81.33
2022-10-23T14:15:06.447Z,81.27
2022-10-23T14:18:08.469Z,81.61
2022-10-23T14:21:13.645Z,81.17
2022-10-23T14:24:15.200Z,81.40
2022-10-23T14:27:16.732Z,81.86
2022-10-23T14:30:18.237Z,82.06
2022-10-23T14:33:19.729Z,82.39
2022-10-23T14:36:21.722Z,82.50
2022-10-23T14:39:24.109Z,83.22
2022-10-23T14:42:27.625Z,83.47
2022-10-23T14:45:32.112Z,84.07
2022-10-23T14:48:37.592Z,84.45
2022-10-23T14:51:39.104Z,84.89
2022-10-23T14:54:41.633Z,85.62
2022-10-23T14:57:43.497Z,86.00
2022-10-23T15:00:45.269Z,86.23
2022-10-23T15:03:46.861Z,86.62
2022-10-23T15:06:48.534Z,86.79
2022-10-23T15:09:51.842Z,86.83
2022-10-23T15:12:53.347Z,86.89
2022-10-23T15:16:05.737Z,87.78
2022-10-23T15:19:12.116Z,88.35
2022-10-23T15:22:16.968Z,88.52
2022-10-23T15:25:18.574Z,89.12
2022-10-23T15:28:20.858Z,89.06
2022-10-23T15:31:37.775Z,88.31
2022-10-23T15:34:42.633Z,88.08
2022-10-23T15:37:44.392Z,88.23
2022-10-23T15:40:46.425Z,88.31
2022-10-23T15:43:47.945Z,88.40
2022-10-23T15:46:49.968Z,88.59
2022-10-23T15:49:51.502Z,89.22
2022-10-23T15:52:53.359Z,89.54
2022-10-23T15:55:55.887Z,89.86
2022-10-23T15:58:57.544Z,90.11
2022-10-23T16:01:59.464Z,90.53
2022-10-23T16:05:01.175Z,90.52
2022-10-23T16:08:02.741Z,90.50
2022-10-23T16:11:11.907Z,90.82
2022-10-23T16:14:16.136Z,91.50
2022-10-23T16:17:19.393Z,91.68
2022-10-23T16:20:21.132Z,92.19
2022-10-23T16:23:22.798Z,92.18
2022-10-23T16:26:25.426Z,92.69
2022-10-23T16:29:29.366Z,92.58
2022-10-23T16:32:31.049Z,92.91
2022-10-23T16:35:32.570Z,93.36
2022-10-23T16:38:43.438Z,93.17
2022-10-23T16:41:45.381Z,93.77
2022-10-23T16:44:52.310Z,93.37
2022-10-23T16:47:53.849Z,94.14
2022-10-23T16:50:55.660Z,94.11
2022-10-23T16:53:57.974Z,94.52
2022-10-23T16:56:59.562Z,94.63
2022-10-23T17:00:01.131Z,94.58
2022-10-23T17:03:04.363Z,94.85
2022-10-23T17:06:08.942Z,95.38
2022-10-23T17:09:12.734Z,95.50
2022-10-23T17:12:15.302Z,95.85
2022-10-23T17:15:17.509Z,96.90
2022-10-23T17:18:19.012Z,97.20
2022-10-23T17:21:21.994Z,97.86
2022-10-23T17:24:24.069Z,97.77
2022-10-23T17:27:25.592Z,98.10
2022-10-23T17:30:27.120Z,98.49
2022-10-23T17:33:28.617Z,98.60
2022-10-23T17:36:32.357Z,98.69
2022-10-23T17:39:33.934Z,98.80
2022-10-23T17:42:35.493Z,99.38
2022-10-23T17:45:37.126Z,99.68
2022-10-23T17:48:40.302Z,99.67
2022-10-23T17:51:42.020Z,99.56
2022-10-23T17:54:43.648Z,100.00
2022-10-23T17:57:45.481Z,100.00
2022-10-23T18:00:47.302Z,99.90
2022-10-23T18:03:48.856Z,99.81
2022-10-23T18:06:53.108Z,99.47
2022-10-23T18:09:54.723Z,99.27
2022-10-23T18:12:56.413Z,99.77
2022-10-23T18:16:06.363Z,99.43
2022-10-23T18:19:08.668Z,100.00
2022-10-23T18:22:10.260Z,100.00
2022-10-23T18:25:11.942Z,100.00
2022-10-23T18:28:13.451Z,100.00
2022-10-23T18:31:16.638Z,100.00
2022-10-23T18:34:21.376Z,100.00
2022-10-23T18:37:23.377Z,99.98
2022-10-23T18:40:27.862Z,100.00
2022-10-23T18:43:43.239Z,100.00
2022-10-23T18:46:46.357Z,100.00
2022-10-23T18:49:47.909Z,100.00
2022-10-23T18:52:49.527Z,100.00
2022-10-23T18:55:51.124Z,100.00
2022-10-23T18:59:03.769Z,100.00
2022-10-23T19:02:05.467Z,100.00
2022-10-23T19:05:08.059Z,100.00
2022-10-23T19:08:09.836Z,100.00
2022-10-23T19:11:13.201Z,100.00
2022-10-23T19:14:14.777Z,100.00
2022-10-23T19:17:19.608Z,100.00
2022-10-23T19:20:22.261Z,100.00
2022-10-23T19:23:24.860Z,100.00
2022-10-23T19:26:27.168Z,100.00
2022-10-23T19:29:29.566Z,100.00
2022-10-23T19:32:31.077Z,100.00
2022-10-23T19:35:32.582Z,100.00
2022-10-23T19:38:35.004Z,100.00
2022-10-23T19:41:36.520Z,100.00
2022-10-23T19:44:38.090Z,100.00
2022-10-23T19:47:40.563Z,100.00
2022-10-23T19:50:43.166Z,100.00
2022-10-23T19:53:44.858Z,100.00
2022-10-23T19:56:46.781Z,100.00
2022-10-23T19:59:52.021Z,100.00
2022-10-23T20:02:55.347Z,100.00
2022-10-23T20:05:57.043Z,100.00
2022-10-23T20:08:58.571Z,100.00
2022-10-23T20:12:00.745Z,100.00
2022-10-23T20:15:02.322Z,100.00
2022-10-23T20:18:05.158Z,100.00
2022-10-23T20:21:06.652Z,100.00
2022-10-23T20:24:10.946Z,100.00
2022-10-23T20:27:15.137Z,100.00
2022-10-23T20:30:16.727Z,100.00
2022-10-23T20:33:18.252Z,100.00
2022-10-23T20:36:30.398Z,100.00
2022-10-23T20:39:35.557Z,100.00
2022-10-23T20:42:37.069Z,100.00
2022-10-23T20:45:38.603Z,100.00
2022-10-23T20:48:42.036Z,100.00
2022-10-23T20:51:45.039Z,100.00
2022-10-23T20:54:46.579Z,100.00
2022-10-23T20:57:48.161Z,100.00
2022-10-23T21:00:49.844Z,100.00
2022-10-23T21:03:53.309Z,100.00
2022-10-23T21:07:12.812Z,100.00
2022-10-23T21:10:14.456Z,100.00
2022-10-23T21:13:15.992Z,100.00
2022-10-23T21:16:17.454Z,100.00
2022-10-23T21:19:18.999Z,100.00
2022-10-23T21:22:20.518Z,100.00
2022-10-23T21:25:22.056Z,100.00
2022-10-23T21:28:23.648Z,100.00
2022-10-23T21:31:25.632Z,100.00
2022-10-23T21:34:27.819Z,100.00
2022-10-23T21:37:29.521Z,100.00
2022-10-23T21:40:31.202Z,100.00
2022-10-23T21:43:32.820Z,100.00
2022-10-23T21:46:35.587Z,100.00
2022-10-23T21:49:37.236Z,100.00
2022-10-23T21:52:38.881Z,100.00
2022-10-23T21:55:40.458Z,100.00
2022-10-23T21:58:42.002Z,100.00
2022-10-23T22:01:45.485Z,100.00
2022-10-23T22:04:47.131Z,100.00
2022-10-23T22:07:48.746Z,100.00
2022-10-23T22:10:50.255Z,100.00
2022-10-23T22:13:51.808Z,100.00
2022-10-23T22:16:54.178Z,100.00
2022-10-23T22:19:55.747Z,100.00
2022-10-23T22:22:57.298Z,100.00
2022-10-23T22:25:59.051Z,100.00
2022-10-23T22:29:07.296Z,99.66
2022-10-23T22:32:08.874Z,97.72
2022-10-23T22:35:10.409Z,95.87
2022-10-23T22:38:11.993Z,95.34
2022-10-23T22:41:13.760Z,94.78
2022-10-23T22:44:15.789Z,94.76
2022-10-23T22:47:17.531Z,94.75
2022-10-23T22:50:19.301Z,94.76
2022-10-23T22:53:20.878Z,93.54
2022-10-23T22:56:24.562Z,93.17
2022-10-23T22:59:26.130Z,91.63
2022-10-23T23:02:27.674Z,91.35
2022-10-23T23:05:29.209Z,91.33
2022-10-23T23:08:31.040Z,89.30
2022-10-23T23:11:40.778Z,87.86
2022-10-23T23:14:53.077Z,87.05
2022-10-23T23:17:54.642Z,85.53
2022-10-23T23:21:04.415Z,85.60
2022-10-23T23:24:06.012Z,86.66
2022-10-23T23:27:07.585Z,87.76
2022-10-23T23:30:09.720Z,90.50
2022-10-23T23:33:13.073Z,91.01
2022-10-23T23:36:18.735Z,92.76
2022-10-23T23:39:20.256Z,93.18
2022-10-23T23:42:21.837Z,95.10
2022-10-23T23:45:23.433Z,96.18
2022-10-23T23:48:25.876Z,97.24
2022-10-23T23:51:27.410Z,97.72
2022-10-23T23:54:28.943Z,98.53
2022-10-23T23:57:30.575Z,98.83
