createdAt,value
2018-05-21T00:01:24.556Z,101237.11
2018-05-21T00:03:52.054Z,101234.78
2018-05-21T00:06:19.620Z,101241.11
2018-05-21T00:08:47.125Z,101234.83
2018-05-21T00:11:14.637Z,101234.19
2018-05-21T00:13:42.121Z,101235.27
2018-05-21T00:16:09.692Z,101237.13
2018-05-21T00:18:37.176Z,101235.95
2018-05-21T00:21:04.686Z,101239.02
2018-05-21T00:23:32.161Z,101234.63
2018-05-21T00:25:59.645Z,101233.37
2018-05-21T00:28:27.184Z,101229.45
2018-05-21T00:30:54.687Z,101231.30
2018-05-21T00:33:22.224Z,101231.00
2018-05-21T00:35:49.746Z,101234.44
2018-05-21T00:38:17.215Z,101230.58
2018-05-21T00:40:44.740Z,101231.69
2018-05-21T00:43:12.294Z,101227.58
2018-05-21T00:45:39.852Z,101224.31
2018-05-21T00:48:07.356Z,101226.22
2018-05-21T00:50:34.864Z,101228.44
2018-05-21T00:53:02.403Z,101228.96
2018-05-21T00:55:38.640Z,101228.66
2018-05-21T00:58:06.164Z,101229.17
2018-05-21T01:00:33.657Z,101228.34
2018-05-21T01:03:01.175Z,101223.63
2018-05-21T01:05:28.696Z,101228.40
2018-05-21T01:07:56.253Z,101227.00
2018-05-21T01:10:23.758Z,101229.22
2018-05-21T01:12:51.316Z,101221.54
2018-05-21T01:15:18.819Z,101223.42
2018-05-21T01:17:46.292Z,101214.55
2018-05-21T01:20:13.829Z,101217.56
2018-05-21T01:22:41.355Z,101213.81
2018-05-21T01:25:08.859Z,101216.66
2018-05-21T01:27:36.368Z,101222.33
2018-05-21T01:30:06.713Z,101217.30
2018-05-21T01:32:34.244Z,101221.36
2018-05-21T01:35:01.783Z,101218.83
2018-05-21T01:37:29.265Z,101222.83
2018-05-21T01:39:56.782Z,101223.02
2018-05-21T01:45:22.040Z,101227.95
2018-05-21T01:47:49.581Z,101222.84
2018-05-21T01:50:17.087Z,101219.87
2018-05-21T01:52:44.583Z,101218.20
2018-05-21T01:55:12.093Z,101216.01
2018-05-21T01:57:39.606Z,101208.91
2018-05-21T02:00:07.164Z,101211.92
2018-05-21T02:02:34.649Z,101208.64
2018-05-21T02:05:02.164Z,101205.63
2018-05-21T02:07:29.681Z,101203.60
2018-05-21T02:09:57.179Z,101204.01
2018-05-21T02:12:24.696Z,101201.81
2018-05-21T02:14:52.277Z,101196.30
2018-05-21T02:17:19.834Z,101194.47
2018-05-21T02:19:47.383Z,101191.91
2018-05-21T02:22:14.898Z,101189.02
2018-05-21T02:24:42.436Z,101192.51
2018-05-21T02:27:09.988Z,101195.14
2018-05-21T02:29:37.516Z,101194.30
2018-05-21T02:32:05.116Z,101189.73
2018-05-21T02:34:32.706Z,101198.42
2018-05-21T02:37:00.236Z,101192.00
2018-05-21T02:39:27.743Z,101192.87
2018-05-21T02:41:55.277Z,101188.72
2018-05-21T02:44:22.755Z,101187.48
2018-05-21T02:46:50.294Z,101194.34
2018-05-21T02:49:17.807Z,101193.91
2018-05-21T02:51:45.319Z,101195.20
2018-05-21T02:54:12.871Z,101191.31
2018-05-21T02:56:40.335Z,101194.83
2018-05-21T02:59:07.884Z,101193.09
2018-05-21T03:01:35.360Z,101189.30
2018-05-21T03:04:02.861Z,101188.08
2018-05-21T03:06:30.379Z,101193.63
2018-05-21T03:08:57.914Z,101180.77
2018-05-21T03:11:25.474Z,101188.94
2018-05-21T03:13:53.004Z,101187.27
2018-05-21T03:16:20.521Z,101187.75
2018-05-21T03:18:48.052Z,101186.20
2018-05-21T03:21:15.542Z,101188.81
2018-05-21T03:23:43.027Z,101187.46
2018-05-21T03:26:10.542Z,101184.91
2018-05-21T03:28:38.040Z,101186.58
2018-05-21T03:31:05.559Z,101191.28
2018-05-21T03:33:33.037Z,101186.19
2018-05-21T03:36:00.564Z,101191.74
2018-05-21T03:38:28.077Z,101192.64
2018-05-21T03:40:55.602Z,101199.88
2018-05-21T03:43:23.103Z,101195.59
2018-05-21T03:45:50.607Z,101200.75
2018-05-21T03:48:18.117Z,101196.95
2018-05-21T03:50:45.653Z,101197.88
2018-05-21T03:53:13.673Z,101203.02
2018-05-21T03:55:41.283Z,101198.34
2018-05-21T03:58:20.446Z,101196.64
2018-05-21T04:00:59.512Z,101199.57
2018-05-21T04:03:35.750Z,101199.99
2018-05-21T04:06:03.239Z,101197.03
2018-05-21T04:08:30.732Z,101199.64
2018-05-21T04:10:58.264Z,101197.97
2018-05-21T04:13:25.732Z,101202.66
2018-05-21T04:15:53.227Z,101200.94
2018-05-21T04:18:20.740Z,101196.68
2018-05-21T04:20:48.222Z,101203.06
2018-05-21T04:23:15.760Z,101198.31
2018-05-21T04:25:43.367Z,101198.37
2018-05-21T04:28:10.861Z,101195.34
2018-05-21T04:30:38.384Z,101194.53
2018-05-21T04:33:05.914Z,101197.89
2018-05-21T04:35:33.440Z,101193.55
2018-05-21T04:38:00.965Z,101190.11
2018-05-21T04:40:28.476Z,101194.30
2018-05-21T04:42:55.996Z,101197.33
2018-05-21T04:45:23.675Z,101199.86
2018-05-21T04:47:51.165Z,101197.18
2018-05-21T04:50:18.660Z,101199.25
2018-05-21T04:52:46.202Z,101197.89
2018-05-21T04:55:13.754Z,101194.81
2018-05-21T04:57:41.277Z,101200.25
2018-05-21T05:00:08.793Z,101188.63
2018-05-21T05:02:36.304Z,101195.92
2018-05-21T05:05:03.814Z,101190.16
2018-05-21T05:07:31.341Z,101187.52
2018-05-21T05:09:58.840Z,101186.52
2018-05-21T05:12:26.339Z,101186.42
2018-05-21T05:14:53.896Z,101186.78
2018-05-21T05:17:21.376Z,101175.48
2018-05-21T05:19:48.876Z,101178.80
2018-05-21T05:22:16.391Z,101178.69
2018-05-21T05:24:43.945Z,101179.05
2018-05-21T05:27:11.427Z,101175.91
2018-05-21T05:29:38.965Z,101177.14
2018-05-21T05:32:06.454Z,101180.77
2018-05-21T05:34:33.979Z,101181.95
2018-05-21T05:37:01.488Z,101184.41
2018-05-21T05:39:29.040Z,101180.83
2018-05-21T05:41:56.560Z,101180.84
2018-05-21T05:44:24.045Z,101178.58
2018-05-21T05:46:51.588Z,101168.77
2018-05-21T05:49:19.135Z,101172.63
2018-05-21T05:51:46.641Z,101182.45
2018-05-21T05:54:14.296Z,101181.02
2018-05-21T05:56:41.831Z,101171.72
2018-05-21T05:59:09.312Z,101169.41
2018-05-21T06:01:36.835Z,101165.94
2018-05-21T06:04:04.333Z,101165.34
2018-05-21T06:06:31.866Z,101165.98
2018-05-21T06:08:59.352Z,101164.06
2018-05-21T06:11:26.890Z,101166.77
2018-05-21T06:13:54.412Z,101161.92
2018-05-21T06:16:21.971Z,101158.75
2018-05-21T06:18:49.533Z,101153.39
2018-05-21T06:21:17.055Z,101153.45
2018-05-21T06:23:44.590Z,101154.66
2018-05-21T06:26:12.087Z,101156.63
2018-05-21T06:28:39.590Z,101154.58
2018-05-21T06:31:07.083Z,101160.13
2018-05-21T06:33:34.598Z,101150.88
2018-05-21T06:36:02.079Z,101144.16
2018-05-21T06:38:29.619Z,101157.50
2018-05-21T06:40:57.237Z,101143.89
2018-05-21T06:43:24.726Z,101145.84
2018-05-21T06:45:52.224Z,101143.33
2018-05-21T06:48:19.755Z,101148.31
2018-05-21T06:50:47.240Z,101147.98
2018-05-21T06:53:14.700Z,101150.83
2018-05-21T06:55:42.233Z,101152.49
2018-05-21T06:58:09.719Z,101146.01
2018-05-21T07:00:37.237Z,101154.45
2018-05-21T07:03:04.755Z,101149.50
2018-05-21T07:05:32.263Z,101149.14
2018-05-21T07:07:59.756Z,101147.50
2018-05-21T07:10:27.270Z,101144.50
2018-05-21T07:12:54.843Z,101145.92
2018-05-21T07:15:22.347Z,101139.17
2018-05-21T07:17:49.844Z,101139.57
2018-05-21T07:20:17.412Z,101134.91
2018-05-21T07:22:44.931Z,101136.30
2018-05-21T07:25:13.048Z,101125.43
2018-05-21T07:27:40.600Z,101123.97
2018-05-21T07:30:08.125Z,101124.05
2018-05-21T07:32:35.623Z,101125.65
2018-05-21T07:35:03.187Z,101119.58
2018-05-21T07:37:30.738Z,101121.18
2018-05-21T07:39:58.230Z,101104.61
2018-05-21T07:42:25.764Z,101113.16
2018-05-21T07:44:53.608Z,101111.51
2018-05-21T07:47:21.100Z,101101.33
2018-05-21T07:49:48.607Z,101103.47
2018-05-21T07:52:16.115Z,101100.91
2018-05-21T07:54:43.636Z,101097.86
2018-05-21T07:57:11.132Z,101095.74
2018-05-21T07:59:38.679Z,101102.14
2018-05-21T08:02:07.951Z,101093.95
2018-05-21T08:04:35.459Z,101092.49
2018-05-21T08:07:03.831Z,101089.70
2018-05-21T08:09:31.388Z,101086.50
2018-05-21T08:11:58.917Z,101085.42
2018-05-21T08:14:28.749Z,101077.34
2018-05-21T08:16:56.256Z,101083.20
2018-05-21T08:19:26.575Z,101087.57
2018-05-21T08:21:54.199Z,101088.00
2018-05-21T08:24:21.709Z,101084.86
2018-05-21T08:26:49.240Z,101078.25
2018-05-21T08:29:18.282Z,101069.12
2018-05-21T08:31:45.832Z,101069.02
2018-05-21T08:34:14.794Z,101068.88
2018-05-21T08:36:42.449Z,101070.66
2018-05-21T08:39:10.136Z,101069.84
2018-05-21T08:41:37.655Z,101057.55
2018-05-21T08:44:06.542Z,101063.97
2018-05-21T08:46:35.116Z,101075.81
2018-05-21T08:49:02.684Z,101065.52
2018-05-21T08:51:33.714Z,101060.13
2018-05-21T08:54:01.249Z,101065.91
2018-05-21T08:56:30.536Z,101065.21
2018-05-21T08:58:58.062Z,101046.14
2018-05-21T09:01:25.636Z,101055.83
2018-05-21T09:03:53.378Z,101047.42
2018-05-21T09:06:20.936Z,101037.77
2018-05-21T09:08:49.874Z,101030.76
2018-05-21T09:11:17.476Z,101027.00
2018-05-21T09:13:45.010Z,101024.80
2018-05-21T09:16:12.637Z,101019.98
2018-05-21T09:18:40.273Z,101016.87
2018-05-21T09:21:08.258Z,101014.04
2018-05-21T09:23:35.852Z,101015.28
2018-05-21T09:26:03.430Z,101019.58
2018-05-21T09:28:30.972Z,101019.36
2018-05-21T09:30:58.571Z,101004.81
2018-05-21T09:33:26.233Z,101002.94
2018-05-21T09:35:53.794Z,101004.28
2018-05-21T09:38:21.336Z,101007.61
2018-05-21T09:40:48.935Z,101013.90
2018-05-21T09:43:16.524Z,101007.92
2018-05-21T09:45:44.113Z,101002.64
2018-05-21T09:48:11.732Z,100991.29
2018-05-21T09:50:39.407Z,100986.08
2018-05-21T09:53:07.057Z,100998.31
2018-05-21T09:55:34.665Z,100995.81
2018-05-21T09:58:06.011Z,101004.02
2018-05-21T10:00:33.861Z,100990.93
2018-05-21T10:03:01.405Z,100990.02
2018-05-21T10:05:29.879Z,100987.19
2018-05-21T10:07:57.396Z,100976.07
2018-05-21T10:10:25.031Z,100968.90
2018-05-21T10:12:52.786Z,100969.23
2018-05-21T10:15:20.353Z,100972.80
2018-05-21T10:17:47.932Z,100974.11
2018-05-21T10:20:15.533Z,100965.12
2018-05-21T10:22:43.155Z,100955.48
2018-05-21T10:25:10.635Z,100954.85
2018-05-21T10:27:41.570Z,100950.22
2018-05-21T10:30:09.315Z,100943.69
2018-05-21T10:32:36.977Z,100945.50
2018-05-21T10:35:04.630Z,100944.53
2018-05-21T10:37:34.756Z,100939.09
2018-05-21T10:40:02.500Z,100940.08
2018-05-21T10:42:30.184Z,100937.56
2018-05-21T10:44:57.742Z,100932.14
2018-05-21T10:47:25.915Z,100935.00
2018-05-21T10:49:53.785Z,100927.67
2018-05-21T10:52:21.325Z,100922.95
2018-05-21T10:54:48.920Z,100935.42
2018-05-21T10:57:17.886Z,100929.09
2018-05-21T10:59:45.837Z,100924.09
2018-05-21T11:02:13.489Z,100919.55
2018-05-21T11:04:42.454Z,100911.27
2018-05-21T11:07:09.991Z,100923.29
2018-05-21T11:09:37.550Z,100907.53
2018-05-21T11:12:05.161Z,100906.64
2018-05-21T11:14:32.749Z,100904.38
2018-05-21T11:17:00.333Z,100900.17
2018-05-21T11:19:27.933Z,100899.05
2018-05-21T11:21:55.659Z,100904.13
2018-05-21T11:24:23.247Z,100887.92
2018-05-21T11:26:50.822Z,100893.67
2018-05-21T11:29:18.389Z,100876.07
2018-05-21T11:31:51.932Z,100877.67
2018-05-21T11:34:19.641Z,100878.23
2018-05-21T11:36:47.192Z,100867.05
2018-05-21T11:39:14.760Z,100862.30
2018-05-21T11:41:42.320Z,100869.00
2018-05-21T11:44:10.172Z,100868.48
2018-05-21T11:46:37.833Z,100862.42
2018-05-21T11:49:05.431Z,100859.67
2018-05-21T11:51:33.186Z,100856.17
2018-05-21T11:54:00.853Z,100859.12
2018-05-21T11:56:28.722Z,100857.31
2018-05-21T11:58:56.341Z,100843.20
2018-05-21T12:01:24.022Z,100846.25
2018-05-21T12:03:51.962Z,100827.73
2018-05-21T12:06:19.539Z,100827.59
2018-05-21T12:08:48.114Z,100838.17
2018-05-21T12:11:15.763Z,100830.28
2018-05-21T12:13:43.448Z,100829.62
2018-05-21T12:16:11.207Z,100822.56
2018-05-21T12:18:40.593Z,100825.11
2018-05-21T12:21:08.136Z,100799.70
2018-05-21T12:23:35.697Z,100825.68
2018-05-21T12:26:03.213Z,100813.14
2018-05-21T12:28:30.763Z,100808.05
2018-05-21T12:30:58.295Z,100806.31
2018-05-21T12:33:26.304Z,100803.20
2018-05-21T12:35:53.808Z,100791.98
2018-05-21T12:38:21.378Z,100797.59
2018-05-21T12:40:48.910Z,100796.89
2018-05-21T12:43:16.400Z,100801.25
2018-05-21T12:45:43.929Z,100793.37
2018-05-21T12:48:11.453Z,100791.00
2018-05-21T12:50:40.065Z,100793.91
2018-05-21T12:53:07.561Z,100792.10
2018-05-21T12:55:35.095Z,100787.96
2018-05-21T12:58:02.638Z,100788.29
2018-05-21T13:00:30.162Z,100779.59
2018-05-21T13:02:57.767Z,100770.83
2018-05-21T13:05:25.245Z,100768.22
2018-05-21T13:07:52.727Z,100763.50
2018-05-21T13:10:20.244Z,100766.51
2018-05-21T13:12:47.798Z,100765.52
2018-05-21T13:15:15.320Z,100760.91
2018-05-21T13:17:42.828Z,100761.01
2018-05-21T13:20:10.323Z,100758.09
2018-05-21T13:22:37.824Z,100751.87
2018-05-21T13:25:05.311Z,100748.56
2018-05-21T13:27:32.854Z,100750.64
2018-05-21T13:30:00.401Z,100746.39
2018-05-21T13:32:27.913Z,100745.90
2018-05-21T13:34:55.523Z,100745.99
2018-05-21T13:37:23.088Z,100725.48
2018-05-21T13:39:50.564Z,100723.94
2018-05-21T13:42:18.047Z,100729.72
2018-05-21T13:44:45.576Z,100729.59
2018-05-21T13:47:13.111Z,100732.11
2018-05-21T13:49:41.699Z,100719.36
2018-05-21T13:52:09.354Z,100719.39
2018-05-21T13:54:36.845Z,100709.95
2018-05-21T13:57:04.414Z,100715.73
2018-05-21T13:59:31.936Z,100709.25
2018-05-21T14:01:59.455Z,100706.55
2018-05-21T14:04:26.983Z,100698.80
2018-05-21T14:06:54.641Z,100708.11
2018-05-21T14:09:22.173Z,100697.21
2018-05-21T14:11:49.661Z,100679.36
2018-05-21T14:14:17.171Z,100692.74
2018-05-21T14:16:44.877Z,100676.97
2018-05-21T14:19:12.621Z,100687.93
2018-05-21T14:21:40.195Z,100677.06
2018-05-21T14:24:07.765Z,100674.95
2018-05-21T14:26:35.325Z,100684.20
2018-05-21T14:29:02.857Z,100676.00
2018-05-21T14:31:30.344Z,100671.13
2018-05-21T14:33:57.877Z,100666.06
2018-05-21T14:36:25.366Z,100656.33
2018-05-21T14:38:52.904Z,100653.33
2018-05-21T14:41:21.361Z,100647.60
2018-05-21T14:43:48.955Z,100652.00
2018-05-21T14:46:16.513Z,100651.52
2018-05-21T14:48:44.074Z,100648.95
2018-05-21T14:51:15.992Z,100642.67
2018-05-21T14:53:43.553Z,100641.16
2018-05-21T14:56:11.049Z,100643.17
2018-05-21T14:58:38.560Z,100634.18
2018-05-21T15:01:06.093Z,100627.94
2018-05-21T15:03:33.626Z,100631.55
2018-05-21T15:06:01.178Z,100626.75
2018-05-21T15:08:28.702Z,100624.23
2018-05-21T15:10:56.211Z,100638.39
2018-05-21T15:13:23.748Z,100618.09
2018-05-21T15:15:51.280Z,100626.38
2018-05-21T15:18:21.337Z,100608.05
2018-05-21T15:20:48.792Z,100613.59
2018-05-21T15:23:16.315Z,100621.62
2018-05-21T15:25:44.937Z,100614.34
2018-05-21T15:28:12.428Z,100601.27
2018-05-21T15:30:39.959Z,100608.76
2018-05-21T15:33:07.515Z,100602.81
2018-05-21T15:35:35.065Z,100603.00
2018-05-21T15:38:02.557Z,100601.35
2018-05-21T15:40:30.185Z,100599.50
2018-05-21T15:42:57.963Z,100594.91
2018-05-21T15:45:25.612Z,100590.98
2018-05-21T15:47:53.177Z,100589.59
2018-05-21T15:50:22.072Z,100596.20
2018-05-21T15:52:49.633Z,100584.69
2018-05-21T15:55:17.118Z,100586.01
2018-05-21T15:57:44.711Z,100583.49
2018-05-21T16:00:12.189Z,100577.65
2018-05-21T16:02:39.753Z,100579.05
2018-05-21T16:05:07.385Z,100574.23
2018-05-21T16:07:34.893Z,100576.09
2018-05-21T16:10:02.397Z,100570.97
2018-05-21T16:12:29.971Z,100582.19
2018-05-21T16:14:57.586Z,100572.04
2018-05-21T16:17:25.110Z,100572.63
2018-05-21T16:19:52.717Z,100579.70
2018-05-21T16:22:21.148Z,100565.16
2018-05-21T16:24:48.736Z,100565.25
2018-05-21T16:27:16.315Z,100572.01
2018-05-21T16:29:43.961Z,100569.98
2018-05-21T16:32:11.595Z,100565.66
2018-05-21T16:34:39.149Z,100567.56
2018-05-21T16:37:06.640Z,100572.69
2018-05-21T16:39:34.249Z,100575.47
2018-05-21T16:42:01.775Z,100569.67
2018-05-21T16:44:29.398Z,100564.86
2018-05-21T16:46:57.033Z,100558.84
2018-05-21T16:49:24.613Z,100567.06
2018-05-21T16:51:52.210Z,100564.52
2018-05-21T16:54:19.739Z,100562.47
2018-05-21T16:56:47.228Z,100566.58
2018-05-21T16:59:14.803Z,100554.22
2018-05-21T17:01:42.296Z,100555.14
2018-05-21T17:04:09.854Z,100553.78
2018-05-21T17:06:37.388Z,100549.83
2018-05-21T17:09:04.936Z,100549.34
2018-05-21T17:11:32.461Z,100560.84
2018-05-21T17:13:59.974Z,100545.08
2018-05-21T17:16:27.556Z,100547.27
2018-05-21T17:18:55.304Z,100538.37
2018-05-21T17:21:23.064Z,100543.35
2018-05-21T17:23:51.872Z,100539.09
2018-05-21T17:26:21.202Z,100538.22
2018-05-21T17:28:48.805Z,100540.14
2018-05-21T17:31:20.661Z,100542.29
2018-05-21T17:33:52.744Z,100535.87
2018-05-21T17:36:21.289Z,100537.06
2018-05-21T17:38:48.965Z,100532.80
2018-05-21T17:41:16.523Z,100538.02
2018-05-21T17:43:44.119Z,100540.39
2018-05-21T17:46:11.806Z,100536.45
2018-05-21T17:48:39.483Z,100536.44
2018-05-21T17:51:07.054Z,100540.67
2018-05-21T17:53:34.779Z,100540.77
2018-05-21T17:56:02.372Z,100539.35
2018-05-21T17:58:30.198Z,100537.61
2018-05-21T18:00:58.516Z,100538.23
2018-05-21T18:03:26.399Z,100538.59
2018-05-21T18:05:54.152Z,100535.79
2018-05-21T18:08:22.004Z,100534.05
2018-05-21T18:10:49.904Z,100533.72
2018-05-21T18:13:19.131Z,100531.51
2018-05-21T18:15:46.857Z,100535.16
2018-05-21T18:18:14.440Z,100533.91
2018-05-21T18:20:41.954Z,100529.61
2018-05-21T18:23:09.504Z,100535.44
2018-05-21T18:25:37.290Z,100532.95
2018-05-21T18:28:05.046Z,100528.33
2018-05-21T18:30:32.584Z,100526.20
2018-05-21T18:33:00.092Z,100529.30
2018-05-21T18:35:27.633Z,100531.94
2018-05-21T18:37:55.317Z,100522.83
2018-05-21T18:40:22.936Z,100523.48
2018-05-21T18:42:50.439Z,100523.45
2018-05-21T18:45:18.032Z,100521.17
2018-05-21T18:47:46.024Z,100517.09
2018-05-21T18:50:13.738Z,100519.73
2018-05-21T18:52:41.392Z,100515.16
2018-05-21T18:55:09.308Z,100515.45
2018-05-21T18:57:37.772Z,100516.09
2018-05-21T19:00:05.565Z,100513.06
2018-05-21T19:02:33.052Z,100517.06
2018-05-21T19:05:00.720Z,100517.95
2018-05-21T19:07:28.462Z,100516.91
2018-05-21T19:09:58.384Z,100523.41
2018-05-21T19:12:26.507Z,100519.73
2018-05-21T19:14:54.075Z,100518.62
2018-05-21T19:17:21.729Z,100520.36
2018-05-21T19:19:49.797Z,100519.80
2018-05-21T19:22:20.646Z,100523.70
2018-05-21T19:24:48.409Z,100523.80
2018-05-21T19:27:16.185Z,100522.48
2018-05-21T19:29:44.244Z,100527.03
2018-05-21T19:32:12.235Z,100531.82
2018-05-21T19:34:39.856Z,100528.25
2018-05-21T19:37:07.356Z,100529.67
2018-05-21T19:39:36.025Z,100523.75
2018-05-21T19:42:03.707Z,100530.30
2018-05-21T19:44:31.222Z,100526.11
2018-05-21T19:46:58.720Z,100527.06
2018-05-21T19:49:26.324Z,100529.06
2018-05-21T19:51:53.899Z,100531.73
2018-05-21T19:54:21.461Z,100532.24
2018-05-21T19:56:48.940Z,100527.94
2018-05-21T19:59:16.691Z,100531.09
2018-05-21T20:01:44.172Z,100529.37
2018-05-21T20:04:11.695Z,100527.53
2018-05-21T20:06:40.591Z,100528.36
2018-05-21T20:09:08.110Z,100530.67
2018-05-21T20:11:35.658Z,100529.38
2018-05-21T20:14:03.203Z,100533.69
2018-05-21T20:16:30.826Z,100525.50
2018-05-21T20:18:58.563Z,100527.18
2018-05-21T20:21:26.184Z,100529.67
2018-05-21T20:23:53.783Z,100527.48
2018-05-21T20:26:21.286Z,100526.54
2018-05-21T20:28:49.126Z,100528.59
2018-05-21T20:31:16.630Z,100531.47
2018-05-21T20:33:44.239Z,100526.06
2018-05-21T20:36:11.742Z,100525.83
2018-05-21T20:38:39.307Z,100529.06
2018-05-21T20:41:06.875Z,100528.17
2018-05-21T20:43:34.396Z,100527.81
2018-05-21T20:46:01.996Z,100524.09
2018-05-21T20:48:29.495Z,100524.47
2018-05-21T20:50:56.974Z,100526.28
2018-05-21T20:53:24.497Z,100529.75
2018-05-21T20:55:52.019Z,100526.75
2018-05-21T20:58:19.514Z,100527.84
2018-05-21T21:00:47.104Z,100526.16
2018-05-21T21:03:14.651Z,100521.25
2018-05-21T21:05:42.626Z,100523.88
2018-05-21T21:08:10.179Z,100517.83
2018-05-21T21:10:37.782Z,100516.52
2018-05-21T21:13:05.292Z,100521.64
2018-05-21T21:15:32.774Z,100520.56
2018-05-21T21:18:00.314Z,100522.89
2018-05-21T21:20:27.878Z,100515.50
2018-05-21T21:22:55.420Z,100517.42
2018-05-21T21:25:22.955Z,100521.09
2018-05-21T21:27:50.459Z,100519.45
2018-05-21T21:30:17.993Z,100514.52
2018-05-21T21:32:45.503Z,100523.16
2018-05-21T21:35:13.051Z,100519.70
2018-05-21T21:37:40.580Z,100522.65
2018-05-21T21:40:08.076Z,100516.23
2018-05-21T21:42:35.604Z,100510.95
2018-05-21T21:45:04.991Z,100515.92
2018-05-21T21:47:32.562Z,100507.49
2018-05-21T21:50:00.426Z,100508.17
2018-05-21T21:52:27.980Z,100508.11
2018-05-21T21:54:55.505Z,100505.47
2018-05-21T21:57:23.029Z,100502.15
2018-05-21T21:59:50.555Z,100504.95
2018-05-21T22:02:18.156Z,100514.67
2018-05-21T22:04:45.751Z,100510.38
2018-05-21T22:07:13.340Z,100505.67
2018-05-21T22:09:40.837Z,100503.76
2018-05-21T22:12:08.357Z,100506.49
2018-05-21T22:14:35.884Z,100502.61
2018-05-21T22:17:03.383Z,100500.19
2018-05-21T22:19:30.901Z,100504.27
2018-05-21T22:21:58.437Z,100499.84
2018-05-21T22:24:26.010Z,100491.39
2018-05-21T22:26:53.535Z,100497.30
2018-05-21T22:29:21.961Z,100491.82
2018-05-21T22:31:49.612Z,100492.34
2018-05-21T22:34:17.127Z,100492.95
2018-05-21T22:36:44.653Z,100493.45
2018-05-21T22:39:12.206Z,100491.75
2018-05-21T22:41:39.687Z,100491.02
2018-05-21T22:44:07.255Z,100491.75
2018-05-21T22:46:34.760Z,100490.66
2018-05-21T22:49:03.141Z,100483.77
2018-05-21T22:51:30.656Z,100484.19
2018-05-21T22:53:58.176Z,100484.63
2018-05-21T22:56:25.719Z,100486.69
2018-05-21T22:58:53.214Z,100487.65
2018-05-21T23:01:20.725Z,100486.09
2018-05-21T23:03:48.234Z,100487.56
2018-05-21T23:06:15.746Z,100481.61
2018-05-21T23:08:43.355Z,100476.54
2018-05-21T23:11:10.869Z,100473.44
2018-05-21T23:13:38.402Z,100473.72
2018-05-21T23:16:05.919Z,100471.31
2018-05-21T23:18:33.436Z,100473.88
2018-05-21T23:21:00.984Z,100472.08
2018-05-21T23:23:28.504Z,100459.31
2018-05-21T23:25:56.015Z,100473.31
2018-05-21T23:28:23.512Z,100463.02
2018-05-21T23:30:51.045Z,100467.52
2018-05-21T23:33:18.603Z,100464.27
2018-05-21T23:35:46.131Z,100462.25
2018-05-21T23:38:13.630Z,100451.77
2018-05-21T23:40:41.165Z,100455.16
2018-05-21T23:43:08.635Z,100447.37
2018-05-21T23:45:36.162Z,100447.23
2018-05-21T23:48:03.655Z,100446.31
2018-05-21T23:50:31.150Z,100448.02
2018-05-21T23:52:58.655Z,100450.98
2018-05-21T23:55:26.148Z,100449.17
2018-05-21T23:57:53.663Z,100451.03
