createdAt,value
2022-09-12T00:12:39.057Z,30.7635
2022-09-12T00:27:40.979Z,30.5363
2022-09-12T00:42:42.896Z,31.3615
2022-09-12T00:57:44.915Z,31.4884
2022-09-12T01:12:46.857Z,31.3033
2022-09-12T01:27:48.809Z,31.3002
2022-09-12T01:42:50.730Z,31.6933
2022-09-12T01:57:52.672Z,31.0953
2022-09-12T02:12:54.603Z,30.7771
2022-09-12T02:27:56.692Z,30.9461
2022-09-12T02:42:58.612Z,30.5171
2022-09-12T02:58:00.526Z,30.4001
2022-09-12T03:13:02.455Z,30.5691
2022-09-12T03:28:04.429Z,30.3252
2022-09-12T03:43:06.355Z,30.2212
2022-09-12T03:58:08.320Z,30.5072
2022-09-12T04:13:10.279Z,30.9783
2022-09-12T04:28:12.194Z,30.5363
2022-09-12T04:43:14.740Z,30.5456
2022-09-12T04:58:16.741Z,29.9643
2022-09-12T05:13:18.650Z,29.6164
2022-09-12T05:28:20.580Z,29.5316
2022-09-12T05:43:22.582Z,30.1463
2022-09-12T05:58:24.503Z,30.0225
2022-09-12T06:13:26.434Z,30.4286
2022-09-12T06:28:28.339Z,29.1193
2022-09-12T06:43:30.275Z,29.6616
2022-09-12T06:58:32.262Z,30.1816
2022-09-12T07:13:34.223Z,29.5675
2022-09-12T07:28:36.184Z,30.3246
2022-09-12T07:43:38.141Z,29.6325
2022-09-12T07:58:40.084Z,29.0896
2022-09-12T08:13:42.073Z,28.7708
2022-09-12T08:28:43.974Z,27.5098
2022-09-12T08:43:46.009Z,27.0777
2022-09-12T08:58:48.063Z,26.9601
2022-09-12T09:13:49.970Z,26.1089
2022-09-12T09:28:51.910Z,25.0881
2022-09-12T09:43:53.966Z,24.2369
2022-09-12T09:58:55.936Z,24.7303
2022-09-12T10:13:57.906Z,24.7241
2022-09-12T10:28:59.832Z,24.6622
2022-09-12T10:44:01.730Z,24.2301
2022-09-12T10:59:03.656Z,24.4864
2022-09-12T11:14:05.624Z,24.5774
2022-09-12T11:29:07.574Z,23.9763
2022-09-12T11:44:09.548Z,24.0122
2022-09-12T11:59:11.501Z,24.3205
2022-09-12T12:14:13.425Z,24.0605
2022-09-12T12:29:15.303Z,24.0444
2022-09-12T12:44:17.269Z,23.8395
2022-09-12T12:59:19.216Z,23.6773
2022-09-12T13:14:21.122Z,23.5665
2022-09-12T13:29:23.013Z,23.4365
2022-09-12T13:44:24.945Z,23.7386
2022-09-12T13:59:26.874Z,23.0205
2022-09-12T14:14:28.822Z,23.0756
2022-09-12T14:29:30.784Z,23.4235
2022-09-12T14:44:32.794Z,23.5046
2022-09-12T14:59:34.762Z,23.1536
2022-09-12T15:14:36.712Z,23.0335
2022-09-12T15:29:38.647Z,23.2316
2022-09-12T15:44:40.583Z,23.0496
2022-09-12T15:59:42.498Z,23.3585
2022-09-12T16:14:44.453Z,22.9456
2022-09-12T16:29:46.411Z,24.1546
2022-09-12T16:44:48.320Z,24.4635
2022-09-12T16:59:50.212Z,24.3143
2022-09-12T17:14:52.143Z,25.0906
2022-09-12T17:29:54.070Z,25.2924
2022-09-12T17:44:56.038Z,25.7505
2022-09-12T17:59:57.954Z,25.7214
2022-09-12T18:14:59.952Z,25.5264
2022-09-12T18:30:20.738Z,25.3642
2022-09-12T18:45:23.735Z,26.1442
2022-09-12T19:00:25.738Z,26.7942
2022-09-12T19:15:27.717Z,26.8493
2022-09-12T19:30:29.630Z,26.606
2022-09-12T19:45:31.579Z,27.1
2022-09-12T20:00:33.497Z,27.256
2022-09-12T20:15:35.763Z,27.3241
2022-09-12T20:30:37.789Z,27.1551
2022-09-12T20:45:39.750Z,27.1031
2022-09-12T21:00:41.701Z,26.541
2022-09-12T21:15:43.631Z,26.84
2022-09-12T21:30:45.614Z,26.8499
2022-09-12T21:45:47.540Z,26.9991
2022-09-12T22:00:49.493Z,27.4052
2022-09-12T22:15:51.483Z,27.2108
2022-09-12T22:30:53.550Z,27.62
2022-09-12T22:45:55.526Z,27.3179
2022-09-12T23:00:57.450Z,26.9477
2022-09-12T23:15:59.404Z,27.1687
2022-09-12T23:31:01.360Z,27.3278
2022-09-12T23:46:03.359Z,27.1365
