createdAt,value
2022-08-12T00:01:04.077Z,53.00
2022-08-12T00:03:50.184Z,53.00
2022-08-12T00:06:37.761Z,53.00
2022-08-12T00:09:26.430Z,52.90
2022-08-12T00:12:12.296Z,53.10
2022-08-12T00:15:00.736Z,53.20
2022-08-12T00:17:46.813Z,53.50
2022-08-12T00:20:32.750Z,53.70
2022-08-12T00:23:18.176Z,53.60
2022-08-12T00:26:22.342Z,53.80
2022-08-12T00:29:11.839Z,54.40
2022-08-12T00:32:01.014Z,55.30
2022-08-12T00:34:49.147Z,55.70
2022-08-12T00:37:35.841Z,55.90
2022-08-12T00:40:22.324Z,56.30
2022-08-12T00:42:49.310Z,56.30
2022-08-12T00:45:17.269Z,56.50
2022-08-12T00:47:47.782Z,56.80
2022-08-12T00:50:19.357Z,56.80
2022-08-12T00:52:48.927Z,56.90
2022-08-12T00:55:18.064Z,56.80
2022-08-12T00:57:48.786Z,56.90
2022-08-12T01:00:21.454Z,56.70
2022-08-12T01:02:52.672Z,56.60
2022-08-12T01:05:40.733Z,56.50
2022-08-12T01:08:27.665Z,56.70
2022-08-12T01:11:14.541Z,56.80
2022-08-12T01:13:47.459Z,57.00
2022-08-12T01:16:18.084Z,57.20
2022-08-12T01:18:47.716Z,57.20
2022-08-12T01:21:46.882Z,57.30
2022-08-12T01:24:41.063Z,57.50
2022-08-12T01:27:11.293Z,57.70
2022-08-12T01:29:44.992Z,57.80
2022-08-12T01:32:15.243Z,57.90
2022-08-12T01:34:56.631Z,58.20
2022-08-12T01:37:26.933Z,58.20
2022-08-12T01:40:35.557Z,58.40
2022-08-12T01:42:51.842Z,58.40
2022-08-12T01:45:24.681Z,58.60
2022-08-12T01:48:05.570Z,58.40
2022-08-12T01:50:40.120Z,58.50
2022-08-12T01:53:15.783Z,58.80
2022-08-12T01:55:48.029Z,59.00
2022-08-12T01:58:28.733Z,59.30
2022-08-12T02:01:01.282Z,59.60
2022-08-12T02:03:59.897Z,59.60
2022-08-12T02:06:51.837Z,59.80
2022-08-12T02:09:47.182Z,60.00
2022-08-12T02:12:28.579Z,60.10
2022-08-12T02:15:12.846Z,60.30
2022-08-12T02:17:57.040Z,60.90
2022-08-12T02:20:50.970Z,61.00
2022-08-12T02:23:28.024Z,61.30
2022-08-12T02:26:02.079Z,61.80
2022-08-12T02:28:32.362Z,62.10
2022-08-12T02:31:04.855Z,62.50
2022-08-12T02:33:34.182Z,63.20
2022-08-12T02:36:02.990Z,63.80
2022-08-12T02:38:31.745Z,64.20
2022-08-12T02:41:03.519Z,64.60
2022-08-12T02:43:37.797Z,64.80
2022-08-12T02:46:13.390Z,65.30
2022-08-12T02:48:48.785Z,65.80
2022-08-12T02:51:19.348Z,66.20
2022-08-12T02:54:04.591Z,66.60
2022-08-12T02:56:37.517Z,66.80
2022-08-12T02:59:11.896Z,67.00
2022-08-12T03:01:48.195Z,67.20
2022-08-12T03:04:27.218Z,67.60
2022-08-12T03:07:05.173Z,68.00
2022-08-12T03:09:53.519Z,68.50
2022-08-12T03:12:26.409Z,69.10
2022-08-12T03:15:06.519Z,69.70
2022-08-12T03:17:39.592Z,70.20
2022-08-12T03:20:11.201Z,70.70
2022-08-12T03:22:41.580Z,71.00
2022-08-12T03:25:17.119Z,71.10
2022-08-12T03:27:55.574Z,71.90
2022-08-12T03:30:27.640Z,72.50
2022-08-12T03:32:57.760Z,73.00
2022-08-12T03:35:40.642Z,73.40
2022-08-12T03:38:12.228Z,73.80
2022-08-12T03:41:10.913Z,74.80
2022-08-12T03:44:05.943Z,74.80
2022-08-12T03:47:00.454Z,76.10
2022-08-12T03:49:46.177Z,75.40
2022-08-12T03:52:31.756Z,75.60
2022-08-12T03:55:17.361Z,75.90
2022-08-12T03:58:02.841Z,76.20
2022-08-12T04:00:31.669Z,76.40
2022-08-12T04:03:02.135Z,76.80
2022-08-12T04:05:54.260Z,77.10
2022-08-12T04:08:23.757Z,76.90
2022-08-12T04:11:09.207Z,77.00
2022-08-12T04:13:37.208Z,76.90
2022-08-12T04:16:06.552Z,77.20
2022-08-12T04:18:38.613Z,77.50
2022-08-12T04:21:10.314Z,77.40
2022-08-12T04:23:40.942Z,77.60
2022-08-12T04:26:10.694Z,78.50
2022-08-12T04:28:38.711Z,77.70
2022-08-12T04:31:06.834Z,77.80
2022-08-12T04:33:38.362Z,77.90
2022-08-12T04:36:06.684Z,78.00
2022-08-12T04:38:34.939Z,78.30
2022-08-12T04:41:03.911Z,78.40
2022-08-12T04:44:01.353Z,78.70
2022-08-12T04:46:23.930Z,79.00
2022-08-12T04:48:55.502Z,79.10
2022-08-12T04:51:24.754Z,79.40
2022-08-12T04:53:53.576Z,79.80
2022-08-12T04:56:21.798Z,80.20
2022-08-12T04:58:52.664Z,80.30
2022-08-12T05:01:21.063Z,80.90
2022-08-12T05:03:51.386Z,80.80
2022-08-12T05:06:26.633Z,81.00
2022-08-12T05:08:55.835Z,81.30
2022-08-12T05:11:25.296Z,81.50
2022-08-12T05:13:58.545Z,81.80
2022-08-12T05:16:30.830Z,81.00
2022-08-12T05:18:59.538Z,80.90
2022-08-12T05:21:28.856Z,80.60
2022-08-12T05:23:56.968Z,81.20
2022-08-12T05:26:24.982Z,81.00
2022-08-12T05:28:54.012Z,80.50
2022-08-12T05:31:42.438Z,79.70
2022-08-12T05:34:14.508Z,78.10
2022-08-12T05:36:44.764Z,78.10
2022-08-12T05:39:13.171Z,78.00
2022-08-12T05:41:41.528Z,76.00
2022-08-12T05:44:12.624Z,74.70
2022-08-12T05:46:41.102Z,73.60
2022-08-12T05:49:09.651Z,73.10
2022-08-12T05:51:40.226Z,72.70
2022-08-12T05:54:11.137Z,72.10
2022-08-12T05:56:40.037Z,72.10
2022-08-12T05:59:09.272Z,72.00
2022-08-12T06:02:10.464Z,72.20
2022-08-12T06:04:25.496Z,72.30
2022-08-12T06:06:53.729Z,71.30
2022-08-12T06:09:25.593Z,69.30
2022-08-12T06:12:05.089Z,68.10
2022-08-12T06:14:37.065Z,67.30
2022-08-12T06:17:08.893Z,67.20
2022-08-12T06:20:25.896Z,67.20
2022-08-12T06:22:25.868Z,66.50
2022-08-12T06:24:55.260Z,66.50
2022-08-12T06:27:23.265Z,65.70
2022-08-12T06:30:09.071Z,65.30
2022-08-12T06:32:47.598Z,64.50
2022-08-12T06:35:47.748Z,63.10
2022-08-12T06:38:17.476Z,62.40
2022-08-12T06:41:05.868Z,61.80
2022-08-12T06:44:06.140Z,61.30
2022-08-12T06:46:23.182Z,60.10
2022-08-12T06:48:57.397Z,59.50
2022-08-12T06:51:26.059Z,58.90
2022-08-12T06:53:54.646Z,58.50
2022-08-12T06:56:39.865Z,56.70
2022-08-12T06:59:14.607Z,57.00
2022-08-12T07:01:49.822Z,57.00
2022-08-12T07:04:37.281Z,56.40
2022-08-12T07:07:07.198Z,56.20
2022-08-12T07:10:01.421Z,55.60
2022-08-12T07:12:28.487Z,54.10
2022-08-12T07:14:57.771Z,50.20
2022-08-12T07:17:26.492Z,44.00
2022-08-12T07:19:57.986Z,38.70
2022-08-12T07:25:11.229Z,35.40
2022-08-12T07:27:42.590Z,31.70
2022-08-12T07:30:11.856Z,30.30
2022-08-12T07:32:39.913Z,30.80
2022-08-12T07:35:08.753Z,30.40
2022-08-12T07:37:41.526Z,29.10
2022-08-12T07:40:11.589Z,28.60
2022-08-12T07:42:43.870Z,28.20
2022-08-12T07:45:12.447Z,28.30
2022-08-12T07:47:43.204Z,27.80
2022-08-12T07:50:12.611Z,27.50
2022-08-12T07:52:45.262Z,27.40
2022-08-12T07:55:14.255Z,27.70
2022-08-12T07:57:57.743Z,27.40
2022-08-12T08:00:27.379Z,27.60
2022-08-12T08:02:55.405Z,27.20
2022-08-12T08:05:25.641Z,26.70
2022-08-12T08:08:00.982Z,26.50
2022-08-12T08:10:29.825Z,26.70
2022-08-12T08:12:59.409Z,26.50
2022-08-12T08:15:58.884Z,27.00
2022-08-12T10:10:23.851Z,25.60
2022-08-12T10:13:36.468Z,25.80
2022-08-12T10:16:07.131Z,25.70
2022-08-12T10:18:36.559Z,26.20
2022-08-12T10:21:23.205Z,25.90
2022-08-12T10:23:56.113Z,26.20
2022-08-12T10:26:44.699Z,26.50
2022-08-12T10:30:03.669Z,26.80
2022-08-12T10:38:36.043Z,26.70
2022-08-12T10:40:33.073Z,26.30
2022-08-12T10:43:19.555Z,27.00
2022-08-12T10:45:49.717Z,28.00
2022-08-12T10:48:27.099Z,28.50
2022-08-12T10:52:02.899Z,29.30
2022-08-12T10:54:00.693Z,29.70
2022-08-12T10:56:34.587Z,29.60
2022-08-12T10:59:05.237Z,30.20
2022-08-12T11:04:19.904Z,30.20
2022-08-12T11:04:39.403Z,30.20
2022-08-12T11:08:33.906Z,30.30
2022-08-12T11:10:03.218Z,30.80
2022-08-12T11:12:57.218Z,30.30
2022-08-12T11:15:32.901Z,30.40
2022-08-12T11:18:18.288Z,30.40
2022-08-12T11:20:49.052Z,30.50
2022-08-12T11:23:25.898Z,30.50
2022-08-12T11:26:08.284Z,31.50
2022-08-12T11:28:38.497Z,30.70
2022-08-12T11:31:12.200Z,30.60
2022-08-12T11:34:04.590Z,30.10
2022-08-12T11:36:31.155Z,30.00
2022-08-12T11:39:01.246Z,30.10
2022-08-12T11:41:39.127Z,30.00
2022-08-12T11:44:36.321Z,29.80
2022-08-12T11:46:55.751Z,29.80
2022-08-12T11:49:31.827Z,29.50
2022-08-12T11:52:02.186Z,29.50
2022-08-12T11:54:31.351Z,29.80
2022-08-12T11:57:02.332Z,29.90
2022-08-12T12:02:21.329Z,30.00
2022-08-12T12:04:53.100Z,29.60
2022-08-12T12:08:36.330Z,29.50
2022-08-12T12:10:13.260Z,29.60
2022-08-12T12:12:50.241Z,29.60
2022-08-12T12:15:24.722Z,29.40
2022-08-12T12:17:55.729Z,29.70
2022-08-12T12:20:26.041Z,29.80
2022-08-12T12:22:55.885Z,29.80
2022-08-12T12:25:59.415Z,29.60
2022-08-12T12:28:37.108Z,29.70
2022-08-12T12:31:04.065Z,29.60
2022-08-12T12:33:57.133Z,29.30
2022-08-12T12:36:25.243Z,29.20
2022-08-12T12:38:57.301Z,29.60
2022-08-12T12:42:43.951Z,29.40
2022-08-12T12:44:30.203Z,29.20
2022-08-12T12:47:02.637Z,29.20
2022-08-12T12:49:30.808Z,28.80
2022-08-12T12:52:18.427Z,29.20
2022-08-12T12:54:52.789Z,28.70
2022-08-12T12:57:36.116Z,28.80
2022-08-12T13:00:15.895Z,28.90
2022-08-12T13:02:50.841Z,29.00
2022-08-12T13:05:27.544Z,29.10
2022-08-12T13:08:01.121Z,29.30
2022-08-12T13:10:36.871Z,29.30
2022-08-12T13:14:07.255Z,29.90
2022-08-12T13:16:01.473Z,29.40
2022-08-12T13:18:31.402Z,29.40
2022-08-12T13:20:59.877Z,29.00
2022-08-12T13:23:36.495Z,29.10
2022-08-12T13:26:07.700Z,29.30
2022-08-12T13:28:43.042Z,29.10
2022-08-12T13:31:13.160Z,29.20
2022-08-12T13:34:29.465Z,29.20
2022-08-12T13:36:30.873Z,29.10
2022-08-12T13:38:59.389Z,28.70
2022-08-12T13:41:36.643Z,28.40
2022-08-12T13:44:06.644Z,28.00
2022-08-12T13:46:42.108Z,27.80
2022-08-12T13:49:17.308Z,27.80
2022-08-12T13:51:54.229Z,28.30
2022-08-12T13:54:22.296Z,28.60
2022-08-12T13:56:51.542Z,28.70
2022-08-12T13:59:24.477Z,28.80
2022-08-12T14:01:56.790Z,28.50
2022-08-12T14:04:25.018Z,28.40
2022-08-12T14:06:53.920Z,28.50
2022-08-12T14:09:22.025Z,28.70
2022-08-12T14:11:59.104Z,28.70
2022-08-12T14:14:31.370Z,28.80
2022-08-12T14:17:10.709Z,29.70
2022-08-12T14:20:00.484Z,29.20
2022-08-12T14:22:29.085Z,29.10
2022-08-12T14:24:58.738Z,28.90
2022-08-12T14:28:04.024Z,28.40
2022-08-12T14:30:24.053Z,28.80
2022-08-12T14:33:03.123Z,28.80
2022-08-12T14:35:41.367Z,28.80
2022-08-12T14:38:18.197Z,28.70
2022-08-12T14:40:52.352Z,28.70
2022-08-12T14:43:20.728Z,28.80
2022-08-12T14:45:54.142Z,29.00
2022-08-12T14:48:24.693Z,29.50
2022-08-12T14:52:10.492Z,29.30
2022-08-12T14:54:55.837Z,29.10
2022-08-12T14:56:59.407Z,29.30
2022-08-12T14:59:57.476Z,29.50
2022-08-12T15:02:28.484Z,29.90
2022-08-12T15:05:00.665Z,29.50
2022-08-12T15:07:34.272Z,29.10
2022-08-12T15:10:31.325Z,29.10
2022-08-12T15:13:07.234Z,28.80
2022-08-12T15:15:38.618Z,28.50
2022-08-12T15:18:14.666Z,28.00
2022-08-12T15:20:44.336Z,28.10
2022-08-12T15:23:18.137Z,28.10
2022-08-12T15:26:02.948Z,28.30
2022-08-12T15:28:33.929Z,28.80
2022-08-12T15:31:02.638Z,28.90
2022-08-12T15:33:44.800Z,28.80
2022-08-12T15:36:19.518Z,28.70
2022-08-12T15:39:05.091Z,28.90
2022-08-12T15:41:49.294Z,29.00
2022-08-12T15:44:42.060Z,29.10
2022-08-12T15:47:07.482Z,29.30
2022-08-12T15:49:54.515Z,28.90
2022-08-12T15:52:28.724Z,29.00
2022-08-12T15:54:58.461Z,29.30
2022-08-12T15:57:27.721Z,29.20
2022-08-12T16:00:07.210Z,29.60
2022-08-12T16:02:50.105Z,29.60
2022-08-12T16:06:12.302Z,29.50
2022-08-12T16:08:17.048Z,29.70
2022-08-12T16:10:45.665Z,29.90
2022-08-12T16:13:16.228Z,30.20
2022-08-12T16:16:01.991Z,30.20
2022-08-12T16:18:33.335Z,30.20
2022-08-12T16:21:01.973Z,30.00
2022-08-12T16:23:51.872Z,30.00
2022-08-12T16:26:32.232Z,30.10
2022-08-12T16:29:15.300Z,30.10
2022-08-12T16:31:44.965Z,30.00
2022-08-12T16:34:41.964Z,30.60
2022-08-12T16:37:04.357Z,30.60
2022-08-12T16:39:59.677Z,30.80
2022-08-12T16:42:28.196Z,31.00
2022-08-12T16:44:59.308Z,31.10
2022-08-12T16:47:27.885Z,31.30
2022-08-12T16:49:57.696Z,31.90
2022-08-12T16:52:25.831Z,31.80
2022-08-12T16:54:56.550Z,31.60
2022-08-12T16:57:34.803Z,31.80
2022-08-12T17:00:05.898Z,31.80
2022-08-12T17:02:35.338Z,31.40
2022-08-12T17:05:05.457Z,31.20
2022-08-12T17:07:37.894Z,31.30
2022-08-12T17:10:09.628Z,31.20
2022-08-12T17:12:40.208Z,31.00
2022-08-12T17:15:50.187Z,30.90
2022-08-12T17:18:39.479Z,30.90
2022-08-12T17:20:48.906Z,31.10
2022-08-12T17:23:19.628Z,31.10
2022-08-12T17:25:51.957Z,31.20
2022-08-12T17:28:22.708Z,31.50
2022-08-12T17:30:51.280Z,31.60
2022-08-12T17:33:33.908Z,31.90
2022-08-12T17:36:05.744Z,32.10
2022-08-12T17:38:35.560Z,31.90
2022-08-12T17:41:22.646Z,31.90
2022-08-12T17:43:58.446Z,32.10
2022-08-12T17:46:33.220Z,32.40
2022-08-12T17:49:06.556Z,32.50
2022-08-12T17:52:02.849Z,32.80
2022-08-12T17:54:31.398Z,33.10
2022-08-12T17:57:15.976Z,33.30
2022-08-12T17:59:48.871Z,33.70
2022-08-12T18:02:25.663Z,33.90
2022-08-12T18:05:04.808Z,34.10
2022-08-12T18:07:35.992Z,34.10
2022-08-12T18:10:05.878Z,34.40
2022-08-12T18:12:40.045Z,34.50
2022-08-12T18:15:11.383Z,34.80
2022-08-12T18:18:00.173Z,35.20
2022-08-12T18:20:29.048Z,35.50
2022-08-12T18:22:59.610Z,35.90
2022-08-12T18:26:14.836Z,36.20
2022-08-12T18:28:42.974Z,36.40
2022-08-12T18:31:13.281Z,36.60
2022-08-12T18:33:43.937Z,36.70
2022-08-12T18:36:22.373Z,37.10
2022-08-12T18:38:56.152Z,37.30
2022-08-12T18:41:33.576Z,37.90
2022-08-12T18:44:09.788Z,38.60
2022-08-12T18:46:53.935Z,39.20
2022-08-12T18:49:30.686Z,39.70
2022-08-12T18:52:04.898Z,39.90
2022-08-12T18:54:36.186Z,40.20
2022-08-12T18:57:19.367Z,40.20
2022-08-12T19:00:07.136Z,40.30
2022-08-12T19:02:40.593Z,40.40
2022-08-12T19:05:11.660Z,40.60
2022-08-12T19:07:58.194Z,40.70
2022-08-12T19:10:30.866Z,41.10
2022-08-12T19:13:24.271Z,41.60
2022-08-12T19:15:57.405Z,42.00
2022-08-12T19:18:29.807Z,42.50
2022-08-12T19:21:00.384Z,42.90
2022-08-12T19:23:35.942Z,43.40
2022-08-12T19:26:03.721Z,43.90
2022-08-12T19:28:36.178Z,44.30
2022-08-12T19:31:57.492Z,44.60
2022-08-12T19:37:27.580Z,45.40
2022-08-12T19:40:20.302Z,45.80
2022-08-12T19:43:01.438Z,46.00
2022-08-12T19:45:42.186Z,46.20
2022-08-12T19:48:16.976Z,46.40
2022-08-12T19:50:50.373Z,46.60
2022-08-12T19:53:22.770Z,46.80
2022-08-12T19:55:53.333Z,47.20
2022-08-12T19:58:22.791Z,48.00
2022-08-12T20:00:54.752Z,47.30
2022-08-12T20:03:38.075Z,47.40
2022-08-12T20:06:15.864Z,47.70
2022-08-12T20:08:47.762Z,47.60
2022-08-12T20:12:14.576Z,47.80
2022-08-12T20:14:06.895Z,48.00
2022-08-12T20:16:57.714Z,48.20
2022-08-12T20:19:28.536Z,48.30
2022-08-12T20:22:24.793Z,48.50
2022-08-12T20:25:01.732Z,48.60
2022-08-12T20:28:02.810Z,48.60
2022-08-12T20:30:52.377Z,48.60
2022-08-12T20:33:18.932Z,48.50
2022-08-12T20:36:06.818Z,48.70
2022-08-12T20:38:45.969Z,48.80
2022-08-12T20:41:16.505Z,48.90
2022-08-12T20:43:51.907Z,49.20
2022-08-12T20:46:21.090Z,49.40
2022-08-12T20:48:55.127Z,49.60
2022-08-12T20:51:28.178Z,49.80
2022-08-12T20:54:18.377Z,50.20
2022-08-12T20:56:47.092Z,50.10
2022-08-12T20:59:20.278Z,50.00
2022-08-12T21:01:53.948Z,50.00
2022-08-12T21:04:40.323Z,50.10
2022-08-12T21:07:13.868Z,50.30
2022-08-12T21:09:44.307Z,50.40
2022-08-12T21:12:30.975Z,50.60
2022-08-12T21:15:23.489Z,50.90
2022-08-12T21:18:09.741Z,51.20
2022-08-12T21:20:49.585Z,51.10
2022-08-12T21:23:21.215Z,51.30
2022-08-12T21:25:51.277Z,51.40
2022-08-12T21:28:31.283Z,51.60
2022-08-12T21:32:36.168Z,51.80
2022-08-12T21:34:08.955Z,52.00
2022-08-12T21:36:39.746Z,52.20
2022-08-12T21:39:20.356Z,52.50
2022-08-12T21:41:52.053Z,52.60
2022-08-12T21:44:24.522Z,52.80
2022-08-12T21:47:21.071Z,53.00
2022-08-12T21:49:55.373Z,53.00
2022-08-12T21:52:34.101Z,53.10
2022-08-12T21:55:08.256Z,53.20
2022-08-12T21:57:53.179Z,53.20
2022-08-12T22:00:32.189Z,53.50
2022-08-12T22:03:54.944Z,53.30
2022-08-12T22:06:30.595Z,53.20
2022-08-12T22:09:07.428Z,53.30
2022-08-12T22:11:40.975Z,53.70
2022-08-12T22:14:22.015Z,53.70
2022-08-12T22:16:53.473Z,53.90
2022-08-12T22:19:22.868Z,54.20
2022-08-12T22:21:53.803Z,54.50
2022-08-12T22:24:26.275Z,54.90
2022-08-12T22:27:07.959Z,55.00
2022-08-12T22:30:04.261Z,55.10
2022-08-12T22:32:33.730Z,55.40
2022-08-12T22:35:22.403Z,55.80
2022-08-12T22:37:53.429Z,55.90
2022-08-12T22:40:24.114Z,56.00
2022-08-12T22:43:15.425Z,56.10
2022-08-12T22:46:01.647Z,56.30
2022-08-12T22:48:30.687Z,56.40
2022-08-12T22:50:59.670Z,56.50
2022-08-12T22:53:36.497Z,56.70
2022-08-12T22:56:07.306Z,56.80
2022-08-12T22:58:40.746Z,56.70
2022-08-12T23:01:21.132Z,56.90
2022-08-12T23:04:00.306Z,56.80
2022-08-12T23:06:31.011Z,57.70
2022-08-12T23:08:59.381Z,57.30
2022-08-12T23:11:36.308Z,57.60
2022-08-12T23:14:10.493Z,58.50
2022-08-12T23:16:40.741Z,57.90
2022-08-12T23:19:22.797Z,58.00
2022-08-12T23:22:03.926Z,58.20
2022-08-12T23:24:56.679Z,58.60
2022-08-12T23:27:50.146Z,58.80
2022-08-12T23:30:31.255Z,58.90
2022-08-12T23:33:03.154Z,59.20
2022-08-12T23:35:53.718Z,59.20
2022-08-12T23:38:31.477Z,59.50
2022-08-12T23:41:02.026Z,59.70
2022-08-12T23:43:39.546Z,60.00
2022-08-12T23:46:18.639Z,60.30
2022-08-12T23:48:51.725Z,60.40
2022-08-12T23:51:24.499Z,60.70
2022-08-12T23:53:56.093Z,60.60
2022-08-12T23:56:25.239Z,61.30
2022-08-12T23:58:57.470Z,61.40
