createdAt,value
2017-07-23T08:36:22.644Z,99127.63
2017-07-23T08:38:50.153Z,99130.44
2017-07-23T08:41:17.704Z,99115.78
2017-07-23T08:43:45.227Z,99114.48
2017-07-23T08:46:12.782Z,99127.52
2017-07-23T08:48:40.302Z,99126.08
2017-07-23T08:51:07.853Z,99106.92
2017-07-23T08:53:35.871Z,99118.82
2017-07-23T08:56:03.434Z,99117.46
2017-07-23T08:58:30.955Z,99132.48
2017-07-23T09:00:58.505Z,99124.98
2017-07-23T09:03:26.026Z,99134.97
2017-07-23T09:05:53.582Z,99115.99
2017-07-23T09:08:21.107Z,99132.19
2017-07-23T09:10:48.662Z,99130.48
2017-07-23T09:13:16.178Z,99121.56
2017-07-23T09:15:43.748Z,99129.56
2017-07-23T09:18:11.271Z,99136.98
2017-07-23T09:20:38.791Z,99131.22
2017-07-23T09:23:06.336Z,99133.88
2017-07-23T09:25:33.855Z,99140.46
2017-07-23T09:28:01.408Z,99139.73
2017-07-23T09:30:28.931Z,99139.87
2017-07-23T09:32:56.478Z,99152.28
2017-07-23T09:35:24.008Z,99140.75
2017-07-23T09:37:51.595Z,99154.30
2017-07-23T09:40:19.109Z,99141.21
2017-07-23T09:42:46.664Z,99154.38
2017-07-23T09:45:14.183Z,99152.07
2017-07-23T09:47:41.740Z,99155.66
2017-07-23T09:50:09.263Z,99145.77
2017-07-23T09:52:36.815Z,99153.28
2017-07-23T09:55:04.332Z,99151.73
2017-07-23T09:57:31.891Z,99155.91
2017-07-23T09:59:59.413Z,99151.95
2017-07-23T10:02:26.930Z,99156.89
2017-07-23T10:04:54.485Z,99154.71
2017-07-23T10:07:22.137Z,99158.04
2017-07-23T10:09:49.690Z,99158.39
2017-07-23T10:12:17.206Z,99156.48
2017-07-23T10:14:44.761Z,99147.09
2017-07-23T10:17:12.282Z,99148.20
2017-07-23T10:19:39.840Z,99158.59
2017-07-23T10:22:07.355Z,99167.76
2017-07-23T10:24:34.907Z,99145.73
2017-07-23T10:27:02.422Z,99147.00
2017-07-23T10:29:29.969Z,99146.55
2017-07-23T10:31:57.492Z,99139.94
2017-07-23T10:34:25.069Z,99143.58
2017-07-23T10:36:52.589Z,99148.26
2017-07-23T10:39:20.140Z,99147.22
2017-07-23T10:41:47.666Z,99148.17
2017-07-23T10:44:15.224Z,99154.44
2017-07-23T10:46:42.735Z,99159.23
2017-07-23T10:49:10.255Z,99153.33
2017-07-23T10:51:37.818Z,99163.25
2017-07-23T10:54:05.338Z,99158.97
2017-07-23T10:56:32.930Z,99163.84
2017-07-23T10:59:00.469Z,99159.02
2017-07-23T11:01:28.144Z,99148.36
2017-07-23T11:03:55.667Z,99152.09
2017-07-23T11:06:23.236Z,99155.81
2017-07-23T11:08:50.749Z,99145.71
2017-07-23T11:11:18.310Z,99134.59
2017-07-23T11:13:45.947Z,99130.17
2017-07-23T11:16:13.513Z,99123.73
2017-07-23T11:18:41.129Z,99132.45
2017-07-23T11:21:08.687Z,99124.76
2017-07-23T11:23:37.089Z,99132.62
2017-07-23T11:26:04.670Z,99138.24
2017-07-23T11:28:32.224Z,99125.72
2017-07-23T11:30:59.745Z,99122.10
2017-07-23T11:33:27.309Z,99120.00
2017-07-23T11:35:54.822Z,99128.05
2017-07-23T11:38:22.373Z,99121.83
2017-07-23T11:40:49.906Z,99126.04
2017-07-23T11:43:17.567Z,99121.25
2017-07-23T11:45:45.086Z,99124.93
2017-07-23T11:48:12.638Z,99114.98
2017-07-23T11:50:40.159Z,99119.10
2017-07-23T11:53:07.708Z,99117.71
2017-07-23T11:55:35.233Z,99112.23
2017-07-23T11:58:02.792Z,99109.71
2017-07-23T12:00:30.312Z,99113.56
2017-07-23T12:02:57.857Z,99106.54
2017-07-23T12:05:25.491Z,99109.19
2017-07-23T12:07:53.040Z,99102.76
2017-07-23T12:10:20.661Z,99108.20
2017-07-23T12:12:48.220Z,99100.50
2017-07-23T12:15:15.747Z,99100.80
2017-07-23T12:17:43.285Z,99103.84
2017-07-23T12:20:10.845Z,99104.98
2017-07-23T12:22:38.365Z,99105.74
2017-07-23T12:25:05.906Z,99101.00
2017-07-23T12:27:33.437Z,99103.95
2017-07-23T12:30:01.176Z,99091.76
2017-07-23T12:32:29.211Z,99099.88
2017-07-23T12:34:57.034Z,99101.69
2017-07-23T12:37:25.048Z,99097.98
2017-07-23T12:39:53.334Z,99111.95
2017-07-23T12:42:20.935Z,99100.30
2017-07-23T12:44:49.459Z,99085.37
2017-07-23T12:47:17.655Z,99086.50
2017-07-23T12:49:45.510Z,99092.78
2017-07-23T12:52:13.111Z,99082.56
2017-07-23T12:54:40.738Z,99090.64
2017-07-23T12:57:08.808Z,99086.16
2017-07-23T12:59:36.968Z,99084.75
2017-07-23T13:02:05.332Z,99095.56
2017-07-23T13:04:33.525Z,99088.54
2017-07-23T13:07:01.870Z,99099.80
2017-07-23T13:09:30.021Z,99096.34
2017-07-23T13:11:57.691Z,99092.09
2017-07-23T13:14:25.208Z,99093.31
2017-07-23T13:16:52.762Z,99095.27
2017-07-23T13:19:20.281Z,99092.01
2017-07-23T13:21:47.832Z,99094.17
2017-07-23T13:24:15.346Z,99098.95
2017-07-23T13:26:42.901Z,99090.16
2017-07-23T13:29:10.417Z,99092.88
2017-07-23T13:31:37.961Z,99099.61
2017-07-23T13:34:05.473Z,99082.69
2017-07-23T13:36:33.019Z,99079.25
2017-07-23T13:39:00.537Z,99083.31
2017-07-23T13:41:28.090Z,99077.80
2017-07-23T13:43:55.612Z,99081.33
2017-07-23T13:46:23.165Z,99075.89
2017-07-23T13:48:50.682Z,99076.30
2017-07-23T13:51:18.204Z,99076.73
2017-07-23T13:53:45.763Z,99073.41
2017-07-23T13:56:13.274Z,99067.77
2017-07-23T13:58:40.829Z,99068.18
2017-07-23T14:01:08.353Z,99074.16
2017-07-23T14:03:35.898Z,99064.57
2017-07-23T14:06:03.422Z,99075.38
2017-07-23T14:08:30.973Z,99068.64
2017-07-23T14:10:58.491Z,99063.67
2017-07-23T14:13:26.038Z,99065.33
2017-07-23T14:15:53.554Z,99061.57
2017-07-23T14:18:21.113Z,99056.34
2017-07-23T14:20:48.633Z,99054.64
2017-07-23T14:23:16.189Z,99048.22
2017-07-23T14:25:43.714Z,99046.15
2017-07-23T14:28:11.264Z,99051.73
2017-07-23T14:30:38.789Z,99049.35
2017-07-23T14:33:06.346Z,99046.64
2017-07-23T14:35:33.867Z,99051.00
2017-07-23T14:38:01.397Z,99043.45
2017-07-23T14:40:28.945Z,99039.94
2017-07-23T14:42:56.463Z,99035.31
2017-07-23T14:45:24.015Z,99030.92
2017-07-23T14:47:51.531Z,99027.66
2017-07-23T14:50:19.095Z,99016.30
2017-07-23T14:52:46.611Z,99014.25
2017-07-23T14:55:14.165Z,99016.58
2017-07-23T14:57:41.681Z,99011.30
2017-07-23T15:00:09.226Z,99020.02
2017-07-23T15:02:36.747Z,99032.94
2017-07-23T15:05:04.293Z,99020.59
2017-07-23T15:07:31.810Z,99024.33
2017-07-23T15:09:59.362Z,99015.84
2017-07-23T15:12:26.882Z,99026.55
2017-07-23T15:14:54.439Z,99017.65
2017-07-23T15:17:21.962Z,99014.27
2017-07-23T15:19:49.513Z,99011.21
2017-07-23T15:22:17.024Z,99012.57
2017-07-23T15:24:44.569Z,99013.00
2017-07-23T15:27:12.123Z,99015.63
2017-07-23T15:29:39.647Z,99004.28
2017-07-23T15:32:07.204Z,99007.42
2017-07-23T15:34:34.903Z,99001.64
2017-07-23T15:37:02.459Z,98990.50
2017-07-23T15:39:29.985Z,98994.16
2017-07-23T15:41:57.535Z,98994.45
2017-07-23T15:44:25.054Z,98993.91
2017-07-23T15:46:52.607Z,99000.40
2017-07-23T15:49:20.127Z,98999.59
2017-07-23T15:51:47.669Z,98998.99
2017-07-23T15:54:15.192Z,99007.63
2017-07-23T15:56:42.743Z,98996.33
2017-07-23T15:59:10.267Z,98986.02
2017-07-23T16:01:37.817Z,98995.31
2017-07-23T16:04:05.342Z,99001.52
2017-07-23T16:06:32.891Z,98989.88
2017-07-23T16:09:00.411Z,98982.98
2017-07-23T16:11:27.922Z,98991.61
2017-07-23T16:13:55.469Z,98981.96
2017-07-23T16:16:22.990Z,98987.31
2017-07-23T16:18:50.535Z,98982.91
2017-07-23T16:21:18.050Z,98984.12
2017-07-23T16:23:45.601Z,98985.89
2017-07-23T16:26:13.129Z,98983.58
2017-07-23T16:28:40.678Z,98986.83
2017-07-23T16:31:08.196Z,98995.45
2017-07-23T16:33:36.221Z,98989.01
2017-07-23T16:36:03.736Z,98991.95
2017-07-23T16:38:31.286Z,98990.04
2017-07-23T16:40:58.798Z,98980.30
2017-07-23T16:43:26.344Z,98982.15
2017-07-23T16:45:53.856Z,98976.72
2017-07-23T16:48:21.406Z,98986.77
2017-07-23T16:50:48.925Z,98980.24
2017-07-23T16:53:16.478Z,98975.10
2017-07-23T16:55:43.999Z,98974.00
2017-07-23T16:58:11.553Z,98986.77
2017-07-23T17:00:39.068Z,98973.34
2017-07-23T17:03:06.590Z,98979.73
2017-07-23T17:05:34.178Z,98981.47
2017-07-23T17:08:01.703Z,98983.70
2017-07-23T17:10:29.268Z,98980.37
2017-07-23T17:12:56.792Z,98973.25
2017-07-23T17:15:24.352Z,98977.69
2017-07-23T17:17:51.869Z,98983.78
2017-07-23T17:20:19.426Z,98978.42
2017-07-23T17:22:46.945Z,98975.64
2017-07-23T17:25:14.492Z,98978.42
2017-07-23T17:27:42.018Z,98976.52
2017-07-23T17:30:09.572Z,98978.36
2017-07-23T17:32:37.104Z,98976.95
2017-07-23T17:35:04.654Z,98973.07
2017-07-23T17:37:32.169Z,98977.94
2017-07-23T17:39:59.717Z,98978.48
2017-07-23T17:42:27.227Z,98977.76
2017-07-23T17:44:54.791Z,98967.77
2017-07-23T17:47:22.311Z,98971.78
2017-07-23T17:49:49.834Z,98966.83
2017-07-23T17:52:17.388Z,98961.31
2017-07-23T17:54:44.905Z,98963.48
2017-07-23T17:57:12.463Z,98961.64
2017-07-23T17:59:39.975Z,98959.16
2017-07-23T18:02:07.525Z,98953.43
2017-07-23T18:04:35.052Z,98955.59
2017-07-23T18:07:02.600Z,98954.45
2017-07-23T18:09:30.121Z,98955.23
2017-07-23T18:11:57.678Z,98954.05
2017-07-23T18:14:25.201Z,98952.58
2017-07-23T18:16:52.756Z,98958.52
2017-07-23T18:19:20.273Z,98960.02
2017-07-23T18:21:47.813Z,98956.76
2017-07-23T18:24:15.325Z,98953.94
2017-07-23T18:26:42.871Z,98957.05
2017-07-23T18:29:10.397Z,98950.60
2017-07-23T18:31:37.949Z,98951.88
2017-07-23T18:34:05.462Z,98951.39
2017-07-23T18:36:32.994Z,98946.80
2017-07-23T18:39:00.549Z,98940.68
2017-07-23T18:41:28.063Z,98947.41
2017-07-23T18:43:55.610Z,98944.54
2017-07-23T18:46:23.125Z,98945.30
2017-07-23T18:48:50.679Z,98942.67
2017-07-23T18:51:18.196Z,98941.63
2017-07-23T18:53:45.748Z,98941.23
2017-07-23T18:56:13.259Z,98940.28
2017-07-23T18:58:40.817Z,98941.63
2017-07-23T19:01:08.341Z,98939.34
2017-07-23T19:03:36.169Z,98941.48
2017-07-23T19:06:03.689Z,98943.25
2017-07-23T19:08:31.250Z,98943.80
2017-07-23T19:10:58.769Z,98950.19
2017-07-23T19:13:26.337Z,98945.97
2017-07-23T19:15:53.863Z,98948.68
2017-07-23T19:18:21.382Z,98944.90
2017-07-23T19:20:48.936Z,98949.92
2017-07-23T19:23:16.450Z,98955.13
2017-07-23T19:25:43.996Z,98953.44
2017-07-23T19:28:11.519Z,98957.03
2017-07-23T19:30:39.069Z,98950.33
2017-07-23T19:33:06.588Z,98954.25
2017-07-23T19:35:34.134Z,98953.45
2017-07-23T19:38:01.657Z,98959.42
2017-07-23T19:40:29.213Z,98958.48
2017-07-23T19:42:56.733Z,98962.41
2017-07-23T19:45:24.289Z,98965.52
2017-07-23T19:47:51.820Z,98969.05
2017-07-23T19:50:19.397Z,98969.34
2017-07-23T19:52:46.914Z,98968.46
2017-07-23T19:55:14.435Z,98966.47
2017-07-23T19:57:41.993Z,98966.14
2017-07-23T20:00:09.509Z,98968.77
2017-07-23T20:02:37.067Z,98977.55
2017-07-23T20:05:04.594Z,98973.73
2017-07-23T20:07:32.149Z,98969.00
2017-07-23T20:09:59.672Z,98966.42
2017-07-23T20:12:27.225Z,98969.95
2017-07-23T20:14:54.738Z,98966.27
2017-07-23T20:17:22.296Z,98972.87
2017-07-23T20:19:49.814Z,98967.77
2017-07-23T20:22:17.359Z,98966.27
2017-07-23T20:24:44.877Z,98958.52
2017-07-23T20:27:12.432Z,98963.61
2017-07-23T20:29:39.950Z,98962.63
2017-07-23T20:32:07.509Z,98967.83
2017-07-23T20:34:35.025Z,98965.27
2017-07-23T20:37:02.588Z,98963.44
2017-07-23T20:39:30.110Z,98960.38
2017-07-23T20:41:57.631Z,98959.34
2017-07-23T20:44:25.182Z,98960.70
2017-07-23T20:46:52.704Z,98961.33
2017-07-23T20:49:20.262Z,98958.22
2017-07-23T20:51:47.916Z,98948.69
2017-07-23T20:54:15.476Z,98952.70
2017-07-23T20:56:43.040Z,98943.46
2017-07-23T20:59:10.683Z,98952.08
2017-07-23T21:01:38.466Z,98946.11
2017-07-23T21:04:06.488Z,98945.23
2017-07-23T21:06:34.345Z,98945.05
2017-07-23T21:09:03.139Z,98939.68
2017-07-23T21:11:31.201Z,98936.67
2017-07-23T21:13:58.908Z,98942.16
2017-07-23T21:16:26.662Z,98941.65
2017-07-23T21:18:54.340Z,98940.94
2017-07-23T21:21:22.120Z,98942.91
2017-07-23T21:23:49.733Z,98942.91
2017-07-23T21:26:18.233Z,98934.63
2017-07-23T21:28:45.996Z,98935.44
2017-07-23T21:31:13.582Z,98926.89
2017-07-23T21:33:41.141Z,98919.59
2017-07-23T21:36:08.685Z,98915.08
2017-07-23T21:38:36.212Z,98914.97
2017-07-23T21:41:03.760Z,98917.32
2017-07-23T21:43:31.303Z,98918.26
2017-07-23T21:45:58.856Z,98912.84
2017-07-23T21:48:26.390Z,98910.80
2017-07-23T21:50:53.952Z,98916.42
2017-07-23T21:53:21.465Z,98904.00
2017-07-23T21:55:49.025Z,98895.72
2017-07-23T21:58:16.560Z,98899.74
2017-07-23T22:00:44.175Z,98897.23
2017-07-23T22:03:11.693Z,98895.47
2017-07-23T22:05:39.254Z,98885.89
2017-07-23T22:08:06.785Z,98887.53
2017-07-23T22:10:34.301Z,98897.09
2017-07-23T22:13:01.844Z,98889.70
2017-07-23T22:15:29.365Z,98886.09
2017-07-23T22:17:56.914Z,98878.55
2017-07-23T22:20:24.445Z,98880.59
2017-07-23T22:22:52.001Z,98878.81
2017-07-23T22:25:19.519Z,98874.78
2017-07-23T22:27:47.069Z,98871.44
2017-07-23T22:30:14.584Z,98868.58
2017-07-23T22:32:42.138Z,98860.94
2017-07-23T22:35:09.665Z,98863.36
2017-07-23T22:37:37.215Z,98862.09
2017-07-23T22:40:04.742Z,98867.70
2017-07-23T22:42:32.300Z,98862.41
2017-07-23T22:44:59.823Z,98859.44
2017-07-23T22:47:27.366Z,98850.70
2017-07-23T22:49:54.882Z,98851.14
2017-07-23T22:52:22.414Z,98836.69
2017-07-23T22:54:49.965Z,98830.95
2017-07-23T22:57:17.486Z,98835.67
2017-07-23T22:59:45.043Z,98830.28
2017-07-23T23:02:12.559Z,98826.91
2017-07-23T23:04:40.111Z,98826.47
2017-07-23T23:07:07.629Z,98826.61
2017-07-23T23:09:35.174Z,98821.80
2017-07-23T23:12:02.698Z,98822.06
2017-07-23T23:14:30.249Z,98815.51
2017-07-23T23:16:57.762Z,98812.36
2017-07-23T23:19:25.306Z,98806.56
2017-07-23T23:21:52.830Z,98804.72
2017-07-23T23:24:20.369Z,98795.21
2017-07-23T23:26:47.880Z,98799.02
2017-07-23T23:29:15.428Z,98795.39
2017-07-23T23:31:42.942Z,98798.20
2017-07-23T23:34:10.487Z,98790.52
2017-07-23T23:36:38.009Z,98781.89
2017-07-23T23:39:05.562Z,98783.91
2017-07-23T23:41:33.084Z,98778.58
2017-07-23T23:44:00.603Z,98775.50
2017-07-23T23:46:28.147Z,98776.67
2017-07-23T23:48:55.660Z,98774.63
2017-07-23T23:51:23.220Z,98767.94
2017-07-23T23:53:50.737Z,98769.73
2017-07-23T23:56:18.295Z,98777.60
2017-07-23T23:58:45.812Z,98767.28
