createdAt,value
2023-05-25T00:01:38.326Z,21.20
2023-05-25T00:04:05.951Z,21.10
2023-05-25T00:06:33.421Z,21.30
2023-05-25T00:09:00.718Z,20.80
2023-05-25T00:11:28.035Z,21.50
2023-05-25T00:13:55.613Z,22.20
2023-05-25T00:16:23.151Z,22.80
2023-05-25T00:18:51.121Z,21.90
2023-05-25T00:21:20.464Z,22.80
2023-05-25T00:23:47.818Z,22.90
2023-05-25T00:26:15.137Z,22.50
2023-05-25T00:28:42.705Z,21.70
2023-05-25T00:31:10.111Z,20.90
2023-05-25T00:33:37.631Z,21.10
2023-05-25T00:36:06.305Z,19.80
2023-05-25T00:38:33.829Z,21.70
2023-05-25T00:41:01.130Z,22.00
2023-05-25T00:43:28.445Z,21.60
2023-05-25T00:45:56.395Z,21.60
2023-05-25T00:48:26.060Z,22.50
2023-05-25T00:50:58.225Z,23.50
2023-05-25T00:53:27.152Z,24.10
2023-05-25T00:56:05.561Z,24.50
2023-05-25T00:58:34.630Z,25.00
2023-05-25T01:01:02.001Z,25.80
2023-05-25T01:03:31.603Z,24.20
2023-05-25T01:05:58.902Z,25.30
2023-05-25T01:08:26.250Z,25.70
2023-05-25T01:10:54.291Z,25.60
2023-05-25T01:13:21.858Z,26.10
2023-05-25T01:15:49.355Z,26.60
2023-05-25T01:18:17.093Z,27.20
2023-05-25T01:21:02.202Z,29.20
2023-05-25T01:23:33.305Z,27.70
2023-05-25T01:26:02.694Z,27.80
2023-05-25T01:28:36.102Z,28.90
2023-05-25T01:31:03.611Z,30.30
2023-05-25T01:33:30.984Z,28.80
2023-05-25T01:35:58.573Z,29.60
2023-05-25T01:40:38.070Z,29.00
2023-05-25T01:43:05.671Z,28.90
2023-05-25T01:45:34.352Z,29.90
2023-05-25T01:48:14.860Z,30.20
2023-05-25T01:51:02.653Z,29.50
2023-05-25T01:53:37.288Z,30.90
2023-05-25T01:56:08.938Z,29.10
2023-05-25T01:58:39.439Z,30.20
2023-05-25T02:03:36.074Z,28.60
2023-05-25T02:06:04.614Z,30.20
2023-05-25T02:08:35.324Z,28.70
2023-05-25T02:11:03.429Z,30.60
2023-05-25T02:13:31.086Z,29.00
2023-05-25T02:15:58.480Z,29.50
2023-05-25T02:18:26.597Z,28.70
2023-05-25T02:20:54.965Z,28.90
2023-05-25T02:23:22.436Z,29.20
2023-05-25T02:25:51.784Z,29.10
2023-05-25T02:28:19.541Z,29.60
2023-05-25T02:30:46.927Z,29.50
2023-05-25T02:33:15.130Z,29.40
2023-05-25T02:35:43.216Z,29.20
2023-05-25T02:40:39.869Z,28.70
2023-05-25T02:43:07.428Z,29.90
2023-05-25T02:45:35.056Z,30.10
2023-05-25T02:48:02.992Z,30.10
2023-05-25T02:50:31.619Z,31.10
2023-05-25T02:53:00.220Z,29.20
2023-05-25T02:55:28.066Z,29.00
2023-05-25T02:57:55.644Z,29.00
2023-05-25T03:00:42.978Z,29.40
2023-05-25T03:03:10.649Z,30.40
2023-05-25T03:05:38.613Z,29.70
2023-05-25T03:08:06.436Z,29.60
2023-05-25T03:10:33.919Z,28.90
2023-05-25T03:13:01.523Z,29.70
2023-05-25T03:15:28.838Z,29.40
2023-05-25T03:18:01.253Z,33.70
2023-05-25T03:20:29.892Z,30.30
2023-05-25T03:22:57.652Z,30.10
2023-05-25T03:25:26.071Z,29.60
2023-05-25T03:27:54.168Z,30.40
2023-05-25T03:30:24.827Z,29.70
2023-05-25T03:32:53.106Z,30.40
2023-05-25T03:35:21.244Z,31.70
2023-05-25T03:37:49.383Z,30.90
2023-05-25T03:40:18.067Z,31.80
2023-05-25T03:42:45.707Z,29.70
2023-05-25T03:45:13.113Z,30.70
2023-05-25T03:47:40.799Z,30.70
2023-05-25T03:50:08.807Z,31.70
2023-05-25T03:52:36.395Z,30.50
2023-05-25T03:55:05.255Z,29.40
2023-05-25T03:57:32.580Z,29.20
2023-05-25T04:00:00.210Z,30.40
2023-05-25T04:02:27.706Z,30.60
2023-05-25T04:04:57.146Z,30.80
2023-05-25T04:07:27.553Z,30.30
2023-05-25T04:09:54.943Z,30.00
2023-05-25T04:12:22.267Z,29.80
2023-05-25T04:14:49.928Z,30.70
2023-05-25T04:17:19.307Z,30.00
2023-05-25T04:19:46.700Z,30.60
2023-05-25T04:22:14.194Z,30.30
2023-05-25T04:24:42.556Z,30.20
2023-05-25T04:27:09.971Z,29.60
2023-05-25T04:29:38.340Z,30.00
2023-05-25T04:32:21.535Z,31.60
2023-05-25T04:34:56.730Z,29.70
2023-05-25T04:37:27.553Z,31.50
2023-05-25T04:42:25.864Z,30.20
2023-05-25T04:45:00.076Z,31.30
2023-05-25T04:47:27.550Z,31.30
2023-05-25T04:49:55.398Z,30.60
2023-05-25T04:52:23.707Z,30.70
2023-05-25T04:54:51.910Z,30.30
2023-05-25T04:57:19.477Z,31.40
2023-05-25T04:59:47.675Z,29.90
2023-05-25T05:02:15.630Z,30.40
2023-05-25T05:04:43.086Z,31.30
2023-05-25T05:07:10.537Z,30.20
2023-05-25T05:09:38.045Z,30.20
2023-05-25T05:12:06.469Z,31.10
2023-05-25T05:14:38.177Z,29.30
2023-05-25T05:17:05.677Z,29.90
2023-05-25T05:19:33.500Z,31.30
2023-05-25T05:22:01.047Z,32.00
2023-05-25T05:24:28.658Z,29.20
2023-05-25T05:26:58.837Z,29.60
2023-05-25T05:29:48.619Z,29.30
2023-05-25T05:32:16.016Z,28.70
2023-05-25T05:34:43.768Z,27.60
2023-05-25T05:37:34.011Z,28.90
2023-05-25T05:40:01.442Z,28.50
2023-05-25T05:42:28.781Z,28.80
2023-05-25T05:44:56.437Z,29.10
2023-05-25T05:47:23.731Z,28.70
2023-05-25T05:49:51.700Z,27.60
2023-05-25T05:52:19.168Z,27.50
2023-05-25T05:54:46.732Z,26.90
2023-05-25T05:57:15.792Z,27.70
2023-05-25T05:59:43.887Z,29.40
2023-05-25T06:02:11.461Z,27.10
2023-05-25T06:04:39.729Z,27.00
2023-05-25T06:07:07.983Z,28.10
2023-05-25T06:09:35.749Z,27.40
2023-05-25T06:12:04.413Z,27.00
2023-05-25T06:14:31.816Z,27.50
2023-05-25T06:17:01.580Z,27.80
2023-05-25T06:19:29.228Z,26.50
2023-05-25T06:21:56.661Z,27.50
2023-05-25T06:24:24.212Z,27.60
2023-05-25T06:26:51.629Z,26.40
2023-05-25T06:29:19.787Z,26.60
2023-05-25T06:31:47.267Z,30.70
2023-05-25T06:34:14.947Z,26.40
2023-05-25T06:36:43.549Z,26.20
2023-05-25T06:39:10.984Z,25.70
2023-05-25T06:41:38.939Z,24.60
2023-05-25T06:44:07.228Z,25.60
2023-05-25T06:46:42.329Z,25.90
2023-05-25T06:49:10.098Z,25.60
2023-05-25T06:51:37.519Z,25.30
2023-05-25T06:54:05.095Z,25.90
2023-05-25T06:56:32.604Z,24.70
2023-05-25T06:59:00.054Z,25.60
2023-05-25T07:01:27.532Z,25.90
2023-05-25T07:03:55.011Z,24.80
2023-05-25T07:06:22.471Z,24.30
2023-05-25T07:08:49.926Z,28.00
2023-05-25T07:11:20.813Z,24.50
2023-05-25T07:13:48.532Z,23.90
2023-05-25T07:16:16.078Z,24.20
2023-05-25T07:18:43.629Z,24.20
2023-05-25T07:21:11.178Z,25.60
2023-05-25T07:23:40.486Z,24.10
2023-05-25T07:26:08.342Z,26.50
2023-05-25T07:28:35.676Z,25.00
2023-05-25T07:31:03.088Z,26.30
2023-05-25T07:33:31.106Z,25.50
2023-05-25T07:35:58.445Z,23.40
2023-05-25T07:38:26.124Z,25.20
2023-05-25T07:40:53.509Z,24.30
2023-05-25T07:43:21.856Z,23.30
2023-05-25T07:45:49.213Z,24.50
2023-05-25T07:48:16.680Z,23.20
2023-05-25T07:50:44.219Z,24.60
2023-05-25T07:53:11.680Z,22.90
2023-05-25T07:55:39.210Z,25.30
2023-05-25T07:58:07.810Z,25.60
2023-05-25T08:00:35.224Z,24.10
2023-05-25T08:03:02.838Z,25.00
2023-05-25T08:05:30.593Z,24.40
2023-05-25T08:07:58.047Z,24.70
2023-05-25T08:10:31.427Z,24.60
2023-05-25T08:12:59.043Z,24.30
2023-05-25T08:15:26.725Z,23.80
2023-05-25T08:17:54.721Z,26.00
2023-05-25T08:20:24.000Z,25.00
2023-05-25T08:22:53.744Z,28.70
2023-05-25T08:25:21.334Z,24.30
2023-05-25T08:27:50.265Z,23.20
2023-05-25T08:30:17.696Z,24.80
2023-05-25T08:32:45.369Z,23.80
2023-05-25T08:35:14.267Z,22.40
2023-05-25T08:37:43.597Z,23.30
2023-05-25T08:40:22.626Z,27.00
2023-05-25T08:42:49.926Z,24.40
2023-05-25T08:45:30.504Z,25.10
2023-05-25T08:48:02.029Z,23.40
2023-05-25T08:50:30.473Z,22.40
2023-05-25T08:52:58.137Z,22.60
2023-05-25T08:55:27.682Z,21.40
2023-05-25T08:57:58.085Z,22.50
2023-05-25T09:00:30.478Z,21.30
2023-05-25T09:03:13.472Z,22.20
2023-05-25T09:05:41.529Z,21.80
2023-05-25T09:08:09.376Z,22.10
2023-05-25T09:10:37.760Z,20.10
2023-05-25T09:13:19.660Z,19.50
2023-05-25T09:15:49.321Z,21.10
2023-05-25T09:18:16.723Z,21.80
2023-05-25T09:20:46.612Z,22.10
2023-05-25T09:23:15.082Z,22.30
2023-05-25T09:25:42.529Z,20.80
2023-05-25T09:30:40.454Z,20.90
2023-05-25T09:33:14.917Z,20.50
2023-05-25T09:35:42.364Z,20.60
2023-05-25T09:38:09.848Z,20.70
2023-05-25T09:40:38.031Z,19.00
2023-05-25T09:43:05.657Z,18.70
2023-05-25T09:45:33.122Z,20.00
2023-05-25T09:48:00.605Z,18.80
2023-05-25T09:50:29.180Z,21.60
2023-05-25T09:53:01.084Z,20.00
2023-05-25T09:55:39.973Z,17.20
2023-05-25T09:58:13.445Z,18.60
2023-05-25T10:00:41.426Z,19.80
2023-05-25T10:03:08.993Z,21.50
2023-05-25T10:05:36.420Z,17.80
2023-05-25T10:08:03.860Z,16.50
2023-05-25T10:10:31.213Z,16.90
2023-05-25T10:12:58.572Z,18.10
2023-05-25T10:15:26.016Z,20.70
2023-05-25T10:17:55.277Z,17.90
2023-05-25T10:20:24.486Z,18.80
2023-05-25T10:23:12.138Z,18.00
2023-05-25T10:25:47.063Z,15.50
2023-05-25T10:28:22.445Z,17.60
2023-05-25T10:30:50.128Z,17.50
2023-05-25T10:33:17.492Z,19.20
2023-05-25T10:36:01.354Z,18.20
2023-05-25T10:38:33.574Z,16.20
2023-05-25T10:41:00.966Z,15.50
2023-05-25T10:43:28.414Z,20.50
2023-05-25T10:45:56.912Z,17.80
2023-05-25T10:48:25.240Z,16.00
2023-05-25T10:50:52.649Z,17.90
2023-05-25T10:53:21.265Z,21.20
2023-05-25T10:56:01.155Z,20.40
2023-05-25T10:58:29.410Z,18.90
2023-05-25T11:01:01.864Z,19.60
2023-05-25T11:04:04.863Z,16.00
2023-05-25T11:06:40.528Z,15.70
2023-05-25T11:09:08.297Z,16.10
2023-05-25T11:11:47.512Z,16.20
2023-05-25T11:14:30.790Z,16.00
2023-05-25T11:17:19.993Z,15.40
2023-05-25T11:19:52.166Z,16.00
2023-05-25T11:22:21.276Z,18.30
2023-05-25T11:24:49.229Z,18.00
2023-05-25T11:27:22.027Z,16.40
2023-05-25T11:29:52.370Z,20.20
2023-05-25T11:32:19.964Z,14.50
2023-05-25T11:34:47.684Z,14.00
2023-05-25T11:37:21.439Z,18.00
2023-05-25T11:39:49.851Z,22.20
2023-05-25T11:42:17.835Z,15.90
2023-05-25T11:44:45.694Z,16.00
2023-05-25T11:47:14.571Z,14.90
2023-05-25T11:49:44.277Z,15.70
2023-05-25T11:54:42.504Z,20.40
2023-05-25T11:57:18.096Z,14.80
2023-05-25T11:59:50.159Z,15.90
2023-05-25T12:02:17.713Z,15.00
2023-05-25T12:04:58.729Z,14.90
2023-05-25T12:07:26.388Z,14.10
2023-05-25T12:10:13.362Z,13.80
2023-05-25T12:12:42.517Z,14.90
2023-05-25T12:15:14.465Z,17.90
2023-05-25T12:17:43.165Z,27.30
2023-05-25T12:20:12.015Z,16.60
2023-05-25T12:22:40.084Z,14.20
2023-05-25T12:25:08.706Z,13.00
2023-05-25T12:27:36.772Z,13.40
2023-05-25T12:30:05.203Z,13.30
2023-05-25T12:32:32.993Z,12.60
2023-05-25T12:35:07.243Z,14.00
2023-05-25T12:37:34.770Z,14.50
2023-05-25T12:40:02.157Z,12.30
2023-05-25T12:42:32.435Z,12.50
2023-05-25T12:45:01.949Z,12.50
2023-05-25T12:50:14.564Z,15.20
2023-05-25T12:52:44.295Z,12.40
2023-05-25T12:55:31.709Z,16.70
2023-05-25T12:58:01.578Z,13.40
2023-05-25T13:00:47.388Z,13.50
2023-05-25T13:03:15.019Z,14.60
2023-05-25T13:05:42.553Z,12.90
2023-05-25T13:08:09.932Z,12.70
2023-05-25T13:10:37.472Z,12.00
2023-05-25T13:13:05.096Z,14.00
2023-05-25T13:15:32.743Z,12.70
2023-05-25T13:18:00.276Z,13.00
2023-05-25T13:20:30.233Z,11.70
2023-05-25T13:22:58.112Z,14.00
2023-05-25T13:25:28.228Z,13.60
2023-05-25T13:27:58.249Z,12.00
2023-05-25T13:30:26.496Z,13.30
2023-05-25T13:32:54.130Z,11.10
2023-05-25T13:35:41.978Z,12.00
2023-05-25T13:38:10.612Z,13.30
2023-05-25T13:40:37.986Z,11.70
2023-05-25T13:43:05.509Z,13.90
2023-05-25T13:45:32.922Z,13.90
2023-05-25T13:48:00.501Z,11.20
2023-05-25T13:50:28.126Z,12.70
2023-05-25T13:52:55.607Z,11.30
2023-05-25T13:57:37.695Z,12.60
2023-05-25T14:00:06.172Z,11.40
2023-05-25T14:02:35.188Z,12.20
2023-05-25T14:05:02.756Z,11.90
2023-05-25T14:07:30.161Z,15.20
2023-05-25T14:09:58.333Z,12.30
2023-05-25T14:12:27.756Z,21.30
2023-05-25T14:14:58.112Z,12.40
2023-05-25T14:17:25.665Z,14.40
2023-05-25T14:19:53.167Z,12.80
2023-05-25T14:22:20.687Z,12.60
2023-05-25T14:24:48.050Z,11.20
2023-05-25T14:27:20.908Z,11.50
2023-05-25T14:29:49.140Z,12.80
2023-05-25T14:32:17.358Z,14.30
2023-05-25T14:34:44.994Z,13.10
2023-05-25T14:37:12.387Z,12.20
2023-05-25T14:39:40.081Z,10.80
2023-05-25T14:42:07.665Z,11.10
2023-05-25T14:44:34.969Z,10.30
2023-05-25T14:47:02.954Z,11.70
2023-05-25T14:49:30.502Z,10.30
2023-05-25T14:51:57.835Z,12.10
2023-05-25T14:54:25.139Z,12.20
2023-05-25T14:56:52.593Z,11.00
2023-05-25T14:59:20.012Z,10.80
2023-05-25T15:01:47.774Z,11.00
2023-05-25T15:04:15.201Z,10.00
2023-05-25T15:06:42.709Z,8.50
2023-05-25T15:09:10.103Z,7.40
2023-05-25T15:11:37.471Z,11.00
2023-05-25T15:14:05.061Z,7.60
2023-05-25T15:16:33.037Z,15.30
2023-05-25T15:19:01.162Z,7.70
2023-05-25T15:21:28.760Z,15.30
2023-05-25T15:23:56.557Z,9.20
2023-05-25T15:26:24.344Z,7.80
2023-05-25T15:28:51.872Z,10.60
2023-05-25T15:31:19.395Z,3.30
2023-05-25T15:33:56.265Z,6.20
2023-05-25T15:36:25.659Z,5.50
2023-05-25T15:38:52.965Z,6.10
2023-05-25T15:41:21.033Z,5.80
2023-05-25T15:43:51.310Z,4.20
2023-05-25T15:46:18.791Z,5.30
2023-05-25T15:48:46.352Z,4.60
2023-05-25T15:51:13.683Z,5.30
2023-05-25T15:53:41.107Z,4.50
2023-05-25T15:56:08.743Z,4.30
2023-05-25T15:58:36.251Z,4.00
2023-05-25T16:01:04.484Z,7.00
2023-05-25T16:03:31.933Z,3.80
2023-05-25T16:05:59.885Z,5.90
2023-05-25T16:08:27.473Z,4.00
2023-05-25T16:10:54.843Z,4.90
2023-05-25T16:13:22.364Z,6.60
2023-05-25T16:15:49.739Z,8.40
2023-05-25T16:18:17.127Z,5.00
2023-05-25T16:20:44.536Z,5.10
2023-05-25T16:23:12.032Z,5.40
2023-05-25T16:25:39.388Z,6.30
2023-05-25T16:28:06.750Z,6.00
2023-05-25T16:30:34.130Z,6.60
2023-05-25T16:33:01.571Z,4.40
2023-05-25T16:35:28.973Z,4.80
2023-05-25T16:37:56.398Z,9.90
2023-05-25T16:40:24.287Z,7.80
2023-05-25T16:42:51.730Z,6.60
2023-05-25T16:45:21.074Z,15.10
2023-05-25T16:47:50.086Z,7.10
2023-05-25T16:50:18.649Z,7.70
2023-05-25T16:52:46.056Z,9.60
2023-05-25T16:55:15.719Z,9.20
2023-05-25T17:00:12.528Z,11.90
2023-05-25T17:05:08.594Z,7.20
2023-05-25T17:07:36.198Z,7.40
2023-05-25T17:10:04.704Z,6.10
2023-05-25T17:12:32.038Z,8.90
2023-05-25T17:15:00.132Z,8.60
2023-05-25T17:17:28.262Z,7.80
2023-05-25T17:19:56.022Z,6.80
2023-05-25T17:22:23.489Z,7.40
2023-05-25T17:24:51.298Z,6.00
2023-05-25T17:27:18.744Z,5.50
2023-05-25T17:29:46.154Z,6.80
2023-05-25T17:32:13.666Z,5.10
2023-05-25T17:34:41.237Z,8.90
2023-05-25T17:37:08.719Z,10.60
2023-05-25T17:39:36.396Z,7.30
2023-05-25T17:42:03.976Z,8.60
2023-05-25T17:44:31.366Z,9.70
2023-05-25T17:46:58.723Z,8.40
2023-05-25T17:49:26.040Z,7.00
2023-05-25T17:51:53.516Z,9.90
2023-05-25T17:54:25.782Z,8.70
2023-05-25T17:56:56.547Z,8.40
2023-05-25T17:59:23.931Z,8.40
2023-05-25T18:01:51.556Z,8.90
2023-05-25T18:04:19.758Z,10.70
2023-05-25T18:06:51.605Z,10.00
2023-05-25T18:09:19.477Z,8.60
2023-05-25T18:11:47.298Z,11.40
2023-05-25T18:14:14.623Z,10.30
2023-05-25T18:16:44.586Z,12.30
2023-05-25T18:19:12.273Z,14.90
2023-05-25T18:21:40.548Z,12.90
2023-05-25T18:24:11.100Z,16.30
2023-05-25T18:26:38.481Z,15.00
2023-05-25T18:29:06.039Z,16.00
2023-05-25T18:31:33.773Z,16.90
2023-05-25T18:34:01.860Z,17.60
2023-05-25T18:36:29.599Z,17.00
2023-05-25T18:38:56.955Z,17.10
2023-05-25T18:41:26.924Z,20.80
2023-05-25T18:43:54.814Z,18.00
2023-05-25T18:46:22.806Z,17.50
2023-05-25T18:48:50.245Z,18.50
2023-05-25T18:51:17.724Z,19.50
2023-05-25T18:53:45.627Z,21.00
2023-05-25T18:56:12.957Z,21.80
2023-05-25T18:58:40.679Z,22.20
2023-05-25T19:01:08.008Z,24.10
2023-05-25T19:03:35.629Z,27.50
2023-05-25T19:06:03.175Z,30.40
2023-05-25T19:08:30.517Z,34.80
2023-05-25T19:10:58.010Z,35.20
2023-05-25T19:13:25.426Z,36.40
2023-05-25T19:15:52.888Z,34.60
2023-05-25T19:18:20.426Z,31.80
2023-05-25T19:20:48.140Z,30.20
2023-05-25T19:23:15.824Z,26.60
2023-05-25T19:25:43.349Z,25.80
2023-05-25T19:28:11.019Z,24.70
2023-05-25T19:30:39.860Z,23.20
2023-05-25T19:33:07.305Z,24.00
2023-05-25T19:35:34.885Z,23.00
2023-05-25T19:38:02.437Z,23.40
2023-05-25T19:40:30.948Z,23.00
2023-05-25T19:42:58.286Z,21.80
2023-05-25T19:45:25.838Z,22.40
2023-05-25T19:47:53.264Z,23.50
2023-05-25T19:50:20.811Z,23.40
2023-05-25T19:52:48.194Z,22.70
2023-05-25T19:55:15.564Z,23.50
2023-05-25T19:57:42.865Z,22.80
2023-05-25T20:00:21.268Z,22.70
2023-05-25T20:02:53.529Z,21.20
2023-05-25T20:05:21.257Z,21.60
2023-05-25T20:07:50.806Z,22.60
2023-05-25T20:10:18.229Z,21.00
2023-05-25T20:12:45.674Z,21.80
2023-05-25T20:15:12.979Z,21.30
2023-05-25T20:17:40.458Z,22.40
2023-05-25T20:20:08.288Z,22.00
2023-05-25T20:22:35.746Z,24.20
2023-05-25T20:25:03.669Z,24.40
2023-05-25T20:27:31.061Z,28.90
2023-05-25T20:29:58.464Z,31.40
2023-05-25T20:32:25.847Z,31.90
2023-05-25T20:34:53.269Z,29.30
2023-05-25T20:37:20.685Z,23.40
2023-05-25T20:39:47.983Z,20.80
2023-05-25T20:42:15.365Z,21.20
2023-05-25T20:44:42.932Z,22.10
2023-05-25T20:47:10.244Z,22.40
2023-05-25T20:49:37.543Z,22.90
2023-05-25T20:52:05.494Z,23.50
2023-05-25T20:54:33.543Z,23.80
2023-05-25T20:57:03.979Z,24.20
2023-05-25T20:59:32.038Z,24.00
2023-05-25T21:01:59.485Z,24.30
2023-05-25T21:04:27.819Z,24.80
2023-05-25T21:06:55.992Z,25.90
2023-05-25T21:09:23.499Z,25.90
2023-05-25T21:11:50.887Z,25.90
2023-05-25T21:14:18.303Z,25.70
2023-05-25T21:16:45.890Z,24.10
2023-05-25T21:19:13.245Z,26.40
2023-05-25T21:21:40.648Z,28.20
2023-05-25T21:24:08.101Z,25.80
2023-05-25T21:26:35.560Z,28.30
2023-05-25T21:29:02.913Z,29.80
2023-05-25T21:31:30.334Z,28.60
2023-05-25T21:33:58.852Z,28.60
2023-05-25T21:36:27.397Z,29.90
2023-05-25T21:38:54.849Z,29.50
2023-05-25T21:41:23.392Z,30.70
2023-05-25T21:43:51.281Z,31.30
2023-05-25T21:46:18.560Z,32.20
2023-05-25T21:48:45.884Z,32.30
2023-05-25T21:51:13.180Z,31.40
2023-05-25T21:53:40.590Z,31.20
2023-05-25T21:56:08.024Z,31.90
2023-05-25T21:58:35.405Z,32.40
2023-05-25T22:01:03.433Z,30.90
2023-05-25T22:03:31.018Z,32.00
2023-05-25T22:05:58.414Z,33.50
2023-05-25T22:08:25.861Z,31.50
2023-05-25T22:10:53.170Z,32.40
2023-05-25T22:13:21.458Z,32.80
2023-05-25T22:15:48.819Z,33.00
2023-05-25T22:18:16.263Z,33.90
2023-05-25T22:20:43.609Z,33.40
2023-05-25T22:23:11.621Z,34.50
2023-05-25T22:25:39.224Z,34.00
2023-05-25T22:28:06.635Z,34.60
2023-05-25T22:30:34.135Z,33.30
2023-05-25T22:33:02.063Z,33.70
2023-05-25T22:35:29.533Z,35.70
2023-05-25T22:37:56.845Z,34.60
2023-05-25T22:40:24.204Z,34.40
2023-05-25T22:42:51.679Z,36.50
2023-05-25T22:45:19.178Z,34.90
2023-05-25T22:47:46.535Z,35.80
2023-05-25T22:50:13.964Z,34.80
2023-05-25T22:52:41.461Z,34.90
2023-05-25T22:55:09.375Z,35.20
2023-05-25T22:57:37.014Z,36.90
2023-05-25T23:00:05.050Z,37.00
2023-05-25T23:02:32.500Z,36.20
2023-05-25T23:05:00.141Z,34.90
2023-05-25T23:07:27.522Z,36.60
2023-05-25T23:09:54.838Z,37.80
2023-05-25T23:12:22.227Z,45.10
2023-05-25T23:14:50.258Z,35.90
2023-05-25T23:17:17.728Z,38.10
2023-05-25T23:19:45.824Z,37.70
2023-05-25T23:22:13.138Z,38.10
2023-05-25T23:24:40.865Z,38.00
2023-05-25T23:27:08.695Z,39.20
2023-05-25T23:29:36.042Z,37.90
2023-05-25T23:32:03.639Z,39.40
2023-05-25T23:34:31.177Z,38.80
2023-05-25T23:36:58.901Z,39.70
2023-05-25T23:39:26.576Z,39.10
2023-05-25T23:41:53.867Z,39.50
2023-05-25T23:44:21.838Z,41.00
2023-05-25T23:46:49.306Z,41.10
2023-05-25T23:49:16.634Z,41.90
2023-05-25T23:51:44.234Z,40.50
2023-05-25T23:54:11.621Z,41.40
2023-05-25T23:56:39.015Z,40.50
2023-05-25T23:59:06.446Z,42.70
