createdAt,value
2018-04-20T00:02:13.715Z,5.83
2018-04-20T00:04:41.217Z,8.13
2018-04-20T00:07:08.768Z,5.50
2018-04-20T00:09:36.284Z,6.53
2018-04-20T00:12:03.827Z,4.20
2018-04-20T00:14:31.364Z,6.60
2018-04-20T00:16:58.904Z,4.87
2018-04-20T00:19:26.410Z,6.77
2018-04-20T00:21:53.943Z,6.20
2018-04-20T00:24:21.703Z,4.10
2018-04-20T00:26:49.463Z,5.57
2018-04-20T00:29:17.005Z,4.17
2018-04-20T00:31:44.783Z,4.30
2018-04-20T00:34:12.288Z,4.57
2018-04-20T00:36:40.626Z,6.03
2018-04-20T00:39:08.141Z,4.93
2018-04-20T00:41:35.695Z,5.03
2018-04-20T00:44:03.213Z,10.77
2018-04-20T00:46:31.044Z,5.00
2018-04-20T00:48:58.551Z,5.47
2018-04-20T00:51:26.860Z,5.03
2018-04-20T00:54:06.388Z,9.00
2018-04-20T00:56:33.942Z,5.83
2018-04-20T00:59:01.459Z,4.23
2018-04-20T01:01:28.999Z,4.80
2018-04-20T01:03:56.511Z,7.00
2018-04-20T01:06:24.070Z,7.40
2018-04-20T01:08:51.591Z,5.10
2018-04-20T01:11:19.149Z,7.20
2018-04-20T01:13:47.427Z,8.90
2018-04-20T01:16:15.727Z,4.00
2018-04-20T01:18:43.239Z,5.47
2018-04-20T01:21:11.007Z,5.70
2018-04-20T01:23:38.524Z,6.53
2018-04-20T01:26:06.059Z,5.90
2018-04-20T01:28:33.579Z,4.53
2018-04-20T01:31:01.118Z,5.73
2018-04-20T01:33:28.688Z,6.93
2018-04-20T01:35:56.228Z,5.60
2018-04-20T01:38:23.760Z,11.83
2018-04-20T01:40:51.298Z,4.60
2018-04-20T01:43:18.827Z,4.43
2018-04-20T01:45:47.132Z,4.73
2018-04-20T01:48:14.647Z,4.70
2018-04-20T01:50:42.208Z,8.60
2018-04-20T01:53:10.487Z,8.83
2018-04-20T01:55:38.824Z,5.27
2018-04-20T01:58:06.315Z,8.27
2018-04-20T02:00:34.617Z,4.97
2018-04-20T02:03:02.128Z,7.13
2018-04-20T02:05:30.001Z,6.00
2018-04-20T02:07:57.491Z,5.13
2018-04-20T02:10:25.062Z,5.00
2018-04-20T02:12:52.594Z,6.40
2018-04-20T02:15:20.108Z,6.53
2018-04-20T02:17:47.640Z,7.73
2018-04-20T02:20:15.154Z,5.87
2018-04-20T02:22:43.778Z,7.30
2018-04-20T02:25:11.284Z,8.63
2018-04-20T02:27:39.586Z,6.03
2018-04-20T02:30:07.104Z,6.33
2018-04-20T02:32:34.640Z,4.90
2018-04-20T02:35:02.161Z,7.20
2018-04-20T02:37:29.694Z,6.83
2018-04-20T02:39:58.215Z,7.80
2018-04-20T02:42:25.777Z,6.27
2018-04-20T02:44:53.328Z,5.30
2018-04-20T02:47:20.876Z,5.30
2018-04-20T02:49:48.391Z,6.30
2018-04-20T02:52:17.024Z,8.30
2018-04-20T02:54:44.535Z,5.10
2018-04-20T02:57:12.835Z,5.73
2018-04-20T02:59:40.348Z,8.13
2018-04-20T03:02:08.993Z,14.23
2018-04-20T03:04:37.275Z,7.10
2018-04-20T03:07:05.132Z,6.37
2018-04-20T03:09:32.649Z,6.70
2018-04-20T03:12:00.201Z,6.33
2018-04-20T03:14:27.727Z,12.90
2018-04-20T03:16:55.267Z,7.10
2018-04-20T03:19:22.779Z,7.60
2018-04-20T03:21:50.671Z,7.50
2018-04-20T03:24:18.179Z,6.50
2018-04-20T03:26:46.817Z,6.77
2018-04-20T03:29:14.571Z,7.77
2018-04-20T03:31:42.106Z,6.20
2018-04-20T03:34:09.616Z,6.17
2018-04-20T03:36:37.457Z,7.60
2018-04-20T03:39:05.827Z,9.80
2018-04-20T03:41:33.365Z,5.67
2018-04-20T03:44:00.887Z,13.03
2018-04-20T03:46:29.514Z,7.13
2018-04-20T03:48:57.278Z,7.70
2018-04-20T03:51:24.823Z,8.37
2018-04-20T03:53:52.338Z,6.73
2018-04-20T03:56:21.007Z,8.20
2018-04-20T03:58:48.507Z,11.67
2018-04-20T04:01:16.047Z,6.60
2018-04-20T04:03:43.563Z,8.00
2018-04-20T04:06:11.403Z,8.77
2018-04-20T04:08:38.919Z,6.93
2018-04-20T04:11:07.215Z,7.60
2018-04-20T04:13:34.731Z,9.10
2018-04-20T04:16:02.283Z,5.40
2018-04-20T04:18:41.687Z,11.47
2018-04-20T04:21:21.047Z,7.07
2018-04-20T04:24:00.259Z,7.93
2018-04-20T04:26:39.659Z,8.50
2018-04-20T04:29:07.179Z,10.30
2018-04-20T04:31:35.484Z,5.90
2018-04-20T04:34:03.030Z,9.40
2018-04-20T04:36:30.572Z,9.53
2018-04-20T04:38:58.861Z,8.17
2018-04-20T04:41:26.391Z,8.57
2018-04-20T04:43:53.947Z,11.80
2018-04-20T04:46:21.468Z,8.20
2018-04-20T04:48:49.008Z,11.17
2018-04-20T04:51:16.524Z,8.07
2018-04-20T04:53:44.823Z,6.83
2018-04-20T04:56:12.400Z,6.27
2018-04-20T04:58:40.673Z,9.23
2018-04-20T05:01:08.185Z,8.93
2018-04-20T05:03:36.514Z,9.27
2018-04-20T05:06:04.025Z,11.20
2018-04-20T05:08:32.336Z,9.90
2018-04-20T05:10:59.856Z,8.37
2018-04-20T05:13:28.167Z,8.60
2018-04-20T05:15:55.931Z,7.83
2018-04-20T05:18:23.480Z,9.07
2018-04-20T05:20:50.992Z,10.43
2018-04-20T05:23:19.299Z,11.53
2018-04-20T05:25:46.828Z,7.83
2018-04-20T05:28:15.143Z,9.60
2018-04-20T05:30:42.675Z,10.73
2018-04-20T05:33:10.471Z,18.40
2018-04-20T05:35:38.012Z,13.33
2018-04-20T05:38:05.574Z,16.70
2018-04-20T05:40:33.342Z,14.70
2018-04-20T05:43:00.892Z,12.53
2018-04-20T05:45:28.416Z,8.87
2018-04-20T05:47:56.724Z,16.30
2018-04-20T05:50:24.237Z,9.30
2018-04-20T05:52:52.543Z,9.33
2018-04-20T05:55:20.108Z,8.00
2018-04-20T05:57:47.642Z,9.67
2018-04-20T06:00:15.279Z,9.97
2018-04-20T06:02:43.585Z,14.60
2018-04-20T06:05:11.111Z,7.60
2018-04-20T06:07:39.419Z,13.77
2018-04-20T06:10:06.940Z,7.77
2018-04-20T06:12:35.256Z,9.57
2018-04-20T06:15:02.791Z,9.37
2018-04-20T06:17:30.356Z,8.47
2018-04-20T06:19:57.874Z,9.13
2018-04-20T06:22:25.441Z,11.50
2018-04-20T06:24:53.749Z,12.27
2018-04-20T06:27:21.299Z,10.10
2018-04-20T06:29:48.815Z,10.20
2018-04-20T06:32:16.360Z,14.40
2018-04-20T06:34:43.869Z,7.53
2018-04-20T06:37:11.407Z,10.13
2018-04-20T06:39:39.683Z,7.77
2018-04-20T06:42:08.202Z,18.30
2018-04-20T06:44:35.735Z,9.73
2018-04-20T06:47:03.251Z,11.43
2018-04-20T06:49:30.788Z,12.97
2018-04-20T06:51:58.307Z,11.20
2018-04-20T06:54:25.846Z,7.67
2018-04-20T06:56:53.367Z,11.90
2018-04-20T06:59:21.694Z,8.97
2018-04-20T07:01:49.207Z,7.73
2018-04-20T07:04:16.743Z,9.13
2018-04-20T07:06:44.257Z,14.90
2018-04-20T07:09:11.820Z,14.70
2018-04-20T07:11:39.330Z,10.77
2018-04-20T07:14:06.876Z,14.20
2018-04-20T07:16:34.384Z,7.90
2018-04-20T07:19:01.948Z,7.20
2018-04-20T07:21:29.463Z,15.47
2018-04-20T07:23:57.763Z,9.97
2018-04-20T07:26:25.280Z,15.23
2018-04-20T07:28:52.817Z,8.00
2018-04-20T07:31:20.328Z,7.03
2018-04-20T07:33:47.875Z,14.20
2018-04-20T07:36:16.151Z,8.40
2018-04-20T07:38:44.782Z,10.80
2018-04-20T07:41:12.304Z,12.13
2018-04-20T07:43:39.879Z,6.93
2018-04-20T07:46:07.399Z,8.43
2018-04-20T07:48:35.708Z,7.10
2018-04-20T07:51:03.232Z,8.93
2018-04-20T07:53:30.771Z,11.63
2018-04-20T07:55:59.059Z,9.00
2018-04-20T07:58:27.360Z,7.67
2018-04-20T08:00:55.138Z,6.13
2018-04-20T08:03:22.680Z,7.90
2018-04-20T08:05:50.208Z,10.33
2018-04-20T08:08:17.765Z,7.20
2018-04-20T08:10:45.285Z,9.43
2018-04-20T08:13:12.819Z,8.87
2018-04-20T08:15:40.583Z,8.20
2018-04-20T08:18:08.445Z,7.40
2018-04-20T08:20:36.316Z,6.53
2018-04-20T08:23:03.856Z,6.03
2018-04-20T08:25:31.370Z,7.07
2018-04-20T08:28:00.010Z,5.63
2018-04-20T08:30:27.535Z,8.47
2018-04-20T08:32:55.075Z,5.20
2018-04-20T08:35:23.355Z,9.37
2018-04-20T08:37:50.895Z,10.13
2018-04-20T08:40:19.193Z,6.60
2018-04-20T08:42:46.735Z,8.07
2018-04-20T08:45:15.017Z,6.17
2018-04-20T08:47:42.552Z,6.83
2018-04-20T08:50:10.837Z,6.23
2018-04-20T08:52:39.122Z,7.13
2018-04-20T08:55:06.664Z,6.17
2018-04-20T08:57:34.941Z,6.03
2018-04-20T09:00:03.249Z,10.43
2018-04-20T09:02:31.019Z,7.27
2018-04-20T09:04:58.564Z,7.10
2018-04-20T09:07:26.351Z,6.40
2018-04-20T09:09:53.887Z,6.70
2018-04-20T09:12:21.404Z,5.70
2018-04-20T09:14:49.715Z,7.30
2018-04-20T09:17:17.487Z,4.83
2018-04-20T09:19:45.058Z,6.50
2018-04-20T09:22:12.594Z,6.87
2018-04-20T09:24:40.131Z,6.70
2018-04-20T09:27:07.639Z,6.10
2018-04-20T09:29:35.184Z,6.40
2018-04-20T09:32:02.724Z,8.67
2018-04-20T09:34:30.259Z,5.87
2018-04-20T09:36:57.771Z,7.17
2018-04-20T09:39:25.307Z,4.73
2018-04-20T09:41:52.848Z,4.93
2018-04-20T09:44:20.400Z,4.63
2018-04-20T09:46:47.979Z,6.13
2018-04-20T09:49:16.283Z,7.20
2018-04-20T09:51:44.559Z,5.73
2018-04-20T09:54:12.860Z,5.03
2018-04-20T09:56:40.376Z,8.67
2018-04-20T09:59:07.920Z,7.43
2018-04-20T10:01:35.761Z,5.87
2018-04-20T10:04:09.064Z,6.27
2018-04-20T10:06:36.590Z,6.17
2018-04-20T10:09:04.154Z,4.97
2018-04-20T10:11:31.671Z,7.13
2018-04-20T10:14:00.013Z,4.13
2018-04-20T10:16:28.295Z,4.63
2018-04-20T10:18:55.831Z,6.67
2018-04-20T10:21:23.588Z,7.50
2018-04-20T10:23:51.136Z,7.03
2018-04-20T10:26:18.908Z,4.73
2018-04-20T10:28:46.494Z,5.47
2018-04-20T10:31:14.004Z,5.10
2018-04-20T10:33:41.555Z,5.03
2018-04-20T10:36:09.063Z,8.30
2018-04-20T10:38:36.600Z,9.27
2018-04-20T10:41:04.122Z,4.90
2018-04-20T10:43:31.914Z,7.10
2018-04-20T10:45:59.437Z,6.73
2018-04-20T10:48:26.988Z,5.60
2018-04-20T10:50:54.506Z,8.90
2018-04-20T10:53:22.055Z,5.67
2018-04-20T10:55:49.682Z,6.00
2018-04-20T10:58:17.220Z,6.83
2018-04-20T11:00:45.009Z,5.93
2018-04-20T11:03:12.522Z,6.73
2018-04-20T11:05:41.151Z,5.70
2018-04-20T11:08:08.668Z,12.97
2018-04-20T11:10:36.203Z,6.00
2018-04-20T11:13:04.492Z,4.93
2018-04-20T11:15:32.799Z,8.23
2018-04-20T11:18:00.307Z,4.33
2018-04-20T11:20:28.608Z,6.60
2018-04-20T11:22:56.118Z,8.30
2018-04-20T11:25:23.651Z,4.50
2018-04-20T11:27:51.167Z,4.80
2018-04-20T11:30:18.711Z,4.90
2018-04-20T11:32:46.985Z,7.00
2018-04-20T11:35:15.291Z,6.10
2018-04-20T11:37:42.857Z,4.27
2018-04-20T11:40:10.408Z,4.23
2018-04-20T11:42:38.182Z,6.23
2018-04-20T11:45:05.744Z,4.80
2018-04-20T11:47:33.603Z,5.03
2018-04-20T11:50:01.156Z,4.43
2018-04-20T11:52:28.671Z,4.63
2018-04-20T11:54:56.975Z,5.10
2018-04-20T11:57:24.491Z,5.77
2018-04-20T11:59:52.799Z,5.57
2018-04-20T12:02:20.317Z,4.87
2018-04-20T12:04:47.864Z,7.53
2018-04-20T12:07:15.387Z,6.50
2018-04-20T12:09:42.920Z,4.10
2018-04-20T12:12:10.603Z,4.23
2018-04-20T12:14:38.135Z,4.53
2018-04-20T12:17:05.658Z,3.70
2018-04-20T12:19:33.203Z,7.57
2018-04-20T12:22:00.716Z,4.60
2018-04-20T12:24:28.261Z,12.97
2018-04-20T12:26:55.779Z,19.60
2018-04-20T12:29:23.315Z,4.80
2018-04-20T12:31:51.165Z,4.23
2018-04-20T12:34:18.705Z,4.37
2018-04-20T12:36:46.226Z,7.10
2018-04-20T12:39:14.868Z,3.60
2018-04-20T12:41:42.383Z,5.93
2018-04-20T12:44:09.985Z,4.80
2018-04-20T12:46:38.290Z,5.57
2018-04-20T12:49:06.596Z,4.40
2018-04-20T12:51:34.111Z,4.73
2018-04-20T12:54:01.951Z,4.10
2018-04-20T12:56:29.476Z,5.50
2018-04-20T12:58:57.019Z,3.63
2018-04-20T13:01:24.536Z,4.77
2018-04-20T13:03:52.075Z,4.27
2018-04-20T13:06:20.394Z,3.60
2018-04-20T13:08:47.941Z,5.60
2018-04-20T13:11:15.452Z,4.03
2018-04-20T13:13:42.965Z,6.73
2018-04-20T13:16:11.263Z,3.97
2018-04-20T13:18:38.824Z,5.93
2018-04-20T13:21:06.364Z,7.00
2018-04-20T13:23:33.880Z,8.10
2018-04-20T13:26:01.427Z,4.23
2018-04-20T13:28:28.940Z,6.17
2018-04-20T13:30:56.475Z,6.03
2018-04-20T13:33:24.775Z,5.90
2018-04-20T13:35:52.311Z,4.83
2018-04-20T13:38:19.855Z,3.97
2018-04-20T13:40:48.160Z,5.67
2018-04-20T13:43:15.690Z,6.07
2018-04-20T13:45:44.000Z,6.60
2018-04-20T13:48:11.523Z,5.67
2018-04-20T13:50:39.827Z,9.60
2018-04-20T13:53:07.350Z,4.00
2018-04-20T13:55:35.655Z,7.17
2018-04-20T13:58:03.167Z,10.37
2018-04-20T14:00:30.704Z,5.10
2018-04-20T14:02:58.261Z,3.27
2018-04-20T14:05:25.777Z,8.27
2018-04-20T14:07:53.291Z,5.47
2018-04-20T14:10:20.824Z,7.40
2018-04-20T14:12:49.152Z,3.93
2018-04-20T14:15:17.431Z,4.73
2018-04-20T14:17:44.949Z,6.30
2018-04-20T14:20:12.496Z,3.77
2018-04-20T14:22:40.007Z,3.27
2018-04-20T14:25:07.555Z,5.67
2018-04-20T14:27:35.067Z,7.23
2018-04-20T14:30:02.607Z,3.37
2018-04-20T14:32:30.131Z,9.53
2018-04-20T14:34:57.682Z,5.23
2018-04-20T14:37:25.224Z,6.00
2018-04-20T14:39:53.523Z,4.20
2018-04-20T14:42:21.038Z,4.77
2018-04-20T14:44:49.356Z,7.03
2018-04-20T14:47:16.894Z,4.90
2018-04-20T14:49:44.447Z,4.90
2018-04-20T14:52:11.957Z,4.17
2018-04-20T14:54:39.491Z,5.33
2018-04-20T14:57:07.012Z,4.50
2018-04-20T14:59:34.810Z,5.33
2018-04-20T15:02:02.356Z,6.10
2018-04-20T15:04:29.948Z,6.50
2018-04-20T15:06:57.455Z,8.03
2018-04-20T15:09:25.023Z,3.40
2018-04-20T15:11:52.551Z,4.10
2018-04-20T15:14:20.852Z,4.57
2018-04-20T15:16:48.376Z,3.47
2018-04-20T15:19:16.660Z,10.10
2018-04-20T15:21:44.227Z,4.53
2018-04-20T15:24:11.739Z,4.93
2018-04-20T15:26:39.288Z,2.90
2018-04-20T15:29:06.795Z,4.40
2018-04-20T15:31:34.339Z,5.77
2018-04-20T15:34:02.623Z,6.43
2018-04-20T15:36:30.168Z,7.77
2018-04-20T15:38:58.453Z,4.73
2018-04-20T15:41:26.002Z,7.50
2018-04-20T15:43:54.280Z,6.13
2018-04-20T15:46:22.080Z,6.70
2018-04-20T15:48:49.680Z,6.90
2018-04-20T15:51:17.252Z,5.00
2018-04-20T15:53:45.536Z,5.93
2018-04-20T15:56:13.130Z,5.83
2018-04-20T15:58:40.656Z,4.90
2018-04-20T16:01:08.195Z,11.73
2018-04-20T16:03:36.531Z,7.03
2018-04-20T16:06:04.103Z,4.67
2018-04-20T16:08:31.627Z,5.70
2018-04-20T16:10:59.493Z,7.60
2018-04-20T16:13:27.017Z,5.50
2018-04-20T16:15:54.556Z,6.43
2018-04-20T16:18:22.840Z,10.13
2018-04-20T16:20:50.407Z,6.80
2018-04-20T16:23:17.956Z,7.40
2018-04-20T16:25:46.251Z,10.00
2018-04-20T16:28:14.195Z,9.20
2018-04-20T16:30:41.752Z,7.17
2018-04-20T16:33:09.269Z,4.83
2018-04-20T16:35:36.811Z,8.33
2018-04-20T16:38:04.325Z,6.43
2018-04-20T16:40:31.879Z,5.80
2018-04-20T16:42:59.682Z,6.20
2018-04-20T16:45:27.263Z,4.40
2018-04-20T16:47:54.844Z,3.73
2018-04-20T16:50:23.149Z,4.60
2018-04-20T16:52:50.659Z,7.03
2018-04-20T16:55:18.191Z,5.40
2018-04-20T16:57:45.725Z,4.57
2018-04-20T17:00:13.292Z,7.57
2018-04-20T17:02:40.836Z,16.00
2018-04-20T17:05:08.380Z,14.83
2018-04-20T17:07:35.912Z,6.93
2018-04-20T17:10:04.539Z,8.37
2018-04-20T17:12:32.077Z,8.20
2018-04-20T17:14:59.620Z,13.43
2018-04-20T17:17:27.139Z,11.97
2018-04-20T17:19:54.693Z,10.87
2018-04-20T17:22:22.243Z,35.63
2018-04-20T17:24:49.754Z,16.10
2018-04-20T17:27:17.344Z,17.27
2018-04-20T17:29:45.622Z,13.73
2018-04-20T17:32:13.476Z,10.90
2018-04-20T17:34:41.339Z,10.33
2018-04-20T17:37:08.896Z,13.17
2018-04-20T17:39:36.412Z,8.20
2018-04-20T17:42:03.950Z,7.77
2018-04-20T17:44:32.244Z,14.90
2018-04-20T17:47:00.547Z,13.53
2018-04-20T17:49:28.229Z,10.20
2018-04-20T17:51:55.767Z,12.03
2018-04-20T17:54:23.295Z,15.07
2018-04-20T17:56:50.868Z,13.43
2018-04-20T17:59:18.399Z,17.20
2018-04-20T18:01:46.704Z,21.23
2018-04-20T18:04:14.475Z,12.53
2018-04-20T18:06:42.348Z,8.83
2018-04-20T18:09:09.887Z,14.93
2018-04-20T18:11:37.426Z,12.67
2018-04-20T18:14:04.943Z,7.87
2018-04-20T18:16:33.272Z,8.37
2018-04-20T18:19:00.789Z,15.67
2018-04-20T18:21:29.097Z,13.63
2018-04-20T18:23:56.632Z,5.83
2018-04-20T18:26:25.257Z,10.90
2018-04-20T18:28:52.776Z,14.53
2018-04-20T18:31:20.346Z,18.83
2018-04-20T18:33:47.855Z,9.63
2018-04-20T18:36:15.494Z,10.93
2018-04-20T18:38:43.003Z,20.03
2018-04-20T18:41:10.538Z,22.13
2018-04-20T18:43:38.865Z,18.83
2018-04-20T18:46:06.739Z,19.87
2018-04-20T18:48:34.284Z,26.10
2018-04-20T18:51:02.157Z,31.73
2018-04-20T18:53:29.702Z,29.57
2018-04-20T18:55:57.577Z,30.70
2018-04-20T18:58:25.103Z,24.50
2018-04-20T19:00:52.657Z,22.97
2018-04-20T19:03:20.174Z,13.07
2018-04-20T19:05:47.773Z,20.00
2018-04-20T19:08:15.291Z,11.87
2018-04-20T19:10:42.836Z,10.93
2018-04-20T19:13:10.356Z,11.33
2018-04-20T19:15:37.890Z,16.73
2018-04-20T19:18:05.428Z,16.93
2018-04-20T19:20:33.815Z,13.60
2018-04-20T19:23:02.104Z,12.37
2018-04-20T19:25:29.648Z,10.33
2018-04-20T19:27:58.046Z,8.73
2018-04-20T19:30:25.744Z,9.27
2018-04-20T19:32:53.263Z,9.40
2018-04-20T19:35:20.780Z,8.03
2018-04-20T19:37:49.091Z,20.83
2018-04-20T19:40:16.880Z,15.77
2018-04-20T19:42:44.418Z,8.90
2018-04-20T19:45:11.945Z,14.73
2018-04-20T19:47:40.256Z,15.70
2018-04-20T19:50:07.775Z,9.70
2018-04-20T19:52:35.579Z,20.50
2018-04-20T19:55:03.099Z,11.90
2018-04-20T19:57:30.635Z,11.73
2018-04-20T19:59:58.919Z,10.83
2018-04-20T20:02:27.227Z,10.97
2018-04-20T20:04:54.752Z,14.30
2018-04-20T20:07:23.057Z,13.03
2018-04-20T20:09:50.643Z,19.70
2018-04-20T20:12:18.189Z,16.73
2018-04-20T20:14:45.706Z,16.23
2018-04-20T20:17:13.243Z,16.37
2018-04-20T20:19:41.802Z,18.90
2018-04-20T20:22:09.327Z,19.17
2018-04-20T20:24:37.096Z,14.77
2018-04-20T20:27:04.635Z,17.00
2018-04-20T20:29:32.156Z,11.40
2018-04-20T20:32:00.459Z,9.60
2018-04-20T20:34:27.994Z,19.93
2018-04-20T20:36:55.536Z,12.20
2018-04-20T20:39:24.073Z,18.60
2018-04-20T20:41:51.936Z,18.43
2018-04-20T20:44:19.450Z,12.03
2018-04-20T20:46:47.771Z,17.07
2018-04-20T20:49:15.287Z,12.10
2018-04-20T20:51:42.823Z,10.13
2018-04-20T20:54:10.335Z,13.67
2018-04-20T20:56:38.199Z,8.30
2018-04-20T20:59:05.724Z,17.53
2018-04-20T21:01:33.262Z,14.33
2018-04-20T21:04:01.551Z,11.40
2018-04-20T21:06:29.092Z,11.47
2018-04-20T21:08:57.374Z,15.60
2018-04-20T21:11:25.727Z,16.53
2018-04-20T21:13:54.275Z,12.70
2018-04-20T21:16:21.810Z,10.60
2018-04-20T21:18:49.328Z,10.13
2018-04-20T21:21:17.658Z,11.60
2018-04-20T21:23:45.181Z,11.90
2018-04-20T21:26:12.723Z,9.93
2018-04-20T21:28:41.011Z,10.73
2018-04-20T21:31:08.555Z,14.90
2018-04-20T21:33:36.835Z,17.13
2018-04-20T21:36:05.140Z,14.60
2018-04-20T21:38:32.655Z,9.63
2018-04-20T21:41:00.963Z,12.47
2018-04-20T21:43:28.476Z,11.23
2018-04-20T21:45:56.020Z,11.60
2018-04-20T21:48:23.590Z,11.87
2018-04-20T21:50:51.107Z,16.77
2018-04-20T21:53:18.651Z,11.83
2018-04-20T21:55:46.168Z,12.57
2018-04-20T21:58:14.476Z,12.03
2018-04-20T22:00:41.986Z,18.27
2018-04-20T22:03:09.811Z,14.10
2018-04-20T22:05:37.327Z,18.00
2018-04-20T22:08:05.853Z,12.93
2018-04-20T22:10:33.371Z,19.63
2018-04-20T22:13:00.966Z,16.10
2018-04-20T22:15:28.507Z,15.50
2018-04-20T22:17:56.047Z,13.03
2018-04-20T22:20:23.583Z,11.40
2018-04-20T22:22:51.902Z,14.60
2018-04-20T22:25:19.424Z,11.93
2018-04-20T22:27:46.978Z,12.40
2018-04-20T22:30:15.258Z,15.37
2018-04-20T22:32:42.820Z,16.13
2018-04-20T22:35:10.335Z,14.00
2018-04-20T22:37:37.883Z,15.13
2018-04-20T22:40:05.408Z,13.83
2018-04-20T22:42:32.955Z,12.93
2018-04-20T22:45:00.470Z,13.63
2018-04-20T22:47:28.012Z,13.53
2018-04-20T22:49:55.536Z,15.47
2018-04-20T22:52:23.076Z,14.10
2018-04-20T22:54:50.596Z,15.23
2018-04-20T22:57:18.908Z,16.30
2018-04-20T22:59:46.431Z,19.50
2018-04-20T23:02:14.739Z,22.47
2018-04-20T23:04:42.260Z,15.17
2018-04-20T23:07:10.912Z,14.00
2018-04-20T23:09:38.437Z,19.27
2018-04-20T23:12:05.980Z,15.40
2018-04-20T23:14:33.779Z,16.90
2018-04-20T23:17:01.315Z,14.53
2018-04-20T23:19:28.838Z,13.10
2018-04-20T23:21:57.147Z,14.43
2018-04-20T23:24:24.709Z,16.67
2018-04-20T23:26:52.263Z,13.17
2018-04-20T23:29:19.784Z,21.10
2018-04-20T23:31:48.415Z,12.90
2018-04-20T23:34:15.930Z,12.50
2018-04-20T23:36:44.240Z,13.67
2018-04-20T23:39:12.011Z,13.33
2018-04-20T23:41:39.556Z,15.80
2018-04-20T23:44:07.071Z,13.90
2018-04-20T23:46:35.376Z,13.17
2018-04-20T23:49:02.887Z,12.27
2018-04-20T23:51:31.199Z,17.90
2018-04-20T23:53:58.989Z,14.40
2018-04-20T23:56:26.548Z,14.47
2018-04-20T23:58:54.067Z,13.07
