createdAt,value
2023-02-26T00:00:14.957Z,100983.78
2023-02-26T00:02:44.773Z,100984.06
2023-02-26T00:05:12.368Z,100982.72
2023-02-26T00:07:39.310Z,100989.63
2023-02-26T00:10:07.571Z,100989.94
2023-02-26T00:12:34.348Z,100997.66
2023-02-26T00:15:01.186Z,100999.88
2023-02-26T00:17:50.639Z,100996.59
2023-02-26T00:20:17.608Z,101004.31
2023-02-26T00:22:44.719Z,101009.31
2023-02-26T00:25:13.763Z,101009.59
2023-02-26T00:27:40.652Z,101004.66
2023-02-26T00:30:09.331Z,101000.56
2023-02-26T00:32:36.518Z,101003.91
2023-02-26T00:35:04.158Z,101008.59
2023-02-26T00:37:51.415Z,101008.84
2023-02-26T00:40:30.415Z,101003.09
2023-02-26T00:42:57.294Z,101005.84
2023-02-26T00:45:23.916Z,101007.25
2023-02-26T00:48:12.074Z,101025.16
2023-02-26T00:50:44.554Z,101021.56
2023-02-26T00:53:36.058Z,101020.75
2023-02-26T00:56:02.399Z,101018.59
2023-02-26T00:58:28.994Z,101013.66
2023-02-26T01:00:55.627Z,101024.41
2023-02-26T01:03:22.518Z,101028.56
2023-02-26T01:05:49.079Z,101031.63
2023-02-26T01:08:24.630Z,101039.31
2023-02-26T01:10:51.548Z,101037.38
2023-02-26T01:13:18.475Z,101037.38
2023-02-26T01:15:50.175Z,101036.56
2023-02-26T01:18:26.793Z,101046.75
2023-02-26T01:21:04.834Z,101048.97
2023-02-26T01:23:41.717Z,101052.00
2023-02-26T01:26:17.847Z,101057.50
2023-02-26T01:28:44.809Z,101061.88
2023-02-26T01:31:25.494Z,101057.78
2023-02-26T01:34:00.166Z,101056.97
2023-02-26T01:36:33.807Z,101058.91
2023-02-26T01:39:11.427Z,101071.03
2023-02-26T01:41:50.724Z,101066.59
2023-02-26T01:44:36.415Z,101063.84
2023-02-26T01:47:23.604Z,101072.94
2023-02-26T01:49:50.529Z,101072.09
2023-02-26T01:52:31.891Z,101071.28
2023-02-26T01:54:58.259Z,101072.94
2023-02-26T01:57:25.357Z,101077.63
2023-02-26T01:59:53.584Z,101078.72
2023-02-26T02:02:23.198Z,101084.53
2023-02-26T02:04:50.489Z,101087.28
2023-02-26T02:07:18.251Z,101086.72
2023-02-26T02:09:44.944Z,101083.97
2023-02-26T02:12:39.968Z,101087.31
2023-02-26T02:15:20.281Z,101096.09
2023-02-26T02:18:00.373Z,101090.88
2023-02-26T02:20:45.077Z,101092.00
2023-02-26T02:23:25.870Z,101102.16
2023-02-26T02:26:10.567Z,101104.06
2023-02-26T02:29:06.890Z,101101.09
2023-02-26T02:31:39.044Z,101106.00
2023-02-26T02:34:17.731Z,101107.41
2023-02-26T02:37:14.400Z,101111.28
2023-02-26T02:39:50.762Z,101106.59
2023-02-26T02:42:26.759Z,101115.66
2023-02-26T02:45:01.016Z,101121.97
2023-02-26T02:47:31.186Z,101120.34
2023-02-26T02:50:12.927Z,101123.91
2023-02-26T02:52:50.396Z,101133.28
2023-02-26T02:55:28.802Z,101133.28
2023-02-26T02:58:04.452Z,101132.69
2023-02-26T03:00:35.398Z,101129.94
2023-02-26T03:03:27.881Z,101128.59
2023-02-26T03:05:54.434Z,101142.03
2023-02-26T03:08:23.996Z,101135.72
2023-02-26T03:10:50.778Z,101140.41
2023-02-26T03:13:19.409Z,101141.50
2023-02-26T03:16:24.194Z,101148.09
2023-02-26T03:19:02.577Z,101145.34
2023-02-26T03:21:34.484Z,101155.78
2023-02-26T03:24:09.945Z,101165.97
2023-02-26T03:26:58.538Z,101175.34
2023-02-26T03:29:45.476Z,101172.84
2023-02-26T03:32:18.220Z,101178.34
2023-02-26T03:34:54.896Z,101177.56
2023-02-26T03:37:37.910Z,101186.34
2023-02-26T03:40:11.443Z,101191.84
2023-02-26T03:42:45.270Z,101191.31
2023-02-26T03:45:16.458Z,101193.53
2023-02-26T03:47:46.910Z,101201.22
2023-02-26T03:50:20.160Z,101197.41
2023-02-26T03:52:50.693Z,101210.59
2023-02-26T03:55:26.640Z,101202.06
2023-02-26T03:57:53.520Z,101218.84
2023-02-26T04:00:22.307Z,101230.13
2023-02-26T04:03:01.264Z,101229.03
2023-02-26T04:05:32.356Z,101235.66
2023-02-26T04:07:59.250Z,101228.47
2023-02-26T04:10:34.342Z,101236.50
2023-02-26T04:13:02.156Z,101234.81
2023-02-26T04:15:28.960Z,101245.28
2023-02-26T04:17:55.326Z,101248.31
2023-02-26T04:20:21.709Z,101236.75
2023-02-26T04:22:48.332Z,101251.91
2023-02-26T04:25:14.856Z,101254.06
2023-02-26T04:27:41.432Z,101251.63
2023-02-26T04:30:08.639Z,101254.66
2023-02-26T04:32:35.270Z,101257.41
2023-02-26T04:35:01.969Z,101257.94
2023-02-26T04:37:28.490Z,101258.22
2023-02-26T04:39:54.852Z,101260.97
2023-02-26T04:42:21.278Z,101263.97
2023-02-26T04:44:47.712Z,101269.75
2023-02-26T04:47:14.463Z,101273.63
2023-02-26T04:49:40.867Z,101277.19
2023-02-26T04:52:07.369Z,101278.28
2023-02-26T04:54:34.050Z,101282.97
2023-02-26T04:57:00.674Z,101283.78
2023-02-26T05:01:52.266Z,101285.16
2023-02-26T05:04:18.905Z,101288.19
2023-02-26T05:06:45.311Z,101300.28
2023-02-26T05:09:11.715Z,101303.56
2023-02-26T05:11:38.097Z,101301.91
2023-02-26T05:14:04.395Z,101316.75
2023-02-26T05:16:30.849Z,101306.88
2023-02-26T05:18:57.532Z,101311.50
2023-02-26T05:21:26.129Z,101315.38
2023-02-26T05:23:52.770Z,101317.28
2023-02-26T05:26:19.177Z,101317.56
2023-02-26T05:28:45.676Z,101314.84
2023-02-26T05:31:13.412Z,101335.16
2023-02-26T05:33:39.849Z,101328.00
2023-02-26T05:36:07.115Z,101334.88
2023-02-26T05:38:34.210Z,101327.75
2023-02-26T05:41:01.075Z,101331.84
2023-02-26T05:43:28.275Z,101340.38
2023-02-26T05:45:55.425Z,101343.38
2023-02-26T05:48:22.903Z,101338.16
2023-02-26T05:50:50.169Z,101350.25
2023-02-26T05:53:17.239Z,101349.41
2023-02-26T05:55:43.571Z,101352.69
2023-02-26T05:58:10.309Z,101359.28
2023-02-26T06:00:37.047Z,101367.81
2023-02-26T06:03:03.789Z,101370.81
2023-02-26T06:05:30.157Z,101373.56
2023-02-26T06:07:56.656Z,101377.41
2023-02-26T06:10:23.205Z,101384.00
2023-02-26T06:12:49.583Z,101389.50
2023-02-26T06:15:16.528Z,101395.25
2023-02-26T06:17:43.255Z,101398.00
2023-02-26T06:20:10.597Z,101407.31
2023-02-26T06:22:37.244Z,101405.66
2023-02-26T06:25:04.069Z,101409.25
2023-02-26T06:27:30.444Z,101419.41
2023-02-26T06:29:56.774Z,101429.56
2023-02-26T06:32:23.259Z,101429.28
2023-02-26T06:34:49.572Z,101441.13
2023-02-26T06:37:16.376Z,101437.28
2023-02-26T06:39:43.214Z,101438.91
2023-02-26T06:42:09.685Z,101440.84
2023-02-26T06:44:36.076Z,101440.03
2023-02-26T06:47:02.718Z,101443.59
2023-02-26T06:49:29.164Z,101453.47
2023-02-26T06:51:55.787Z,101466.91
2023-02-26T06:54:22.652Z,101475.16
2023-02-26T06:56:49.018Z,101472.97
2023-02-26T06:59:15.644Z,101473.53
2023-02-26T07:01:42.313Z,101491.41
2023-02-26T07:04:09.036Z,101487.28
2023-02-26T07:06:35.490Z,101489.78
2023-02-26T07:09:01.817Z,101500.47
2023-02-26T07:11:28.199Z,101503.22
2023-02-26T07:13:55.147Z,101501.31
2023-02-26T07:16:21.806Z,101501.03
2023-02-26T07:18:48.228Z,101502.13
2023-02-26T07:21:14.628Z,101504.88
2023-02-26T07:23:44.342Z,101507.06
2023-02-26T07:26:10.784Z,101511.75
2023-02-26T07:28:37.369Z,101511.75
2023-02-26T07:31:05.526Z,101516.13
2023-02-26T07:33:32.000Z,101520.25
2023-02-26T07:35:58.313Z,101520.81
2023-02-26T07:38:24.695Z,101519.44
2023-02-26T07:40:51.229Z,101530.19
2023-02-26T07:43:17.586Z,101530.72
2023-02-26T07:45:43.982Z,101532.94
2023-02-26T07:48:10.332Z,101537.06
2023-02-26T07:50:36.724Z,101545.59
2023-02-26T07:53:03.101Z,101542.88
2023-02-26T07:55:29.844Z,101547.28
2023-02-26T07:57:56.178Z,101546.47
2023-02-26T08:00:22.751Z,101553.91
2023-02-26T08:02:49.347Z,101547.06
2023-02-26T08:05:16.089Z,101552.81
2023-02-26T08:07:42.515Z,101560.53
2023-02-26T08:10:10.374Z,101563.31
2023-02-26T08:12:37.003Z,101559.75
2023-02-26T08:15:05.266Z,101570.75
2023-02-26T08:17:31.800Z,101580.94
2023-02-26T08:19:58.137Z,101579.84
2023-02-26T08:22:24.517Z,101586.19
2023-02-26T08:24:51.108Z,101586.19
2023-02-26T08:27:20.427Z,101584.28
2023-02-26T08:29:46.829Z,101591.16
2023-02-26T08:32:15.808Z,101601.91
2023-02-26T08:34:42.293Z,101606.59
2023-02-26T08:37:11.533Z,101605.78
2023-02-26T08:39:39.168Z,101609.34
2023-02-26T08:42:07.499Z,101607.97
2023-02-26T08:44:34.013Z,101612.94
2023-02-26T08:47:01.325Z,101620.38
2023-02-26T08:49:27.667Z,101617.06
2023-02-26T08:51:54.497Z,101620.09
2023-02-26T08:54:21.172Z,101625.06
2023-02-26T08:56:47.728Z,101626.41
2023-02-26T08:59:14.435Z,101621.19
2023-02-26T09:01:42.115Z,101618.44
2023-02-26T09:04:08.507Z,101622.28
2023-02-26T09:06:34.847Z,101627.50
2023-02-26T09:09:01.211Z,101627.50
2023-02-26T09:11:30.466Z,101634.69
2023-02-26T09:13:58.921Z,101641.00
2023-02-26T09:16:26.187Z,101660.00
2023-02-26T09:18:52.806Z,101643.75
2023-02-26T09:21:19.219Z,101652.28
2023-02-26T09:23:45.609Z,101643.19
2023-02-26T09:26:12.050Z,101649.22
2023-02-26T09:28:38.560Z,101656.09
2023-02-26T09:31:07.193Z,101653.88
2023-02-26T09:33:34.126Z,101659.38
2023-02-26T09:36:00.526Z,101657.41
2023-02-26T09:38:27.048Z,101662.09
2023-02-26T09:41:03.984Z,101664.84
2023-02-26T09:43:42.595Z,101676.97
2023-02-26T09:46:31.862Z,101678.06
2023-02-26T09:49:34.185Z,101682.19
2023-02-26T09:52:30.426Z,101692.38
2023-02-26T09:55:01.324Z,101695.94
2023-02-26T09:57:34.826Z,101700.63
2023-02-26T10:00:03.201Z,101703.34
2023-02-26T10:02:55.102Z,101697.00
2023-02-26T10:05:40.957Z,101706.63
2023-02-26T10:08:50.034Z,101708.88
2023-02-26T10:11:26.070Z,101712.41
2023-02-26T10:13:59.785Z,101713.75
2023-02-26T10:16:33.559Z,101727.84
2023-02-26T10:19:11.059Z,101717.94
2023-02-26T10:21:47.792Z,101722.00
2023-02-26T10:24:20.947Z,101713.75
2023-02-26T10:26:59.762Z,101731.94
2023-02-26T10:29:37.784Z,101739.38
2023-02-26T10:32:24.828Z,101729.91
2023-02-26T10:35:02.904Z,101732.09
2023-02-26T10:37:53.946Z,101732.91
2023-02-26T10:40:26.609Z,101733.69
2023-02-26T10:43:13.035Z,101736.97
2023-02-26T10:46:00.797Z,101730.84
2023-02-26T10:49:21.719Z,101739.41
2023-02-26T10:51:48.137Z,101740.44
2023-02-26T10:54:27.451Z,101744.28
2023-02-26T10:56:56.217Z,101747.53
2023-02-26T10:59:23.475Z,101745.56
2023-02-26T11:01:51.780Z,101764.91
2023-02-26T11:04:23.544Z,101762.69
2023-02-26T11:06:55.016Z,101760.41
2023-02-26T11:09:37.767Z,101759.28
2023-02-26T11:12:18.016Z,101762.00
2023-02-26T11:14:46.855Z,101764.75
2023-02-26T11:17:33.398Z,101768.34
2023-02-26T11:20:05.808Z,101764.72
2023-02-26T11:22:39.246Z,101772.16
2023-02-26T11:25:06.476Z,101769.94
2023-02-26T11:27:37.453Z,101765.75
2023-02-26T11:30:18.389Z,101762.72
2023-02-26T11:32:46.432Z,101763.25
2023-02-26T11:35:14.867Z,101767.91
2023-02-26T11:37:46.311Z,101762.66
2023-02-26T11:40:24.689Z,101773.16
2023-02-26T11:42:53.565Z,101768.16
2023-02-26T11:45:22.048Z,101769.50
2023-02-26T11:47:49.951Z,101769.81
2023-02-26T11:50:22.871Z,101763.13
2023-02-26T11:52:57.600Z,101764.19
2023-02-26T11:55:31.749Z,101752.00
2023-02-26T11:57:58.402Z,101751.72
2023-02-26T12:00:31.195Z,101746.41
2023-02-26T12:03:08.053Z,101752.16
2023-02-26T12:05:36.460Z,101740.44
2023-02-26T12:08:13.138Z,101745.06
2023-02-26T12:11:00.876Z,101741.09
2023-02-26T12:14:24.261Z,101746.56
2023-02-26T12:17:11.573Z,101742.34
2023-02-26T12:20:20.051Z,101752.53
2023-02-26T12:23:11.312Z,101743.34
2023-02-26T12:25:42.014Z,101754.19
2023-02-26T12:28:33.380Z,101749.41
2023-02-26T12:31:30.367Z,101747.44
2023-02-26T12:34:17.646Z,101752.47
2023-02-26T12:36:55.053Z,101754.41
2023-02-26T12:39:50.579Z,101748.63
2023-02-26T12:42:26.452Z,101759.72
2023-02-26T12:45:14.436Z,101748.06
2023-02-26T12:47:52.840Z,101749.69
2023-02-26T12:50:38.437Z,101743.53
2023-02-26T12:53:35.823Z,101749.00
2023-02-26T12:56:23.995Z,101751.69
2023-02-26T12:59:04.056Z,101755.44
2023-02-26T13:02:00.832Z,101757.53
2023-02-26T13:04:35.226Z,101761.13
2023-02-26T13:07:13.642Z,101760.03
2023-02-26T13:09:55.668Z,101774.09
2023-02-26T13:12:37.922Z,101767.72
2023-02-26T13:15:34.197Z,101764.72
2023-02-26T13:18:37.958Z,101768.69
2023-02-26T13:21:14.110Z,101769.81
2023-02-26T13:23:51.486Z,101754.59
2023-02-26T13:26:19.141Z,101767.94
2023-02-26T13:29:11.955Z,101762.22
2023-02-26T13:31:50.608Z,101762.78
2023-02-26T13:34:23.378Z,101769.41
2023-02-26T13:36:50.994Z,101760.06
2023-02-26T13:39:53.722Z,101759.81
2023-02-26T13:42:42.930Z,101757.13
2023-02-26T13:45:35.962Z,101764.38
2023-02-26T13:48:28.742Z,101755.81
2023-02-26T13:51:17.247Z,101754.19
2023-02-26T13:53:52.348Z,101758.31
2023-02-26T13:56:33.663Z,101746.38
2023-02-26T13:59:05.174Z,101745.06
2023-02-26T14:01:35.522Z,101758.59
2023-02-26T14:04:23.058Z,101741.16
2023-02-26T14:06:53.692Z,101742.72
2023-02-26T14:09:22.998Z,101755.34
2023-02-26T14:11:55.504Z,101754.47
2023-02-26T14:14:21.970Z,101752.44
2023-02-26T14:17:21.206Z,101755.22
2023-02-26T14:19:54.830Z,101738.28
2023-02-26T14:22:30.866Z,101738.84
2023-02-26T14:24:58.604Z,101737.41
2023-02-26T14:27:47.177Z,101741.81
2023-02-26T14:30:18.513Z,101742.28
2023-02-26T14:32:46.927Z,101746.63
2023-02-26T14:35:16.998Z,101749.31
2023-02-26T14:37:46.538Z,101742.38
2023-02-26T14:40:25.496Z,101753.44
2023-02-26T14:43:01.228Z,101763.41
2023-02-26T14:45:39.584Z,101747.44
2023-02-26T14:48:07.445Z,101746.31
2023-02-26T14:50:52.009Z,101752.09
2023-02-26T14:53:33.508Z,101754.34
2023-02-26T14:56:16.466Z,101756.00
2023-02-26T14:58:54.809Z,101753.22
2023-02-26T15:01:30.212Z,101753.22
2023-02-26T15:04:40.342Z,101761.84
2023-02-26T15:07:41.127Z,101764.72
2023-02-26T15:10:37.654Z,101767.72
2023-02-26T15:13:23.724Z,101757.25
2023-02-26T15:15:55.663Z,101763.63
2023-02-26T15:19:08.754Z,101766.09
2023-02-26T15:22:02.883Z,101759.97
2023-02-26T15:24:31.178Z,101762.94
2023-02-26T15:27:02.095Z,101770.34
2023-02-26T15:29:36.534Z,101769.53
2023-02-26T15:32:28.281Z,101775.91
2023-02-26T15:34:58.978Z,101768.63
2023-02-26T15:37:28.310Z,101774.19
2023-02-26T15:39:54.751Z,101768.88
2023-02-26T15:42:24.617Z,101778.53
2023-02-26T15:44:57.069Z,101781.84
2023-02-26T15:47:24.128Z,101785.66
2023-02-26T15:49:50.658Z,101783.16
2023-02-26T15:52:23.003Z,101779.34
2023-02-26T15:55:02.794Z,101793.00
2023-02-26T15:57:30.282Z,101786.91
2023-02-26T16:00:14.109Z,101795.59
2023-02-26T16:02:41.118Z,101789.00
2023-02-26T16:05:09.055Z,101792.97
2023-02-26T16:07:35.456Z,101787.50
2023-02-26T16:10:15.367Z,101791.47
2023-02-26T16:12:44.504Z,101795.94
2023-02-26T16:15:19.421Z,101793.75
2023-02-26T16:17:49.579Z,101803.47
2023-02-26T16:20:20.313Z,101804.06
2023-02-26T16:22:55.391Z,101800.22
2023-02-26T16:25:35.070Z,101804.13
2023-02-26T16:28:17.044Z,101804.69
2023-02-26T16:30:47.575Z,101812.75
2023-02-26T16:33:16.799Z,101812.19
2023-02-26T16:35:47.066Z,101810.53
2023-02-26T16:38:22.228Z,101818.84
2023-02-26T16:40:57.743Z,101819.16
2023-02-26T16:43:25.159Z,101820.50
2023-02-26T16:45:55.819Z,101830.22
2023-02-26T16:48:30.849Z,101820.81
2023-02-26T16:51:00.858Z,101832.69
2023-02-26T16:53:45.105Z,101841.00
2023-02-26T16:56:18.127Z,101841.53
2023-02-26T16:58:47.539Z,101840.19
2023-02-26T17:01:18.497Z,101849.06
2023-02-26T17:03:55.777Z,101854.66
2023-02-26T17:06:34.072Z,101853.59
2023-02-26T17:09:01.490Z,101855.22
2023-02-26T17:11:36.732Z,101856.34
2023-02-26T17:14:10.135Z,101858.03
2023-02-26T17:16:36.669Z,101854.25
2023-02-26T17:19:03.810Z,101857.59
2023-02-26T17:21:31.861Z,101863.69
2023-02-26T17:23:59.134Z,101861.22
2023-02-26T17:26:26.916Z,101865.69
2023-02-26T17:28:53.465Z,101862.66
2023-02-26T17:31:20.442Z,101864.38
2023-02-26T17:33:46.896Z,101874.06
2023-02-26T17:36:16.399Z,101873.00
2023-02-26T17:38:47.302Z,101873.59
2023-02-26T17:41:18.427Z,101875.28
2023-02-26T17:43:45.008Z,101870.03
2023-02-26T17:46:12.810Z,101876.16
2023-02-26T17:48:40.381Z,101883.63
2023-02-26T17:51:07.248Z,101883.91
2023-02-26T17:53:33.921Z,101878.66
2023-02-26T17:56:02.096Z,101887.25
2023-02-26T17:58:34.997Z,101893.06
2023-02-26T18:01:03.457Z,101893.06
2023-02-26T18:03:30.346Z,101901.34
2023-02-26T18:05:58.261Z,101906.06
2023-02-26T18:08:28.733Z,101906.88
2023-02-26T18:10:56.720Z,101902.16
2023-02-26T18:13:23.615Z,101902.72
2023-02-26T18:15:51.497Z,101900.25
2023-02-26T18:18:19.977Z,101899.13
2023-02-26T18:20:46.362Z,101902.44
2023-02-26T18:23:13.794Z,101907.69
2023-02-26T18:25:41.316Z,101914.31
2023-02-26T18:28:14.568Z,101911.84
2023-02-26T18:30:44.056Z,101915.75
2023-02-26T18:33:13.026Z,101912.16
2023-02-26T18:35:46.923Z,101914.09
2023-02-26T18:38:19.165Z,101912.41
2023-02-26T18:40:46.798Z,101914.34
2023-02-26T18:43:14.436Z,101923.47
2023-02-26T18:45:46.282Z,101922.13
2023-02-26T18:48:15.940Z,101919.38
2023-02-26T18:50:45.446Z,101917.16
2023-02-26T18:53:15.447Z,101917.47
2023-02-26T18:55:42.105Z,101921.91
2023-02-26T18:58:08.731Z,101924.16
2023-02-26T19:00:35.302Z,101924.41
2023-02-26T19:03:01.622Z,101931.63
2023-02-26T19:05:28.320Z,101933.56
2023-02-26T19:07:55.331Z,101932.72
2023-02-26T19:10:24.581Z,101919.22
2023-02-26T19:12:51.236Z,101933.03
2023-02-26T19:15:18.564Z,101933.03
2023-02-26T19:17:45.038Z,101937.44
2023-02-26T19:20:12.744Z,101933.03
2023-02-26T19:22:41.989Z,101937.75
2023-02-26T19:25:10.533Z,101939.94
2023-02-26T19:27:37.332Z,101939.94
2023-02-26T19:30:06.435Z,101934.72
2023-02-26T19:32:33.063Z,101931.97
2023-02-26T19:35:00.378Z,101942.75
2023-02-26T19:37:28.104Z,101939.22
2023-02-26T19:39:54.937Z,101931.75
2023-02-26T19:42:22.135Z,101937.59
2023-02-26T19:44:48.459Z,101943.97
2023-02-26T19:47:14.909Z,101951.16
2023-02-26T19:49:41.508Z,101946.44
2023-02-26T19:52:08.612Z,101947.03
2023-02-26T19:54:35.889Z,101957.00
2023-02-26T19:57:03.271Z,101966.13
2023-02-26T19:59:29.772Z,101964.72
2023-02-26T20:01:57.661Z,101963.63
2023-02-26T20:04:24.072Z,101971.69
2023-02-26T20:06:51.114Z,101974.69
2023-02-26T20:09:19.043Z,101976.66
2023-02-26T20:11:45.844Z,101968.09
2023-02-26T20:14:12.807Z,101974.19
2023-02-26T20:16:39.167Z,101967.03
2023-02-26T20:19:05.535Z,101976.69
2023-02-26T20:21:32.411Z,101979.19
2023-02-26T20:23:58.829Z,101988.88
2023-02-26T20:26:25.532Z,101980.59
2023-02-26T20:28:52.403Z,101981.13
2023-02-26T20:31:19.205Z,101988.31
2023-02-26T20:33:45.982Z,101992.47
2023-02-26T20:36:12.309Z,101987.78
2023-02-26T20:38:38.649Z,101997.13
2023-02-26T20:41:05.756Z,101996.06
2023-02-26T20:43:32.805Z,102000.19
2023-02-26T20:45:59.661Z,102001.59
2023-02-26T20:48:26.813Z,102008.47
2023-02-26T20:50:58.746Z,102007.34
2023-02-26T20:53:27.361Z,102012.03
2023-02-26T20:55:56.685Z,102009.81
2023-02-26T20:58:26.849Z,102006.53
2023-02-26T21:00:57.663Z,102013.44
2023-02-26T21:03:27.169Z,102011.75
2023-02-26T21:05:54.324Z,102012.03
2023-02-26T21:08:22.514Z,102014.25
2023-02-26T21:10:52.256Z,102012.88
2023-02-26T21:13:18.871Z,102015.63
2023-02-26T21:15:45.530Z,102007.63
2023-02-26T21:18:12.027Z,102012.56
2023-02-26T21:20:39.472Z,102015.63
2023-02-26T21:23:05.856Z,102018.38
2023-02-26T21:25:32.254Z,102021.66
2023-02-26T21:27:59.176Z,102017.25
2023-02-26T21:30:25.625Z,102015.63
2023-02-26T21:32:52.048Z,102026.09
2023-02-26T21:35:18.552Z,102029.94
2023-02-26T21:37:46.066Z,102024.16
2023-02-26T21:40:15.003Z,102029.69
2023-02-26T21:42:42.595Z,102030.75
2023-02-26T21:45:10.765Z,102035.44
2023-02-26T21:47:37.606Z,102033.25
2023-02-26T21:50:05.752Z,102036.25
2023-02-26T21:52:32.286Z,102036.53
2023-02-26T21:55:00.897Z,102033.50
2023-02-26T21:57:30.203Z,102033.78
2023-02-26T21:59:56.672Z,102035.13
2023-02-26T22:02:23.339Z,102038.16
2023-02-26T22:04:49.777Z,102027.13
2023-02-26T22:07:16.159Z,102032.91
2023-02-26T22:09:46.175Z,102042.31
2023-02-26T22:12:13.593Z,102037.84
2023-02-26T22:14:39.888Z,102038.41
2023-02-26T22:17:06.764Z,102037.84
2023-02-26T22:19:33.432Z,102037.31
2023-02-26T22:22:00.352Z,102028.44
2023-02-26T22:24:26.773Z,102047.19
2023-02-26T22:26:53.317Z,102040.28
2023-02-26T22:29:19.782Z,102041.38
2023-02-26T22:31:47.734Z,102051.03
2023-02-26T22:34:14.450Z,102055.72
2023-02-26T22:36:40.953Z,102053.78
2023-02-26T22:39:07.647Z,102051.28
2023-02-26T22:41:36.863Z,102049.91
2023-02-26T22:44:04.026Z,102065.84
2023-02-26T22:46:30.913Z,102070.81
2023-02-26T22:48:57.364Z,102069.16
2023-02-26T22:51:24.275Z,102073.28
2023-02-26T22:53:51.150Z,102074.66
2023-02-26T22:56:18.012Z,102079.59
2023-02-26T22:58:44.402Z,102080.38
2023-02-26T23:01:11.014Z,102077.91
2023-02-26T23:03:37.619Z,102079.81
2023-02-26T23:06:04.226Z,102082.53
2023-02-26T23:08:30.777Z,102078.09
2023-02-26T23:10:58.929Z,102081.88
2023-02-26T23:13:25.911Z,102080.75
2023-02-26T23:15:54.305Z,102087.91
2023-02-26T23:18:20.642Z,102094.75
2023-02-26T23:20:48.956Z,102084.00
2023-02-26T23:23:15.867Z,102092.53
2023-02-26T23:25:43.628Z,102090.31
2023-02-26T23:28:10.323Z,102090.81
2023-02-26T23:30:36.990Z,102086.09
2023-02-26T23:33:05.065Z,102092.72
2023-02-26T23:35:31.693Z,102091.31
2023-02-26T23:37:58.073Z,102094.91
2023-02-26T23:40:24.485Z,102096.56
2023-02-26T23:42:51.630Z,102091.06
2023-02-26T23:45:18.494Z,102094.91
2023-02-26T23:47:45.103Z,102090.25
2023-02-26T23:50:12.005Z,102089.66
2023-02-26T23:52:38.624Z,102091.00
2023-02-26T23:55:05.682Z,102094.84
2023-02-26T23:57:33.182Z,102095.66
2023-02-26T23:59:59.532Z,102099.50
