createdAt,value
2022-11-16T00:01:41.162Z,95959.81
2022-11-16T00:04:07.732Z,95943.63
2022-11-16T00:06:36.291Z,95937.97
2022-11-16T00:09:02.721Z,95936.66
2022-11-16T00:11:29.138Z,95950.16
2022-11-16T00:13:55.572Z,95964.47
2022-11-16T00:16:22.029Z,96005.75
2022-11-16T00:18:48.426Z,96073.47
2022-11-16T00:21:14.886Z,96116.50
2022-11-16T00:23:42.360Z,96128.84
2022-11-16T00:26:09.024Z,96108.94
2022-11-16T00:28:36.494Z,96130.06
2022-11-16T00:31:07.473Z,96122.22
2022-11-16T00:33:33.950Z,96130.47
2022-11-16T00:36:00.402Z,96119.84
2022-11-16T00:38:26.885Z,96118.94
2022-11-16T00:40:53.331Z,96129.72
2022-11-16T00:43:19.917Z,96126.88
2022-11-16T00:45:46.384Z,96122.47
2022-11-16T00:48:12.798Z,96115.03
2022-11-16T00:50:39.282Z,96119.13
2022-11-16T00:53:05.798Z,96107.00
2022-11-16T00:55:32.316Z,96102.94
2022-11-16T00:57:58.884Z,96095.91
2022-11-16T01:00:25.382Z,96106.44
2022-11-16T01:02:56.733Z,96104.75
2022-11-16T01:05:23.085Z,96097.56
2022-11-16T01:07:49.602Z,96091.97
2022-11-16T01:10:16.043Z,96117.25
2022-11-16T01:12:44.206Z,96121.25
2022-11-16T01:15:10.609Z,96123.19
2022-11-16T01:17:39.761Z,96121.09
2022-11-16T01:20:06.217Z,96119.69
2022-11-16T01:22:32.742Z,96117.50
2022-11-16T01:24:59.118Z,96111.50
2022-11-16T01:33:07.264Z,96121.25
2022-11-16T01:35:33.678Z,96124.53
2022-11-16T01:38:00.102Z,96131.38
2022-11-16T01:40:26.578Z,96134.97
2022-11-16T01:42:53.018Z,96132.03
2022-11-16T01:45:22.553Z,96137.94
2022-11-16T01:47:49.124Z,96146.31
2022-11-16T01:50:15.538Z,96141.44
2022-11-16T01:52:41.957Z,96140.63
2022-11-16T01:55:08.339Z,96138.25
2022-11-16T01:57:34.774Z,96134.16
2022-11-16T02:00:01.108Z,96129.91
2022-11-16T02:02:27.529Z,96128.53
2022-11-16T02:04:54.160Z,96122.06
2022-11-16T02:07:21.466Z,96119.66
2022-11-16T02:09:47.911Z,96116.81
2022-11-16T02:12:14.281Z,96111.19
2022-11-16T02:14:40.719Z,96102.09
2022-11-16T02:17:09.853Z,96102.50
2022-11-16T02:19:37.039Z,96101.50
2022-11-16T02:22:03.442Z,96109.28
2022-11-16T02:24:29.824Z,96116.97
2022-11-16T02:26:56.200Z,96128.16
2022-11-16T02:29:22.689Z,96132.34
2022-11-16T02:31:49.061Z,96105.47
2022-11-16T02:34:15.492Z,96098.44
2022-11-16T02:36:42.030Z,96105.56
2022-11-16T02:39:08.365Z,96101.53
2022-11-16T02:41:34.833Z,96095.25
2022-11-16T02:44:01.233Z,96097.94
2022-11-16T02:46:29.923Z,96097.03
2022-11-16T02:48:56.363Z,96095.25
2022-11-16T02:51:22.716Z,96091.16
2022-11-16T02:53:49.048Z,96092.38
2022-11-16T02:56:15.372Z,96096.94
2022-11-16T02:58:41.752Z,96104.13
2022-11-16T03:01:08.252Z,96103.19
2022-11-16T03:03:34.776Z,96084.31
2022-11-16T03:06:09.892Z,96076.78
2022-11-16T03:08:36.577Z,96063.88
2022-11-16T03:11:07.061Z,96066.34
2022-11-16T03:13:33.395Z,96055.31
2022-11-16T03:15:59.740Z,96052.00
2022-11-16T03:18:26.250Z,96048.00
2022-11-16T03:20:52.627Z,96041.56
2022-11-16T03:23:18.987Z,96042.56
2022-11-16T03:25:45.370Z,96051.75
2022-11-16T03:28:14.772Z,96051.31
2022-11-16T03:30:41.127Z,96042.72
2022-11-16T03:33:07.506Z,96034.28
2022-11-16T03:35:33.936Z,96037.72
2022-11-16T03:38:10.466Z,96048.91
2022-11-16T03:40:36.836Z,96048.59
2022-11-16T03:43:03.208Z,96059.44
2022-11-16T03:45:30.075Z,96066.09
2022-11-16T03:47:56.475Z,96066.84
2022-11-16T03:50:22.827Z,96065.25
2022-11-16T03:52:49.205Z,96060.69
2022-11-16T03:55:15.607Z,96061.06
2022-11-16T03:57:41.951Z,96047.44
2022-11-16T04:00:15.968Z,96042.63
2022-11-16T04:02:51.004Z,96042.97
2022-11-16T04:05:17.499Z,96027.59
2022-11-16T04:07:43.907Z,96028.50
2022-11-16T04:10:10.379Z,96019.34
2022-11-16T04:12:36.787Z,96014.31
2022-11-16T04:15:03.221Z,96015.41
2022-11-16T04:17:29.774Z,96014.38
2022-11-16T04:19:58.255Z,96019.25
2022-11-16T04:22:24.911Z,96023.84
2022-11-16T04:24:51.322Z,96018.22
2022-11-16T04:27:17.811Z,96011.09
2022-11-16T04:29:44.329Z,96016.81
2022-11-16T04:32:10.696Z,96011.91
2022-11-16T04:34:37.072Z,96020.25
2022-11-16T04:37:03.490Z,96024.16
2022-11-16T04:39:39.156Z,96035.03
2022-11-16T04:42:05.520Z,96038.22
2022-11-16T04:44:31.898Z,96037.22
2022-11-16T04:46:58.433Z,96033.16
2022-11-16T04:49:24.795Z,96033.16
2022-11-16T04:51:51.120Z,96033.72
2022-11-16T04:57:04.134Z,96032.91
2022-11-16T04:59:31.222Z,96029.06
2022-11-16T05:01:58.952Z,96030.63
2022-11-16T05:04:25.524Z,96031.34
2022-11-16T05:06:51.996Z,96035.34
2022-11-16T05:09:18.484Z,96032.53
2022-11-16T05:11:44.950Z,96038.16
2022-11-16T05:14:11.550Z,96046.72
2022-11-16T05:16:37.986Z,96044.78
2022-11-16T05:19:04.447Z,96052.03
2022-11-16T05:21:30.890Z,96050.53
2022-11-16T05:23:57.328Z,96044.91
2022-11-16T05:26:23.718Z,96048.75
2022-11-16T05:28:50.248Z,96051.22
2022-11-16T05:31:16.684Z,96062.78
2022-11-16T05:33:43.220Z,96066.88
2022-11-16T05:36:09.745Z,96065.72
2022-11-16T05:38:36.519Z,96070.31
2022-11-16T05:41:06.550Z,96057.41
2022-11-16T05:43:32.967Z,96056.59
2022-11-16T05:45:59.373Z,96051.47
2022-11-16T05:48:25.777Z,96049.81
2022-11-16T05:50:52.152Z,96047.97
2022-11-16T05:53:18.534Z,96047.97
2022-11-16T05:55:47.920Z,96054.16
2022-11-16T05:58:15.638Z,96056.03
2022-11-16T06:00:42.054Z,96053.00
2022-11-16T06:03:08.500Z,96045.47
2022-11-16T06:05:40.019Z,96048.75
2022-11-16T06:08:09.125Z,96046.31
2022-11-16T06:10:35.509Z,96051.94
2022-11-16T06:13:01.841Z,96055.69
2022-11-16T06:15:28.252Z,96045.97
2022-11-16T06:17:54.744Z,96048.09
2022-11-16T06:20:21.337Z,96045.16
2022-11-16T06:22:47.848Z,96048.09
2022-11-16T06:25:14.283Z,96044.63
2022-11-16T06:27:40.677Z,96059.06
2022-11-16T06:30:07.045Z,96049.44
2022-11-16T06:32:33.541Z,96046.50
2022-11-16T06:34:59.925Z,96045.50
2022-11-16T06:37:28.828Z,96054.25
2022-11-16T06:39:55.359Z,96056.38
2022-11-16T06:42:21.767Z,96058.03
2022-11-16T06:44:50.032Z,96057.53
2022-11-16T06:47:22.348Z,96059.16
2022-11-16T06:50:09.664Z,96042.09
2022-11-16T06:52:38.729Z,96044.31
2022-11-16T06:55:05.101Z,96040.78
2022-11-16T06:57:31.521Z,96052.38
2022-11-16T06:59:58.711Z,96050.50
2022-11-16T07:02:26.128Z,96052.09
2022-11-16T07:04:52.649Z,96060.34
2022-11-16T07:07:19.086Z,96060.47
2022-11-16T07:09:45.448Z,96061.28
2022-11-16T07:12:11.847Z,96055.41
2022-11-16T07:14:38.432Z,96065.13
2022-11-16T07:17:09.715Z,96065.13
2022-11-16T07:19:36.305Z,96069.34
2022-11-16T07:22:02.701Z,96068.44
2022-11-16T07:24:29.268Z,96077.31
2022-11-16T07:26:55.714Z,96078.72
2022-11-16T07:29:22.230Z,96079.22
2022-11-16T07:31:48.615Z,96082.66
2022-11-16T07:34:14.973Z,96072.47
2022-11-16T07:36:41.374Z,96074.34
2022-11-16T07:39:07.760Z,96076.22
2022-11-16T07:41:34.144Z,96073.50
2022-11-16T07:44:00.556Z,96070.06
2022-11-16T07:46:46.569Z,96060.53
2022-11-16T07:49:13.789Z,96066.84
2022-11-16T07:51:40.178Z,96063.66
2022-11-16T07:54:08.929Z,96066.28
2022-11-16T07:56:35.367Z,96060.41
2022-11-16T07:59:02.886Z,96063.66
2022-11-16T08:01:29.339Z,96060.91
2022-11-16T08:03:55.754Z,96074.44
2022-11-16T08:06:22.162Z,96082.88
2022-11-16T08:08:58.595Z,96081.47
2022-11-16T08:11:27.688Z,96083.09
2022-11-16T08:13:54.429Z,96085.56
2022-11-16T08:16:23.254Z,96099.59
2022-11-16T08:18:49.928Z,96097.94
2022-11-16T08:21:16.932Z,96103.13
2022-11-16T08:23:43.400Z,96107.66
2022-11-16T08:26:09.979Z,96110.97
2022-11-16T08:28:36.790Z,96111.28
2022-11-16T08:31:03.272Z,96111.03
2022-11-16T08:33:34.314Z,96099.53
2022-11-16T08:36:01.148Z,96108.78
2022-11-16T08:38:30.079Z,96111.03
2022-11-16T08:40:57.873Z,96117.88
2022-11-16T08:43:24.960Z,96111.63
2022-11-16T08:45:51.294Z,96113.59
2022-11-16T08:48:17.685Z,96108.66
2022-11-16T08:51:10.440Z,96098.31
2022-11-16T08:56:13.628Z,96103.91
2022-11-16T08:58:40.088Z,96090.59
2022-11-16T09:01:06.539Z,96074.25
2022-11-16T09:06:31.814Z,96088.72
2022-11-16T09:08:59.538Z,96088.38
2022-11-16T09:11:37.853Z,96090.75
2022-11-16T09:14:04.323Z,96086.50
2022-11-16T09:16:30.743Z,96077.28
2022-11-16T09:18:59.295Z,96084.56
2022-11-16T09:21:25.664Z,96084.81
2022-11-16T09:23:52.076Z,96081.41
2022-11-16T09:26:18.630Z,96093.28
2022-11-16T09:28:45.000Z,96092.94
2022-11-16T09:31:12.688Z,96090.66
2022-11-16T09:33:39.063Z,96086.91
2022-11-16T09:36:05.473Z,96088.19
2022-11-16T09:38:54.253Z,96087.88
2022-11-16T09:41:18.258Z,96078.41
2022-11-16T09:43:46.430Z,96080.84
2022-11-16T09:46:13.221Z,96082.25
2022-11-16T09:48:42.564Z,96089.97
2022-11-16T09:51:09.366Z,96090.72
2022-11-16T09:53:35.994Z,96084.28
2022-11-16T09:56:08.932Z,96085.91
2022-11-16T09:58:36.676Z,96073.50
2022-11-16T10:01:03.677Z,96083.47
2022-11-16T10:03:30.445Z,96077.84
2022-11-16T10:05:56.951Z,96080.78
2022-11-16T10:08:23.382Z,96087.06
2022-11-16T10:10:53.441Z,96091.97
2022-11-16T10:16:10.536Z,96096.94
2022-11-16T10:18:36.928Z,96093.69
2022-11-16T10:21:03.296Z,96090.31
2022-11-16T10:23:29.820Z,96087.38
2022-11-16T10:25:58.922Z,96091.00
2022-11-16T10:28:27.112Z,96090.50
2022-11-16T10:30:54.081Z,96082.75
2022-11-16T10:33:20.574Z,96073.69
2022-11-16T10:35:47.414Z,96065.94
2022-11-16T10:38:13.775Z,96066.34
2022-11-16T10:40:41.273Z,96054.97
2022-11-16T10:43:07.662Z,96062.50
2022-11-16T10:45:34.002Z,96064.59
2022-11-16T10:48:00.397Z,96058.00
2022-11-16T10:53:07.064Z,96047.84
2022-11-16T10:55:33.427Z,96040.50
2022-11-16T10:57:59.857Z,96039.69
2022-11-16T11:00:26.482Z,96044.41
2022-11-16T11:02:52.900Z,96048.59
2022-11-16T11:05:19.307Z,96049.16
2022-11-16T11:07:45.806Z,96059.94
2022-11-16T11:10:12.182Z,96067.28
2022-11-16T11:15:25.344Z,96052.91
2022-11-16T11:17:59.955Z,96048.81
2022-11-16T11:20:29.768Z,96051.03
2022-11-16T11:22:56.161Z,96058.69
2022-11-16T11:25:22.535Z,96063.13
2022-11-16T11:27:49.267Z,96061.22
2022-11-16T11:30:16.072Z,96053.38
2022-11-16T11:32:42.644Z,96048.38
2022-11-16T11:35:09.018Z,96019.94
2022-11-16T11:37:36.701Z,96010.38
2022-11-16T11:40:05.011Z,96000.53
2022-11-16T11:42:31.404Z,95980.84
2022-11-16T11:44:57.918Z,95983.13
2022-11-16T11:50:10.650Z,95975.03
2022-11-16T11:52:38.616Z,95978.22
2022-11-16T11:55:05.175Z,95976.03
2022-11-16T11:57:31.610Z,95975.47
2022-11-16T12:00:00.310Z,95969.00
2022-11-16T12:02:26.719Z,95986.34
2022-11-16T12:04:53.693Z,95984.19
2022-11-16T12:07:20.152Z,95976.34
2022-11-16T12:09:47.721Z,95962.91
2022-11-16T12:12:15.083Z,95950.25
2022-11-16T12:14:41.557Z,95942.22
2022-11-16T12:17:08.061Z,95952.66
2022-11-16T12:19:34.500Z,95948.88
2022-11-16T12:22:00.872Z,95955.94
2022-11-16T12:24:27.287Z,95959.69
2022-11-16T12:26:53.678Z,95957.50
2022-11-16T12:29:20.040Z,95957.78
2022-11-16T12:31:46.427Z,95937.03
2022-11-16T12:34:12.786Z,95930.59
2022-11-16T12:36:39.173Z,95936.00
2022-11-16T12:39:05.587Z,95927.63
2022-11-16T12:41:32.069Z,95907.13
2022-11-16T12:43:58.457Z,95914.38
2022-11-16T12:52:07.187Z,95918.75
2022-11-16T12:54:37.193Z,95918.75
2022-11-16T12:57:04.656Z,95918.22
2022-11-16T12:59:30.976Z,95917.16
2022-11-16T13:02:02.532Z,95915.22
2022-11-16T13:04:29.388Z,95907.66
2022-11-16T13:06:55.829Z,95903.91
2022-11-16T13:09:22.414Z,95893.63
2022-11-16T13:11:48.835Z,95893.19
2022-11-16T13:14:15.817Z,95896.69
2022-11-16T13:16:42.362Z,95898.06
2022-11-16T13:19:08.797Z,95891.84
2022-11-16T13:21:35.169Z,95894.28
2022-11-16T13:24:01.727Z,95895.63
2022-11-16T13:26:28.642Z,95888.56
2022-11-16T13:28:56.677Z,95874.00
2022-11-16T13:31:26.081Z,95865.63
2022-11-16T13:33:54.497Z,95870.84
2022-11-16T13:36:20.991Z,95863.28
2022-11-16T13:38:51.634Z,95860.09
2022-11-16T13:41:18.019Z,95863.66
2022-11-16T13:43:44.387Z,95857.72
2022-11-16T13:46:22.424Z,95849.88
2022-11-16T13:48:57.177Z,95854.22
2022-11-16T13:51:23.559Z,95851.53
2022-11-16T13:54:44.753Z,95854.22
2022-11-16T13:56:36.505Z,95846.34
2022-11-16T13:59:02.865Z,95843.69
2022-11-16T14:01:29.333Z,95842.03
2022-11-16T14:03:55.696Z,95842.31
2022-11-16T14:06:22.066Z,95839.63
2022-11-16T14:08:49.442Z,95836.41
2022-11-16T14:11:15.754Z,95836.16
2022-11-16T14:13:42.082Z,95826.09
2022-11-16T14:16:08.558Z,95825.06
2022-11-16T14:18:34.956Z,95832.41
2022-11-16T14:21:01.307Z,95837.81
2022-11-16T14:23:27.649Z,95840.25
2022-11-16T14:25:54.321Z,95832.19
2022-11-16T14:28:20.730Z,95826.53
2022-11-16T14:30:47.167Z,95827.91
2022-11-16T14:33:14.288Z,95824.38
2022-11-16T14:35:40.711Z,95809.22
2022-11-16T14:38:07.138Z,95805.47
2022-11-16T14:43:17.177Z,95801.13
2022-11-16T14:45:46.177Z,95797.63
2022-11-16T14:48:12.607Z,95795.97
2022-11-16T14:50:41.033Z,95794.34
2022-11-16T14:53:07.569Z,95794.34
2022-11-16T14:55:35.318Z,95791.31
2022-11-16T14:58:05.563Z,95791.59
2022-11-16T15:00:32.239Z,95787.56
2022-11-16T15:03:02.633Z,95795.94
2022-11-16T15:05:29.796Z,95798.38
2022-11-16T15:07:56.180Z,95796.50
2022-11-16T15:10:22.641Z,95801.59
2022-11-16T15:12:48.986Z,95795.13
2022-11-16T15:15:15.373Z,95796.19
2022-11-16T15:17:41.744Z,95795.41
2022-11-16T15:20:08.163Z,95796.19
2022-11-16T15:22:34.744Z,95800.28
2022-11-16T15:25:01.113Z,95799.44
2022-11-16T15:27:27.523Z,95791.06
2022-11-16T15:29:54.263Z,95795.94
2022-11-16T15:32:20.627Z,95797.75
2022-11-16T15:34:50.572Z,95799.38
2022-11-16T15:37:17.991Z,95802.63
2022-11-16T15:39:44.404Z,95809.66
2022-11-16T15:42:13.456Z,95803.16
2022-11-16T15:44:40.060Z,95808.00
2022-11-16T15:47:06.432Z,95803.69
2022-11-16T15:49:33.320Z,95798.78
2022-11-16T15:52:00.323Z,95803.91
2022-11-16T15:54:26.681Z,95800.13
2022-11-16T15:56:53.027Z,95791.44
2022-11-16T15:59:19.787Z,95785.19
2022-11-16T16:01:46.261Z,95775.41
2022-11-16T16:04:12.760Z,95779.19
2022-11-16T16:06:45.343Z,95774.59
2022-11-16T16:09:11.789Z,95769.97
2022-11-16T16:11:38.210Z,95764.56
2022-11-16T16:14:04.624Z,95764.56
2022-11-16T16:16:31.137Z,95756.44
2022-11-16T16:18:57.909Z,95752.06
2022-11-16T16:21:24.371Z,95742.03
2022-11-16T16:23:50.810Z,95736.84
2022-11-16T16:26:17.455Z,95746.31
2022-11-16T16:28:43.858Z,95735.97
2022-11-16T16:31:10.272Z,95733.53
2022-11-16T16:33:37.133Z,95739.94
2022-11-16T16:36:03.690Z,95748.00
2022-11-16T16:38:30.150Z,95749.31
2022-11-16T16:40:56.744Z,95750.91
2022-11-16T16:43:23.174Z,95754.13
2022-11-16T16:45:52.667Z,95741.69
2022-11-16T16:48:19.417Z,95742.47
2022-11-16T16:50:45.816Z,95749.44
2022-11-16T16:53:12.381Z,95747.97
2022-11-16T16:55:38.826Z,95735.81
2022-11-16T16:58:05.194Z,95744.16
2022-11-16T17:00:31.606Z,95742.22
2022-11-16T17:02:58.029Z,95754.34
2022-11-16T17:05:24.436Z,95758.69
2022-11-16T17:07:50.841Z,95758.34
2022-11-16T17:10:17.218Z,95764.84
2022-11-16T17:12:43.665Z,95760.50
2022-11-16T17:15:17.968Z,95748.16
2022-11-16T17:17:45.766Z,95739.47
2022-11-16T17:20:13.199Z,95735.66
2022-11-16T17:22:46.900Z,95740.00
2022-11-16T17:25:13.521Z,95740.00
2022-11-16T17:27:40.015Z,95735.09
2022-11-16T17:32:56.710Z,95720.81
2022-11-16T17:35:23.104Z,95723.44
2022-11-16T17:37:49.516Z,95716.94
2022-11-16T17:40:16.598Z,95711.78
2022-11-16T17:42:45.176Z,95698.56
2022-11-16T17:45:11.706Z,95707.22
2022-11-16T17:47:39.035Z,95710.94
2022-11-16T17:50:07.628Z,95701.53
2022-11-16T17:52:35.184Z,95714.75
2022-11-16T17:55:01.648Z,95703.44
2022-11-16T17:57:28.155Z,95701.34
2022-11-16T17:59:56.411Z,95692.66
2022-11-16T18:02:25.227Z,95693.94
2022-11-16T18:04:51.701Z,95698.22
2022-11-16T18:07:24.954Z,95696.31
2022-11-16T18:09:51.410Z,95683.91
2022-11-16T18:12:17.766Z,95667.97
2022-11-16T18:14:59.968Z,95672.28
2022-11-16T18:17:30.505Z,95663.63
2022-11-16T18:19:56.908Z,95643.09
2022-11-16T18:22:23.289Z,95632.03
2022-11-16T18:24:49.671Z,95636.84
2022-11-16T18:27:16.054Z,95629.28
2022-11-16T18:29:42.938Z,95620.66
2022-11-16T18:32:12.015Z,95623.59
2022-11-16T18:34:38.439Z,95620.91
2022-11-16T18:37:12.174Z,95626.91
2022-11-16T18:39:38.574Z,95622.28
2022-11-16T18:42:04.954Z,95617.38
2022-11-16T18:44:31.466Z,95613.28
2022-11-16T18:46:58.218Z,95613.81
2022-11-16T18:49:27.162Z,95603.03
2022-11-16T18:51:53.665Z,95599.78
2022-11-16T18:54:21.034Z,95582.00
2022-11-16T18:56:48.265Z,95572.59
2022-11-16T18:59:14.655Z,95576.09
2022-11-16T19:04:25.311Z,95573.63
2022-11-16T19:06:59.886Z,95566.91
2022-11-16T19:09:26.374Z,95555.03
2022-11-16T19:12:12.294Z,95571.22
2022-11-16T19:14:38.721Z,95569.03
2022-11-16T19:17:05.215Z,95569.28
2022-11-16T19:19:31.631Z,95557.72
2022-11-16T19:21:58.113Z,95567.66
2022-11-16T19:24:24.449Z,95554.16
2022-11-16T19:26:50.867Z,95550.59
2022-11-16T19:29:17.329Z,95544.38
2022-11-16T19:31:51.165Z,95548.19
2022-11-16T19:34:17.766Z,95551.94
2022-11-16T19:36:44.210Z,95569.50
2022-11-16T19:39:10.773Z,95579.47
2022-11-16T19:41:37.181Z,95578.09
2022-11-16T19:44:06.613Z,95569.19
2022-11-16T19:46:33.014Z,95567.38
2022-11-16T19:48:59.422Z,95565.69
2022-11-16T19:51:25.823Z,95552.75
2022-11-16T19:53:52.254Z,95523.25
2022-11-16T19:56:18.621Z,95514.13
2022-11-16T19:58:45.144Z,95510.38
2022-11-16T20:01:11.829Z,95518.94
2022-11-16T20:03:38.661Z,95512.25
2022-11-16T20:06:05.364Z,95504.38
2022-11-16T20:08:31.817Z,95513.75
2022-11-16T20:10:58.196Z,95525.22
2022-11-16T20:13:24.587Z,95538.97
2022-11-16T20:15:50.937Z,95536.84
2022-11-16T20:18:17.297Z,95540.09
2022-11-16T20:20:44.049Z,95529.06
2022-11-16T20:23:10.485Z,95511.22
2022-11-16T20:25:36.830Z,95502.09
2022-11-16T20:28:03.216Z,95514.34
2022-11-16T20:30:29.644Z,95538.44
2022-11-16T20:32:56.619Z,95554.81
2022-11-16T20:35:23.052Z,95563.53
2022-11-16T20:37:54.388Z,95576.84
2022-11-16T20:40:20.815Z,95577.44
2022-11-16T20:42:47.209Z,95586.44
2022-11-16T20:45:13.780Z,95584.34
2022-11-16T20:47:40.136Z,95581.72
2022-11-16T20:50:06.541Z,95580.13
2022-11-16T20:52:33.611Z,95590.69
2022-11-16T20:55:00.118Z,95606.06
2022-11-16T20:57:26.569Z,95595.31
2022-11-16T20:59:52.976Z,95591.78
2022-11-16T21:02:19.385Z,95596.56
2022-11-16T21:04:45.836Z,95588.47
2022-11-16T21:07:19.156Z,95592.22
2022-11-16T21:09:45.821Z,95588.69
2022-11-16T21:12:12.202Z,95599.53
2022-11-16T21:14:38.595Z,95603.63
2022-11-16T21:17:05.029Z,95610.38
2022-11-16T21:19:31.450Z,95615.78
2022-11-16T21:21:57.848Z,95612.31
2022-11-16T21:24:24.269Z,95616.66
2022-11-16T21:26:50.651Z,95628.56
2022-11-16T21:29:17.455Z,95641.00
2022-11-16T21:31:43.870Z,95657.78
2022-11-16T21:34:10.221Z,95662.09
2022-11-16T21:36:36.617Z,95651.91
2022-11-16T21:39:03.023Z,95654.38
2022-11-16T21:41:29.406Z,95648.97
2022-11-16T21:43:57.841Z,95643.00
2022-11-16T21:46:24.157Z,95633.53
2022-11-16T21:48:50.587Z,95637.59
2022-11-16T21:51:17.117Z,95633.31
2022-11-16T21:53:43.536Z,95625.22
2022-11-16T21:56:11.336Z,95635.47
2022-11-16T21:58:37.775Z,95643.56
2022-11-16T22:01:04.305Z,95640.91
2022-11-16T22:03:35.167Z,95626.34
2022-11-16T22:06:01.711Z,95622.63
2022-11-16T22:08:28.198Z,95637.47
2022-11-16T22:10:54.619Z,95620.97
2022-11-16T22:13:20.985Z,95598.06
2022-11-16T22:15:48.806Z,95613.19
2022-11-16T22:18:15.165Z,95633.38
2022-11-16T22:20:41.768Z,95628.25
2022-11-16T22:23:08.261Z,95609.63
2022-11-16T22:25:37.901Z,95619.03
2022-11-16T22:28:21.167Z,95604.25
2022-11-16T22:30:51.986Z,95588.34
2022-11-16T22:33:18.815Z,95617.72
2022-11-16T22:35:45.221Z,95608.53
2022-11-16T22:38:11.748Z,95615.25
2022-11-16T22:40:38.153Z,95650.31
2022-11-16T22:43:04.546Z,95666.28
2022-11-16T22:45:30.981Z,95675.16
2022-11-16T22:47:57.465Z,95656.53
2022-11-16T22:50:26.022Z,95669.44
2022-11-16T22:52:52.454Z,95669.44
2022-11-16T22:55:19.039Z,95660.56
2022-11-16T22:57:45.483Z,95626.63
2022-11-16T23:00:11.908Z,95597.75
2022-11-16T23:02:38.829Z,95588.28
2022-11-16T23:05:05.221Z,95578.25
2022-11-16T23:07:31.864Z,95565.91
2022-11-16T23:09:58.371Z,95559.25
2022-11-16T23:12:24.761Z,95570.06
2022-11-16T23:14:51.164Z,95607.34
2022-11-16T23:17:17.570Z,95631.31
2022-11-16T23:19:43.996Z,95626.44
2022-11-16T23:22:10.461Z,95626.03
2022-11-16T23:24:36.856Z,95631.22
2022-11-16T23:27:03.297Z,95628.28
2022-11-16T23:29:29.881Z,95633.13
2022-11-16T23:31:56.222Z,95642.53
2022-11-16T23:34:23.187Z,95644.44
2022-11-16T23:36:50.264Z,95632.06
2022-11-16T23:39:16.603Z,95626.91
2022-11-16T23:41:42.918Z,95634.25
2022-11-16T23:44:09.325Z,95641.50
2022-11-16T23:46:35.742Z,95649.84
2022-11-16T23:49:02.255Z,95650.88
2022-11-16T23:51:28.819Z,95654.69
2022-11-16T23:53:55.238Z,95653.50
2022-11-16T23:56:21.711Z,95636.03
2022-11-16T23:58:48.157Z,95629.84
