createdAt,value
2023-01-18T00:01:58.672Z,97648.44
2023-01-18T00:04:26.315Z,97643.13
2023-01-18T00:06:54.570Z,97645.97
2023-01-18T00:09:22.198Z,97649.25
2023-01-18T00:11:51.931Z,97646.25
2023-01-18T00:14:19.884Z,97642.88
2023-01-18T00:16:47.872Z,97640.56
2023-01-18T00:19:15.890Z,97632.13
2023-01-18T00:21:43.997Z,97638.19
2023-01-18T00:24:12.675Z,97633.91
2023-01-18T00:26:42.337Z,97632.09
2023-01-18T00:29:11.586Z,97627.63
2023-01-18T00:31:39.989Z,97621.22
2023-01-18T00:34:08.293Z,97609.69
2023-01-18T00:36:36.485Z,97619.13
2023-01-18T00:39:04.644Z,97610.94
2023-01-18T00:41:32.809Z,97609.25
2023-01-18T00:44:00.407Z,97608.91
2023-01-18T00:46:30.392Z,97604.78
2023-01-18T00:48:58.438Z,97609.81
2023-01-18T00:51:26.669Z,97612.66
2023-01-18T00:53:54.494Z,97610.06
2023-01-18T00:56:23.082Z,97616.69
2023-01-18T00:58:51.894Z,97609.97
2023-01-18T01:01:20.094Z,97622.59
2023-01-18T01:03:49.523Z,97605.94
2023-01-18T01:06:24.945Z,97614.63
2023-01-18T01:08:52.762Z,97614.63
2023-01-18T01:11:20.656Z,97612.63
2023-01-18T01:13:48.579Z,97618.38
2023-01-18T01:16:16.799Z,97623.25
2023-01-18T01:18:45.027Z,97623.34
2023-01-18T01:21:14.378Z,97628.34
2023-01-18T01:23:42.022Z,97620.41
2023-01-18T01:26:11.345Z,97614.75
2023-01-18T01:28:41.041Z,97606.91
2023-01-18T01:31:11.119Z,97608.53
2023-01-18T01:33:39.535Z,97599.38
2023-01-18T01:36:11.366Z,97594.38
2023-01-18T01:38:40.772Z,97595.16
2023-01-18T01:41:13.941Z,97596.94
2023-01-18T01:43:47.172Z,97606.09
2023-01-18T01:46:32.030Z,97605.75
2023-01-18T01:49:05.453Z,97601.97
2023-01-18T01:51:36.040Z,97603.03
2023-01-18T01:54:08.961Z,97606.69
2023-01-18T01:56:37.519Z,97603.66
2023-01-18T01:59:06.152Z,97598.69
2023-01-18T02:01:35.059Z,97589.56
2023-01-18T02:04:03.803Z,97589.56
2023-01-18T02:06:37.561Z,97584.97
2023-01-18T02:09:09.066Z,97586.16
2023-01-18T02:11:37.355Z,97590.41
2023-01-18T02:14:08.255Z,97588.94
2023-01-18T02:16:55.533Z,97588.38
2023-01-18T02:19:56.282Z,97584.69
2023-01-18T02:22:43.000Z,97589.34
2023-01-18T02:25:36.161Z,97586.56
2023-01-18T02:28:11.094Z,97587.66
2023-01-18T02:30:43.746Z,97590.03
2023-01-18T02:33:19.316Z,97584.19
2023-01-18T02:35:51.218Z,97584.13
2023-01-18T02:38:22.389Z,97590.63
2023-01-18T02:41:05.668Z,97594.19
2023-01-18T02:43:36.423Z,97595.56
2023-01-18T02:46:06.804Z,97602.25
2023-01-18T02:48:38.072Z,97601.09
2023-01-18T02:51:06.367Z,97610.94
2023-01-18T02:53:40.800Z,97607.69
2023-01-18T02:56:14.183Z,97609.59
2023-01-18T02:58:47.448Z,97614.16
2023-01-18T03:01:19.845Z,97608.16
2023-01-18T03:03:49.156Z,97611.38
2023-01-18T03:06:17.553Z,97609.88
2023-01-18T03:08:48.388Z,97616.94
2023-01-18T03:11:21.872Z,97607.03
2023-01-18T03:14:01.632Z,97611.00
2023-01-18T03:16:40.628Z,97610.16
2023-01-18T03:19:14.262Z,97606.50
2023-01-18T03:21:46.197Z,97608.88
2023-01-18T03:24:16.401Z,97608.16
2023-01-18T03:26:48.934Z,97605.28
2023-01-18T03:29:19.516Z,97601.22
2023-01-18T03:31:50.044Z,97593.09
2023-01-18T03:34:22.728Z,97592.91
2023-01-18T03:36:52.716Z,97604.06
2023-01-18T03:39:26.130Z,97594.13
2023-01-18T03:41:57.889Z,97592.78
2023-01-18T03:44:36.887Z,97591.00
2023-01-18T03:47:06.093Z,97578.97
2023-01-18T03:49:40.201Z,97580.25
2023-01-18T03:52:16.501Z,97584.84
2023-01-18T03:54:51.943Z,97582.03
2023-01-18T03:57:27.667Z,97581.09
2023-01-18T04:00:00.261Z,97569.97
2023-01-18T04:02:28.710Z,97569.59
2023-01-18T04:04:57.300Z,97565.13
2023-01-18T04:07:25.653Z,97561.16
2023-01-18T04:09:53.839Z,97563.41
2023-01-18T04:12:21.312Z,97561.06
2023-01-18T04:14:49.310Z,97551.97
2023-01-18T04:17:18.394Z,97548.31
2023-01-18T04:19:46.632Z,97559.63
2023-01-18T04:22:14.235Z,97556.59
2023-01-18T04:24:42.203Z,97562.88
2023-01-18T04:27:09.796Z,97556.69
2023-01-18T04:29:37.923Z,97565.09
2023-01-18T04:32:08.856Z,97576.38
2023-01-18T04:34:38.397Z,97580.88
2023-01-18T04:37:06.119Z,97588.16
2023-01-18T04:39:34.140Z,97612.00
2023-01-18T04:42:01.751Z,97626.56
2023-01-18T04:44:29.839Z,97620.94
2023-01-18T04:46:59.501Z,97618.88
2023-01-18T04:49:27.433Z,97611.44
2023-01-18T04:51:56.431Z,97607.72
2023-01-18T04:54:24.741Z,97608.38
2023-01-18T04:56:52.313Z,97617.03
2023-01-18T04:59:20.783Z,97610.97
2023-01-18T05:01:48.453Z,97618.19
2023-01-18T05:04:16.530Z,97623.72
2023-01-18T05:06:44.090Z,97620.56
2023-01-18T05:09:13.681Z,97623.97
2023-01-18T05:11:42.469Z,97621.97
2023-01-18T05:14:10.449Z,97627.19
2023-01-18T05:16:38.192Z,97631.41
2023-01-18T05:19:06.199Z,97625.38
2023-01-18T05:21:33.776Z,97602.16
2023-01-18T05:24:01.672Z,97588.06
2023-01-18T05:26:30.862Z,97578.22
2023-01-18T05:28:59.324Z,97573.63
2023-01-18T05:31:27.386Z,97571.25
2023-01-18T05:33:56.825Z,97576.09
2023-01-18T05:36:24.965Z,97578.91
2023-01-18T05:38:52.985Z,97572.59
2023-01-18T05:41:20.518Z,97567.31
2023-01-18T05:43:49.994Z,97567.22
2023-01-18T05:46:17.603Z,97566.88
2023-01-18T05:48:45.947Z,97564.84
2023-01-18T05:51:13.664Z,97566.03
2023-01-18T05:53:41.624Z,97568.41
2023-01-18T05:56:09.555Z,97571.25
2023-01-18T05:58:37.514Z,97574.53
2023-01-18T06:01:06.708Z,97583.47
2023-01-18T06:03:35.448Z,97575.34
2023-01-18T06:06:02.902Z,97590.53
2023-01-18T06:08:30.785Z,97588.59
2023-01-18T06:11:00.033Z,97597.09
2023-01-18T06:13:30.513Z,97598.84
2023-01-18T06:15:59.707Z,97606.81
2023-01-18T06:18:32.552Z,97608.47
2023-01-18T06:21:01.690Z,97611.41
2023-01-18T06:23:30.524Z,97617.03
2023-01-18T06:25:58.505Z,97616.78
2023-01-18T06:28:29.042Z,97608.00
2023-01-18T06:30:57.980Z,97609.91
2023-01-18T06:33:26.071Z,97610.38
2023-01-18T06:35:55.249Z,97606.72
2023-01-18T06:38:23.714Z,97600.03
2023-01-18T06:40:51.317Z,97602.69
2023-01-18T06:43:19.493Z,97596.63
2023-01-18T06:45:52.996Z,97597.66
2023-01-18T06:48:21.386Z,97587.28
2023-01-18T06:50:49.062Z,97578.88
2023-01-18T06:53:18.877Z,97585.84
2023-01-18T06:55:53.290Z,97588.66
2023-01-18T06:58:21.395Z,97584.94
2023-01-18T07:00:49.059Z,97583.47
2023-01-18T07:03:17.278Z,97585.06
2023-01-18T07:05:44.965Z,97587.06
2023-01-18T07:08:12.812Z,97595.38
2023-01-18T07:10:41.871Z,97594.63
2023-01-18T07:13:10.058Z,97591.81
2023-01-18T07:15:38.118Z,97605.69
2023-01-18T07:18:06.251Z,97603.31
2023-01-18T07:20:34.008Z,97607.25
2023-01-18T07:23:02.068Z,97608.97
2023-01-18T07:25:29.605Z,97599.56
2023-01-18T07:27:59.007Z,97599.09
2023-01-18T07:30:26.752Z,97601.72
2023-01-18T07:32:54.784Z,97611.22
2023-01-18T07:35:22.357Z,97606.38
2023-01-18T07:37:51.768Z,97607.69
2023-01-18T07:40:20.486Z,97604.84
2023-01-18T07:42:48.793Z,97610.97
2023-01-18T07:45:18.181Z,97614.28
2023-01-18T07:47:46.478Z,97614.84
2023-01-18T07:50:14.571Z,97619.22
2023-01-18T07:52:42.770Z,97618.78
2023-01-18T07:55:10.745Z,97626.38
2023-01-18T07:57:38.849Z,97629.94
2023-01-18T08:00:08.564Z,97627.09
2023-01-18T08:02:39.033Z,97632.50
2023-01-18T08:05:07.691Z,97619.22
2023-01-18T08:07:35.581Z,97639.00
2023-01-18T08:10:03.107Z,97632.50
2023-01-18T08:12:31.378Z,97637.19
2023-01-18T08:14:58.866Z,97631.88
2023-01-18T08:17:26.828Z,97638.25
2023-01-18T08:19:55.865Z,97643.47
2023-01-18T08:22:23.838Z,97649.88
2023-01-18T08:24:51.604Z,97651.09
2023-01-18T08:27:19.862Z,97655.16
2023-01-18T08:29:47.734Z,97643.91
2023-01-18T08:32:16.209Z,97648.06
2023-01-18T08:34:44.040Z,97654.28
2023-01-18T08:37:14.026Z,97663.94
2023-01-18T08:39:41.540Z,97665.66
2023-01-18T08:42:11.911Z,97667.69
2023-01-18T08:44:40.691Z,97675.56
2023-01-18T08:47:10.563Z,97674.44
2023-01-18T08:49:38.654Z,97679.75
2023-01-18T08:52:06.642Z,97680.97
2023-01-18T08:54:35.831Z,97671.72
2023-01-18T08:57:06.313Z,97679.44
2023-01-18T08:59:33.880Z,97674.94
2023-01-18T09:02:02.066Z,97671.09
2023-01-18T09:04:29.968Z,97674.13
2023-01-18T09:06:58.325Z,97671.66
2023-01-18T09:09:25.889Z,97675.19
2023-01-18T09:11:55.646Z,97673.66
2023-01-18T09:14:23.391Z,97678.50
2023-01-18T09:16:51.361Z,97677.47
2023-01-18T09:19:19.046Z,97674.53
2023-01-18T09:21:47.347Z,97685.50
2023-01-18T09:24:15.082Z,97685.59
2023-01-18T09:26:45.060Z,97690.38
2023-01-18T09:29:14.611Z,97689.47
2023-01-18T09:31:43.121Z,97697.47
2023-01-18T09:34:19.339Z,97697.47
2023-01-18T09:36:50.847Z,97700.28
2023-01-18T09:39:19.517Z,97702.78
2023-01-18T09:41:51.985Z,97709.31
2023-01-18T09:44:28.485Z,97705.53
2023-01-18T09:47:00.229Z,97706.44
2023-01-18T09:49:36.373Z,97711.41
2023-01-18T09:52:27.401Z,97714.22
2023-01-18T09:55:05.263Z,97713.75
2023-01-18T09:57:46.613Z,97711.91
2023-01-18T10:00:22.219Z,97703.38
2023-01-18T10:02:53.772Z,97702.94
2023-01-18T10:05:24.793Z,97708.97
2023-01-18T10:07:59.577Z,97714.91
2023-01-18T10:10:28.554Z,97708.78
2023-01-18T10:13:06.989Z,97708.59
2023-01-18T10:15:37.050Z,97707.22
2023-01-18T10:18:05.115Z,97701.59
2023-01-18T10:20:42.489Z,97705.28
2023-01-18T10:23:16.476Z,97705.09
2023-01-18T10:25:49.660Z,97710.38
2023-01-18T10:28:31.015Z,97715.25
2023-01-18T10:31:10.346Z,97720.66
2023-01-18T10:33:40.009Z,97720.91
2023-01-18T10:36:14.051Z,97717.19
2023-01-18T10:38:43.115Z,97725.59
2023-01-18T10:41:19.113Z,97730.56
2023-01-18T10:43:47.635Z,97736.72
2023-01-18T10:46:19.175Z,97737.53
2023-01-18T10:48:49.078Z,97734.06
2023-01-18T10:51:30.270Z,97733.03
2023-01-18T10:53:58.363Z,97730.09
2023-01-18T10:56:28.326Z,97740.59
2023-01-18T10:58:58.521Z,97737.50
2023-01-18T11:01:30.383Z,97735.22
2023-01-18T11:04:01.706Z,97741.16
2023-01-18T11:06:29.657Z,97739.59
2023-01-18T11:08:58.196Z,97741.09
2023-01-18T11:11:30.584Z,97733.28
2023-01-18T11:13:58.113Z,97741.97
2023-01-18T11:16:27.189Z,97735.34
2023-01-18T11:18:57.802Z,97741.03
2023-01-18T11:21:27.424Z,97744.91
2023-01-18T11:23:55.757Z,97747.97
2023-01-18T11:26:24.304Z,97745.25
2023-01-18T11:28:59.184Z,97752.88
2023-01-18T11:31:30.972Z,97754.44
2023-01-18T11:34:01.844Z,97756.81
2023-01-18T11:36:38.347Z,97760.69
2023-01-18T11:39:29.138Z,97760.13
2023-01-18T11:42:20.077Z,97763.97
2023-01-18T11:44:57.668Z,97765.16
2023-01-18T11:47:35.185Z,97767.34
2023-01-18T11:50:21.794Z,97771.47
2023-01-18T11:52:54.090Z,97774.81
2023-01-18T11:55:28.688Z,97776.81
2023-01-18T11:57:56.484Z,97777.91
2023-01-18T12:00:24.667Z,97780.91
2023-01-18T12:03:09.538Z,97772.66
2023-01-18T12:05:48.368Z,97776.84
2023-01-18T12:08:39.642Z,97783.16
2023-01-18T12:11:26.431Z,97780.31
2023-01-18T12:14:00.834Z,97783.41
2023-01-18T12:16:41.904Z,97787.44
2023-01-18T12:19:57.830Z,97796.28
2023-01-18T12:22:56.313Z,97799.31
2023-01-18T12:25:52.057Z,97815.94
2023-01-18T12:28:35.820Z,97814.72
2023-01-18T12:31:14.824Z,97813.56
2023-01-18T12:33:53.042Z,97824.06
2023-01-18T12:36:44.244Z,97831.13
2023-01-18T12:39:23.820Z,97832.94
2023-01-18T12:41:56.938Z,97841.31
2023-01-18T12:44:53.477Z,97847.31
2023-01-18T12:47:33.830Z,97846.94
2023-01-18T12:50:07.586Z,97852.63
2023-01-18T12:52:46.388Z,97858.94
2023-01-18T12:55:19.667Z,97865.91
2023-01-18T12:57:50.278Z,97861.31
2023-01-18T13:00:24.947Z,97860.94
2023-01-18T13:02:56.625Z,97868.59
2023-01-18T13:05:34.666Z,97870.25
2023-01-18T13:08:10.179Z,97873.91
2023-01-18T13:10:38.753Z,97878.22
2023-01-18T13:13:07.427Z,97880.00
2023-01-18T13:15:43.059Z,97881.78
2023-01-18T13:18:17.234Z,97889.88
2023-01-18T13:20:59.690Z,97890.44
2023-01-18T13:23:37.648Z,97898.19
2023-01-18T13:26:18.930Z,97897.44
2023-01-18T13:28:46.857Z,97906.41
2023-01-18T13:31:15.025Z,97906.69
2023-01-18T13:33:44.760Z,97903.50
2023-01-18T13:36:14.935Z,97917.50
2023-01-18T13:38:51.830Z,97935.50
2023-01-18T13:41:26.493Z,97938.78
2023-01-18T13:44:03.025Z,97944.06
2023-01-18T13:46:33.128Z,97947.47
2023-01-18T13:49:36.084Z,97940.38
2023-01-18T13:52:30.765Z,97952.88
2023-01-18T13:55:05.391Z,97963.41
2023-01-18T13:57:35.518Z,97964.63
2023-01-18T14:00:05.405Z,97972.50
2023-01-18T14:02:36.180Z,97980.31
2023-01-18T14:05:07.655Z,97985.00
2023-01-18T14:07:44.320Z,97988.31
2023-01-18T14:10:24.098Z,97990.88
2023-01-18T14:12:53.593Z,97993.53
2023-01-18T14:15:29.037Z,98006.09
2023-01-18T14:17:59.185Z,98005.06
2023-01-18T14:20:53.494Z,98005.50
2023-01-18T14:23:46.874Z,98014.66
2023-01-18T14:26:17.047Z,98019.66
2023-01-18T14:28:48.207Z,98025.63
2023-01-18T14:31:21.041Z,98023.59
2023-01-18T14:33:49.482Z,98027.19
2023-01-18T14:36:22.118Z,98033.97
2023-01-18T14:39:10.446Z,98050.13
2023-01-18T14:41:38.317Z,98056.53
2023-01-18T14:44:15.644Z,98052.22
2023-01-18T14:46:50.030Z,98056.66
2023-01-18T14:49:24.862Z,98057.28
2023-01-18T14:51:53.837Z,98062.50
2023-01-18T14:54:24.903Z,98070.47
2023-01-18T14:57:01.422Z,98076.44
2023-01-18T14:59:30.312Z,98074.31
2023-01-18T15:01:59.617Z,98087.84
2023-01-18T15:04:29.690Z,98098.19
2023-01-18T15:07:00.315Z,98096.91
2023-01-18T15:09:33.191Z,98100.03
2023-01-18T15:12:04.851Z,98102.22
2023-01-18T15:14:35.439Z,98104.06
2023-01-18T15:17:08.607Z,98109.94
2023-01-18T15:19:46.100Z,98117.00
2023-01-18T15:22:16.397Z,98113.78
2023-01-18T15:24:47.108Z,98112.59
2023-01-18T15:27:16.054Z,98122.22
2023-01-18T15:29:47.661Z,98125.25
2023-01-18T15:32:16.852Z,98127.84
2023-01-18T15:34:47.347Z,98136.47
2023-01-18T15:37:19.076Z,98141.41
2023-01-18T15:39:58.125Z,98141.78
2023-01-18T15:42:28.444Z,98143.50
2023-01-18T15:44:58.554Z,98144.53
2023-01-18T15:47:29.145Z,98154.41
2023-01-18T15:49:59.806Z,98154.28
2023-01-18T15:52:38.616Z,98153.25
2023-01-18T15:55:20.055Z,98161.44
2023-01-18T15:57:57.681Z,98164.81
2023-01-18T16:00:28.862Z,98165.00
2023-01-18T16:02:56.725Z,98171.56
2023-01-18T16:05:27.081Z,98169.47
2023-01-18T16:08:16.902Z,98170.81
2023-01-18T16:10:52.192Z,98164.78
2023-01-18T16:13:31.036Z,98175.47
2023-01-18T16:16:22.147Z,98186.34
2023-01-18T16:18:59.437Z,98179.59
2023-01-18T16:21:35.523Z,98192.53
2023-01-18T16:24:03.563Z,98187.97
2023-01-18T16:26:33.763Z,98203.59
2023-01-18T16:29:09.211Z,98201.13
2023-01-18T16:31:41.851Z,98210.56
2023-01-18T16:34:24.288Z,98211.31
2023-01-18T16:36:53.332Z,98205.38
2023-01-18T16:39:21.795Z,98212.59
2023-01-18T16:41:56.605Z,98218.44
2023-01-18T16:44:24.266Z,98219.66
2023-01-18T16:46:52.598Z,98220.81
2023-01-18T16:49:20.617Z,98228.97
2023-01-18T16:51:50.588Z,98229.31
2023-01-18T16:54:18.571Z,98231.78
2023-01-18T16:56:47.084Z,98233.09
2023-01-18T16:59:20.534Z,98233.78
2023-01-18T17:01:49.505Z,98248.06
2023-01-18T17:04:17.805Z,98250.06
2023-01-18T17:06:46.056Z,98245.06
2023-01-18T17:09:20.073Z,98251.34
2023-01-18T17:11:49.491Z,98262.28
2023-01-18T17:14:20.560Z,98265.56
2023-01-18T17:16:49.620Z,98269.16
2023-01-18T17:19:19.269Z,98276.47
2023-01-18T17:21:48.535Z,98283.78
2023-01-18T17:24:17.823Z,98291.41
2023-01-18T17:26:46.021Z,98290.59
2023-01-18T17:29:15.360Z,98292.56
2023-01-18T17:31:52.149Z,98291.50
2023-01-18T17:34:27.357Z,98291.47
2023-01-18T17:36:59.005Z,98291.75
2023-01-18T17:39:37.102Z,98293.28
2023-01-18T17:42:18.739Z,98289.75
2023-01-18T17:44:47.153Z,98295.31
2023-01-18T17:47:17.349Z,98299.38
2023-01-18T17:49:45.085Z,98304.84
2023-01-18T17:52:13.138Z,98301.88
2023-01-18T17:54:40.717Z,98303.63
2023-01-18T17:57:09.101Z,98310.03
2023-01-18T17:59:36.842Z,98314.34
2023-01-18T18:02:05.175Z,98320.41
2023-01-18T18:04:34.396Z,98326.97
2023-01-18T18:07:03.359Z,98346.06
2023-01-18T18:09:31.443Z,98358.25
2023-01-18T18:12:00.160Z,98361.63
2023-01-18T18:14:27.941Z,98357.78
2023-01-18T18:16:56.371Z,98364.28
2023-01-18T18:19:24.083Z,98362.47
2023-01-18T18:21:53.752Z,98365.31
2023-01-18T18:24:21.839Z,98357.75
2023-01-18T18:26:49.984Z,98352.47
2023-01-18T18:29:18.172Z,98369.91
2023-01-18T18:31:46.637Z,98376.44
2023-01-18T18:34:14.429Z,98384.13
2023-01-18T18:36:42.628Z,98382.88
2023-01-18T18:39:11.937Z,98388.66
2023-01-18T18:41:40.151Z,98382.41
2023-01-18T18:44:07.846Z,98389.00
2023-01-18T18:46:36.034Z,98392.59
2023-01-18T18:49:03.793Z,98396.16
2023-01-18T18:51:32.674Z,98404.09
2023-01-18T18:54:00.373Z,98410.28
2023-01-18T18:56:30.027Z,98402.38
2023-01-18T18:58:57.828Z,98423.69
2023-01-18T19:01:27.882Z,98424.78
2023-01-18T19:03:56.425Z,98420.97
2023-01-18T19:06:25.653Z,98430.41
2023-01-18T19:08:54.552Z,98439.19
2023-01-18T19:11:23.010Z,98442.50
2023-01-18T19:13:54.769Z,98442.69
2023-01-18T19:16:23.542Z,98451.66
2023-01-18T19:18:51.439Z,98453.97
2023-01-18T19:21:19.682Z,98455.47
2023-01-18T19:23:47.328Z,98462.59
2023-01-18T19:26:15.604Z,98464.31
2023-01-18T19:28:43.237Z,98468.69
2023-01-18T19:31:13.285Z,98479.44
2023-01-18T19:33:40.941Z,98480.63
2023-01-18T19:36:14.770Z,98482.66
2023-01-18T19:38:46.016Z,98479.53
2023-01-18T19:41:15.471Z,98491.69
2023-01-18T19:43:43.414Z,98490.38
2023-01-18T19:46:13.490Z,98486.53
2023-01-18T19:48:41.307Z,98496.81
2023-01-18T19:51:21.391Z,98499.66
2023-01-18T19:53:50.388Z,98507.75
2023-01-18T19:56:18.835Z,98510.06
2023-01-18T19:58:46.830Z,98519.09
2023-01-18T20:01:34.668Z,98522.06
2023-01-18T20:04:04.051Z,98524.75
2023-01-18T20:06:32.629Z,98527.88
2023-01-18T20:09:00.690Z,98531.06
2023-01-18T20:11:28.730Z,98532.69
2023-01-18T20:13:56.379Z,98543.84
2023-01-18T20:16:25.977Z,98553.44
2023-01-18T20:18:53.690Z,98551.94
2023-01-18T20:21:22.222Z,98564.19
2023-01-18T20:23:49.817Z,98564.41
2023-01-18T20:26:31.094Z,98575.34
2023-01-18T20:29:03.375Z,98576.19
2023-01-18T20:31:33.297Z,98585.81
2023-01-18T20:34:00.956Z,98590.97
2023-01-18T20:36:29.035Z,98589.97
2023-01-18T20:38:57.084Z,98593.91
2023-01-18T20:41:25.451Z,98592.13
2023-01-18T20:43:53.325Z,98590.44
2023-01-18T20:46:21.421Z,98590.78
2023-01-18T20:48:51.101Z,98591.28
2023-01-18T20:51:19.640Z,98584.97
2023-01-18T20:53:47.339Z,98579.50
2023-01-18T20:56:28.286Z,98572.06
2023-01-18T20:58:57.005Z,98549.97
2023-01-18T21:01:25.471Z,98551.28
2023-01-18T21:03:55.564Z,98552.81
2023-01-18T21:06:24.406Z,98551.50
2023-01-18T21:08:52.444Z,98554.47
2023-01-18T21:11:21.474Z,98560.44
2023-01-18T21:13:49.507Z,98556.97
2023-01-18T21:16:18.218Z,98561.91
2023-01-18T21:18:46.223Z,98554.31
2023-01-18T21:21:15.863Z,98560.25
2023-01-18T21:23:43.485Z,98569.06
2023-01-18T21:26:12.885Z,98565.09
2023-01-18T21:28:40.849Z,98573.88
2023-01-18T21:31:09.008Z,98569.56
2023-01-18T21:33:36.763Z,98578.03
2023-01-18T21:36:07.190Z,98586.16
2023-01-18T21:38:39.063Z,98591.16
2023-01-18T21:41:07.109Z,98586.19
2023-01-18T21:43:35.127Z,98595.31
2023-01-18T21:46:04.104Z,98606.25
2023-01-18T21:48:31.727Z,98621.03
2023-01-18T21:51:01.036Z,98630.69
2023-01-18T21:53:28.798Z,98627.34
2023-01-18T21:55:58.658Z,98631.38
2023-01-18T21:58:26.239Z,98650.63
2023-01-18T22:00:54.576Z,98637.69
2023-01-18T22:03:22.377Z,98639.69
2023-01-18T22:05:50.824Z,98641.16
2023-01-18T22:08:18.503Z,98661.56
2023-01-18T22:10:46.861Z,98664.88
2023-01-18T22:13:16.831Z,98667.19
2023-01-18T22:15:44.741Z,98665.69
2023-01-18T22:18:13.068Z,98678.63
2023-01-18T22:20:40.741Z,98679.13
2023-01-18T22:23:09.233Z,98694.22
2023-01-18T22:25:36.927Z,98702.88
2023-01-18T22:28:05.336Z,98688.75
2023-01-18T22:30:34.498Z,98690.44
2023-01-18T22:33:03.087Z,98686.94
2023-01-18T22:35:31.139Z,98691.09
2023-01-18T22:37:59.422Z,98685.66
2023-01-18T22:40:27.178Z,98687.81
2023-01-18T22:42:55.367Z,98688.81
2023-01-18T22:45:23.070Z,98686.97
2023-01-18T22:47:52.877Z,98687.16
2023-01-18T22:50:20.755Z,98689.28
2023-01-18T22:52:49.250Z,98690.13
2023-01-18T22:55:17.281Z,98689.06
2023-01-18T22:57:45.285Z,98692.38
2023-01-18T23:00:13.955Z,98704.47
2023-01-18T23:02:42.609Z,98697.78
2023-01-18T23:05:11.876Z,98700.28
2023-01-18T23:07:40.141Z,98708.25
2023-01-18T23:10:08.594Z,98716.78
2023-01-18T23:12:36.657Z,98718.91
2023-01-18T23:15:05.863Z,98733.19
2023-01-18T23:17:33.797Z,98737.50
2023-01-18T23:20:01.442Z,98734.06
2023-01-18T23:22:30.891Z,98734.09
2023-01-18T23:24:58.678Z,98734.56
2023-01-18T23:27:26.895Z,98733.78
2023-01-18T23:29:54.601Z,98731.16
2023-01-18T23:32:23.138Z,98728.00
2023-01-18T23:34:50.883Z,98728.50
2023-01-18T23:37:18.933Z,98734.69
2023-01-18T23:39:47.955Z,98734.22
2023-01-18T23:42:15.991Z,98727.22
2023-01-18T23:44:43.751Z,98727.41
2023-01-18T23:47:12.219Z,98725.06
2023-01-18T23:49:39.649Z,98721.69
2023-01-18T23:52:07.819Z,98725.84
2023-01-18T23:54:35.364Z,98740.97
2023-01-18T23:57:04.931Z,98749.88
2023-01-18T23:59:32.565Z,98761.50
