createdAt,value
2023-04-20T00:02:03.130Z,98375.81
2023-04-20T00:04:31.608Z,98366.00
2023-04-20T00:07:00.088Z,98375.19
2023-04-20T00:09:28.607Z,98375.16
2023-04-20T00:11:57.299Z,98367.34
2023-04-20T00:14:25.520Z,98369.81
2023-04-20T00:16:55.543Z,98363.09
2023-04-20T00:19:24.090Z,98362.34
2023-04-20T00:21:53.111Z,98364.59
2023-04-20T00:24:21.893Z,98364.00
2023-04-20T00:26:50.347Z,98357.97
2023-04-20T00:29:18.772Z,98355.63
2023-04-20T00:31:47.416Z,98360.50
2023-04-20T00:34:17.123Z,98361.34
2023-04-20T00:36:45.723Z,98350.09
2023-04-20T00:39:14.133Z,98349.59
2023-04-20T00:41:42.560Z,98350.22
2023-04-20T00:44:14.036Z,98351.03
2023-04-20T00:46:42.700Z,98353.16
2023-04-20T00:49:11.273Z,98350.63
2023-04-20T00:51:41.207Z,98348.81
2023-04-20T00:54:09.516Z,98346.66
2023-04-20T00:56:39.707Z,98345.88
2023-04-20T00:59:08.265Z,98349.81
2023-04-20T01:01:37.514Z,98344.22
2023-04-20T01:04:07.938Z,98345.53
2023-04-20T01:06:36.669Z,98338.91
2023-04-20T01:09:06.371Z,98341.25
2023-04-20T01:11:34.869Z,98334.91
2023-04-20T01:14:03.238Z,98339.38
2023-04-20T01:16:34.972Z,98336.28
2023-04-20T01:19:03.596Z,98337.34
2023-04-20T01:21:32.264Z,98336.22
2023-04-20T01:24:02.051Z,98332.47
2023-04-20T01:26:30.797Z,98340.59
2023-04-20T01:28:59.251Z,98330.59
2023-04-20T01:31:27.891Z,98337.22
2023-04-20T01:33:56.110Z,98338.22
2023-04-20T01:36:24.933Z,98342.31
2023-04-20T01:38:53.970Z,98335.16
2023-04-20T01:41:24.743Z,98339.13
2023-04-20T01:43:52.946Z,98332.28
2023-04-20T01:46:24.542Z,98333.91
2023-04-20T01:48:52.492Z,98338.94
2023-04-20T01:51:20.985Z,98334.53
2023-04-20T01:53:49.062Z,98344.44
2023-04-20T01:56:17.481Z,98341.50
2023-04-20T01:58:47.001Z,98347.94
2023-04-20T02:01:15.447Z,98344.56
2023-04-20T02:03:43.817Z,98343.03
2023-04-20T02:06:12.405Z,98349.06
2023-04-20T02:08:40.614Z,98350.88
2023-04-20T02:11:09.477Z,98351.94
2023-04-20T02:13:37.717Z,98349.13
2023-04-20T02:16:08.167Z,98346.88
2023-04-20T02:18:37.495Z,98348.44
2023-04-20T02:21:07.049Z,98347.75
2023-04-20T02:23:35.280Z,98347.81
2023-04-20T02:26:03.878Z,98354.13
2023-04-20T02:28:32.108Z,98347.22
2023-04-20T02:31:00.685Z,98342.53
2023-04-20T02:33:30.224Z,98345.50
2023-04-20T02:35:58.647Z,98342.31
2023-04-20T02:38:27.287Z,98341.28
2023-04-20T02:40:55.778Z,98344.31
2023-04-20T02:43:24.022Z,98345.84
2023-04-20T02:45:52.512Z,98340.63
2023-04-20T02:48:20.726Z,98339.31
2023-04-20T02:50:50.708Z,98341.75
2023-04-20T02:53:18.866Z,98347.25
2023-04-20T02:55:47.353Z,98345.63
2023-04-20T02:58:15.529Z,98352.28
2023-04-20T03:00:44.162Z,98345.06
2023-04-20T03:03:12.474Z,98342.63
2023-04-20T03:05:41.515Z,98343.88
2023-04-20T03:08:11.138Z,98346.06
2023-04-20T03:10:39.796Z,98350.97
2023-04-20T03:13:07.974Z,98342.19
2023-04-20T03:15:36.617Z,98345.31
2023-04-20T03:18:05.311Z,98348.50
2023-04-20T03:20:33.806Z,98348.00
2023-04-20T03:23:02.062Z,98345.56
2023-04-20T03:25:32.246Z,98347.69
2023-04-20T03:28:00.514Z,98348.94
2023-04-20T03:30:29.352Z,98352.31
2023-04-20T03:32:57.640Z,98352.31
2023-04-20T03:35:26.337Z,98356.88
2023-04-20T03:37:54.508Z,98357.19
2023-04-20T03:40:23.115Z,98355.56
2023-04-20T03:42:52.664Z,98369.13
2023-04-20T03:45:21.217Z,98367.59
2023-04-20T03:47:49.521Z,98369.84
2023-04-20T03:50:18.087Z,98371.34
2023-04-20T03:52:46.226Z,98369.84
2023-04-20T03:55:14.811Z,98371.28
2023-04-20T03:57:43.011Z,98374.97
2023-04-20T04:00:14.269Z,98379.22
2023-04-20T04:02:42.906Z,98372.78
2023-04-20T04:05:11.982Z,98383.13
2023-04-20T04:07:40.199Z,98379.34
2023-04-20T04:10:09.755Z,98375.56
2023-04-20T04:12:38.712Z,98374.75
2023-04-20T04:15:08.873Z,98380.22
2023-04-20T04:17:38.572Z,98385.06
2023-04-20T04:20:09.080Z,98376.94
2023-04-20T04:22:37.541Z,98367.47
2023-04-20T04:25:07.712Z,98375.88
2023-04-20T04:27:37.756Z,98378.50
2023-04-20T04:30:07.472Z,98377.81
2023-04-20T04:32:36.172Z,98377.19
2023-04-20T04:35:06.840Z,98378.72
2023-04-20T04:37:35.084Z,98381.03
2023-04-20T04:40:07.376Z,98384.16
2023-04-20T04:42:35.702Z,98379.09
2023-04-20T04:45:04.770Z,98393.22
2023-04-20T04:47:35.930Z,98388.28
2023-04-20T04:50:07.251Z,98389.94
2023-04-20T04:52:35.543Z,98384.63
2023-04-20T04:55:08.141Z,98390.41
2023-04-20T04:57:38.875Z,98395.28
2023-04-20T05:00:09.819Z,98391.41
2023-04-20T05:02:38.223Z,98394.00
2023-04-20T05:05:10.262Z,98392.97
2023-04-20T05:07:40.255Z,98391.59
2023-04-20T05:10:09.782Z,98387.38
2023-04-20T05:12:38.878Z,98394.63
2023-04-20T05:15:08.608Z,98398.56
2023-04-20T05:17:36.758Z,98399.31
2023-04-20T05:20:06.913Z,98402.97
2023-04-20T05:22:36.554Z,98396.69
2023-04-20T05:25:06.347Z,98401.63
2023-04-20T05:27:34.818Z,98401.91
2023-04-20T05:30:17.088Z,98405.72
2023-04-20T05:32:51.586Z,98401.56
2023-04-20T05:35:21.810Z,98412.78
2023-04-20T05:37:51.792Z,98405.63
2023-04-20T05:40:20.375Z,98403.53
2023-04-20T05:42:48.542Z,98395.13
2023-04-20T05:45:17.358Z,98404.09
2023-04-20T05:47:54.222Z,98410.53
2023-04-20T05:50:23.491Z,98413.38
2023-04-20T05:52:53.611Z,98414.72
2023-04-20T05:55:23.047Z,98409.88
2023-04-20T05:57:53.094Z,98418.41
2023-04-20T06:00:24.470Z,98413.88
2023-04-20T06:02:55.360Z,98423.53
2023-04-20T06:05:24.284Z,98417.78
2023-04-20T06:07:53.959Z,98427.97
2023-04-20T06:10:22.667Z,98428.50
2023-04-20T06:12:50.996Z,98434.44
2023-04-20T06:15:19.701Z,98437.47
2023-04-20T06:17:48.280Z,98430.69
2023-04-20T06:20:17.411Z,98435.13
2023-04-20T06:22:45.913Z,98436.59
2023-04-20T06:25:16.496Z,98438.56
2023-04-20T06:27:44.708Z,98438.09
2023-04-20T06:30:14.069Z,98444.25
2023-04-20T06:32:42.383Z,98437.38
2023-04-20T06:35:11.241Z,98440.13
2023-04-20T06:37:40.375Z,98445.13
2023-04-20T06:40:09.721Z,98443.38
2023-04-20T06:42:40.188Z,98445.22
2023-04-20T06:45:10.008Z,98443.47
2023-04-20T06:47:38.665Z,98438.53
2023-04-20T06:50:10.168Z,98442.53
2023-04-20T06:52:39.052Z,98440.25
2023-04-20T06:55:08.053Z,98440.22
2023-04-20T06:57:38.759Z,98441.56
2023-04-20T07:00:11.230Z,98445.84
2023-04-20T07:02:46.923Z,98448.50
2023-04-20T07:05:15.977Z,98453.34
2023-04-20T07:07:45.333Z,98446.13
2023-04-20T07:10:15.928Z,98446.28
2023-04-20T07:12:44.677Z,98451.13
2023-04-20T07:15:14.602Z,98446.22
2023-04-20T07:17:42.851Z,98442.72
2023-04-20T07:20:11.803Z,98445.63
2023-04-20T07:22:40.437Z,98439.53
2023-04-20T07:25:10.377Z,98444.53
2023-04-20T07:27:40.038Z,98448.91
2023-04-20T07:30:10.795Z,98450.38
2023-04-20T07:32:41.729Z,98449.31
2023-04-20T07:35:11.350Z,98458.75
2023-04-20T07:37:40.624Z,98444.22
2023-04-20T07:40:10.508Z,98446.03
2023-04-20T07:42:38.848Z,98449.44
2023-04-20T07:45:08.726Z,98445.31
2023-04-20T07:47:37.213Z,98443.72
2023-04-20T07:50:09.165Z,98447.63
2023-04-20T07:52:37.581Z,98450.22
2023-04-20T07:55:08.330Z,98446.06
2023-04-20T07:57:36.903Z,98437.75
2023-04-20T08:00:10.034Z,98434.19
2023-04-20T08:02:38.348Z,98447.84
2023-04-20T08:05:10.224Z,98443.03
2023-04-20T08:07:38.625Z,98446.81
2023-04-20T08:10:08.214Z,98442.13
2023-04-20T08:12:36.830Z,98435.78
2023-04-20T08:15:06.992Z,98435.41
2023-04-20T08:17:35.408Z,98438.22
2023-04-20T08:20:06.015Z,98439.00
2023-04-20T08:22:35.849Z,98440.25
2023-04-20T08:25:04.842Z,98447.63
2023-04-20T08:27:33.491Z,98449.38
2023-04-20T08:30:04.364Z,98447.06
2023-04-20T08:32:32.662Z,98440.72
2023-04-20T08:35:01.287Z,98448.47
2023-04-20T08:37:32.073Z,98450.47
2023-04-20T08:40:02.825Z,98439.78
2023-04-20T08:42:31.072Z,98441.44
2023-04-20T08:44:59.729Z,98442.50
2023-04-20T08:47:30.039Z,98435.19
2023-04-20T08:49:59.684Z,98440.81
2023-04-20T08:52:27.875Z,98443.66
2023-04-20T08:54:57.763Z,98436.84
2023-04-20T08:57:27.768Z,98438.75
2023-04-20T08:59:57.761Z,98447.63
2023-04-20T09:02:26.321Z,98443.63
2023-04-20T09:05:06.119Z,98443.91
2023-04-20T09:07:34.457Z,98436.38
2023-04-20T09:10:03.315Z,98438.38
2023-04-20T09:12:42.079Z,98438.44
2023-04-20T09:15:11.717Z,98437.25
2023-04-20T09:17:41.244Z,98435.19
2023-04-20T09:20:11.460Z,98440.28
2023-04-20T09:22:39.924Z,98432.78
2023-04-20T09:25:15.730Z,98438.75
2023-04-20T09:27:45.512Z,98432.97
2023-04-20T09:30:14.432Z,98429.25
2023-04-20T09:32:42.713Z,98438.53
2023-04-20T09:35:11.464Z,98434.59
2023-04-20T09:37:48.830Z,98418.19
2023-04-20T09:40:17.726Z,98433.25
2023-04-20T09:42:48.700Z,98433.84
2023-04-20T09:45:17.683Z,98426.38
2023-04-20T09:47:46.174Z,98431.22
2023-04-20T09:52:50.399Z,98422.00
2023-04-20T09:55:19.350Z,98418.41
2023-04-20T09:57:50.098Z,98411.31
2023-04-20T10:00:23.277Z,98405.00
2023-04-20T10:02:51.851Z,98412.59
2023-04-20T10:05:20.954Z,98411.25
2023-04-20T10:07:49.310Z,98408.00
2023-04-20T10:10:18.265Z,98408.00
2023-04-20T10:12:52.401Z,98411.94
2023-04-20T10:15:21.967Z,98398.72
2023-04-20T10:17:50.632Z,98408.13
2023-04-20T10:20:21.017Z,98406.72
2023-04-20T10:22:50.454Z,98408.31
2023-04-20T10:25:20.923Z,98404.91
2023-04-20T10:27:58.368Z,98390.97
2023-04-20T10:30:28.350Z,98394.47
2023-04-20T10:33:08.743Z,98389.09
2023-04-20T10:35:46.292Z,98395.84
2023-04-20T10:38:15.013Z,98393.88
2023-04-20T10:40:43.995Z,98391.47
2023-04-20T10:43:23.606Z,98384.06
2023-04-20T10:45:53.508Z,98394.03
2023-04-20T10:48:21.880Z,98389.38
2023-04-20T10:50:52.243Z,98395.94
2023-04-20T10:53:22.091Z,98392.41
2023-04-20T10:56:00.230Z,98403.66
2023-04-20T10:58:31.607Z,98388.19
2023-04-20T11:01:01.528Z,98393.25
2023-04-20T11:03:30.487Z,98394.66
2023-04-20T11:06:01.653Z,98391.81
2023-04-20T11:08:40.928Z,98386.72
2023-04-20T11:11:22.528Z,98384.50
2023-04-20T11:13:52.757Z,98384.38
2023-04-20T11:16:21.381Z,98376.09
2023-04-20T11:18:53.913Z,98383.31
2023-04-20T11:21:23.247Z,98380.22
2023-04-20T11:23:51.769Z,98383.00
2023-04-20T11:26:21.009Z,98378.28
2023-04-20T11:28:56.134Z,98380.97
2023-04-20T11:31:26.864Z,98384.56
2023-04-20T11:33:55.349Z,98389.53
2023-04-20T11:36:25.393Z,98383.78
2023-04-20T11:38:54.135Z,98384.16
2023-04-20T11:41:23.310Z,98390.47
2023-04-20T11:43:53.294Z,98383.63
2023-04-20T11:46:22.150Z,98379.84
2023-04-20T11:48:50.925Z,98386.22
2023-04-20T11:51:19.546Z,98375.41
2023-04-20T11:53:48.556Z,98378.72
2023-04-20T11:56:17.293Z,98383.78
2023-04-20T11:58:46.945Z,98379.16
2023-04-20T12:01:19.433Z,98370.41
2023-04-20T12:03:51.268Z,98379.97
2023-04-20T12:06:20.727Z,98380.69
2023-04-20T12:08:49.489Z,98387.88
2023-04-20T12:11:18.976Z,98384.91
2023-04-20T12:13:48.747Z,98382.44
2023-04-20T12:16:21.868Z,98383.06
2023-04-20T12:18:51.635Z,98383.47
2023-04-20T12:21:23.491Z,98393.53
2023-04-20T12:24:01.021Z,98378.28
2023-04-20T12:26:37.816Z,98384.69
2023-04-20T12:29:10.907Z,98375.84
2023-04-20T12:31:41.853Z,98381.88
2023-04-20T12:34:21.391Z,98374.84
2023-04-20T12:36:52.776Z,98371.78
2023-04-20T12:39:25.164Z,98384.94
2023-04-20T12:41:53.956Z,98385.41
2023-04-20T12:44:37.259Z,98366.06
2023-04-20T12:47:07.717Z,98369.69
2023-04-20T12:49:48.231Z,98356.69
2023-04-20T12:52:17.253Z,98376.63
2023-04-20T12:54:46.552Z,98378.59
2023-04-20T12:57:15.265Z,98377.22
2023-04-20T12:59:44.239Z,98372.56
2023-04-20T13:02:14.028Z,98369.47
2023-04-20T13:04:42.959Z,98374.28
2023-04-20T13:07:12.308Z,98370.34
2023-04-20T13:09:41.294Z,98368.16
2023-04-20T13:12:10.018Z,98366.91
2023-04-20T13:14:38.858Z,98362.41
2023-04-20T13:17:07.870Z,98354.00
2023-04-20T13:19:38.341Z,98358.44
2023-04-20T13:22:08.116Z,98356.38
2023-04-20T13:24:36.711Z,98353.00
2023-04-20T13:27:06.006Z,98351.59
2023-04-20T13:29:34.930Z,98351.06
2023-04-20T13:32:03.551Z,98361.69
2023-04-20T13:34:34.636Z,98358.53
2023-04-20T13:37:05.333Z,98357.97
2023-04-20T13:39:34.913Z,98355.66
2023-04-20T13:42:03.537Z,98350.69
2023-04-20T13:44:32.516Z,98356.03
2023-04-20T13:47:01.093Z,98339.69
2023-04-20T13:49:30.078Z,98347.88
2023-04-20T13:51:58.504Z,98350.09
2023-04-20T13:54:28.852Z,98353.81
2023-04-20T13:56:58.028Z,98342.88
2023-04-20T13:59:26.924Z,98349.75
2023-04-20T14:01:55.386Z,98343.38
2023-04-20T14:04:25.579Z,98344.09
2023-04-20T14:06:54.281Z,98358.78
2023-04-20T14:09:23.230Z,98348.38
2023-04-20T14:11:56.477Z,98340.00
2023-04-20T14:14:27.168Z,98337.63
2023-04-20T14:16:55.716Z,98346.69
2023-04-20T14:19:24.626Z,98337.09
2023-04-20T14:21:53.406Z,98341.84
2023-04-20T14:24:22.497Z,98338.81
2023-04-20T14:26:53.718Z,98342.41
2023-04-20T14:29:22.534Z,98340.91
2023-04-20T14:31:51.510Z,98337.53
2023-04-20T14:34:20.738Z,98334.72
2023-04-20T14:36:49.584Z,98342.69
2023-04-20T14:39:21.222Z,98339.97
2023-04-20T14:41:49.781Z,98335.84
2023-04-20T14:44:20.185Z,98337.88
2023-04-20T14:46:48.762Z,98333.97
2023-04-20T14:49:20.418Z,98339.78
2023-04-20T14:51:48.778Z,98333.28
2023-04-20T14:54:17.925Z,98321.34
2023-04-20T14:56:46.821Z,98329.94
2023-04-20T14:59:15.523Z,98342.84
2023-04-20T15:01:59.119Z,98341.50
2023-04-20T15:04:31.910Z,98339.59
2023-04-20T15:07:00.506Z,98364.97
2023-04-20T15:09:29.644Z,98341.19
2023-04-20T15:11:59.210Z,98347.63
2023-04-20T15:14:27.825Z,98346.00
2023-04-20T15:16:58.130Z,98342.22
2023-04-20T15:19:26.778Z,98340.81
2023-04-20T15:21:55.112Z,98339.19
2023-04-20T15:24:24.095Z,98337.22
2023-04-20T15:26:54.530Z,98342.78
2023-04-20T15:29:23.843Z,98339.91
2023-04-20T15:31:52.483Z,98329.31
2023-04-20T15:34:23.099Z,98342.63
2023-04-20T15:36:52.112Z,98334.81
2023-04-20T15:39:21.769Z,98348.16
2023-04-20T15:41:50.131Z,98336.78
2023-04-20T15:44:18.988Z,98339.75
2023-04-20T15:46:47.492Z,98334.44
2023-04-20T15:49:19.999Z,98335.00
2023-04-20T15:51:49.923Z,98343.34
2023-04-20T15:54:19.828Z,98341.16
2023-04-20T15:56:48.426Z,98333.97
2023-04-20T15:59:17.317Z,98336.66
2023-04-20T16:01:45.985Z,98348.31
2023-04-20T16:04:15.209Z,98334.09
2023-04-20T16:06:43.720Z,98338.44
2023-04-20T16:09:13.748Z,98344.69
2023-04-20T16:11:47.373Z,98338.50
2023-04-20T16:14:16.249Z,98339.34
2023-04-20T16:16:44.813Z,98338.75
2023-04-20T16:19:15.325Z,98332.09
2023-04-20T16:21:43.675Z,98335.38
2023-04-20T16:24:14.415Z,98327.69
2023-04-20T16:26:42.907Z,98341.94
2023-04-20T16:29:11.817Z,98338.28
2023-04-20T16:31:42.036Z,98340.25
2023-04-20T16:34:10.839Z,98348.00
2023-04-20T16:36:39.169Z,98341.06
2023-04-20T16:39:08.172Z,98343.09
2023-04-20T16:41:37.865Z,98341.75
2023-04-20T16:44:06.368Z,98348.53
2023-04-20T16:46:34.737Z,98352.03
2023-04-20T16:49:03.622Z,98354.28
2023-04-20T16:51:31.861Z,98350.75
2023-04-20T16:54:01.635Z,98349.59
2023-04-20T16:56:29.982Z,98352.78
2023-04-20T16:58:59.934Z,98350.75
2023-04-20T17:01:28.351Z,98350.00
2023-04-20T17:03:57.174Z,98348.66
2023-04-20T17:06:26.332Z,98353.31
2023-04-20T17:08:57.809Z,98353.91
2023-04-20T17:11:26.344Z,98358.91
2023-04-20T17:13:55.050Z,98354.84
2023-04-20T17:16:24.792Z,98354.25
2023-04-20T17:18:53.578Z,98350.13
2023-04-20T17:21:21.959Z,98354.53
2023-04-20T17:23:50.642Z,98352.44
2023-04-20T17:26:18.789Z,98348.72
2023-04-20T17:28:47.594Z,98356.84
2023-04-20T17:31:16.024Z,98353.25
2023-04-20T17:33:46.368Z,98349.16
2023-04-20T17:36:14.864Z,98359.81
2023-04-20T17:38:43.631Z,98355.41
2023-04-20T17:41:11.911Z,98367.44
2023-04-20T17:43:41.194Z,98363.50
2023-04-20T17:46:09.500Z,98357.25
2023-04-20T17:48:38.404Z,98363.53
2023-04-20T17:51:09.923Z,98359.34
2023-04-20T17:53:39.010Z,98369.31
2023-04-20T17:56:07.509Z,98359.34
2023-04-20T17:58:36.546Z,98363.75
2023-04-20T18:01:06.992Z,98357.97
2023-04-20T18:03:35.862Z,98352.97
2023-04-20T18:06:04.756Z,98355.41
2023-04-20T18:08:35.780Z,98359.72
2023-04-20T18:11:05.734Z,98362.25
2023-04-20T18:13:34.337Z,98360.63
2023-04-20T18:16:07.322Z,98364.31
2023-04-20T18:18:36.806Z,98370.16
2023-04-20T18:21:05.451Z,98369.78
2023-04-20T18:23:35.504Z,98369.13
2023-04-20T18:26:04.059Z,98365.78
2023-04-20T18:28:33.006Z,98369.03
2023-04-20T18:31:02.601Z,98371.09
2023-04-20T18:33:31.559Z,98369.38
2023-04-20T18:35:59.971Z,98365.91
2023-04-20T18:38:28.870Z,98366.44
2023-04-20T18:41:00.008Z,98372.78
2023-04-20T18:43:28.809Z,98368.84
2023-04-20T18:45:57.169Z,98363.66
2023-04-20T18:48:25.754Z,98367.41
2023-04-20T18:50:54.032Z,98366.44
2023-04-20T18:53:22.769Z,98368.28
2023-04-20T18:55:52.120Z,98368.00
2023-04-20T18:58:22.312Z,98372.50
2023-04-20T19:00:51.023Z,98369.44
2023-04-20T19:03:20.036Z,98363.72
2023-04-20T19:05:48.555Z,98365.31
2023-04-20T19:08:17.189Z,98373.06
2023-04-20T19:10:45.446Z,98376.06
2023-04-20T19:13:17.665Z,98370.66
2023-04-20T19:15:47.502Z,98373.22
2023-04-20T19:18:16.327Z,98375.63
2023-04-20T19:20:44.771Z,98375.13
2023-04-20T19:23:13.590Z,98382.63
2023-04-20T19:25:41.779Z,98377.97
2023-04-20T19:28:12.321Z,98373.31
2023-04-20T19:30:40.824Z,98374.38
2023-04-20T19:33:10.974Z,98364.97
2023-04-20T19:35:41.259Z,98370.59
2023-04-20T19:38:09.868Z,98368.63
2023-04-20T19:40:38.182Z,98365.09
2023-04-20T19:43:06.940Z,98367.91
2023-04-20T19:45:35.213Z,98379.06
2023-04-20T19:48:03.906Z,98373.66
2023-04-20T19:50:33.890Z,98370.06
2023-04-20T19:53:02.740Z,98370.91
2023-04-20T19:55:31.325Z,98374.03
2023-04-20T19:58:00.169Z,98370.59
2023-04-20T20:00:28.654Z,98371.63
2023-04-20T20:02:57.466Z,98374.41
2023-04-20T20:05:25.845Z,98378.94
2023-04-20T20:07:55.985Z,98374.22
2023-04-20T20:10:24.517Z,98369.34
2023-04-20T20:12:53.113Z,98370.16
2023-04-20T20:15:21.410Z,98365.13
2023-04-20T20:17:50.043Z,98373.13
2023-04-20T20:20:18.771Z,98368.06
2023-04-20T20:22:48.493Z,98376.06
2023-04-20T20:25:19.742Z,98374.59
2023-04-20T20:27:48.583Z,98368.59
2023-04-20T20:30:17.095Z,98363.19
2023-04-20T20:32:46.643Z,98368.16
2023-04-20T20:35:15.159Z,98364.38
2023-04-20T20:37:45.544Z,98368.59
2023-04-20T20:40:19.408Z,98361.38
2023-04-20T20:42:48.732Z,98365.63
2023-04-20T20:45:18.232Z,98358.56
2023-04-20T20:47:47.232Z,98357.84
2023-04-20T20:50:17.577Z,98366.75
2023-04-20T20:52:46.248Z,98368.91
2023-04-20T20:55:14.776Z,98371.34
2023-04-20T20:57:46.095Z,98368.72
2023-04-20T21:00:19.164Z,98367.75
2023-04-20T21:02:47.788Z,98364.72
2023-04-20T21:05:16.256Z,98370.72
2023-04-20T21:07:44.889Z,98368.81
2023-04-20T21:10:13.206Z,98372.13
2023-04-20T21:12:41.783Z,98373.31
2023-04-20T21:15:12.743Z,98371.72
2023-04-20T21:17:41.358Z,98369.16
2023-04-20T21:20:10.922Z,98377.25
2023-04-20T21:22:40.057Z,98375.38
2023-04-20T21:25:09.193Z,98370.28
2023-04-20T21:27:37.741Z,98370.31
2023-04-20T21:30:06.681Z,98378.47
2023-04-20T21:32:36.957Z,98375.84
2023-04-20T21:35:06.284Z,98376.03
2023-04-20T21:37:35.059Z,98383.50
2023-04-20T21:40:03.872Z,98373.59
2023-04-20T21:42:32.646Z,98374.88
2023-04-20T21:45:00.890Z,98378.56
2023-04-20T21:47:29.699Z,98385.72
2023-04-20T21:49:59.648Z,98381.22
2023-04-20T21:52:28.446Z,98387.81
2023-04-20T21:54:56.992Z,98372.72
2023-04-20T21:57:25.660Z,98380.47
2023-04-20T21:59:54.017Z,98377.09
2023-04-20T22:02:23.008Z,98377.53
2023-04-20T22:04:51.588Z,98383.41
2023-04-20T22:07:24.046Z,98379.59
2023-04-20T22:09:52.275Z,98379.16
2023-04-20T22:12:32.253Z,98380.28
2023-04-20T22:15:04.715Z,98377.03
2023-04-20T22:17:33.717Z,98377.53
2023-04-20T22:20:02.024Z,98381.25
2023-04-20T22:22:33.203Z,98376.63
2023-04-20T22:25:01.855Z,98380.78
2023-04-20T22:27:30.441Z,98366.63
2023-04-20T22:29:58.960Z,98380.28
2023-04-20T22:32:27.898Z,98372.97
2023-04-20T22:34:56.505Z,98370.19
2023-04-20T22:37:25.231Z,98376.94
2023-04-20T22:39:54.912Z,98379.22
2023-04-20T22:42:23.620Z,98384.25
2023-04-20T22:44:51.887Z,98381.31
2023-04-20T22:47:20.591Z,98383.25
2023-04-20T22:49:49.223Z,98387.16
2023-04-20T22:52:18.033Z,98381.00
2023-04-20T22:54:48.427Z,98382.09
2023-04-20T22:57:19.229Z,98385.19
2023-04-20T22:59:48.943Z,98377.41
2023-04-20T23:02:17.709Z,98377.25
2023-04-20T23:04:45.973Z,98365.19
2023-04-20T23:07:17.598Z,98372.34
2023-04-20T23:09:45.778Z,98386.13
2023-04-20T23:12:14.289Z,98381.75
2023-04-20T23:14:43.906Z,98382.22
2023-04-20T23:17:12.511Z,98382.38
2023-04-20T23:19:41.187Z,98376.16
2023-04-20T23:22:09.873Z,98382.66
2023-04-20T23:24:38.140Z,98383.31
2023-04-20T23:27:06.758Z,98380.63
2023-04-20T23:29:34.981Z,98377.88
2023-04-20T23:32:05.162Z,98375.28
2023-04-20T23:34:33.404Z,98377.88
2023-04-20T23:37:01.951Z,98370.81
2023-04-20T23:39:30.190Z,98378.13
2023-04-20T23:41:58.798Z,98367.06
2023-04-20T23:44:27.048Z,98358.94
2023-04-20T23:46:55.585Z,98358.13
2023-04-20T23:49:25.168Z,98366.25
2023-04-20T23:51:53.731Z,98357.22
2023-04-20T23:54:21.954Z,98358.06
2023-04-20T23:56:52.138Z,98360.13
2023-04-20T23:59:20.514Z,98358.06
