createdAt,value
2023-07-04T00:01:17.012Z,16.30
2023-07-04T00:03:46.259Z,16.20
2023-07-04T00:06:18.589Z,16.20
2023-07-04T00:08:46.773Z,16.10
2023-07-04T00:11:14.360Z,16.20
2023-07-04T00:13:41.983Z,16.20
2023-07-04T00:16:12.415Z,16.30
2023-07-04T00:18:39.877Z,16.30
2023-07-04T00:21:15.603Z,16.30
2023-07-04T00:23:47.255Z,16.40
2023-07-04T00:26:19.429Z,16.50
2023-07-04T00:28:47.656Z,16.50
2023-07-04T00:31:19.050Z,16.50
2023-07-04T00:33:47.450Z,16.50
2023-07-04T00:36:17.897Z,16.60
2023-07-04T00:38:50.733Z,16.60
2023-07-04T00:41:22.647Z,16.60
2023-07-04T00:44:13.291Z,16.60
2023-07-04T00:46:54.331Z,16.60
2023-07-04T00:49:24.577Z,16.50
2023-07-04T00:52:05.232Z,16.50
2023-07-04T00:54:53.953Z,16.50
2023-07-04T00:57:26.312Z,16.50
2023-07-04T01:00:01.839Z,16.50
2023-07-04T01:02:33.170Z,16.50
2023-07-04T01:05:04.333Z,16.50
2023-07-04T01:08:02.081Z,16.50
2023-07-04T01:10:37.813Z,16.50
2023-07-04T01:13:07.541Z,16.60
2023-07-04T01:15:34.920Z,16.60
2023-07-04T01:18:02.712Z,16.60
2023-07-04T01:20:30.141Z,16.60
2023-07-04T01:23:10.167Z,16.60
2023-07-04T01:25:53.863Z,16.60
2023-07-04T01:28:22.005Z,16.60
2023-07-04T01:30:49.525Z,16.60
2023-07-04T01:33:17.660Z,16.60
2023-07-04T01:35:47.041Z,16.70
2023-07-04T01:38:15.839Z,16.70
2023-07-04T01:40:43.539Z,16.70
2023-07-04T01:43:11.107Z,16.70
2023-07-04T01:45:38.457Z,16.70
2023-07-04T01:48:07.941Z,16.70
2023-07-04T01:50:35.320Z,16.70
2023-07-04T01:53:02.888Z,16.70
2023-07-04T01:55:30.201Z,16.60
2023-07-04T01:57:59.116Z,16.60
2023-07-04T02:00:26.489Z,16.60
2023-07-04T02:02:58.306Z,16.60
2023-07-04T02:05:27.554Z,16.60
2023-07-04T02:07:55.272Z,16.60
2023-07-04T02:10:22.670Z,16.60
2023-07-04T02:12:50.344Z,16.50
2023-07-04T02:15:17.864Z,16.50
2023-07-04T02:17:45.956Z,16.40
2023-07-04T02:20:13.402Z,16.30
2023-07-04T02:22:43.097Z,16.30
2023-07-04T02:25:11.542Z,16.30
2023-07-04T02:27:39.396Z,16.20
2023-07-04T02:30:08.595Z,16.00
2023-07-04T02:32:36.522Z,15.90
2023-07-04T02:35:06.442Z,15.80
2023-07-04T02:37:35.027Z,15.70
2023-07-04T02:40:02.424Z,15.70
2023-07-04T02:42:30.560Z,15.70
2023-07-04T02:44:57.929Z,15.80
2023-07-04T02:47:27.745Z,15.80
2023-07-04T02:49:59.938Z,15.80
2023-07-04T02:52:28.573Z,15.80
2023-07-04T02:54:56.039Z,15.90
2023-07-04T02:57:24.974Z,15.90
2023-07-04T02:59:53.752Z,15.90
2023-07-04T03:02:22.732Z,15.90
2023-07-04T03:04:53.113Z,16.00
2023-07-04T03:07:23.377Z,16.00
2023-07-04T03:09:52.420Z,16.10
2023-07-04T03:12:23.686Z,16.10
2023-07-04T03:14:51.787Z,16.20
2023-07-04T03:17:19.821Z,16.20
2023-07-04T03:19:48.394Z,16.30
2023-07-04T03:22:20.391Z,16.40
2023-07-04T03:24:48.948Z,16.50
2023-07-04T03:27:16.699Z,16.50
2023-07-04T03:29:44.664Z,16.50
2023-07-04T03:32:12.951Z,16.60
2023-07-04T03:34:40.574Z,16.70
2023-07-04T03:37:08.867Z,16.80
2023-07-04T03:39:36.207Z,16.80
2023-07-04T03:42:03.947Z,16.90
2023-07-04T03:44:31.411Z,17.00
2023-07-04T03:46:59.062Z,17.00
2023-07-04T03:49:27.723Z,17.10
2023-07-04T03:51:55.338Z,17.10
2023-07-04T03:54:22.703Z,17.20
2023-07-04T03:56:50.397Z,17.30
2023-07-04T03:59:17.696Z,17.30
2023-07-04T04:01:46.521Z,17.20
2023-07-04T04:04:14.775Z,17.40
2023-07-04T04:06:42.459Z,17.50
2023-07-04T04:09:11.837Z,17.50
2023-07-04T04:11:39.613Z,17.50
2023-07-04T04:14:06.947Z,17.50
2023-07-04T04:16:34.638Z,17.50
2023-07-04T04:19:02.737Z,17.50
2023-07-04T04:21:30.457Z,17.50
2023-07-04T04:23:58.108Z,17.50
2023-07-04T04:26:26.324Z,17.50
2023-07-04T04:28:56.982Z,17.50
2023-07-04T04:31:24.872Z,17.70
2023-07-04T04:33:54.691Z,17.70
2023-07-04T04:36:22.605Z,17.80
2023-07-04T04:38:50.763Z,17.90
2023-07-04T04:41:20.571Z,17.90
2023-07-04T04:43:51.332Z,18.10
2023-07-04T04:46:19.315Z,18.20
2023-07-04T04:48:46.887Z,18.20
2023-07-04T04:51:14.900Z,18.40
2023-07-04T04:53:45.743Z,18.50
2023-07-04T04:56:13.697Z,18.60
2023-07-04T04:58:45.108Z,18.80
2023-07-04T05:01:17.786Z,19.10
2023-07-04T05:03:46.110Z,19.20
2023-07-04T05:06:14.145Z,19.30
2023-07-04T05:08:41.525Z,19.40
2023-07-04T05:11:09.353Z,19.40
2023-07-04T05:13:38.697Z,19.60
2023-07-04T05:16:13.936Z,19.50
2023-07-04T05:18:42.543Z,19.40
2023-07-04T05:21:13.083Z,19.30
2023-07-04T05:23:42.954Z,19.30
2023-07-04T05:26:13.632Z,19.30
2023-07-04T05:28:41.912Z,19.20
2023-07-04T05:31:16.184Z,19.20
2023-07-04T05:33:45.403Z,19.10
2023-07-04T05:36:19.941Z,19.20
2023-07-04T05:38:52.107Z,19.30
2023-07-04T05:41:22.545Z,19.30
2023-07-04T05:43:50.453Z,19.40
2023-07-04T05:46:19.267Z,19.50
2023-07-04T05:48:48.152Z,19.60
2023-07-04T05:51:18.142Z,19.60
2023-07-04T05:53:49.389Z,19.70
2023-07-04T05:56:23.808Z,19.80
2023-07-04T05:58:53.965Z,19.80
2023-07-04T06:01:24.015Z,19.90
2023-07-04T06:03:53.011Z,20.00
2023-07-04T06:06:23.820Z,20.10
2023-07-04T06:08:53.593Z,20.10
2023-07-04T06:11:22.991Z,20.20
2023-07-04T06:13:50.454Z,20.30
2023-07-04T06:16:18.416Z,20.40
2023-07-04T06:18:45.747Z,20.50
2023-07-04T06:21:30.264Z,20.50
2023-07-04T06:24:01.648Z,20.60
2023-07-04T06:26:33.138Z,20.80
2023-07-04T06:29:01.419Z,20.80
2023-07-04T06:31:29.826Z,20.90
2023-07-04T06:33:58.298Z,20.90
2023-07-04T06:36:25.940Z,21.00
2023-07-04T06:38:53.459Z,21.10
2023-07-04T06:41:21.418Z,21.20
2023-07-04T06:43:49.183Z,21.30
2023-07-04T06:46:19.255Z,21.30
2023-07-04T06:48:48.503Z,21.40
2023-07-04T06:51:18.368Z,21.50
2023-07-04T06:53:47.625Z,21.60
2023-07-04T06:56:18.205Z,21.70
2023-07-04T06:58:51.210Z,21.70
2023-07-04T07:01:20.959Z,21.80
2023-07-04T07:03:49.792Z,21.90
2023-07-04T07:06:17.916Z,21.90
2023-07-04T07:08:45.324Z,22.00
2023-07-04T07:11:15.460Z,22.00
2023-07-04T07:13:43.707Z,22.10
2023-07-04T07:16:23.017Z,22.20
2023-07-04T07:18:52.548Z,22.20
2023-07-04T07:21:24.705Z,22.30
2023-07-04T07:23:57.300Z,22.30
2023-07-04T07:26:28.134Z,22.30
2023-07-04T07:28:56.095Z,22.30
2023-07-04T07:31:32.939Z,22.40
2023-07-04T07:34:01.893Z,22.40
2023-07-04T07:36:42.711Z,22.50
2023-07-04T07:39:13.549Z,22.60
2023-07-04T07:41:46.814Z,22.60
2023-07-04T07:44:16.027Z,22.70
2023-07-04T07:46:45.346Z,22.80
2023-07-04T07:49:13.367Z,22.70
2023-07-04T07:51:42.826Z,22.80
2023-07-04T07:54:12.063Z,22.80
2023-07-04T07:56:44.201Z,22.90
2023-07-04T07:59:12.582Z,23.00
2023-07-04T08:01:40.370Z,23.10
2023-07-04T08:04:08.081Z,23.10
2023-07-04T08:06:38.921Z,23.20
2023-07-04T08:09:09.736Z,23.20
2023-07-04T08:11:38.826Z,23.30
2023-07-04T08:14:06.825Z,23.40
2023-07-04T08:16:47.870Z,23.40
2023-07-04T08:19:17.287Z,23.50
2023-07-04T08:21:45.372Z,23.40
2023-07-04T08:24:13.906Z,23.50
2023-07-04T08:26:43.983Z,23.50
2023-07-04T08:29:11.696Z,23.50
2023-07-04T08:31:39.552Z,23.60
2023-07-04T08:34:07.213Z,23.60
2023-07-04T08:36:35.309Z,23.70
2023-07-04T08:39:02.653Z,23.80
2023-07-04T08:41:54.236Z,23.80
2023-07-04T08:44:23.656Z,23.80
2023-07-04T08:46:56.573Z,23.80
2023-07-04T08:49:35.561Z,23.80
2023-07-04T08:52:09.884Z,23.80
2023-07-04T08:54:37.995Z,23.80
2023-07-04T08:57:31.926Z,23.90
2023-07-04T09:00:10.861Z,24.00
2023-07-04T09:03:07.167Z,24.10
2023-07-04T09:05:48.567Z,24.20
2023-07-04T09:09:00.663Z,24.30
2023-07-04T09:11:30.107Z,24.30
2023-07-04T09:14:17.790Z,24.40
2023-07-04T09:16:50.220Z,24.40
2023-07-04T09:19:21.036Z,24.50
2023-07-04T09:21:48.749Z,24.50
2023-07-04T09:24:16.552Z,24.50
2023-07-04T09:26:47.517Z,24.50
2023-07-04T09:29:19.131Z,24.50
2023-07-04T09:31:48.225Z,24.60
2023-07-04T09:34:36.245Z,24.70
2023-07-04T09:37:11.924Z,24.70
2023-07-04T09:39:54.874Z,24.80
2023-07-04T09:42:37.721Z,24.90
2023-07-04T09:45:20.359Z,24.90
2023-07-04T09:47:47.943Z,24.90
2023-07-04T09:50:37.257Z,24.80
2023-07-04T09:53:11.633Z,24.90
2023-07-04T09:55:40.838Z,25.10
2023-07-04T09:58:16.861Z,25.20
2023-07-04T10:00:46.667Z,25.20
2023-07-04T10:03:18.355Z,25.30
2023-07-04T10:05:49.928Z,25.30
2023-07-04T10:08:17.276Z,25.30
2023-07-04T10:10:52.535Z,25.40
2023-07-04T10:13:24.121Z,25.50
2023-07-04T10:15:52.310Z,25.50
2023-07-04T10:18:34.042Z,25.50
2023-07-04T10:21:02.455Z,25.50
2023-07-04T10:23:31.941Z,25.60
2023-07-04T10:26:01.888Z,25.70
2023-07-04T10:28:31.072Z,25.70
2023-07-04T10:31:12.817Z,25.60
2023-07-04T10:33:48.723Z,25.60
2023-07-04T10:36:25.475Z,25.70
2023-07-04T10:38:55.795Z,26.00
2023-07-04T10:41:58.273Z,26.20
2023-07-04T10:44:28.345Z,26.40
2023-07-04T10:47:05.724Z,26.40
2023-07-04T10:49:45.625Z,26.50
2023-07-04T10:52:18.458Z,26.50
2023-07-04T10:54:45.956Z,26.60
2023-07-04T10:57:36.734Z,26.60
2023-07-04T11:00:13.580Z,26.70
2023-07-04T11:02:57.305Z,26.60
2023-07-04T11:05:40.228Z,26.50
2023-07-04T11:08:14.912Z,26.60
2023-07-04T11:10:44.994Z,26.50
2023-07-04T11:13:17.774Z,26.50
2023-07-04T11:15:50.810Z,26.60
2023-07-04T11:18:19.360Z,26.70
2023-07-04T11:20:56.137Z,26.70
2023-07-04T11:23:24.608Z,26.90
2023-07-04T11:26:05.271Z,26.70
2023-07-04T11:28:35.816Z,26.70
2023-07-04T11:31:14.702Z,26.70
2023-07-04T11:34:02.518Z,26.90
2023-07-04T11:36:57.268Z,26.90
2023-07-04T11:39:37.529Z,26.90
2023-07-04T11:42:42.689Z,27.00
2023-07-04T11:45:15.952Z,27.10
2023-07-04T11:48:02.160Z,26.90
2023-07-04T11:50:41.012Z,26.80
2023-07-04T11:53:34.232Z,26.90
2023-07-04T11:56:25.449Z,26.90
2023-07-04T11:59:12.154Z,26.90
2023-07-04T12:01:58.278Z,27.20
2023-07-04T12:04:47.093Z,27.20
2023-07-04T12:07:34.726Z,27.40
2023-07-04T12:10:02.098Z,27.40
2023-07-04T12:12:33.166Z,27.40
2023-07-04T12:15:10.229Z,27.50
2023-07-04T12:17:43.961Z,27.40
2023-07-04T12:20:15.023Z,27.30
2023-07-04T12:22:52.979Z,26.70
2023-07-04T12:25:37.068Z,27.00
2023-07-04T12:28:05.540Z,26.90
2023-07-04T12:33:07.302Z,27.10
2023-07-04T12:35:36.828Z,27.40
2023-07-04T12:38:05.101Z,27.30
2023-07-04T12:40:33.038Z,27.30
2023-07-04T12:45:33.292Z,27.40
2023-07-04T12:50:40.743Z,27.70
2023-07-04T12:53:12.358Z,27.80
2023-07-04T12:55:41.040Z,28.00
2023-07-04T12:58:12.755Z,27.90
2023-07-04T13:00:42.672Z,27.90
2023-07-04T13:03:13.577Z,27.90
2023-07-04T13:05:46.977Z,28.00
2023-07-04T13:08:18.360Z,27.50
2023-07-04T13:10:49.534Z,27.40
2023-07-04T13:13:26.579Z,27.50
2023-07-04T13:16:31.271Z,27.60
2023-07-04T13:19:20.523Z,27.50
2023-07-04T13:21:50.670Z,27.80
2023-07-04T13:27:17.267Z,28.10
2023-07-04T13:35:40.877Z,28.60
2023-07-04T13:40:39.535Z,29.20
2023-07-04T13:45:40.246Z,29.90
2023-07-04T13:48:07.964Z,30.00
2023-07-04T13:50:36.222Z,29.60
2023-07-04T13:53:14.265Z,29.60
2023-07-04T13:55:44.282Z,29.40
2023-07-04T13:58:11.709Z,29.10
2023-07-04T14:03:31.932Z,29.30
2023-07-04T14:05:59.259Z,28.20
2023-07-04T14:08:30.259Z,28.10
2023-07-04T14:11:15.824Z,28.40
2023-07-04T14:13:43.390Z,29.00
2023-07-04T14:21:17.479Z,30.50
2023-07-04T14:23:45.278Z,32.60
2023-07-04T14:26:18.506Z,34.60
2023-07-04T14:28:47.845Z,36.20
2023-07-04T14:31:15.562Z,35.80
2023-07-04T14:33:43.457Z,32.70
2023-07-04T14:36:12.382Z,37.70
2023-07-04T14:38:39.899Z,41.30
2023-07-04T14:43:40.895Z,43.30
2023-07-04T14:46:10.706Z,42.20
2023-07-04T14:48:40.907Z,43.30
2023-07-04T14:51:13.303Z,46.50
2023-07-04T14:56:12.811Z,48.50
2023-07-04T14:58:41.010Z,46.90
2023-07-04T15:01:18.796Z,44.20
2023-07-04T15:03:46.863Z,45.00
2023-07-04T15:06:14.597Z,47.20
2023-07-04T15:11:11.042Z,46.80
2023-07-04T15:13:38.446Z,48.30
2023-07-04T15:16:09.347Z,46.60
2023-07-04T15:18:39.726Z,44.90
2023-07-04T15:21:09.571Z,45.60
2023-07-04T15:26:24.911Z,46.60
2023-07-04T15:28:56.203Z,40.90
2023-07-04T15:31:24.755Z,37.40
2023-07-04T15:33:53.158Z,38.00
2023-07-04T15:36:21.412Z,36.60
2023-07-04T15:38:48.826Z,40.30
2023-07-04T15:41:19.432Z,40.60
2023-07-04T15:43:46.762Z,43.90
2023-07-04T15:46:15.330Z,43.70
2023-07-04T15:53:40.886Z,46.10
2023-07-04T15:56:18.115Z,42.30
2023-07-04T15:58:45.626Z,44.00
2023-07-04T16:01:13.889Z,41.10
2023-07-04T16:03:41.758Z,42.70
2023-07-04T16:06:10.546Z,44.30
2023-07-04T16:08:39.772Z,44.90
2023-07-04T16:11:14.417Z,42.50
2023-07-04T16:13:42.830Z,37.50
2023-07-04T16:16:10.945Z,34.10
2023-07-04T16:18:38.447Z,33.70
2023-07-04T16:21:06.534Z,36.30
2023-07-04T16:23:34.034Z,37.60
2023-07-04T16:26:01.815Z,38.20
2023-07-04T16:28:29.460Z,38.20
2023-07-04T16:31:05.110Z,38.40
2023-07-04T16:33:35.512Z,40.80
2023-07-04T16:36:06.996Z,39.50
2023-07-04T16:38:35.728Z,36.50
2023-07-04T16:41:08.924Z,36.00
2023-07-04T16:43:36.269Z,35.40
2023-07-04T16:46:04.194Z,35.30
2023-07-04T16:48:31.602Z,36.10
2023-07-04T16:51:00.462Z,36.80
2023-07-04T16:53:28.719Z,36.20
2023-07-04T16:55:59.991Z,35.10
2023-07-04T16:58:28.437Z,36.10
2023-07-04T17:00:56.972Z,36.40
2023-07-04T17:03:24.680Z,36.60
2023-07-04T17:05:54.110Z,35.80
2023-07-04T17:08:24.680Z,36.90
2023-07-04T17:10:53.791Z,37.30
2023-07-04T17:13:37.062Z,38.20
2023-07-04T17:16:05.932Z,37.40
2023-07-04T17:18:35.534Z,37.00
2023-07-04T17:21:05.445Z,35.40
2023-07-04T17:23:33.065Z,35.00
2023-07-04T17:26:01.289Z,34.40
2023-07-04T17:28:28.769Z,32.80
2023-07-04T17:31:02.427Z,34.10
2023-07-04T17:33:30.504Z,34.60
2023-07-04T17:36:12.513Z,33.90
2023-07-04T17:38:40.999Z,32.30
2023-07-04T17:41:14.839Z,32.50
2023-07-04T17:43:44.893Z,32.40
2023-07-04T17:46:14.134Z,32.70
2023-07-04T17:48:44.677Z,31.70
2023-07-04T17:51:24.001Z,31.70
2023-07-04T17:53:51.899Z,32.30
2023-07-04T17:56:25.552Z,31.40
2023-07-04T17:58:54.138Z,30.00
2023-07-04T18:01:24.977Z,29.30
2023-07-04T18:03:54.978Z,28.70
2023-07-04T18:06:23.717Z,28.10
2023-07-04T18:08:51.918Z,27.60
2023-07-04T18:11:29.248Z,27.30
2023-07-04T18:13:58.441Z,26.70
2023-07-04T18:16:27.218Z,26.40
2023-07-04T18:18:54.884Z,26.20
2023-07-04T18:21:24.729Z,26.00
2023-07-04T18:23:57.144Z,25.80
2023-07-04T18:26:25.656Z,25.60
2023-07-04T18:28:55.256Z,25.40
2023-07-04T18:31:28.604Z,25.20
2023-07-04T18:34:01.018Z,24.90
2023-07-04T18:36:31.758Z,24.60
2023-07-04T18:38:59.676Z,24.50
2023-07-04T18:41:37.925Z,24.30
2023-07-04T18:44:07.077Z,24.20
2023-07-04T18:46:37.137Z,24.00
2023-07-04T18:49:06.297Z,23.90
2023-07-04T18:51:36.685Z,23.70
2023-07-04T18:54:07.083Z,23.50
2023-07-04T18:56:41.501Z,23.40
2023-07-04T18:59:15.028Z,23.10
2023-07-04T19:01:43.251Z,23.00
2023-07-04T19:04:11.557Z,22.80
2023-07-04T19:06:43.303Z,22.70
2023-07-04T19:09:11.492Z,22.50
2023-07-04T19:11:41.780Z,22.30
2023-07-04T19:14:19.852Z,22.20
2023-07-04T19:16:58.270Z,22.00
2023-07-04T19:19:31.519Z,21.80
2023-07-04T19:22:01.319Z,21.70
2023-07-04T19:24:30.310Z,21.60
2023-07-04T19:26:58.728Z,21.40
2023-07-04T19:29:28.020Z,21.30
2023-07-04T19:31:57.406Z,21.20
2023-07-04T19:34:28.330Z,21.10
2023-07-04T19:36:58.404Z,20.90
2023-07-04T19:39:27.732Z,20.80
2023-07-04T19:41:55.157Z,20.70
2023-07-04T19:44:23.280Z,20.60
2023-07-04T19:46:50.828Z,20.50
2023-07-04T19:49:19.782Z,20.40
2023-07-04T19:51:47.830Z,20.40
2023-07-04T19:54:15.486Z,20.30
2023-07-04T19:56:43.001Z,20.20
2023-07-04T19:59:10.824Z,20.10
2023-07-04T20:01:40.159Z,20.00
2023-07-04T20:04:08.317Z,19.90
2023-07-04T20:06:38.285Z,19.80
2023-07-04T20:09:06.332Z,19.70
2023-07-04T20:11:33.780Z,19.70
2023-07-04T20:14:02.162Z,19.60
2023-07-04T20:16:31.993Z,19.50
2023-07-04T20:19:00.013Z,19.50
2023-07-04T20:21:29.002Z,19.40
2023-07-04T20:23:56.739Z,19.30
2023-07-04T20:26:24.810Z,19.30
2023-07-04T20:28:52.421Z,19.20
2023-07-04T20:31:19.786Z,19.10
2023-07-04T20:33:47.559Z,19.00
2023-07-04T20:36:15.061Z,18.90
2023-07-04T20:38:43.357Z,18.90
2023-07-04T20:41:13.177Z,18.80
2023-07-04T20:43:41.189Z,18.80
2023-07-04T20:46:12.652Z,18.70
2023-07-04T20:48:43.062Z,18.70
2023-07-04T20:51:11.973Z,18.60
2023-07-04T20:53:40.206Z,18.60
2023-07-04T20:56:09.197Z,18.50
2023-07-04T20:58:37.062Z,18.50
2023-07-04T21:01:04.722Z,18.40
2023-07-04T21:03:37.485Z,18.40
2023-07-04T21:06:06.685Z,18.40
2023-07-04T21:08:34.922Z,18.30
2023-07-04T21:11:06.288Z,18.30
2023-07-04T21:13:36.091Z,18.30
2023-07-04T21:16:08.517Z,18.40
2023-07-04T21:18:36.874Z,18.40
2023-07-04T21:21:07.023Z,18.40
2023-07-04T21:23:38.581Z,18.40
2023-07-04T21:26:07.545Z,18.40
2023-07-04T21:28:37.013Z,18.50
2023-07-04T21:31:10.601Z,18.50
2023-07-04T21:33:40.106Z,18.50
2023-07-04T21:36:08.463Z,18.50
2023-07-04T21:38:37.992Z,18.50
2023-07-04T21:41:07.446Z,18.50
2023-07-04T21:43:35.271Z,18.40
2023-07-04T21:46:08.809Z,18.30
2023-07-04T21:48:36.860Z,18.30
2023-07-04T21:51:07.112Z,18.30
2023-07-04T21:53:35.039Z,18.20
2023-07-04T21:56:03.043Z,18.20
2023-07-04T21:58:30.960Z,18.10
2023-07-04T22:01:05.218Z,18.00
2023-07-04T22:03:36.355Z,17.90
2023-07-04T22:06:08.991Z,17.80
2023-07-04T22:08:39.392Z,17.70
2023-07-04T22:11:08.795Z,17.70
2023-07-04T22:13:37.824Z,17.60
2023-07-04T22:16:10.925Z,17.60
2023-07-04T22:18:38.803Z,17.50
2023-07-04T22:21:07.903Z,17.50
2023-07-04T22:23:36.649Z,17.40
2023-07-04T22:26:04.981Z,17.40
2023-07-04T22:28:33.721Z,17.40
2023-07-04T22:31:03.880Z,17.30
2023-07-04T22:33:34.317Z,17.30
2023-07-04T22:36:02.069Z,17.20
2023-07-04T22:38:29.924Z,17.20
2023-07-04T22:40:57.277Z,17.10
2023-07-04T22:43:25.322Z,17.10
2023-07-04T22:45:57.004Z,17.00
2023-07-04T22:48:26.357Z,17.00
2023-07-04T22:51:03.773Z,16.90
2023-07-04T22:53:31.499Z,16.90
2023-07-04T22:56:05.600Z,16.90
2023-07-04T22:58:37.489Z,16.90
2023-07-04T23:01:20.540Z,16.80
2023-07-04T23:03:49.289Z,16.80
2023-07-04T23:06:17.819Z,16.70
2023-07-04T23:08:45.726Z,16.70
2023-07-04T23:11:14.210Z,16.60
2023-07-04T23:13:42.334Z,16.60
2023-07-04T23:16:15.592Z,16.60
2023-07-04T23:18:46.108Z,16.50
2023-07-04T23:21:14.245Z,16.50
2023-07-04T23:23:43.744Z,16.50
2023-07-04T23:26:15.206Z,16.60
2023-07-04T23:28:43.429Z,16.60
2023-07-04T23:31:12.687Z,16.70
2023-07-04T23:33:41.718Z,16.70
2023-07-04T23:36:09.211Z,16.80
2023-07-04T23:38:38.467Z,16.80
2023-07-04T23:41:05.862Z,16.80
2023-07-04T23:43:33.627Z,16.80
2023-07-04T23:46:01.250Z,16.80
2023-07-04T23:48:29.038Z,16.80
2023-07-04T23:50:56.414Z,16.70
2023-07-04T23:53:24.071Z,16.70
2023-07-04T23:55:51.557Z,16.70
2023-07-04T23:58:19.439Z,16.70
