createdAt,value
2022-10-09T00:01:15.543Z,9.17
2022-10-09T00:03:43.981Z,9.16
2022-10-09T00:06:14.765Z,8.85
2022-10-09T00:08:43.680Z,9.18
2022-10-09T00:11:16.793Z,9.13
2022-10-09T00:13:43.998Z,9.15
2022-10-09T00:16:13.302Z,8.78
2022-10-09T00:18:40.356Z,9.12
2022-10-09T00:21:17.547Z,9.13
2022-10-09T00:23:44.187Z,9.13
2022-10-09T00:26:13.116Z,9.16
2022-10-09T00:28:39.820Z,9.14
2022-10-09T00:31:08.516Z,9.10
2022-10-09T00:33:36.392Z,9.10
2022-10-09T00:36:08.228Z,9.05
2022-10-09T00:38:34.833Z,9.01
2022-10-09T00:41:02.037Z,8.61
2022-10-09T00:43:59.566Z,8.89
2022-10-09T00:46:33.758Z,8.86
2022-10-09T00:49:03.035Z,8.84
2022-10-09T00:51:31.699Z,8.82
2022-10-09T00:54:00.570Z,8.78
2022-10-09T00:56:27.983Z,8.34
2022-10-09T00:58:57.610Z,8.76
2022-10-09T01:01:24.215Z,8.76
2022-10-09T01:03:50.825Z,8.73
2022-10-09T01:06:22.637Z,8.40
2022-10-09T01:09:06.566Z,8.67
2022-10-09T01:11:38.492Z,8.64
2022-10-09T01:14:13.895Z,8.63
2022-10-09T01:16:47.672Z,8.38
2022-10-09T01:19:44.584Z,8.60
2022-10-09T01:22:26.390Z,8.62
2022-10-09T01:25:06.543Z,8.56
2022-10-09T01:27:36.967Z,8.51
2022-10-09T01:30:09.597Z,8.46
2022-10-09T01:32:50.416Z,8.35
2022-10-09T01:35:18.124Z,8.37
2022-10-09T01:37:47.113Z,8.34
2022-10-09T01:40:16.724Z,8.32
2022-10-09T01:42:44.143Z,8.30
2022-10-09T01:45:11.121Z,8.31
2022-10-09T01:47:38.044Z,8.30
2022-10-09T01:50:22.636Z,8.28
2022-10-09T01:53:06.167Z,8.26
2022-10-09T01:55:42.696Z,8.25
2022-10-09T01:58:30.666Z,8.22
2022-10-09T02:01:16.618Z,8.19
2022-10-09T02:03:45.681Z,8.21
2022-10-09T02:06:14.208Z,8.17
2022-10-09T02:08:42.794Z,8.18
2022-10-09T02:11:11.463Z,8.17
2022-10-09T02:13:38.511Z,8.13
2022-10-09T02:16:20.419Z,8.11
2022-10-09T02:18:55.308Z,7.65
2022-10-09T02:21:34.577Z,8.05
2022-10-09T02:24:03.552Z,7.93
2022-10-09T02:26:30.120Z,8.01
2022-10-09T02:28:57.907Z,7.66
2022-10-09T02:31:30.069Z,7.64
2022-10-09T02:34:06.046Z,7.99
2022-10-09T02:36:33.888Z,7.96
2022-10-09T02:39:00.812Z,7.97
2022-10-09T02:41:27.722Z,7.92
2022-10-09T02:43:54.643Z,7.93
2022-10-09T02:46:22.698Z,7.94
2022-10-09T02:48:49.227Z,7.92
2022-10-09T02:51:15.905Z,7.63
2022-10-09T02:53:42.878Z,7.91
2022-10-09T02:56:09.751Z,7.84
2022-10-09T02:58:37.685Z,7.91
2022-10-09T03:01:05.026Z,7.89
2022-10-09T03:03:32.030Z,7.54
2022-10-09T03:06:09.517Z,7.48
2022-10-09T03:08:41.631Z,7.85
2022-10-09T03:11:08.519Z,7.89
2022-10-09T03:13:35.113Z,7.83
2022-10-09T03:16:12.801Z,7.51
2022-10-09T03:18:40.540Z,7.87
2022-10-09T03:21:12.717Z,7.86
2022-10-09T03:23:39.886Z,7.47
2022-10-09T03:26:08.887Z,7.81
2022-10-09T03:28:40.503Z,7.81
2022-10-09T03:31:07.861Z,7.81
2022-10-09T03:33:35.575Z,7.80
2022-10-09T03:36:03.344Z,7.82
2022-10-09T03:38:30.040Z,7.80
2022-10-09T03:40:58.678Z,7.81
2022-10-09T03:43:25.469Z,7.82
2022-10-09T03:45:53.030Z,7.55
2022-10-09T03:48:19.669Z,7.42
2022-10-09T03:50:46.253Z,7.81
2022-10-09T03:53:13.952Z,7.80
2022-10-09T03:55:41.225Z,7.80
2022-10-09T03:58:07.836Z,7.42
2022-10-09T04:00:34.700Z,7.84
2022-10-09T04:03:01.457Z,7.41
2022-10-09T04:05:28.420Z,7.90
2022-10-09T04:07:55.233Z,7.92
2022-10-09T04:10:21.769Z,7.97
2022-10-09T04:12:48.516Z,7.98
2022-10-09T04:15:16.578Z,7.98
2022-10-09T04:17:43.123Z,8.06
2022-10-09T04:20:09.802Z,7.96
2022-10-09T04:22:36.307Z,7.68
2022-10-09T04:25:02.915Z,8.07
2022-10-09T04:27:29.558Z,7.71
2022-10-09T04:29:59.002Z,7.75
2022-10-09T04:32:25.539Z,8.06
2022-10-09T04:34:52.116Z,7.85
2022-10-09T04:37:18.644Z,8.06
2022-10-09T04:39:45.239Z,8.04
2022-10-09T04:42:11.761Z,7.65
2022-10-09T04:44:38.322Z,8.01
2022-10-09T04:47:08.077Z,8.00
2022-10-09T04:49:37.089Z,8.00
2022-10-09T04:52:03.730Z,7.96
2022-10-09T04:54:30.279Z,7.91
2022-10-09T04:56:56.795Z,7.90
2022-10-09T04:59:23.360Z,7.92
2022-10-09T05:01:49.953Z,7.93
2022-10-09T05:04:16.560Z,7.90
2022-10-09T05:06:43.089Z,7.86
2022-10-09T05:09:09.825Z,7.86
2022-10-09T05:11:40.424Z,7.89
2022-10-09T05:14:08.924Z,7.60
2022-10-09T05:17:01.038Z,7.59
2022-10-09T05:19:22.071Z,8.00
2022-10-09T05:21:48.578Z,8.07
2022-10-09T05:24:15.111Z,8.13
2022-10-09T05:26:41.700Z,8.17
2022-10-09T05:29:08.301Z,7.85
2022-10-09T05:31:35.141Z,7.97
2022-10-09T05:34:02.095Z,8.25
2022-10-09T05:36:28.787Z,8.29
2022-10-09T05:38:56.789Z,8.32
2022-10-09T05:41:23.543Z,8.34
2022-10-09T05:43:50.290Z,8.38
2022-10-09T05:46:23.424Z,8.01
2022-10-09T05:48:55.386Z,8.42
2022-10-09T05:51:25.656Z,8.44
2022-10-09T05:53:52.563Z,8.38
2022-10-09T05:56:31.349Z,8.50
2022-10-09T05:59:02.331Z,8.52
2022-10-09T06:01:34.994Z,8.52
2022-10-09T06:04:02.560Z,8.50
2022-10-09T06:06:33.467Z,8.51
2022-10-09T06:09:00.021Z,8.57
2022-10-09T06:11:31.606Z,8.64
2022-10-09T06:13:59.679Z,8.66
2022-10-09T06:16:28.888Z,8.71
2022-10-09T06:18:56.531Z,8.75
2022-10-09T06:21:23.836Z,8.73
2022-10-09T06:23:58.288Z,8.85
2022-10-09T06:26:26.570Z,8.93
2022-10-09T06:28:53.155Z,8.78
2022-10-09T06:31:22.306Z,9.01
2022-10-09T06:33:50.837Z,9.02
2022-10-09T06:36:19.895Z,9.02
2022-10-09T06:38:46.540Z,9.04
2022-10-09T06:41:16.258Z,8.72
2022-10-09T06:43:43.554Z,8.82
2022-10-09T06:46:12.388Z,9.19
2022-10-09T06:48:40.518Z,9.25
2022-10-09T06:51:10.456Z,9.27
2022-10-09T06:53:39.203Z,9.32
2022-10-09T06:56:06.293Z,9.29
2022-10-09T06:58:32.864Z,9.36
2022-10-09T07:01:14.199Z,9.41
2022-10-09T07:03:43.314Z,9.06
2022-10-09T07:06:12.395Z,9.47
2022-10-09T07:08:40.472Z,9.52
2022-10-09T07:11:20.886Z,9.54
2022-10-09T07:13:48.801Z,9.63
2022-10-09T07:16:19.940Z,9.68
2022-10-09T07:18:47.671Z,9.40
2022-10-09T07:21:14.608Z,9.77
2022-10-09T07:23:41.141Z,9.51
2022-10-09T07:26:15.693Z,9.97
2022-10-09T07:28:43.354Z,10.03
2022-10-09T07:31:10.724Z,10.12
2022-10-09T07:33:37.674Z,10.23
2022-10-09T07:36:05.653Z,10.33
2022-10-09T07:38:32.599Z,10.44
2022-10-09T07:41:12.909Z,10.42
2022-10-09T07:43:41.271Z,10.60
2022-10-09T07:46:12.067Z,10.72
2022-10-09T07:48:38.686Z,10.43
2022-10-09T07:51:14.390Z,10.94
2022-10-09T07:53:41.503Z,11.00
2022-10-09T07:56:17.303Z,11.15
2022-10-09T07:58:48.443Z,11.35
2022-10-09T08:01:19.639Z,11.49
2022-10-09T08:03:47.163Z,11.62
2022-10-09T08:06:13.788Z,11.40
2022-10-09T08:08:40.607Z,11.83
2022-10-09T08:11:13.451Z,11.92
2022-10-09T08:13:40.995Z,11.89
2022-10-09T08:16:08.145Z,11.96
2022-10-09T08:18:35.374Z,12.02
2022-10-09T08:21:05.706Z,11.99
2022-10-09T08:23:32.392Z,12.05
2022-10-09T08:25:58.936Z,11.79
2022-10-09T08:28:25.773Z,12.13
2022-10-09T08:30:52.403Z,12.23
2022-10-09T08:33:21.930Z,12.25
2022-10-09T08:35:50.027Z,12.31
2022-10-09T08:38:37.553Z,12.34
2022-10-09T08:41:12.728Z,12.43
2022-10-09T08:43:44.147Z,12.42
2022-10-09T08:46:24.780Z,12.30
2022-10-09T08:48:53.370Z,12.27
2022-10-09T08:51:29.556Z,12.36
2022-10-09T08:54:06.655Z,12.70
2022-10-09T08:56:33.890Z,12.65
2022-10-09T08:59:02.045Z,12.64
2022-10-09T09:01:47.216Z,12.65
2022-10-09T09:04:30.043Z,12.70
2022-10-09T09:07:24.341Z,12.73
2022-10-09T09:10:27.775Z,12.37
2022-10-09T09:13:07.983Z,12.46
2022-10-09T09:15:46.667Z,12.78
2022-10-09T09:18:29.631Z,12.77
2022-10-09T09:21:02.718Z,12.89
2022-10-09T09:23:33.767Z,12.66
2022-10-09T09:26:01.703Z,13.02
2022-10-09T09:28:31.204Z,13.08
2022-10-09T09:31:02.480Z,13.16
2022-10-09T09:33:45.012Z,12.88
2022-10-09T09:36:25.311Z,13.25
2022-10-09T09:41:44.004Z,13.31
2022-10-09T09:44:11.968Z,13.34
2022-10-09T09:46:40.184Z,13.40
2022-10-09T09:49:17.999Z,13.50
2022-10-09T09:51:45.618Z,13.59
2022-10-09T09:54:22.448Z,13.67
2022-10-09T09:57:11.917Z,13.80
2022-10-09T09:59:40.905Z,13.80
2022-10-09T10:02:21.592Z,14.01
2022-10-09T10:04:58.599Z,14.20
2022-10-09T10:07:38.975Z,13.85
2022-10-09T10:10:29.218Z,14.21
2022-10-09T10:13:00.190Z,14.25
2022-10-09T10:15:30.071Z,14.12
2022-10-09T10:18:07.808Z,13.89
2022-10-09T10:20:45.129Z,14.21
2022-10-09T10:23:58.498Z,14.30
2022-10-09T10:26:43.306Z,14.37
2022-10-09T10:29:20.745Z,14.17
2022-10-09T10:32:12.023Z,14.52
2022-10-09T10:35:10.687Z,14.54
2022-10-09T10:37:47.794Z,14.57
2022-10-09T10:40:17.579Z,14.35
2022-10-09T10:42:59.231Z,14.44
2022-10-09T10:45:44.144Z,14.82
2022-10-09T10:48:19.692Z,14.62
2022-10-09T10:51:27.822Z,14.92
2022-10-09T10:54:31.630Z,15.02
2022-10-09T10:57:14.126Z,15.08
2022-10-09T10:59:56.956Z,14.90
2022-10-09T11:02:48.659Z,15.23
2022-10-09T11:05:28.773Z,15.26
2022-10-09T11:08:18.608Z,15.39
2022-10-09T11:11:05.736Z,15.50
2022-10-09T11:14:00.326Z,15.54
2022-10-09T11:16:42.245Z,15.47
2022-10-09T11:19:33.589Z,15.59
2022-10-09T11:22:08.646Z,15.64
2022-10-09T11:24:56.372Z,15.44
2022-10-09T11:27:28.758Z,15.53
2022-10-09T11:30:02.304Z,15.60
2022-10-09T11:32:34.583Z,15.64
2022-10-09T11:35:20.689Z,15.45
2022-10-09T11:38:01.162Z,15.70
2022-10-09T11:40:32.936Z,15.65
2022-10-09T11:43:21.803Z,15.64
2022-10-09T11:45:55.631Z,15.59
2022-10-09T11:48:30.760Z,15.47
2022-10-09T11:51:19.235Z,15.31
2022-10-09T11:53:46.799Z,15.32
2022-10-09T11:56:22.683Z,15.07
2022-10-09T11:58:57.600Z,15.31
2022-10-09T12:01:28.754Z,15.36
2022-10-09T12:04:05.741Z,15.31
2022-10-09T12:06:44.100Z,15.34
2022-10-09T12:09:22.727Z,15.12
2022-10-09T12:12:20.020Z,15.35
2022-10-09T12:14:51.492Z,15.27
2022-10-09T12:17:24.067Z,15.27
2022-10-09T12:20:00.169Z,15.26
2022-10-09T12:22:41.484Z,15.17
2022-10-09T12:25:30.574Z,15.13
2022-10-09T12:27:59.415Z,15.00
2022-10-09T12:30:34.048Z,15.12
2022-10-09T12:33:36.306Z,15.27
2022-10-09T12:36:11.084Z,15.37
2022-10-09T12:38:37.675Z,15.22
2022-10-09T12:41:33.074Z,15.47
2022-10-09T12:44:00.238Z,15.36
2022-10-09T12:46:28.688Z,15.55
2022-10-09T12:48:55.746Z,15.63
2022-10-09T12:51:25.763Z,15.55
2022-10-09T12:53:54.027Z,15.15
2022-10-09T12:56:28.547Z,15.53
2022-10-09T12:58:57.484Z,15.58
2022-10-09T13:01:25.051Z,15.55
2022-10-09T13:04:06.110Z,15.50
2022-10-09T13:06:46.848Z,15.52
2022-10-09T13:09:25.603Z,15.51
2022-10-09T13:11:56.340Z,15.03
2022-10-09T13:14:33.662Z,15.54
2022-10-09T13:17:01.016Z,15.47
2022-10-09T13:19:33.482Z,15.20
2022-10-09T13:22:21.933Z,15.47
2022-10-09T13:24:56.391Z,15.46
2022-10-09T13:27:35.193Z,15.48
2022-10-09T13:30:02.293Z,15.41
2022-10-09T13:32:30.843Z,15.46
2022-10-09T13:34:58.222Z,15.42
2022-10-09T13:37:26.363Z,15.37
2022-10-09T13:39:53.863Z,15.28
2022-10-09T13:42:21.837Z,15.29
2022-10-09T13:44:48.417Z,15.30
2022-10-09T13:47:14.930Z,15.33
2022-10-09T13:49:41.497Z,15.34
2022-10-09T13:52:08.333Z,15.34
2022-10-09T13:54:35.028Z,15.31
2022-10-09T13:57:01.953Z,15.26
2022-10-09T13:59:28.736Z,15.29
2022-10-09T14:01:55.379Z,15.23
2022-10-09T14:04:22.068Z,15.23
2022-10-09T14:06:48.650Z,15.09
2022-10-09T14:09:15.365Z,15.23
2022-10-09T14:11:41.989Z,15.26
2022-10-09T14:14:08.682Z,15.28
2022-10-09T14:16:35.236Z,15.25
2022-10-09T14:19:03.699Z,15.23
2022-10-09T14:21:30.919Z,15.24
2022-10-09T14:24:00.274Z,15.26
2022-10-09T14:26:27.504Z,15.29
2022-10-09T14:28:58.905Z,15.37
2022-10-09T14:31:25.563Z,15.37
2022-10-09T14:33:56.609Z,15.44
2022-10-09T14:36:23.239Z,15.49
2022-10-09T14:38:49.939Z,15.47
2022-10-09T14:41:18.704Z,15.44
2022-10-09T14:43:46.208Z,15.09
2022-10-09T14:46:16.933Z,15.07
2022-10-09T14:48:45.654Z,15.38
2022-10-09T14:51:15.076Z,15.36
2022-10-09T14:53:42.012Z,15.34
2022-10-09T14:56:12.888Z,15.28
2022-10-09T14:58:40.499Z,15.26
2022-10-09T15:01:07.504Z,15.26
2022-10-09T15:03:35.261Z,15.23
2022-10-09T15:06:07.232Z,15.25
2022-10-09T15:08:36.203Z,15.20
2022-10-09T15:11:03.312Z,14.86
2022-10-09T15:13:31.739Z,15.16
2022-10-09T15:16:04.084Z,15.19
2022-10-09T15:18:33.420Z,14.87
2022-10-09T15:20:59.988Z,14.71
2022-10-09T15:23:27.755Z,15.07
2022-10-09T15:25:57.869Z,15.08
2022-10-09T15:28:25.125Z,15.12
2022-10-09T15:31:00.273Z,15.15
2022-10-09T15:33:27.544Z,15.13
2022-10-09T15:35:54.303Z,15.00
2022-10-09T15:38:22.567Z,14.68
2022-10-09T15:40:52.081Z,14.69
2022-10-09T15:43:20.039Z,14.99
2022-10-09T15:45:47.732Z,14.90
2022-10-09T15:48:16.920Z,14.48
2022-10-09T15:50:46.311Z,14.88
2022-10-09T15:53:14.989Z,14.87
2022-10-09T15:55:44.261Z,14.56
2022-10-09T15:58:11.412Z,14.88
2022-10-09T16:00:39.996Z,14.84
2022-10-09T16:03:07.083Z,14.67
2022-10-09T16:05:38.168Z,14.55
2022-10-09T16:08:05.912Z,14.62
2022-10-09T16:10:33.360Z,14.56
2022-10-09T16:13:00.586Z,14.30
2022-10-09T16:15:27.099Z,14.53
2022-10-09T16:17:54.335Z,14.43
2022-10-09T16:20:20.899Z,14.41
2022-10-09T16:22:47.799Z,14.30
2022-10-09T16:25:14.662Z,14.34
2022-10-09T16:27:41.303Z,14.27
2022-10-09T16:30:11.957Z,14.21
2022-10-09T16:32:38.513Z,14.18
2022-10-09T16:35:05.444Z,14.13
2022-10-09T16:37:35.042Z,13.91
2022-10-09T16:40:01.651Z,14.11
2022-10-09T16:42:28.244Z,14.13
2022-10-09T16:44:54.892Z,14.10
2022-10-09T16:47:21.429Z,14.09
2022-10-09T16:49:47.971Z,14.05
2022-10-09T16:52:14.513Z,14.03
2022-10-09T16:54:41.094Z,14.01
2022-10-09T16:57:08.291Z,14.00
2022-10-09T16:59:35.413Z,14.00
2022-10-09T17:02:03.538Z,13.97
2022-10-09T17:04:30.366Z,13.99
2022-10-09T17:06:56.995Z,13.97
2022-10-09T17:09:23.582Z,13.97
2022-10-09T17:11:52.091Z,13.94
2022-10-09T17:14:18.672Z,13.94
2022-10-09T17:16:45.209Z,13.91
2022-10-09T17:19:11.852Z,13.92
2022-10-09T17:21:38.445Z,13.90
2022-10-09T17:24:05.961Z,13.61
2022-10-09T17:26:32.733Z,13.91
2022-10-09T17:29:00.456Z,13.91
2022-10-09T17:31:28.537Z,13.90
2022-10-09T17:33:58.709Z,13.86
2022-10-09T17:36:28.653Z,13.82
2022-10-09T17:38:55.304Z,13.82
2022-10-09T17:41:24.026Z,13.80
2022-10-09T17:43:52.305Z,13.76
2022-10-09T17:46:19.722Z,13.78
2022-10-09T17:48:52.574Z,13.78
2022-10-09T17:51:28.600Z,13.70
2022-10-09T17:53:59.191Z,13.75
2022-10-09T17:56:29.301Z,13.76
2022-10-09T17:58:56.035Z,13.76
2022-10-09T18:01:23.147Z,13.46
2022-10-09T18:03:49.856Z,13.78
2022-10-09T18:06:19.026Z,13.79
2022-10-09T18:08:46.354Z,13.75
2022-10-09T18:11:16.529Z,13.73
2022-10-09T18:13:44.092Z,13.72
2022-10-09T18:16:22.463Z,13.69
2022-10-09T18:18:49.123Z,13.31
2022-10-09T18:21:17.005Z,13.66
2022-10-09T18:23:47.476Z,13.66
2022-10-09T18:26:16.971Z,13.65
2022-10-09T18:28:47.493Z,13.61
2022-10-09T18:31:18.371Z,13.62
2022-10-09T18:33:45.269Z,13.61
2022-10-09T18:36:21.119Z,13.61
2022-10-09T18:38:51.569Z,13.62
2022-10-09T18:41:22.331Z,13.64
2022-10-09T18:43:49.900Z,13.63
2022-10-09T18:46:19.041Z,13.58
2022-10-09T18:48:48.416Z,13.58
2022-10-09T18:51:21.594Z,13.60
2022-10-09T18:53:52.671Z,13.58
2022-10-09T18:56:20.900Z,13.55
2022-10-09T18:58:49.462Z,13.51
2022-10-09T19:01:16.173Z,13.54
2022-10-09T19:03:45.981Z,13.49
2022-10-09T19:06:15.992Z,13.46
2022-10-09T19:08:43.615Z,13.43
2022-10-09T19:11:10.375Z,13.37
2022-10-09T19:13:36.944Z,13.36
2022-10-09T19:16:05.651Z,13.35
2022-10-09T19:18:35.029Z,13.33
2022-10-09T19:21:02.064Z,13.29
2022-10-09T19:23:29.499Z,13.25
2022-10-09T19:25:57.693Z,13.19
2022-10-09T19:28:26.573Z,13.15
2022-10-09T19:30:53.563Z,13.09
2022-10-09T19:33:20.203Z,13.05
2022-10-09T19:35:52.105Z,12.73
2022-10-09T19:38:19.927Z,12.91
2022-10-09T19:40:47.291Z,12.83
2022-10-09T19:43:14.802Z,12.45
2022-10-09T19:45:41.538Z,12.71
2022-10-09T19:48:08.731Z,12.71
2022-10-09T19:50:40.723Z,12.69
2022-10-09T19:53:07.388Z,12.66
2022-10-09T19:55:34.316Z,12.64
2022-10-09T19:58:00.993Z,12.62
2022-10-09T20:00:28.352Z,12.60
2022-10-09T20:02:54.925Z,12.56
2022-10-09T20:05:22.956Z,12.55
2022-10-09T20:07:49.906Z,12.53
2022-10-09T20:10:16.547Z,12.49
2022-10-09T20:12:43.090Z,12.45
2022-10-09T20:15:10.060Z,12.44
2022-10-09T20:17:38.908Z,12.43
2022-10-09T20:20:05.842Z,12.34
2022-10-09T20:22:32.403Z,12.41
2022-10-09T20:24:59.089Z,12.37
2022-10-09T20:27:25.598Z,12.37
2022-10-09T20:29:52.910Z,12.31
2022-10-09T20:32:19.554Z,12.37
2022-10-09T20:34:46.082Z,12.38
2022-10-09T20:37:12.649Z,12.39
2022-10-09T20:39:39.310Z,12.37
2022-10-09T20:42:05.848Z,12.38
2022-10-09T20:44:32.509Z,12.10
2022-10-09T20:46:59.096Z,12.34
2022-10-09T20:49:25.754Z,12.27
2022-10-09T20:51:57.909Z,12.26
2022-10-09T20:54:24.470Z,12.22
2022-10-09T20:56:51.148Z,12.19
2022-10-09T20:59:18.190Z,12.16
2022-10-09T21:01:45.385Z,12.15
2022-10-09T21:04:12.255Z,12.14
2022-10-09T21:06:39.074Z,12.08
2022-10-09T21:09:06.452Z,12.06
2022-10-09T21:11:34.754Z,12.01
2022-10-09T21:14:02.572Z,12.00
2022-10-09T21:16:29.383Z,11.96
2022-10-09T21:18:58.071Z,11.95
2022-10-09T21:21:25.375Z,11.90
2022-10-09T21:23:53.999Z,11.88
2022-10-09T21:26:24.227Z,11.83
2022-10-09T21:28:55.400Z,11.81
2022-10-09T21:31:27.450Z,11.78
2022-10-09T21:33:54.842Z,11.74
2022-10-09T21:37:19.884Z,11.71
2022-10-09T21:39:36.443Z,11.69
2022-10-09T21:42:03.060Z,11.66
2022-10-09T21:44:30.163Z,11.63
2022-10-09T21:46:56.760Z,11.61
2022-10-09T21:49:25.519Z,11.59
2022-10-09T21:51:52.142Z,11.51
2022-10-09T21:54:19.347Z,11.55
2022-10-09T21:56:46.117Z,11.54
2022-10-09T21:59:13.097Z,11.56
2022-10-09T22:01:39.743Z,11.54
2022-10-09T22:04:06.291Z,11.50
2022-10-09T22:06:35.268Z,11.16
2022-10-09T22:09:01.871Z,11.49
2022-10-09T22:11:28.608Z,11.47
2022-10-09T22:13:55.795Z,11.47
2022-10-09T22:16:23.022Z,11.47
2022-10-09T22:18:49.624Z,11.45
2022-10-09T22:21:17.290Z,11.45
2022-10-09T22:23:44.430Z,11.45
2022-10-09T22:26:17.031Z,11.45
2022-10-09T22:28:44.911Z,11.45
2022-10-09T22:31:19.242Z,11.44
2022-10-09T22:33:50.846Z,11.07
2022-10-09T22:36:19.263Z,11.41
2022-10-09T22:38:45.930Z,11.41
2022-10-09T22:41:14.918Z,11.30
2022-10-09T22:43:42.740Z,11.39
2022-10-09T22:46:12.006Z,11.41
2022-10-09T22:48:39.742Z,11.42
2022-10-09T22:51:09.838Z,11.42
2022-10-09T22:53:37.042Z,11.42
2022-10-09T22:56:08.857Z,11.13
2022-10-09T22:58:35.701Z,11.45
2022-10-09T23:01:12.377Z,11.45
2022-10-09T23:03:38.970Z,11.45
2022-10-09T23:06:11.011Z,11.49
2022-10-09T23:08:39.700Z,11.50
2022-10-09T23:11:06.819Z,11.52
2022-10-09T23:13:36.012Z,11.53
2022-10-09T23:16:04.683Z,11.56
2022-10-09T23:18:32.525Z,11.59
2022-10-09T23:21:03.408Z,11.62
2022-10-09T23:23:31.312Z,11.64
2022-10-09T23:25:57.841Z,11.66
2022-10-09T23:28:27.498Z,11.68
2022-10-09T23:31:00.551Z,11.71
2022-10-09T23:33:27.099Z,11.69
2022-10-09T23:35:53.636Z,11.77
2022-10-09T23:38:20.218Z,11.79
2022-10-09T23:41:04.803Z,11.81
2022-10-09T23:43:32.757Z,11.82
2022-10-09T23:46:02.086Z,11.83
2022-10-09T23:48:29.331Z,11.82
2022-10-09T23:50:56.708Z,11.81
2022-10-09T23:53:25.964Z,11.81
2022-10-09T23:55:53.723Z,11.81
2022-10-09T23:58:21.250Z,11.80
