createdAt,value
2022-08-11T00:02:01.285Z,100075.41
2022-08-11T00:04:37.417Z,100066.88
2022-08-11T00:07:07.174Z,100064.19
2022-08-11T00:09:39.830Z,100050.50
2022-08-11T00:12:17.150Z,100062.28
2022-08-11T00:14:55.936Z,100054.09
2022-08-11T00:17:33.475Z,100049.63
2022-08-11T00:20:16.557Z,100046.47
2022-08-11T00:22:48.093Z,100048.31
2022-08-11T00:25:22.542Z,100054.34
2022-08-11T00:27:50.688Z,100058.53
2022-08-11T00:30:18.732Z,100053.75
2022-08-11T00:32:56.670Z,100053.97
2022-08-11T00:35:54.865Z,100049.56
2022-08-11T00:38:26.922Z,100043.16
2022-08-11T00:41:05.275Z,100042.84
2022-08-11T00:44:08.140Z,100047.31
2022-08-11T00:47:06.855Z,100055.34
2022-08-11T00:50:01.691Z,100048.06
2022-08-11T00:52:53.819Z,100044.28
2022-08-11T00:56:06.801Z,100045.16
2022-08-11T00:59:39.650Z,100046.53
2022-08-11T01:02:58.323Z,100042.00
2022-08-11T01:06:15.385Z,100043.78
2022-08-11T01:09:36.221Z,100045.47
2022-08-11T01:12:43.441Z,100035.00
2022-08-11T01:16:08.026Z,100040.56
2022-08-11T01:20:38.568Z,100039.94
2022-08-11T01:23:40.846Z,100038.13
2022-08-11T01:26:39.288Z,100038.00
2022-08-11T01:29:49.229Z,100035.41
2022-08-11T01:33:47.173Z,100033.09
2022-08-11T01:36:57.303Z,100035.50
2022-08-11T01:40:02.140Z,100032.56
2022-08-11T01:43:39.464Z,100029.81
2022-08-11T01:46:33.213Z,100022.19
2022-08-11T01:50:07.619Z,100029.09
2022-08-11T01:53:24.789Z,100023.91
2022-08-11T01:56:38.472Z,100026.63
2022-08-11T01:59:35.447Z,100024.13
2022-08-11T02:02:56.922Z,100023.91
2022-08-11T02:06:00.514Z,100020.91
2022-08-11T02:09:11.461Z,100011.56
2022-08-11T02:11:41.597Z,100019.22
2022-08-11T02:15:04.394Z,100019.25
2022-08-11T02:19:05.476Z,100018.38
2022-08-11T02:22:11.621Z,100014.81
2022-08-11T02:25:25.890Z,100016.06
2022-08-11T02:28:29.129Z,100010.38
2022-08-11T02:32:25.927Z,100009.97
2022-08-11T02:35:02.037Z,100014.78
2022-08-11T02:37:59.034Z,100012.47
2022-08-11T02:41:28.771Z,100005.66
2022-08-11T02:44:29.783Z,100015.41
2022-08-11T02:47:23.169Z,100019.38
2022-08-11T02:50:13.772Z,100012.56
2022-08-11T02:53:18.122Z,100004.63
2022-08-11T02:56:46.419Z,100004.19
2022-08-11T02:59:53.583Z,100006.91
2022-08-11T03:02:48.683Z,99998.78
2022-08-11T03:06:06.751Z,100005.84
2022-08-11T03:09:14.497Z,100000.03
2022-08-11T03:12:43.553Z,99995.94
2022-08-11T03:15:41.950Z,99997.78
2022-08-11T03:18:43.362Z,99994.25
2022-08-11T03:21:24.897Z,99994.94
2022-08-11T03:24:35.913Z,99999.78
2022-08-11T03:27:36.997Z,99989.16
2022-08-11T03:30:35.574Z,99999.41
2022-08-11T03:33:43.497Z,99999.25
2022-08-11T03:37:15.107Z,99993.41
2022-08-11T03:40:05.825Z,99995.94
2022-08-11T03:43:01.492Z,99996.16
2022-08-11T03:46:26.939Z,99999.94
2022-08-11T03:49:28.100Z,100004.06
2022-08-11T03:52:08.782Z,100003.75
2022-08-11T03:55:22.106Z,100003.59
2022-08-11T03:58:46.597Z,100008.66
2022-08-11T04:02:15.830Z,100005.69
2022-08-11T04:05:20.380Z,99999.28
2022-08-11T04:08:52.714Z,100000.88
2022-08-11T04:11:59.675Z,100004.22
2022-08-11T04:15:23.275Z,99996.09
2022-08-11T04:18:51.270Z,100001.50
2022-08-11T04:22:05.279Z,100002.50
2022-08-11T04:25:00.564Z,100000.00
2022-08-11T04:28:29.369Z,100003.22
2022-08-11T04:31:51.413Z,100015.41
2022-08-11T04:35:27.218Z,100007.69
2022-08-11T04:38:38.741Z,100008.69
2022-08-11T04:42:03.223Z,100009.47
2022-08-11T04:45:31.090Z,100009.28
2022-08-11T04:48:51.776Z,100011.13
2022-08-11T04:52:42.151Z,100016.84
2022-08-11T04:56:22.495Z,100018.81
2022-08-11T05:00:06.430Z,100023.25
2022-08-11T05:03:35.436Z,100030.88
2022-08-11T05:06:26.166Z,100032.22
2022-08-11T05:09:19.696Z,100033.16
2022-08-11T05:12:20.313Z,100033.41
2022-08-11T05:15:12.597Z,100036.59
2022-08-11T05:18:27.634Z,100037.34
2022-08-11T05:21:16.814Z,100038.66
2022-08-11T05:24:14.226Z,100048.03
2022-08-11T05:27:13.376Z,100043.63
2022-08-11T05:30:27.332Z,100064.31
2022-08-11T05:33:56.949Z,100057.41
2022-08-11T05:36:52.002Z,100046.31
2022-08-11T05:39:50.057Z,100047.47
2022-08-11T05:42:42.923Z,100053.88
2022-08-11T05:46:02.593Z,100062.38
2022-08-11T05:48:55.212Z,100049.06
2022-08-11T05:52:05.720Z,100047.16
2022-08-11T05:55:07.011Z,100042.72
2022-08-11T05:57:50.831Z,100043.06
2022-08-11T06:00:24.435Z,100043.59
2022-08-11T06:03:07.511Z,100042.16
2022-08-11T06:05:43.428Z,100049.56
2022-08-11T06:08:15.331Z,100041.78
2022-08-11T06:10:46.170Z,100042.03
2022-08-11T06:13:17.972Z,100046.28
2022-08-11T06:15:52.113Z,100043.09
2022-08-11T06:18:21.968Z,100051.81
2022-08-11T06:20:55.367Z,100054.81
2022-08-11T06:23:33.132Z,100050.81
2022-08-11T06:26:11.453Z,100059.72
2022-08-11T06:28:45.554Z,100046.16
2022-08-11T06:31:25.248Z,100045.75
2022-08-11T06:34:42.348Z,100046.03
2022-08-11T06:37:46.924Z,100047.00
2022-08-11T06:41:12.897Z,100057.72
2022-08-11T06:44:13.426Z,100041.88
2022-08-11T06:46:56.190Z,100055.34
2022-08-11T06:49:58.548Z,100060.03
2022-08-11T06:52:38.016Z,100063.81
2022-08-11T06:55:57.282Z,100065.25
2022-08-11T06:58:54.262Z,100054.25
2022-08-11T07:02:16.116Z,100061.25
2022-08-11T07:05:46.007Z,100054.72
2022-08-11T07:09:11.811Z,100050.00
2022-08-11T07:12:31.618Z,100042.75
2022-08-11T07:15:25.610Z,100047.25
2022-08-11T07:18:50.873Z,100039.75
2022-08-11T07:22:02.291Z,100038.47
2022-08-11T07:25:22.733Z,100037.47
2022-08-11T07:28:29.670Z,100042.41
2022-08-11T07:31:14.040Z,100041.00
2022-08-11T07:34:15.887Z,100039.22
2022-08-11T07:37:03.360Z,100038.63
2022-08-11T07:39:36.541Z,100048.22
2022-08-11T07:42:13.954Z,100033.91
2022-08-11T07:45:03.685Z,100034.81
2022-08-11T07:47:55.511Z,100036.31
2022-08-11T07:50:44.281Z,100035.31
2022-08-11T07:53:16.349Z,100031.25
2022-08-11T07:55:51.707Z,100027.16
2022-08-11T07:58:45.534Z,100036.09
2022-08-11T08:01:45.550Z,100022.31
2022-08-11T08:04:37.088Z,100028.44
2022-08-11T08:07:25.838Z,100029.50
2022-08-11T08:10:15.871Z,100026.94
2022-08-11T08:13:04.381Z,100024.94
2022-08-11T08:15:52.369Z,100027.72
2022-08-11T08:18:26.445Z,100025.78
2022-08-11T08:21:12.264Z,100025.13
2022-08-11T08:23:47.038Z,100022.44
2022-08-11T08:26:41.303Z,100019.03
2022-08-11T08:29:29.676Z,100023.56
2022-08-11T08:31:59.402Z,100021.84
2022-08-11T08:34:29.290Z,100016.63
2022-08-11T08:37:02.260Z,100013.91
2022-08-11T08:39:48.258Z,100018.66
2022-08-11T08:42:26.947Z,100012.31
2022-08-11T08:45:15.909Z,100012.72
2022-08-11T08:48:11.844Z,100009.41
2022-08-11T08:51:11.528Z,100010.03
2022-08-11T08:53:53.723Z,100010.31
2022-08-11T08:56:29.367Z,100006.94
2022-08-11T08:59:03.633Z,100005.88
2022-08-11T09:01:48.619Z,100005.25
2022-08-11T09:04:21.119Z,100005.44
2022-08-11T09:06:52.465Z,100005.97
2022-08-11T09:09:24.035Z,100009.03
2022-08-11T09:11:54.694Z,100002.22
2022-08-11T09:14:55.550Z,99994.47
2022-08-11T09:17:27.664Z,99987.47
2022-08-11T09:20:14.355Z,99986.81
2022-08-11T09:26:18.533Z,99983.03
2022-08-11T09:28:50.236Z,99983.44
2022-08-11T09:31:22.934Z,99981.59
2022-08-11T09:33:55.536Z,99962.94
2022-08-11T09:36:44.669Z,99967.19
2022-08-11T09:39:34.401Z,99972.16
2022-08-11T09:42:05.868Z,99969.13
2022-08-11T09:44:52.422Z,99960.09
2022-08-11T09:47:30.753Z,99966.38
2022-08-11T09:50:03.458Z,99959.38
2022-08-11T09:52:52.211Z,99975.25
2022-08-11T09:55:30.268Z,99969.56
2022-08-11T09:58:42.417Z,99964.69
2022-08-11T10:01:05.476Z,99954.84
2022-08-11T10:03:40.694Z,99956.31
2022-08-11T10:06:33.347Z,99957.34
2022-08-11T10:09:07.086Z,99947.47
2022-08-11T10:11:39.276Z,99941.19
2022-08-11T10:14:33.295Z,99946.00
2022-08-11T10:17:11.431Z,99935.28
2022-08-11T10:19:48.880Z,99945.22
2022-08-11T10:22:54.683Z,99944.75
2022-08-11T10:25:42.812Z,99940.28
2022-08-11T10:28:28.865Z,99929.69
2022-08-11T10:31:23.389Z,99935.03
2022-08-11T10:34:01.697Z,99927.94
2022-08-11T10:36:49.057Z,99929.63
2022-08-11T10:39:21.352Z,99917.03
2022-08-11T10:42:14.367Z,99914.81
2022-08-11T10:44:54.833Z,99914.00
2022-08-11T10:47:34.965Z,99919.44
2022-08-11T10:50:32.383Z,99921.75
2022-08-11T10:53:22.155Z,99906.44
2022-08-11T10:56:11.322Z,99902.66
2022-08-11T10:58:51.137Z,99903.06
2022-08-11T11:01:44.166Z,99899.69
2022-08-11T11:04:20.354Z,99891.13
2022-08-11T11:07:25.234Z,99887.06
2022-08-11T11:10:06.485Z,99893.28
2022-08-11T11:13:05.183Z,99898.16
2022-08-11T11:15:56.276Z,99891.81
2022-08-11T11:18:36.785Z,99888.19
2022-08-11T11:21:17.486Z,99884.06
2022-08-11T11:24:40.139Z,99875.19
2022-08-11T11:27:27.242Z,99878.75
2022-08-11T11:30:06.191Z,99874.66
2022-08-11T11:33:14.596Z,99879.22
2022-08-11T11:36:18.920Z,99870.53
2022-08-11T11:38:48.521Z,99869.78
2022-08-11T11:41:27.078Z,99879.13
2022-08-11T11:43:58.737Z,99871.59
2022-08-11T11:46:32.601Z,99869.00
2022-08-11T11:49:10.728Z,99864.31
2022-08-11T11:51:53.031Z,99864.56
2022-08-11T11:54:28.554Z,99868.59
2022-08-11T11:57:20.231Z,99870.03
2022-08-11T12:00:10.815Z,99859.56
2022-08-11T12:02:43.140Z,99874.53
2022-08-11T12:05:13.104Z,99867.13
2022-08-11T12:08:10.475Z,99863.59
2022-08-11T12:11:17.197Z,99857.00
2022-08-11T12:13:51.911Z,99856.59
2022-08-11T12:16:34.024Z,99856.31
2022-08-11T12:19:14.693Z,99854.56
2022-08-11T12:22:04.035Z,99853.28
2022-08-11T12:24:54.902Z,99843.44
2022-08-11T12:27:28.015Z,99848.53
2022-08-11T12:30:09.543Z,99844.13
2022-08-11T12:32:41.660Z,99850.94
2022-08-11T12:35:11.591Z,99836.88
2022-08-11T12:37:50.012Z,99840.91
2022-08-11T12:41:15.076Z,99839.25
2022-08-11T12:43:57.152Z,99829.59
2022-08-11T12:46:38.042Z,99827.50
2022-08-11T12:49:59.642Z,99824.94
2022-08-11T12:52:45.982Z,99826.94
2022-08-11T12:55:38.334Z,99824.53
2022-08-11T12:58:18.966Z,99824.44
2022-08-11T13:01:12.751Z,99815.91
2022-08-11T13:04:01.557Z,99819.13
2022-08-11T13:06:31.722Z,99810.09
2022-08-11T13:09:01.768Z,99811.03
2022-08-11T13:14:19.674Z,99812.56
2022-08-11T13:17:08.715Z,99800.22
2022-08-11T13:19:39.183Z,99808.75
2022-08-11T13:22:08.910Z,99792.97
2022-08-11T13:24:39.166Z,99798.97
2022-08-11T13:27:09.253Z,99788.00
2022-08-11T13:29:43.111Z,99790.66
2022-08-11T13:32:13.518Z,99792.81
2022-08-11T13:34:44.265Z,99784.88
2022-08-11T13:37:16.170Z,99792.72
2022-08-11T13:39:47.481Z,99783.63
2022-08-11T13:42:20.323Z,99782.03
2022-08-11T13:44:50.644Z,99780.50
2022-08-11T13:47:23.763Z,99782.25
2022-08-11T13:49:54.875Z,99778.94
2022-08-11T13:52:24.517Z,99773.31
2022-08-11T13:54:54.700Z,99773.66
2022-08-11T13:58:07.736Z,99768.25
2022-08-11T14:00:25.027Z,99779.03
2022-08-11T14:02:59.322Z,99782.25
2022-08-11T14:05:52.198Z,99768.59
2022-08-11T14:08:38.243Z,99769.66
2022-08-11T14:12:20.445Z,99766.38
2022-08-11T14:14:26.498Z,99759.59
2022-08-11T14:16:58.289Z,99761.13
2022-08-11T14:19:29.119Z,99761.53
2022-08-11T14:22:08.730Z,99750.44
2022-08-11T14:24:51.737Z,99750.03
2022-08-11T14:28:22.149Z,99751.78
2022-08-11T14:30:34.585Z,99742.81
2022-08-11T14:33:16.994Z,99746.28
2022-08-11T14:35:48.798Z,99751.28
2022-08-11T14:38:20.952Z,99752.78
2022-08-11T14:41:08.973Z,99750.75
2022-08-11T14:44:12.775Z,99747.44
2022-08-11T14:47:03.223Z,99750.09
2022-08-11T14:49:37.442Z,99738.81
2022-08-11T14:52:28.065Z,99741.22
2022-08-11T14:55:16.767Z,99737.19
2022-08-11T14:57:55.433Z,99740.78
2022-08-11T15:00:27.469Z,99738.88
2022-08-11T15:03:13.433Z,99732.25
2022-08-11T15:05:56.737Z,99738.78
2022-08-11T15:08:57.228Z,99740.88
2022-08-11T15:11:49.884Z,99738.13
2022-08-11T15:14:39.629Z,99736.47
2022-08-11T15:17:12.286Z,99739.28
2022-08-11T15:20:05.300Z,99732.56
2022-08-11T15:22:53.417Z,99738.03
2022-08-11T15:25:23.813Z,99741.00
2022-08-11T15:28:14.035Z,99734.19
2022-08-11T15:31:05.239Z,99741.97
2022-08-11T15:33:57.887Z,99731.66
2022-08-11T15:36:49.371Z,99743.66
2022-08-11T15:39:33.043Z,99743.31
2022-08-11T15:42:33.200Z,99742.38
2022-08-11T15:45:28.297Z,99745.53
2022-08-11T15:48:08.167Z,99745.69
2022-08-11T15:50:48.424Z,99737.41
2022-08-11T15:53:35.198Z,99731.91
2022-08-11T15:56:05.198Z,99735.53
2022-08-11T15:59:10.805Z,99729.00
2022-08-11T16:02:17.239Z,99729.81
2022-08-11T16:04:47.610Z,99725.47
2022-08-11T16:07:26.640Z,99726.59
2022-08-11T16:10:23.633Z,99716.56
2022-08-11T16:13:07.477Z,99710.47
2022-08-11T16:16:06.564Z,99712.00
2022-08-11T16:18:51.653Z,99716.72
2022-08-11T16:21:35.115Z,99711.25
2022-08-11T16:26:30.350Z,99707.16
2022-08-11T16:27:13.675Z,99705.66
2022-08-11T16:29:49.333Z,99709.34
2022-08-11T16:32:24.096Z,99708.59
2022-08-11T16:35:41.939Z,99702.78
2022-08-11T16:38:32.546Z,99708.00
2022-08-11T16:41:16.431Z,99709.97
2022-08-11T16:44:09.134Z,99706.75
2022-08-11T16:46:57.291Z,99704.56
2022-08-11T16:49:43.082Z,99697.53
2022-08-11T16:52:24.425Z,99709.41
2022-08-11T16:54:54.045Z,99727.09
2022-08-11T16:57:46.289Z,99735.69
2022-08-11T17:00:18.343Z,99730.88
2022-08-11T17:03:12.593Z,99730.81
2022-08-11T17:06:32.400Z,99722.91
2022-08-11T17:09:22.514Z,99729.72
2022-08-11T17:12:15.441Z,99730.22
2022-08-11T17:14:55.479Z,99740.53
2022-08-11T17:17:39.145Z,99740.44
2022-08-11T17:20:43.227Z,99746.38
2022-08-11T17:23:26.058Z,99736.47
2022-08-11T17:25:59.690Z,99740.22
2022-08-11T17:28:35.837Z,99737.00
2022-08-11T17:31:24.276Z,99757.00
2022-08-11T17:34:16.510Z,99757.84
2022-08-11T17:36:46.165Z,99764.38
2022-08-11T17:39:16.259Z,99760.22
2022-08-11T17:42:06.079Z,99767.00
2022-08-11T17:44:54.651Z,99756.47
2022-08-11T17:47:45.275Z,99765.88
2022-08-11T17:50:17.343Z,99770.72
2022-08-11T17:53:07.256Z,99769.31
2022-08-11T17:55:57.616Z,99781.81
2022-08-11T17:58:47.325Z,99800.81
2022-08-11T18:01:19.787Z,99790.88
2022-08-11T18:03:57.397Z,99793.94
2022-08-11T18:06:33.964Z,99785.34
2022-08-11T18:09:36.713Z,99787.38
2022-08-11T18:12:26.808Z,99797.50
2022-08-11T18:15:16.523Z,99794.41
2022-08-11T18:18:03.729Z,99787.03
2022-08-11T18:20:56.019Z,99786.34
2022-08-11T18:23:46.764Z,99792.28
2022-08-11T18:26:42.460Z,99800.69
2022-08-11T18:29:30.692Z,99806.09
2022-08-11T18:32:46.091Z,99799.88
2022-08-11T18:35:39.565Z,99796.28
2022-08-11T18:38:31.331Z,99805.88
2022-08-11T18:41:25.037Z,99805.00
2022-08-11T18:44:17.314Z,99806.91
2022-08-11T18:47:06.165Z,99809.56
2022-08-11T18:50:02.113Z,99815.09
2022-08-11T18:52:54.839Z,99816.47
2022-08-11T18:55:42.902Z,99811.06
2022-08-11T18:58:36.675Z,99814.00
2022-08-11T19:01:28.592Z,99814.91
2022-08-11T19:04:17.201Z,99813.50
2022-08-11T19:07:14.141Z,99812.63
2022-08-11T19:10:06.041Z,99823.63
2022-08-11T19:13:00.218Z,99822.56
2022-08-11T19:15:48.810Z,99821.97
2022-08-11T19:18:41.875Z,99823.06
2022-08-11T19:21:31.556Z,99819.09
2022-08-11T19:24:23.027Z,99817.59
2022-08-11T19:27:13.612Z,99818.25
2022-08-11T19:30:12.687Z,99816.50
2022-08-11T19:33:01.278Z,99814.00
2022-08-11T19:35:49.204Z,99809.19
2022-08-11T19:38:37.758Z,99807.75
2022-08-11T19:41:51.827Z,99804.56
2022-08-11T19:44:35.327Z,99801.13
2022-08-11T19:47:22.693Z,99805.69
2022-08-11T19:50:11.386Z,99805.47
2022-08-11T19:53:01.123Z,99809.53
2022-08-11T19:55:50.097Z,99799.66
2022-08-11T19:58:37.759Z,99799.56
2022-08-11T20:01:25.530Z,99801.59
2022-08-11T20:04:12.987Z,99807.25
2022-08-11T20:07:00.151Z,99800.78
2022-08-11T20:10:05.519Z,99808.53
2022-08-11T20:12:57.454Z,99800.84
2022-08-11T20:15:46.222Z,99802.34
2022-08-11T20:18:37.948Z,99800.19
2022-08-11T20:21:31.722Z,99802.50
2022-08-11T20:24:22.188Z,99803.56
2022-08-11T20:27:24.064Z,99804.03
2022-08-11T20:30:14.287Z,99799.50
2022-08-11T20:33:02.898Z,99806.63
2022-08-11T20:35:53.031Z,99796.31
2022-08-11T20:38:47.985Z,99806.91
2022-08-11T20:41:49.192Z,99806.38
2022-08-11T20:44:44.657Z,99808.38
2022-08-11T20:47:56.506Z,99806.81
2022-08-11T20:50:45.888Z,99812.41
2022-08-11T20:56:39.656Z,99805.66
2022-08-11T20:59:28.973Z,99809.22
2022-08-11T21:02:21.344Z,99808.41
2022-08-11T21:05:10.031Z,99805.59
2022-08-11T21:08:08.932Z,99811.44
2022-08-11T21:11:00.847Z,99808.66
2022-08-11T21:13:59.195Z,99808.59
2022-08-11T21:16:54.022Z,99806.44
2022-08-11T21:20:00.010Z,99808.81
2022-08-11T21:23:06.710Z,99808.22
2022-08-11T21:26:04.605Z,99813.19
2022-08-11T21:28:55.111Z,99811.13
2022-08-11T21:31:45.856Z,99812.94
2022-08-11T21:34:39.158Z,99819.19
2022-08-11T21:37:31.061Z,99819.56
2022-08-11T21:40:19.700Z,99824.41
2022-08-11T21:43:08.138Z,99822.41
2022-08-11T21:45:58.132Z,99824.16
2022-08-11T21:48:48.666Z,99823.66
2022-08-11T21:51:35.742Z,99820.94
2022-08-11T21:54:23.246Z,99816.00
2022-08-11T21:57:12.013Z,99819.00
2022-08-11T22:00:16.712Z,99820.53
2022-08-11T22:03:08.145Z,99821.13
2022-08-11T22:05:56.618Z,99821.66
2022-08-11T22:08:43.180Z,99827.25
2022-08-11T22:11:31.869Z,99828.69
2022-08-11T22:14:24.282Z,99823.38
2022-08-11T22:17:10.673Z,99825.75
2022-08-11T22:20:00.888Z,99830.19
2022-08-11T22:22:52.867Z,99819.72
2022-08-11T22:25:53.732Z,99824.31
2022-08-11T22:28:44.394Z,99823.16
2022-08-11T22:31:32.244Z,99815.00
2022-08-11T22:34:19.286Z,99816.56
2022-08-11T22:37:07.753Z,99819.13
2022-08-11T22:40:01.810Z,99811.66
2022-08-11T22:42:51.459Z,99820.44
2022-08-11T22:45:39.512Z,99817.38
2022-08-11T22:48:28.857Z,99819.09
2022-08-11T22:51:18.244Z,99812.84
2022-08-11T22:54:06.642Z,99803.66
2022-08-11T22:56:53.667Z,99797.78
2022-08-11T22:59:40.915Z,99792.63
2022-08-11T23:02:27.376Z,99801.69
2022-08-11T23:05:14.776Z,99795.34
2022-08-11T23:08:02.071Z,99788.28
2022-08-11T23:10:50.440Z,99791.91
2022-08-11T23:13:39.256Z,99789.03
2022-08-11T23:16:26.619Z,99787.06
2022-08-11T23:19:14.470Z,99774.00
2022-08-11T23:22:22.508Z,99769.81
2022-08-11T23:25:09.033Z,99770.16
2022-08-11T23:28:05.162Z,99772.13
2022-08-11T23:30:55.233Z,99775.41
2022-08-11T23:33:43.696Z,99773.31
2022-08-11T23:36:36.053Z,99779.81
2022-08-11T23:39:35.080Z,99781.31
2022-08-11T23:42:29.608Z,99778.63
2022-08-11T23:45:22.719Z,99769.56
2022-08-11T23:48:10.819Z,99770.41
2022-08-11T23:50:57.567Z,99771.03
2022-08-11T23:53:44.931Z,99766.44
2022-08-11T23:56:33.009Z,99763.72
2022-08-11T23:59:21.095Z,99756.59
