createdAt,value
2022-11-14T00:00:14.659Z,139.27
2022-11-14T00:05:48.145Z,136.77
2022-11-14T00:11:09.706Z,148.23
2022-11-14T00:16:33.728Z,157.10
2022-11-14T00:21:54.888Z,149.05
2022-11-14T00:27:16.180Z,154.48
2022-11-14T00:32:37.285Z,155.07
2022-11-14T00:37:58.572Z,163.38
2022-11-14T00:43:19.642Z,159.02
2022-11-14T00:48:41.043Z,159.23
2022-11-14T00:54:05.321Z,165.48
2022-11-14T00:59:26.365Z,151.70
2022-11-14T01:04:50.588Z,173.40
2022-11-14T01:10:11.698Z,143.18
2022-11-14T01:15:32.675Z,160.60
2022-11-14T01:20:54.027Z,158.75
2022-11-14T01:26:15.213Z,156.27
2022-11-14T01:31:36.146Z,164.43
2022-11-14T01:36:57.082Z,149.88
2022-11-14T01:42:20.116Z,167.20
2022-11-14T01:47:43.484Z,166.63
2022-11-14T01:53:04.760Z,160.77
2022-11-14T01:58:28.327Z,161.93
2022-11-14T02:03:53.840Z,156.27
2022-11-14T02:09:14.975Z,150.68
2022-11-14T02:14:37.320Z,155.88
2022-11-14T02:20:10.445Z,152.98
2022-11-14T02:25:31.754Z,143.82
2022-11-14T02:30:52.818Z,147.77
2022-11-14T02:36:13.864Z,148.20
2022-11-14T02:41:34.525Z,162.00
2022-11-14T02:46:55.764Z,162.85
2022-11-14T02:52:17.307Z,159.20
2022-11-14T02:57:38.672Z,150.93
2022-11-14T03:03:00.236Z,159.15
2022-11-14T03:08:21.384Z,158.73
2022-11-14T03:13:42.377Z,164.60
2022-11-14T03:19:03.608Z,171.70
2022-11-14T03:24:24.381Z,149.00
2022-11-14T03:29:48.679Z,153.80
2022-11-14T03:35:10.337Z,152.23
2022-11-14T03:40:31.403Z,146.07
2022-11-14T03:45:52.517Z,137.38
2022-11-14T03:51:14.919Z,152.57
2022-11-14T03:56:35.996Z,140.27
2022-11-14T04:01:57.154Z,152.98
2022-11-14T04:07:18.364Z,157.63
2022-11-14T04:12:40.247Z,154.65
2022-11-14T04:18:02.199Z,144.10
2022-11-14T04:23:23.455Z,153.70
2022-11-14T04:28:44.599Z,153.35
2022-11-14T04:34:05.895Z,157.73
2022-11-14T04:39:26.944Z,149.85
2022-11-14T04:44:48.103Z,149.95
2022-11-14T04:50:10.132Z,148.75
2022-11-14T04:55:32.027Z,149.98
2022-11-14T05:00:53.264Z,149.70
2022-11-14T05:06:14.199Z,152.82
2022-11-14T05:11:35.264Z,148.48
2022-11-14T05:16:56.051Z,149.82
2022-11-14T05:22:17.602Z,149.27
2022-11-14T05:27:38.778Z,151.50
2022-11-14T05:33:01.006Z,145.70
2022-11-14T05:38:24.208Z,146.02
2022-11-14T05:43:45.308Z,150.10
2022-11-14T05:49:06.516Z,151.55
2022-11-14T05:54:27.627Z,154.70
2022-11-14T05:59:48.445Z,150.50
2022-11-14T06:05:09.593Z,160.32
2022-11-14T06:10:30.643Z,146.95
2022-11-14T06:15:51.293Z,155.73
2022-11-14T06:21:14.797Z,154.05
2022-11-14T06:26:36.053Z,143.55
2022-11-14T06:31:57.158Z,144.00
2022-11-14T06:37:18.021Z,152.45
2022-11-14T06:42:39.229Z,152.65
2022-11-14T06:48:00.697Z,151.15
2022-11-14T06:53:23.080Z,148.38
2022-11-14T06:58:46.022Z,156.55
2022-11-14T07:04:07.117Z,107.25
2022-11-14T07:09:29.219Z,132.93
2022-11-14T07:14:50.146Z,140.75
2022-11-14T07:20:11.364Z,147.95
2022-11-14T07:25:32.536Z,128.88
2022-11-14T07:30:53.661Z,126.80
2022-11-14T07:36:16.556Z,131.73
2022-11-14T07:41:37.901Z,101.27
2022-11-14T07:46:59.329Z,124.03
2022-11-14T07:52:22.032Z,114.90
2022-11-14T07:57:48.958Z,130.48
2022-11-14T08:03:11.096Z,119.28
2022-11-14T08:08:32.590Z,119.05
2022-11-14T08:13:53.898Z,112.20
2022-11-14T08:19:17.060Z,116.25
2022-11-14T08:24:38.364Z,131.27
2022-11-14T08:29:59.485Z,107.38
2022-11-14T08:35:29.105Z,115.93
2022-11-14T08:40:50.161Z,113.40
2022-11-14T08:46:11.312Z,117.68
2022-11-14T08:51:32.600Z,103.15
2022-11-14T08:56:53.843Z,103.53
2022-11-14T09:02:14.815Z,97.35
2022-11-14T09:07:36.089Z,102.50
2022-11-14T09:12:58.041Z,108.38
2022-11-14T09:18:19.514Z,94.20
2022-11-14T09:23:40.438Z,87.13
2022-11-14T09:29:02.344Z,89.30
2022-11-14T09:34:25.865Z,95.97
2022-11-14T09:39:47.336Z,91.45
2022-11-14T09:45:16.148Z,85.70
2022-11-14T09:50:41.977Z,90.88
2022-11-14T09:56:03.194Z,85.90
2022-11-14T10:01:51.766Z,81.88
2022-11-14T10:07:24.272Z,78.03
2022-11-14T10:12:56.986Z,90.13
2022-11-14T10:23:51.731Z,73.65
2022-11-14T10:29:34.424Z,76.65
2022-11-14T10:35:11.261Z,77.95
2022-11-14T10:40:41.500Z,78.47
2022-11-14T10:46:04.814Z,73.85
2022-11-14T10:51:33.837Z,75.93
2022-11-14T10:56:59.776Z,78.90
2022-11-14T11:02:23.041Z,75.15
2022-11-14T11:08:21.419Z,84.45
2022-11-14T11:13:56.296Z,78.28
2022-11-14T11:19:27.764Z,68.80
2022-11-14T11:24:49.137Z,84.15
2022-11-14T11:30:25.151Z,90.63
2022-11-14T11:35:47.903Z,86.25
2022-11-14T11:47:17.369Z,87.35
2022-11-14T11:52:50.562Z,84.00
2022-11-14T11:58:31.779Z,85.43
2022-11-14T12:03:54.548Z,94.13
2022-11-14T12:09:22.016Z,92.32
2022-11-14T12:15:10.368Z,96.72
2022-11-14T12:20:56.632Z,83.40
2022-11-14T12:26:41.041Z,92.55
2022-11-14T12:32:10.669Z,98.03
2022-11-14T12:37:37.154Z,94.47
2022-11-14T12:42:59.525Z,93.40
2022-11-14T12:48:23.564Z,98.35
2022-11-14T12:53:47.088Z,100.15
2022-11-14T12:59:36.734Z,90.68
2022-11-14T13:05:26.361Z,92.07
2022-11-14T13:10:48.662Z,88.85
2022-11-14T13:16:42.922Z,85.63
2022-11-14T13:22:12.426Z,92.72
2022-11-14T13:28:05.797Z,87.28
2022-11-14T13:33:43.862Z,84.82
2022-11-14T13:39:37.255Z,89.20
2022-11-14T13:45:13.049Z,81.50
2022-11-14T13:50:37.005Z,85.68
2022-11-14T13:56:15.119Z,84.78
2022-11-14T14:02:07.048Z,86.05
2022-11-14T14:07:49.778Z,88.05
2022-11-14T14:13:40.749Z,80.93
2022-11-14T14:19:25.466Z,85.95
2022-11-14T14:24:58.532Z,90.63
2022-11-14T14:30:19.961Z,85.68
2022-11-14T14:35:51.791Z,97.88
2022-11-14T14:41:14.553Z,98.93
2022-11-14T14:46:35.921Z,87.35
2022-11-14T14:51:58.781Z,92.07
2022-11-14T14:57:23.578Z,90.00
2022-11-14T15:02:45.869Z,94.00
2022-11-14T15:08:15.347Z,85.00
2022-11-14T15:13:36.758Z,86.53
2022-11-14T15:19:00.110Z,95.15
2022-11-14T15:24:23.425Z,95.90
2022-11-14T15:29:50.592Z,80.28
2022-11-14T15:35:25.025Z,83.50
2022-11-14T15:41:22.968Z,80.00
2022-11-14T15:46:47.520Z,76.65
2022-11-14T15:52:19.116Z,71.70
2022-11-14T15:57:40.343Z,82.22
2022-11-14T16:03:02.977Z,90.75
2022-11-14T16:08:24.296Z,103.28
2022-11-14T16:13:47.116Z,123.25
2022-11-14T16:19:08.273Z,175.55
2022-11-14T16:24:33.874Z,162.48
2022-11-14T16:29:55.592Z,143.48
2022-11-14T16:35:27.303Z,120.45
2022-11-14T16:40:48.522Z,109.28
2022-11-14T16:46:10.323Z,108.13
2022-11-14T16:51:48.804Z,113.72
2022-11-14T16:57:10.194Z,129.88
2022-11-14T17:02:37.466Z,169.32
2022-11-14T17:08:15.807Z,279.33
2022-11-14T17:13:40.617Z,296.60
2022-11-14T17:19:01.790Z,320.48
2022-11-14T17:24:26.025Z,344.08
2022-11-14T17:35:35.971Z,296.08
2022-11-14T17:40:58.568Z,356.20
2022-11-14T17:46:19.532Z,281.08
2022-11-14T17:51:40.442Z,269.60
2022-11-14T17:57:01.982Z,256.80
2022-11-14T18:02:23.254Z,226.48
2022-11-14T18:07:44.365Z,188.55
2022-11-14T18:13:07.571Z,183.95
2022-11-14T18:18:37.614Z,223.10
2022-11-14T18:23:59.828Z,379.10
2022-11-14T18:29:21.014Z,472.00
2022-11-14T18:34:42.490Z,438.02
2022-11-14T18:40:04.857Z,378.17
2022-11-14T18:45:30.804Z,368.25
2022-11-14T18:51:04.115Z,366.95
2022-11-14T18:56:26.730Z,319.83
2022-11-14T19:01:50.919Z,378.45
2022-11-14T19:13:02.930Z,277.83
2022-11-14T19:18:26.561Z,321.73
2022-11-14T19:23:48.164Z,331.15
2022-11-14T19:29:15.965Z,534.13
2022-11-14T19:34:37.393Z,399.15
2022-11-14T19:39:58.551Z,342.13
2022-11-14T19:45:19.691Z,341.05
2022-11-14T19:50:40.648Z,342.95
2022-11-14T19:56:10.302Z,307.48
2022-11-14T20:01:31.272Z,310.55
2022-11-14T20:06:52.395Z,305.20
2022-11-14T20:12:13.455Z,347.65
2022-11-14T20:17:34.537Z,344.50
2022-11-14T20:22:55.413Z,317.90
2022-11-14T20:28:16.292Z,319.13
2022-11-14T20:33:39.105Z,272.75
2022-11-14T20:39:01.050Z,251.50
2022-11-14T20:44:29.838Z,197.63
2022-11-14T20:49:54.659Z,160.95
2022-11-14T20:55:30.270Z,121.63
2022-11-14T21:06:51.222Z,141.43
2022-11-14T21:12:27.091Z,219.48
2022-11-14T21:29:47.159Z,151.50
2022-11-14T21:35:09.846Z,121.57
2022-11-14T21:40:31.376Z,115.20
2022-11-14T21:45:58.278Z,125.05
2022-11-14T21:51:22.244Z,99.55
2022-11-14T22:02:22.699Z,96.88
2022-11-14T22:07:43.759Z,102.15
2022-11-14T22:13:04.515Z,107.38
2022-11-14T22:18:25.375Z,117.90
2022-11-14T22:23:47.606Z,113.75
2022-11-14T22:29:08.939Z,114.75
2022-11-14T22:34:30.815Z,111.10
2022-11-14T22:39:52.494Z,102.00
2022-11-14T22:45:13.671Z,102.60
2022-11-14T22:50:34.377Z,110.00
2022-11-14T22:55:56.051Z,112.93
2022-11-14T23:01:25.465Z,105.22
2022-11-14T23:06:48.032Z,100.57
2022-11-14T23:12:13.572Z,101.45
2022-11-14T23:17:34.813Z,102.03
2022-11-14T23:22:59.780Z,99.88
2022-11-14T23:28:22.308Z,103.05
2022-11-14T23:33:43.596Z,101.55
2022-11-14T23:39:07.250Z,99.30
2022-11-14T23:44:23.280Z,115.10
2022-11-14T23:49:44.460Z,111.82
2022-11-14T23:55:05.727Z,106.35
