createdAt,value
2023-05-12T00:00:43.435Z,100.00
2023-05-12T00:03:10.253Z,100.00
2023-05-12T00:05:37.026Z,100.00
2023-05-12T00:08:03.850Z,100.00
2023-05-12T00:10:30.854Z,100.00
2023-05-12T00:12:57.583Z,100.00
2023-05-12T00:15:24.391Z,100.00
2023-05-12T00:17:52.555Z,100.00
2023-05-12T00:20:19.795Z,100.00
2023-05-12T00:22:46.736Z,100.00
2023-05-12T00:25:13.477Z,100.00
2023-05-12T00:27:40.114Z,100.00
2023-05-12T00:30:07.782Z,100.00
2023-05-12T00:32:34.420Z,100.00
2023-05-12T00:35:01.127Z,100.00
2023-05-12T00:37:28.488Z,100.00
2023-05-12T00:39:55.599Z,100.00
2023-05-12T00:42:22.228Z,100.00
2023-05-12T00:44:48.913Z,100.00
2023-05-12T00:47:15.828Z,100.00
2023-05-12T00:49:42.935Z,100.00
2023-05-12T00:52:09.961Z,100.00
2023-05-12T00:54:38.012Z,100.00
2023-05-12T00:57:05.067Z,100.00
2023-05-12T01:02:03.703Z,100.00
2023-05-12T01:04:30.655Z,100.00
2023-05-12T01:07:07.239Z,100.00
2023-05-12T01:09:33.873Z,100.00
2023-05-12T01:12:00.493Z,100.00
2023-05-12T01:14:27.275Z,100.00
2023-05-12T01:16:58.961Z,100.00
2023-05-12T01:19:43.899Z,100.00
2023-05-12T01:22:12.526Z,100.00
2023-05-12T01:24:46.950Z,100.00
2023-05-12T01:27:15.698Z,100.00
2023-05-12T01:29:44.346Z,100.00
2023-05-12T01:32:11.352Z,100.00
2023-05-12T01:34:38.113Z,100.00
2023-05-12T01:37:05.129Z,100.00
2023-05-12T01:39:31.825Z,100.00
2023-05-12T01:41:58.566Z,100.00
2023-05-12T01:44:25.247Z,100.00
2023-05-12T01:46:51.946Z,100.00
2023-05-12T01:49:18.590Z,100.00
2023-05-12T01:51:45.275Z,100.00
2023-05-12T01:54:11.934Z,100.00
2023-05-12T01:56:38.562Z,100.00
2023-05-12T01:59:05.341Z,100.00
2023-05-12T02:01:32.539Z,100.00
2023-05-12T02:04:00.050Z,100.00
2023-05-12T02:06:27.376Z,100.00
2023-05-12T02:08:54.067Z,100.00
2023-05-12T02:11:21.947Z,100.00
2023-05-12T02:13:48.669Z,100.00
2023-05-12T02:16:15.397Z,100.00
2023-05-12T02:18:42.560Z,100.00
2023-05-12T02:21:09.207Z,100.00
2023-05-12T02:23:35.862Z,100.00
2023-05-12T02:26:02.551Z,100.00
2023-05-12T02:28:29.249Z,100.00
2023-05-12T02:30:55.978Z,100.00
2023-05-12T02:33:25.595Z,100.00
2023-05-12T02:35:52.283Z,100.00
2023-05-12T02:40:50.236Z,100.00
2023-05-12T02:43:16.960Z,100.00
2023-05-12T02:45:43.587Z,100.00
2023-05-12T02:48:10.403Z,100.00
2023-05-12T02:50:37.205Z,100.00
2023-05-12T02:53:03.849Z,100.00
2023-05-12T02:55:30.587Z,100.00
2023-05-12T02:57:57.544Z,100.00
2023-05-12T03:00:24.261Z,100.00
2023-05-12T03:02:51.260Z,100.00
2023-05-12T03:05:17.944Z,100.00
2023-05-12T03:07:44.737Z,100.00
2023-05-12T03:10:11.491Z,100.00
2023-05-12T03:12:38.149Z,100.00
2023-05-12T03:15:05.151Z,100.00
2023-05-12T03:17:31.932Z,100.00
2023-05-12T03:19:58.618Z,100.00
2023-05-12T03:22:25.377Z,100.00
2023-05-12T03:24:52.104Z,100.00
2023-05-12T03:27:18.965Z,100.00
2023-05-12T03:29:46.192Z,100.00
2023-05-12T03:32:13.653Z,100.00
2023-05-12T03:34:40.377Z,100.00
2023-05-12T03:37:07.126Z,100.00
2023-05-12T03:39:33.784Z,100.00
2023-05-12T03:42:00.453Z,100.00
2023-05-12T03:44:27.085Z,100.00
2023-05-12T03:46:53.801Z,100.00
2023-05-12T03:49:20.478Z,100.00
2023-05-12T03:54:25.196Z,100.00
2023-05-12T03:59:24.422Z,100.00
2023-05-12T04:01:53.583Z,100.00
2023-05-12T04:04:20.365Z,100.00
2023-05-12T04:06:47.263Z,100.00
2023-05-12T04:09:14.026Z,100.00
2023-05-12T04:14:13.108Z,100.00
2023-05-12T04:16:40.974Z,100.00
2023-05-12T04:19:07.850Z,100.00
2023-05-12T04:21:34.644Z,100.00
2023-05-12T04:24:01.295Z,100.00
2023-05-12T04:26:27.941Z,100.00
2023-05-12T04:28:54.593Z,100.00
2023-05-12T04:31:21.393Z,100.00
2023-05-12T04:33:48.543Z,100.00
2023-05-12T04:36:15.378Z,100.00
2023-05-12T04:38:42.173Z,100.00
2023-05-12T04:41:09.449Z,100.00
2023-05-12T04:46:05.904Z,100.00
2023-05-12T04:48:32.614Z,100.00
2023-05-12T04:51:00.437Z,100.00
2023-05-12T04:53:29.712Z,100.00
2023-05-12T04:55:56.844Z,100.00
2023-05-12T04:58:23.636Z,100.00
2023-05-12T05:00:50.361Z,100.00
2023-05-12T05:03:17.186Z,100.00
2023-05-12T05:05:43.921Z,100.00
2023-05-12T05:08:10.601Z,100.00
2023-05-12T05:10:37.388Z,100.00
2023-05-12T05:13:04.236Z,100.00
2023-05-12T05:15:31.062Z,100.00
2023-05-12T05:17:59.445Z,100.00
2023-05-12T05:20:29.256Z,100.00
2023-05-12T05:22:56.262Z,100.00
2023-05-12T05:25:23.131Z,100.00
2023-05-12T05:27:49.829Z,100.00
2023-05-12T05:30:16.974Z,100.00
2023-05-12T05:32:43.786Z,100.00
2023-05-12T05:35:10.709Z,100.00
2023-05-12T05:37:37.420Z,100.00
2023-05-12T05:40:05.014Z,100.00
2023-05-12T05:42:31.695Z,100.00
2023-05-12T05:44:58.385Z,100.00
2023-05-12T05:47:25.088Z,100.00
2023-05-12T05:49:51.776Z,100.00
2023-05-12T05:52:19.064Z,100.00
2023-05-12T05:54:45.788Z,100.00
2023-05-12T05:57:12.518Z,100.00
2023-05-12T05:59:39.197Z,100.00
2023-05-12T06:02:05.997Z,100.00
2023-05-12T06:04:32.702Z,100.00
2023-05-12T06:06:59.318Z,100.00
2023-05-12T06:09:26.001Z,100.00
2023-05-12T06:11:52.906Z,100.00
2023-05-12T06:14:19.590Z,100.00
2023-05-12T06:16:46.213Z,100.00
2023-05-12T06:19:13.085Z,100.00
2023-05-12T06:21:39.887Z,100.00
2023-05-12T06:24:06.785Z,100.00
2023-05-12T06:29:07.960Z,100.00
2023-05-12T06:31:34.956Z,100.00
2023-05-12T06:34:03.214Z,100.00
2023-05-12T06:36:32.962Z,100.00
2023-05-12T06:38:59.775Z,100.00
2023-05-12T06:41:26.456Z,100.00
2023-05-12T06:43:53.233Z,100.00
2023-05-12T06:46:19.966Z,100.00
2023-05-12T06:48:46.655Z,100.00
2023-05-12T06:51:13.790Z,100.00
2023-05-12T06:53:41.680Z,100.00
2023-05-12T06:56:08.774Z,100.00
2023-05-12T06:58:35.489Z,100.00
2023-05-12T07:01:02.258Z,100.00
2023-05-12T07:03:32.413Z,100.00
2023-05-12T07:05:59.465Z,100.00
2023-05-12T07:08:26.226Z,100.00
2023-05-12T07:10:52.928Z,100.00
2023-05-12T07:13:19.689Z,100.00
2023-05-12T07:15:46.427Z,100.00
2023-05-12T07:18:14.000Z,100.00
2023-05-12T07:20:40.676Z,100.00
2023-05-12T07:23:07.495Z,100.00
2023-05-12T07:25:34.302Z,100.00
2023-05-12T07:28:01.165Z,100.00
2023-05-12T07:30:27.782Z,100.00
2023-05-12T07:32:54.624Z,100.00
2023-05-12T07:35:22.176Z,100.00
2023-05-12T07:37:49.028Z,100.00
2023-05-12T07:40:15.830Z,100.00
2023-05-12T07:42:42.504Z,100.00
2023-05-12T07:45:09.337Z,100.00
2023-05-12T07:50:08.038Z,100.00
2023-05-12T07:52:34.721Z,100.00
2023-05-12T07:55:01.417Z,100.00
2023-05-12T07:57:28.086Z,99.79
2023-05-12T07:59:54.762Z,99.27
2023-05-12T08:02:21.574Z,96.39
2023-05-12T08:04:48.305Z,94.26
2023-05-12T08:07:15.889Z,96.78
2023-05-12T08:09:42.575Z,96.25
2023-05-12T08:12:09.344Z,97.58
2023-05-12T08:14:36.147Z,96.94
2023-05-12T08:17:03.114Z,97.50
2023-05-12T08:19:29.752Z,94.24
2023-05-12T08:21:56.474Z,96.03
2023-05-12T08:24:23.149Z,98.61
2023-05-12T08:26:49.832Z,96.91
2023-05-12T08:29:16.945Z,95.35
2023-05-12T08:31:43.756Z,95.81
2023-05-12T08:34:11.243Z,93.02
2023-05-12T08:36:39.805Z,92.12
2023-05-12T08:39:08.309Z,92.69
2023-05-12T08:41:53.392Z,95.64
2023-05-12T08:44:20.710Z,96.88
2023-05-12T08:46:48.395Z,95.65
2023-05-12T08:49:17.961Z,95.59
2023-05-12T08:51:51.994Z,95.75
2023-05-12T08:54:25.005Z,95.74
2023-05-12T08:59:24.159Z,100.00
2023-05-12T09:01:51.408Z,100.00
2023-05-12T09:04:18.412Z,99.71
2023-05-12T09:06:45.581Z,97.26
2023-05-12T09:09:14.247Z,93.16
2023-05-12T09:11:41.927Z,89.05
2023-05-12T09:14:15.970Z,88.18
2023-05-12T09:16:49.068Z,85.79
2023-05-12T09:19:20.497Z,82.55
2023-05-12T09:21:47.998Z,84.59
2023-05-12T09:24:14.827Z,85.06
2023-05-12T09:26:52.539Z,84.43
2023-05-12T09:29:30.034Z,83.33
2023-05-12T09:31:59.783Z,84.07
2023-05-12T09:34:35.974Z,83.03
2023-05-12T09:37:05.754Z,82.04
2023-05-12T09:39:33.373Z,85.85
2023-05-12T09:42:00.344Z,86.53
2023-05-12T09:44:29.182Z,87.21
2023-05-12T09:46:56.013Z,85.76
2023-05-12T09:49:27.270Z,87.10
2023-05-12T09:51:56.565Z,87.06
2023-05-12T09:54:27.722Z,89.02
2023-05-12T09:57:00.166Z,89.60
2023-05-12T09:59:31.680Z,91.91
2023-05-12T10:02:02.786Z,95.28
2023-05-12T10:04:43.906Z,95.38
2023-05-12T10:07:14.091Z,96.69
2023-05-12T10:09:42.679Z,97.54
2023-05-12T10:12:10.350Z,94.70
2023-05-12T10:14:38.088Z,96.32
2023-05-12T10:17:05.978Z,96.23
2023-05-12T10:19:33.203Z,95.86
2023-05-12T10:22:00.775Z,96.40
2023-05-12T10:24:28.726Z,95.35
2023-05-12T10:26:56.850Z,96.31
2023-05-12T10:29:30.481Z,94.25
2023-05-12T10:31:57.974Z,95.55
2023-05-12T10:34:30.957Z,94.15
2023-05-12T10:36:58.490Z,92.18
2023-05-12T10:39:29.524Z,91.78
2023-05-12T10:42:08.977Z,93.38
2023-05-12T10:44:37.013Z,93.12
2023-05-12T10:47:14.675Z,93.15
2023-05-12T10:49:42.439Z,92.04
2023-05-12T10:52:11.894Z,91.25
2023-05-12T10:54:44.857Z,93.42
2023-05-12T10:57:21.388Z,91.89
2023-05-12T10:59:53.559Z,90.67
2023-05-12T11:02:32.484Z,90.96
2023-05-12T11:05:04.805Z,90.33
2023-05-12T11:07:33.422Z,93.82
2023-05-12T11:10:05.975Z,91.14
2023-05-12T11:12:36.134Z,92.69
2023-05-12T11:15:07.206Z,93.13
2023-05-12T11:17:34.462Z,92.41
2023-05-12T11:20:01.738Z,91.66
2023-05-12T11:22:28.798Z,90.65
2023-05-12T11:24:55.586Z,90.75
2023-05-12T11:27:23.638Z,88.74
2023-05-12T11:30:01.989Z,86.95
2023-05-12T11:32:30.018Z,87.97
2023-05-12T11:35:08.322Z,87.24
2023-05-12T11:37:39.834Z,88.15
2023-05-12T11:40:20.343Z,89.03
2023-05-12T11:42:49.189Z,88.13
2023-05-12T11:45:23.364Z,83.75
2023-05-12T11:47:50.446Z,82.16
2023-05-12T11:50:22.093Z,81.08
2023-05-12T11:52:48.858Z,81.91
2023-05-12T11:55:21.685Z,80.55
2023-05-12T11:58:00.432Z,78.87
2023-05-12T12:00:35.561Z,77.29
2023-05-12T12:05:41.529Z,74.72
2023-05-12T12:08:13.562Z,72.99
2023-05-12T12:10:44.714Z,73.11
2023-05-12T12:13:11.886Z,72.55
2023-05-12T12:15:38.655Z,72.13
2023-05-12T12:18:05.511Z,70.37
2023-05-12T12:20:32.303Z,71.97
2023-05-12T12:22:58.980Z,72.72
2023-05-12T12:25:26.263Z,70.93
2023-05-12T12:27:53.393Z,71.60
2023-05-12T12:30:20.232Z,74.98
2023-05-12T12:32:47.244Z,80.52
2023-05-12T12:35:14.307Z,78.94
2023-05-12T12:37:41.465Z,79.51
2023-05-12T12:40:10.157Z,83.24
2023-05-12T12:42:38.504Z,84.75
2023-05-12T12:45:06.016Z,86.17
2023-05-12T12:47:32.808Z,82.98
2023-05-12T12:49:59.991Z,82.45
2023-05-12T12:52:27.060Z,82.53
2023-05-12T12:54:53.782Z,83.06
2023-05-12T12:57:22.219Z,83.56
2023-05-12T12:59:49.700Z,83.26
2023-05-12T13:02:16.484Z,85.54
2023-05-12T13:04:43.263Z,88.85
2023-05-12T13:07:10.102Z,90.18
2023-05-12T13:09:36.836Z,89.83
2023-05-12T13:12:04.009Z,92.16
2023-05-12T13:14:30.860Z,90.67
2023-05-12T13:16:57.981Z,89.50
2023-05-12T13:19:24.716Z,91.12
2023-05-12T13:21:51.329Z,89.34
2023-05-12T13:24:18.023Z,88.87
2023-05-12T13:26:44.708Z,90.38
2023-05-12T13:29:11.498Z,90.58
2023-05-12T13:31:38.992Z,91.54
2023-05-12T13:34:05.701Z,91.45
2023-05-12T13:36:34.716Z,90.74
2023-05-12T13:39:02.933Z,90.95
2023-05-12T13:41:29.940Z,88.82
2023-05-12T13:43:56.610Z,86.48
2023-05-12T13:46:23.360Z,84.04
2023-05-12T13:48:52.110Z,83.73
2023-05-12T13:51:19.849Z,83.48
2023-05-12T13:53:46.928Z,82.24
2023-05-12T13:56:15.499Z,84.54
2023-05-12T13:58:42.274Z,82.15
2023-05-12T14:01:09.923Z,82.46
2023-05-12T14:03:37.300Z,82.09
2023-05-12T14:06:04.966Z,81.71
2023-05-12T14:08:31.672Z,80.94
2023-05-12T14:10:58.478Z,79.19
2023-05-12T14:15:59.657Z,79.59
2023-05-12T14:18:26.594Z,80.13
2023-05-12T14:20:53.497Z,80.93
2023-05-12T14:23:20.208Z,77.36
2023-05-12T14:25:46.894Z,78.73
2023-05-12T14:28:13.717Z,80.00
2023-05-12T14:30:40.860Z,78.47
2023-05-12T14:33:08.177Z,77.89
2023-05-12T14:35:35.011Z,78.41
2023-05-12T14:38:02.066Z,78.38
2023-05-12T14:40:28.744Z,77.91
2023-05-12T14:42:55.592Z,79.89
2023-05-12T14:45:22.626Z,78.17
2023-05-12T14:47:49.537Z,80.08
2023-05-12T14:50:16.318Z,79.91
2023-05-12T14:52:43.095Z,79.72
2023-05-12T14:57:52.197Z,78.65
2023-05-12T15:00:19.220Z,79.80
2023-05-12T15:02:45.992Z,78.94
2023-05-12T15:05:13.928Z,77.98
2023-05-12T15:07:41.153Z,78.46
2023-05-12T15:10:08.160Z,79.14
2023-05-12T15:12:34.959Z,78.82
2023-05-12T15:15:04.560Z,79.47
2023-05-12T15:17:31.978Z,77.35
2023-05-12T15:19:59.593Z,78.68
2023-05-12T15:22:26.463Z,74.49
2023-05-12T15:24:53.098Z,75.48
2023-05-12T15:27:19.787Z,74.38
2023-05-12T15:29:46.517Z,74.39
2023-05-12T15:32:13.191Z,75.37
2023-05-12T15:34:39.861Z,76.67
2023-05-12T15:37:06.928Z,77.56
2023-05-12T15:39:33.806Z,78.91
2023-05-12T15:42:01.333Z,79.73
2023-05-12T15:44:28.037Z,81.20
2023-05-12T15:46:55.062Z,80.53
2023-05-12T15:49:21.976Z,79.75
2023-05-12T15:51:48.610Z,79.58
2023-05-12T15:56:50.279Z,79.57
2023-05-12T15:59:17.027Z,80.12
2023-05-12T16:01:43.744Z,80.49
2023-05-12T16:04:10.593Z,80.03
2023-05-12T16:06:37.359Z,80.70
2023-05-12T16:09:04.425Z,79.74
2023-05-12T16:11:31.098Z,80.35
2023-05-12T16:13:57.979Z,79.21
2023-05-12T16:16:24.736Z,79.00
2023-05-12T16:21:22.718Z,79.30
2023-05-12T16:23:49.352Z,80.05
2023-05-12T16:26:15.985Z,79.43
2023-05-12T16:28:42.693Z,78.63
2023-05-12T16:31:09.444Z,78.48
2023-05-12T16:33:36.107Z,79.32
2023-05-12T16:36:02.856Z,78.68
2023-05-12T16:38:32.501Z,77.54
2023-05-12T16:41:00.355Z,77.57
2023-05-12T16:43:26.989Z,78.43
2023-05-12T16:46:02.084Z,78.07
2023-05-12T16:48:36.441Z,78.84
2023-05-12T16:51:09.009Z,80.30
2023-05-12T16:53:36.310Z,81.35
2023-05-12T16:56:03.663Z,79.82
2023-05-12T16:58:33.720Z,80.68
2023-05-12T17:01:01.264Z,80.36
2023-05-12T17:03:29.431Z,80.96
2023-05-12T17:05:56.467Z,79.95
2023-05-12T17:08:23.409Z,79.77
2023-05-12T17:10:51.431Z,80.00
2023-05-12T17:13:18.092Z,80.26
2023-05-12T17:15:44.820Z,80.62
2023-05-12T17:18:13.138Z,80.00
2023-05-12T17:20:39.813Z,79.62
2023-05-12T17:23:06.438Z,81.00
2023-05-12T17:25:33.371Z,82.62
2023-05-12T17:28:00.140Z,85.58
2023-05-12T17:30:27.070Z,86.34
2023-05-12T17:32:53.809Z,87.03
2023-05-12T17:35:20.677Z,87.20
2023-05-12T17:37:47.980Z,87.76
2023-05-12T17:40:17.123Z,88.01
2023-05-12T17:42:44.841Z,88.55
2023-05-12T17:45:14.495Z,89.07
2023-05-12T17:47:41.813Z,88.31
2023-05-12T17:50:11.109Z,90.02
2023-05-12T17:52:41.098Z,89.37
2023-05-12T17:55:08.367Z,90.23
2023-05-12T17:57:35.288Z,90.27
2023-05-12T18:00:10.020Z,90.46
2023-05-12T18:02:41.278Z,89.40
2023-05-12T18:05:09.311Z,90.96
2023-05-12T18:07:36.429Z,90.26
2023-05-12T18:10:03.171Z,89.01
2023-05-12T18:12:29.956Z,89.24
2023-05-12T18:14:56.988Z,89.89
2023-05-12T18:17:24.035Z,88.63
2023-05-12T18:19:50.695Z,89.78
2023-05-12T18:22:18.549Z,88.34
2023-05-12T18:24:46.070Z,88.20
2023-05-12T18:27:13.019Z,88.49
2023-05-12T18:29:40.118Z,88.95
2023-05-12T18:32:07.146Z,89.12
2023-05-12T18:34:33.941Z,88.55
2023-05-12T18:39:32.142Z,87.86
2023-05-12T18:41:59.339Z,89.12
2023-05-12T18:44:26.031Z,88.92
2023-05-12T18:46:52.724Z,87.90
2023-05-12T18:49:19.462Z,88.04
2023-05-12T18:51:46.137Z,87.89
2023-05-12T18:54:12.889Z,87.72
2023-05-12T18:56:39.528Z,87.41
2023-05-12T18:59:06.340Z,87.91
2023-05-12T19:01:33.750Z,88.45
2023-05-12T19:04:00.435Z,87.46
2023-05-12T19:06:27.131Z,87.41
2023-05-12T19:08:53.819Z,87.43
2023-05-12T19:11:20.506Z,88.23
2023-05-12T19:13:49.471Z,87.82
2023-05-12T19:16:16.363Z,87.67
2023-05-12T19:18:43.095Z,87.84
2023-05-12T19:21:09.824Z,88.14
2023-05-12T19:23:36.524Z,87.60
2023-05-12T19:26:03.408Z,87.98
2023-05-12T19:28:30.024Z,88.91
2023-05-12T19:30:56.767Z,88.19
2023-05-12T19:33:23.542Z,88.51
2023-05-12T19:35:50.466Z,88.91
2023-05-12T19:38:18.749Z,88.58
2023-05-12T19:40:45.492Z,87.76
2023-05-12T19:43:12.835Z,89.09
2023-05-12T19:45:39.982Z,90.79
2023-05-12T19:48:07.808Z,89.80
2023-05-12T19:50:34.593Z,89.77
2023-05-12T19:53:01.630Z,88.88
2023-05-12T19:55:28.367Z,87.69
2023-05-12T19:57:55.008Z,87.00
2023-05-12T20:00:22.370Z,86.98
2023-05-12T20:02:49.400Z,86.42
2023-05-12T20:05:16.249Z,85.83
2023-05-12T20:07:42.902Z,86.25
2023-05-12T20:10:09.876Z,87.08
2023-05-12T20:12:36.611Z,86.69
2023-05-12T20:15:03.573Z,86.48
2023-05-12T20:17:30.275Z,86.04
2023-05-12T20:19:57.273Z,86.15
2023-05-12T20:22:23.941Z,86.98
2023-05-12T20:24:51.475Z,87.84
2023-05-12T20:27:18.145Z,88.13
2023-05-12T20:29:44.998Z,88.94
2023-05-12T20:32:14.179Z,87.72
2023-05-12T20:37:18.450Z,87.54
2023-05-12T20:39:45.169Z,88.57
2023-05-12T20:42:11.828Z,88.83
2023-05-12T20:44:38.539Z,88.36
2023-05-12T20:47:05.561Z,89.70
2023-05-12T20:49:32.344Z,90.24
2023-05-12T20:51:59.087Z,90.77
2023-05-12T20:54:25.708Z,91.67
2023-05-12T20:56:52.357Z,91.90
2023-05-12T20:59:19.538Z,92.69
2023-05-12T21:01:46.303Z,95.02
2023-05-12T21:04:13.544Z,96.04
2023-05-12T21:06:40.522Z,96.21
2023-05-12T21:09:07.171Z,97.07
2023-05-12T21:11:33.880Z,98.47
2023-05-12T21:14:00.528Z,98.79
2023-05-12T21:16:27.199Z,97.98
2023-05-12T21:18:53.984Z,98.27
2023-05-12T21:21:20.736Z,98.87
2023-05-12T21:23:47.350Z,98.34
2023-05-12T21:26:13.992Z,97.53
2023-05-12T21:28:40.732Z,98.85
2023-05-12T21:31:07.776Z,98.78
2023-05-12T21:33:34.464Z,98.76
2023-05-12T21:36:01.137Z,98.01
2023-05-12T21:38:27.804Z,97.46
2023-05-12T21:43:27.725Z,95.68
2023-05-12T21:48:25.541Z,95.81
2023-05-12T21:51:00.272Z,96.62
2023-05-12T21:53:27.779Z,96.77
2023-05-12T21:55:55.037Z,96.96
2023-05-12T21:58:23.776Z,96.55
2023-05-12T22:00:53.337Z,96.06
2023-05-12T22:03:25.210Z,97.14
2023-05-12T22:05:52.012Z,97.21
2023-05-12T22:08:18.898Z,97.24
2023-05-12T22:10:46.199Z,96.44
2023-05-12T22:13:12.943Z,96.81
2023-05-12T22:15:39.625Z,97.77
2023-05-12T22:18:06.364Z,96.90
2023-05-12T22:20:33.146Z,96.98
2023-05-12T22:22:59.908Z,96.79
2023-05-12T22:25:26.636Z,98.11
2023-05-12T22:27:53.255Z,98.90
2023-05-12T22:30:20.696Z,100.00
2023-05-12T22:32:47.627Z,98.43
2023-05-12T22:35:14.357Z,97.96
2023-05-12T22:40:12.371Z,99.47
2023-05-12T22:42:39.284Z,100.00
2023-05-12T22:45:06.704Z,100.00
2023-05-12T22:47:33.511Z,99.52
2023-05-12T22:50:00.952Z,98.89
2023-05-12T22:52:27.995Z,99.22
2023-05-12T22:54:55.394Z,99.99
2023-05-12T22:57:23.047Z,100.00
2023-05-12T22:59:49.957Z,100.00
2023-05-12T23:02:16.913Z,100.00
2023-05-12T23:04:44.153Z,100.00
2023-05-12T23:07:11.054Z,100.00
2023-05-12T23:09:43.297Z,100.00
2023-05-12T23:12:10.029Z,100.00
2023-05-12T23:14:36.722Z,100.00
2023-05-12T23:17:03.464Z,100.00
2023-05-12T23:19:30.199Z,100.00
2023-05-12T23:21:56.798Z,100.00
2023-05-12T23:24:23.461Z,100.00
2023-05-12T23:26:50.845Z,100.00
2023-05-12T23:29:17.559Z,100.00
2023-05-12T23:31:44.272Z,100.00
2023-05-12T23:34:10.939Z,100.00
2023-05-12T23:36:37.646Z,100.00
2023-05-12T23:39:04.379Z,100.00
2023-05-12T23:41:31.926Z,100.00
2023-05-12T23:43:58.825Z,100.00
2023-05-12T23:46:26.329Z,100.00
2023-05-12T23:48:55.347Z,100.00
2023-05-12T23:51:22.628Z,100.00
2023-05-12T23:53:49.338Z,100.00
2023-05-12T23:56:15.990Z,100.00
2023-05-12T23:58:42.665Z,100.00
