createdAt,value
2023-04-04T00:00:29.271Z,-1.73
2023-04-04T00:03:02.458Z,-1.77
2023-04-04T00:05:49.262Z,-1.75
2023-04-04T00:08:22.966Z,-1.74
2023-04-04T00:11:09.254Z,-1.76
2023-04-04T00:13:50.347Z,-1.74
2023-04-04T00:16:44.248Z,-1.76
2023-04-04T00:19:31.244Z,-1.79
2023-04-04T00:22:11.322Z,-1.80
2023-04-04T00:25:05.312Z,-1.83
2023-04-04T00:27:52.237Z,-1.82
2023-04-04T00:30:25.424Z,-1.81
2023-04-04T00:33:13.318Z,-1.80
2023-04-04T00:35:46.639Z,-1.82
2023-04-04T00:38:33.263Z,-1.81
2023-04-04T00:41:07.527Z,-1.80
2023-04-04T00:43:54.249Z,-1.81
2023-04-04T00:46:27.397Z,-1.80
2023-04-04T00:49:14.249Z,-1.79
2023-04-04T00:51:47.413Z,-1.80
2023-04-04T00:54:41.270Z,-1.83
2023-04-04T00:57:29.348Z,-1.83
2023-04-04T01:00:14.237Z,-1.85
2023-04-04T01:03:08.303Z,-1.86
2023-04-04T01:05:55.298Z,-1.86
2023-04-04T01:08:32.385Z,-1.89
2023-04-04T01:11:19.268Z,-1.87
2023-04-04T01:13:54.475Z,-1.86
2023-04-04T01:16:42.341Z,-1.90
2023-04-04T01:19:20.534Z,-1.91
2023-04-04T01:22:08.270Z,-1.91
2023-04-04T01:24:43.524Z,-1.89
2023-04-04T01:27:30.341Z,-1.92
2023-04-04T01:30:05.293Z,-1.94
2023-04-04T01:33:00.367Z,-1.94
2023-04-04T01:35:51.608Z,-1.94
2023-04-04T01:38:50.244Z,-1.93
2023-04-04T01:41:25.386Z,-1.94
2023-04-04T01:44:12.293Z,-1.98
2023-04-04T01:46:45.376Z,-2.02
2023-04-04T01:49:32.320Z,-2.00
2023-04-04T01:52:07.269Z,-1.99
2023-04-04T01:55:01.260Z,-1.98
2023-04-04T01:57:48.274Z,-2.00
2023-04-04T02:00:28.328Z,-2.00
2023-04-04T02:03:22.329Z,-2.05
2023-04-04T02:06:09.296Z,-2.08
2023-04-04T02:08:45.620Z,-2.05
2023-04-04T02:11:32.298Z,-2.03
2023-04-04T02:14:05.346Z,-2.00
2023-04-04T02:16:52.293Z,-2.01
2023-04-04T02:19:32.304Z,-2.06
2023-04-04T02:22:19.324Z,-2.08
2023-04-04T02:24:53.872Z,-2.12
2023-04-04T02:27:40.344Z,-2.07
2023-04-04T02:30:21.304Z,-2.08
2023-04-04T02:33:15.313Z,-2.09
2023-04-04T02:36:06.337Z,-2.08
2023-04-04T02:38:39.374Z,-2.06
2023-04-04T02:41:26.307Z,-2.07
2023-04-04T02:44:06.296Z,-2.12
2023-04-04T02:46:53.354Z,-2.13
2023-04-04T02:49:27.100Z,-2.16
2023-04-04T02:52:15.383Z,-2.19
2023-04-04T02:54:48.442Z,-2.18
2023-04-04T02:57:35.270Z,-2.17
2023-04-04T03:00:15.316Z,-2.19
2023-04-04T03:03:03.372Z,-2.19
2023-04-04T03:05:44.291Z,-2.20
2023-04-04T03:08:39.326Z,-2.22
2023-04-04T03:11:30.333Z,-2.24
2023-04-04T03:14:10.377Z,-2.25
2023-04-04T03:17:04.312Z,-2.24
2023-04-04T03:19:58.286Z,-2.25
2023-04-04T03:22:52.380Z,-2.25
2023-04-04T03:25:46.270Z,-2.26
2023-04-04T03:28:40.282Z,-2.25
2023-04-04T03:31:27.311Z,-2.30
2023-04-04T03:34:00.935Z,-2.34
2023-04-04T03:36:47.266Z,-2.31
2023-04-04T03:39:27.328Z,-2.32
2023-04-04T03:42:14.273Z,-2.36
2023-04-04T03:44:48.541Z,-2.40
2023-04-04T03:47:35.381Z,-2.37
2023-04-04T03:50:08.400Z,-2.35
2023-04-04T03:52:55.278Z,-2.37
2023-04-04T03:55:35.260Z,-2.36
2023-04-04T03:58:22.277Z,-2.43
2023-04-04T04:01:02.286Z,-2.47
2023-04-04T04:03:49.373Z,-2.50
2023-04-04T04:06:22.611Z,-2.50
2023-04-04T04:09:10.277Z,-2.50
2023-04-04T04:11:43.410Z,-2.49
2023-04-04T04:14:30.331Z,-2.52
2023-04-04T04:17:10.312Z,-2.57
2023-04-04T04:19:57.285Z,-2.60
2023-04-04T04:22:30.407Z,-2.61
2023-04-04T04:25:17.359Z,-2.61
2023-04-04T04:27:51.459Z,-2.60
2023-04-04T04:30:38.451Z,-2.61
2023-04-04T04:33:11.577Z,-2.58
2023-04-04T04:36:00.234Z,-2.57
2023-04-04T04:38:34.428Z,-2.54
2023-04-04T04:41:21.270Z,-2.51
2023-04-04T04:43:54.423Z,-2.51
2023-04-04T04:46:41.317Z,-2.47
2023-04-04T04:49:21.432Z,-2.44
2023-04-04T04:52:09.292Z,-2.46
2023-04-04T04:54:50.277Z,-2.40
2023-04-04T04:57:44.339Z,-2.40
2023-04-04T05:00:31.308Z,-2.37
2023-04-04T05:03:14.386Z,-2.35
2023-04-04T05:06:08.294Z,-2.32
2023-04-04T05:08:55.313Z,-2.25
2023-04-04T05:11:28.411Z,-2.22
2023-04-04T05:14:15.292Z,-2.23
2023-04-04T05:16:55.463Z,-2.25
2023-04-04T05:19:42.323Z,-2.22
2023-04-04T05:22:15.412Z,-2.21
2023-04-04T05:25:02.322Z,-2.23
2023-04-04T05:27:35.496Z,-2.22
2023-04-04T05:30:23.321Z,-2.23
2023-04-04T05:32:58.451Z,-2.25
2023-04-04T05:35:45.375Z,-2.21
2023-04-04T05:38:18.428Z,-2.23
2023-04-04T05:41:05.322Z,-2.25
2023-04-04T05:43:45.316Z,-2.18
2023-04-04T05:46:32.519Z,-2.16
2023-04-04T05:49:12.308Z,-2.07
2023-04-04T05:51:59.325Z,-1.99
2023-04-04T05:54:39.344Z,-2.00
2023-04-04T05:57:33.357Z,-1.94
2023-04-04T06:00:20.348Z,-1.87
2023-04-04T06:02:54.012Z,-1.84
2023-04-04T06:05:40.407Z,-1.79
2023-04-04T06:08:20.353Z,-1.76
2023-04-04T06:11:14.324Z,-1.75
2023-04-04T06:14:01.343Z,-1.67
2023-04-04T06:16:34.456Z,-1.60
2023-04-04T06:19:21.904Z,-1.59
2023-04-04T06:21:55.421Z,-1.48
2023-04-04T06:24:42.380Z,-1.37
2023-04-04T06:27:22.373Z,-1.36
2023-04-04T06:30:17.323Z,-1.32
2023-04-04T06:33:04.381Z,-1.26
2023-04-04T06:35:37.472Z,-1.22
2023-04-04T06:38:24.366Z,-1.21
2023-04-04T06:41:04.348Z,-1.26
2023-04-04T06:43:53.349Z,-1.13
2023-04-04T06:46:27.379Z,-0.97
2023-04-04T06:49:14.343Z,-0.91
2023-04-04T06:51:57.325Z,-0.95
2023-04-04T06:54:51.351Z,-1.15
2023-04-04T06:57:38.331Z,-1.18
2023-04-04T07:00:19.397Z,-1.16
2023-04-04T07:03:14.409Z,-1.09
2023-04-04T07:06:01.356Z,-1.10
2023-04-04T07:08:37.236Z,-1.12
2023-04-04T07:11:24.339Z,-1.09
2023-04-04T07:13:57.491Z,-1.05
2023-04-04T07:16:44.373Z,-1.06
2023-04-04T07:19:24.395Z,-1.07
2023-04-04T07:22:11.340Z,-1.04
2023-04-04T07:24:45.050Z,-1.00
2023-04-04T07:27:31.455Z,-1.05
2023-04-04T07:30:04.446Z,-1.05
2023-04-04T07:32:51.391Z,-1.01
2023-04-04T07:35:24.642Z,-0.91
2023-04-04T07:38:12.380Z,-0.74
2023-04-04T07:40:45.495Z,-0.61
2023-04-04T07:43:32.399Z,-0.54
2023-04-04T07:46:05.507Z,-0.38
2023-04-04T07:48:52.343Z,-0.32
2023-04-04T07:51:30.065Z,-0.39
2023-04-04T07:54:16.358Z,-0.40
2023-04-04T07:56:49.439Z,-0.39
2023-04-04T07:59:36.378Z,-0.50
2023-04-04T08:02:16.364Z,-0.51
2023-04-04T08:05:10.395Z,-0.46
2023-04-04T08:07:57.370Z,-0.48
2023-04-04T08:10:30.483Z,-0.33
2023-04-04T08:13:17.355Z,-0.22
2023-04-04T08:15:57.423Z,-0.28
2023-04-04T08:18:51.352Z,-0.08
2023-04-04T08:21:45.342Z,0.22
2023-04-04T08:24:32.362Z,0.27
2023-04-04T08:27:06.234Z,0.43
2023-04-04T08:29:54.427Z,0.87
2023-04-04T08:32:27.498Z,1.43
2023-04-04T08:35:15.362Z,1.42
2023-04-04T08:37:53.066Z,1.45
2023-04-04T08:40:39.518Z,1.81
2023-04-04T08:43:13.658Z,1.75
2023-04-04T08:46:00.358Z,1.43
2023-04-04T08:48:35.547Z,1.18
2023-04-04T08:51:24.379Z,0.99
2023-04-04T08:54:04.367Z,0.63
2023-04-04T08:56:58.425Z,0.59
2023-04-04T08:59:46.460Z,0.53
2023-04-04T09:02:22.849Z,0.43
2023-04-04T09:05:09.405Z,0.46
2023-04-04T09:07:43.564Z,0.87
2023-04-04T09:10:30.405Z,0.83
2023-04-04T09:13:15.644Z,1.16
2023-04-04T09:16:04.444Z,1.15
2023-04-04T09:18:37.542Z,0.95
2023-04-04T09:21:26.424Z,0.75
2023-04-04T09:24:15.416Z,0.70
2023-04-04T09:27:09.390Z,0.48
2023-04-04T09:30:05.476Z,0.32
2023-04-04T09:32:59.436Z,0.32
2023-04-04T09:35:50.475Z,0.36
2023-04-04T09:38:23.514Z,0.31
2023-04-04T09:41:16.486Z,0.22
2023-04-04T09:44:00.414Z,0.13
2023-04-04T09:46:48.393Z,0.07
2023-04-04T09:49:35.464Z,0.06
2023-04-04T09:52:28.452Z,0.13
2023-04-04T09:55:09.444Z,0.21
2023-04-04T09:58:04.400Z,0.20
2023-04-04T10:00:55.407Z,0.22
2023-04-04T10:03:30.595Z,0.19
2023-04-04T10:06:12.442Z,0.22
2023-04-04T10:08:52.750Z,0.29
2023-04-04T10:11:38.422Z,0.36
2023-04-04T10:14:18.869Z,0.39
2023-04-04T10:17:03.407Z,0.45
2023-04-04T10:19:44.618Z,0.45
2023-04-04T10:22:26.416Z,0.33
2023-04-04T10:25:07.304Z,0.38
2023-04-04T10:27:48.296Z,0.44
2023-04-04T10:30:29.452Z,0.50
2023-04-04T10:33:29.512Z,0.43
2023-04-04T10:36:20.377Z,0.37
2023-04-04T10:39:08.828Z,0.37
2023-04-04T10:41:58.409Z,0.32
2023-04-04T10:44:44.575Z,0.34
2023-04-04T10:47:33.523Z,0.41
2023-04-04T10:50:18.581Z,0.38
2023-04-04T10:53:08.430Z,0.58
2023-04-04T10:55:51.418Z,0.71
2023-04-04T10:58:45.446Z,0.91
2023-04-04T11:01:55.422Z,1.11
2023-04-04T11:04:44.414Z,1.18
2023-04-04T11:07:35.440Z,1.30
2023-04-04T11:10:21.119Z,1.44
2023-04-04T11:13:16.489Z,1.58
2023-04-04T11:16:11.487Z,1.70
2023-04-04T11:19:05.423Z,1.73
2023-04-04T11:21:53.433Z,1.70
2023-04-04T11:24:33.422Z,1.49
2023-04-04T11:27:20.469Z,1.39
2023-04-04T11:29:58.170Z,1.24
2023-04-04T11:33:05.981Z,1.26
2023-04-04T11:35:41.160Z,1.31
2023-04-04T11:38:29.458Z,1.30
2023-04-04T11:41:03.688Z,1.25
2023-04-04T11:43:56.441Z,1.16
2023-04-04T11:46:30.633Z,1.00
2023-04-04T11:49:21.468Z,1.04
2023-04-04T11:52:01.436Z,1.16
2023-04-04T11:54:58.447Z,1.33
2023-04-04T11:57:55.466Z,1.59
2023-04-04T12:00:50.439Z,1.76
2023-04-04T12:03:37.563Z,1.60
2023-04-04T12:06:17.440Z,1.46
2023-04-04T12:09:11.441Z,1.34
2023-04-04T12:12:05.460Z,1.74
2023-04-04T12:14:53.604Z,2.23
2023-04-04T12:17:35.460Z,2.41
2023-04-04T12:20:22.473Z,2.34
2023-04-04T12:23:03.443Z,2.24
2023-04-04T12:25:51.452Z,2.08
2023-04-04T12:28:31.451Z,2.04
2023-04-04T12:31:20.462Z,2.00
2023-04-04T12:34:00.561Z,2.00
2023-04-04T12:36:54.443Z,1.79
2023-04-04T12:39:41.452Z,1.71
2023-04-04T12:42:17.505Z,1.58
2023-04-04T12:45:04.490Z,1.63
2023-04-04T12:47:44.472Z,1.65
2023-04-04T12:50:41.468Z,1.58
2023-04-04T12:53:34.445Z,1.50
2023-04-04T12:56:18.454Z,1.29
2023-04-04T12:59:18.488Z,1.35
2023-04-04T13:02:08.456Z,1.59
2023-04-04T13:04:44.562Z,1.71
2023-04-04T13:07:36.448Z,1.78
2023-04-04T13:10:11.931Z,1.71
2023-04-04T13:13:06.503Z,1.65
2023-04-04T13:15:59.281Z,1.56
2023-04-04T13:18:50.538Z,1.60
2023-04-04T13:21:30.486Z,1.67
2023-04-04T13:24:24.472Z,1.74
2023-04-04T13:27:11.466Z,1.78
2023-04-04T13:29:44.782Z,1.76
2023-04-04T13:32:31.522Z,1.67
2023-04-04T13:35:04.726Z,1.61
2023-04-04T13:37:51.498Z,1.44
2023-04-04T13:40:25.751Z,1.40
2023-04-04T13:43:12.512Z,1.32
2023-04-04T13:45:53.558Z,1.27
2023-04-04T13:48:40.466Z,1.19
2023-04-04T13:51:16.587Z,1.24
2023-04-04T13:54:03.478Z,1.32
2023-04-04T13:56:43.497Z,1.31
2023-04-04T13:59:30.536Z,1.36
2023-04-04T14:02:10.508Z,1.38
2023-04-04T14:05:04.540Z,1.38
2023-04-04T14:07:51.470Z,1.39
2023-04-04T14:10:24.590Z,1.36
2023-04-04T14:13:11.497Z,1.33
2023-04-04T14:15:44.675Z,1.36
2023-04-04T14:18:31.501Z,1.42
2023-04-04T14:21:04.572Z,1.50
2023-04-04T14:23:51.500Z,1.51
2023-04-04T14:26:24.586Z,1.51
2023-04-04T14:29:11.510Z,1.49
2023-04-04T14:31:44.658Z,1.48
2023-04-04T14:34:34.525Z,1.49
2023-04-04T14:37:08.175Z,1.50
2023-04-04T14:39:54.513Z,1.52
2023-04-04T14:42:27.598Z,1.55
2023-04-04T14:45:15.500Z,1.49
2023-04-04T14:47:55.540Z,1.40
2023-04-04T14:50:49.513Z,1.37
2023-04-04T14:53:36.486Z,1.30
2023-04-04T14:56:09.624Z,1.24
2023-04-04T14:58:57.527Z,1.13
2023-04-04T15:01:30.672Z,1.10
2023-04-04T15:04:18.551Z,1.10
2023-04-04T15:06:51.681Z,1.09
2023-04-04T15:09:38.527Z,1.04
2023-04-04T15:12:11.634Z,0.88
2023-04-04T15:14:58.514Z,0.85
2023-04-04T15:17:31.847Z,0.87
2023-04-04T15:20:18.533Z,0.85
2023-04-04T15:22:51.633Z,0.79
2023-04-04T15:25:39.522Z,0.69
2023-04-04T15:28:19.518Z,0.74
2023-04-04T15:31:09.506Z,0.78
2023-04-04T15:33:42.939Z,0.80
2023-04-04T15:36:32.548Z,0.81
2023-04-04T15:39:05.673Z,0.77
2023-04-04T15:41:52.525Z,0.71
2023-04-04T15:44:25.913Z,0.60
2023-04-04T15:47:12.573Z,0.55
2023-04-04T15:49:45.605Z,0.50
2023-04-04T15:52:33.525Z,0.44
2023-04-04T15:55:07.963Z,0.41
2023-04-04T15:58:01.542Z,0.39
2023-04-04T16:00:52.531Z,0.44
2023-04-04T16:03:26.928Z,0.44
2023-04-04T16:06:19.633Z,0.38
2023-04-04T16:08:52.904Z,0.36
2023-04-04T16:11:39.547Z,0.35
2023-04-04T16:14:13.698Z,0.32
2023-04-04T16:17:02.956Z,0.27
2023-04-04T16:19:36.634Z,0.23
2023-04-04T16:22:23.527Z,0.14
2023-04-04T16:25:03.586Z,0.14
2023-04-04T16:27:57.596Z,0.14
2023-04-04T16:30:44.547Z,0.11
2023-04-04T16:33:17.704Z,0.07
2023-04-04T16:36:04.528Z,0.07
2023-04-04T16:38:44.612Z,0.07
2023-04-04T16:41:40.543Z,0.04
2023-04-04T16:44:27.538Z,-0.03
2023-04-04T16:47:00.901Z,-0.10
2023-04-04T16:49:48.545Z,-0.11
2023-04-04T16:52:22.649Z,-0.13
2023-04-04T16:55:09.564Z,-0.14
2023-04-04T16:57:42.862Z,-0.18
2023-04-04T17:00:30.569Z,-0.22
2023-04-04T17:03:10.571Z,-0.24
2023-04-04T17:06:02.575Z,-0.27
2023-04-04T17:08:42.569Z,-0.35
2023-04-04T17:11:29.566Z,-0.36
2023-04-04T17:14:02.883Z,-0.40
2023-04-04T17:16:50.609Z,-0.48
2023-04-04T17:19:23.661Z,-0.48
2023-04-04T17:22:10.567Z,-0.52
2023-04-04T17:24:43.659Z,-0.53
2023-04-04T17:27:30.553Z,-0.56
2023-04-04T17:30:04.272Z,-0.60
2023-04-04T17:32:50.701Z,-0.67
2023-04-04T17:35:23.764Z,-0.72
2023-04-04T17:38:10.572Z,-0.72
2023-04-04T17:40:43.671Z,-0.71
2023-04-04T17:43:30.557Z,-0.71
2023-04-04T17:46:09.289Z,-0.74
2023-04-04T17:48:56.545Z,-0.75
2023-04-04T17:51:29.673Z,-0.77
2023-04-04T17:54:16.571Z,-0.76
2023-04-04T17:56:50.432Z,-0.76
2023-04-04T17:59:37.668Z,-0.77
2023-04-04T18:02:10.939Z,-0.79
2023-04-04T18:04:58.603Z,-0.82
2023-04-04T18:07:31.692Z,-0.83
2023-04-04T18:10:18.595Z,-0.88
2023-04-04T18:12:52.679Z,-0.89
2023-04-04T18:15:40.562Z,-0.91
2023-04-04T18:18:20.587Z,-0.88
2023-04-04T18:21:08.594Z,-0.86
2023-04-04T18:23:48.586Z,-0.84
2023-04-04T18:26:35.585Z,-0.82
2023-04-04T18:29:08.718Z,-0.83
2023-04-04T18:31:55.663Z,-0.84
2023-04-04T18:34:28.708Z,-0.86
2023-04-04T18:37:15.617Z,-0.88
2023-04-04T18:39:55.623Z,-0.88
2023-04-04T18:42:42.626Z,-0.88
2023-04-04T18:45:18.308Z,-0.89
2023-04-04T18:48:06.591Z,-0.92
2023-04-04T18:50:39.970Z,-0.96
2023-04-04T18:53:26.584Z,-0.96
2023-04-04T18:55:59.817Z,-0.95
2023-04-04T18:58:48.653Z,-1.02
2023-04-04T19:01:21.965Z,-1.05
2023-04-04T19:04:09.709Z,-1.08
2023-04-04T19:06:51.634Z,-1.11
2023-04-04T19:09:45.694Z,-1.11
2023-04-04T19:12:39.598Z,-1.10
2023-04-04T19:15:27.628Z,-1.15
2023-04-04T19:18:07.651Z,-1.14
2023-04-04T19:20:54.602Z,-1.18
2023-04-04T19:23:34.655Z,-1.21
2023-04-04T19:26:28.602Z,-1.23
2023-04-04T19:29:15.604Z,-1.26
2023-04-04T19:31:48.914Z,-1.26
2023-04-04T19:34:37.634Z,-1.26
2023-04-04T19:37:11.787Z,-1.29
2023-04-04T19:39:58.598Z,-1.28
2023-04-04T19:42:33.787Z,-1.23
2023-04-04T19:45:20.609Z,-1.25
2023-04-04T19:47:53.780Z,-1.27
2023-04-04T19:50:42.633Z,-1.30
2023-04-04T19:53:34.735Z,-1.34
2023-04-04T19:56:30.677Z,-1.33
2023-04-04T19:59:57.670Z,-1.31
2023-04-04T20:02:33.886Z,-1.35
2023-04-04T20:06:00.641Z,-1.36
2023-04-04T20:08:50.656Z,-1.37
2023-04-04T20:11:46.598Z,-1.38
2023-04-04T20:14:40.613Z,-1.37
2023-04-04T20:17:27.666Z,-1.41
2023-04-04T20:20:07.623Z,-1.38
2023-04-04T20:23:01.632Z,-1.43
2023-04-04T20:25:49.596Z,-1.44
2023-04-04T20:28:48.730Z,-1.45
2023-04-04T20:31:43.041Z,-1.49
2023-04-04T20:34:54.634Z,-1.48
2023-04-04T20:37:33.253Z,-1.49
2023-04-04T20:40:20.668Z,-1.49
2023-04-04T20:43:00.629Z,-1.52
2023-04-04T20:45:57.724Z,-1.52
2023-04-04T20:48:46.631Z,-1.52
2023-04-04T20:51:44.623Z,-1.51
2023-04-04T20:54:38.625Z,-1.53
2023-04-04T20:57:37.623Z,-1.54
2023-04-04T21:00:37.626Z,-1.54
2023-04-04T21:03:32.855Z,-1.52
2023-04-04T21:06:21.633Z,-1.56
2023-04-04T21:09:03.624Z,-1.57
2023-04-04T21:11:57.645Z,-1.60
2023-04-04T21:14:44.665Z,-1.60
2023-04-04T21:17:25.704Z,-1.59
2023-04-04T21:20:22.634Z,-1.60
2023-04-04T21:23:04.715Z,-1.61
2023-04-04T21:25:51.656Z,-1.62
2023-04-04T21:28:31.637Z,-1.61
2023-04-04T21:31:20.856Z,-1.59
2023-04-04T21:33:58.168Z,-1.64
2023-04-04T21:36:44.620Z,-1.65
2023-04-04T21:39:29.705Z,-1.67
2023-04-04T21:42:16.643Z,-1.74
2023-04-04T21:44:56.687Z,-1.75
2023-04-04T21:47:50.685Z,-1.72
2023-04-04T21:50:37.742Z,-1.76
2023-04-04T21:53:10.908Z,-1.76
2023-04-04T21:55:57.687Z,-1.74
2023-04-04T21:58:30.843Z,-1.74
2023-04-04T22:01:17.639Z,-1.73
2023-04-04T22:03:50.916Z,-1.76
2023-04-04T22:06:37.656Z,-1.79
2023-04-04T22:09:10.828Z,-1.75
2023-04-04T22:11:57.648Z,-1.76
2023-04-04T22:14:31.962Z,-1.76
2023-04-04T22:17:29.684Z,-1.77
2023-04-04T22:20:17.638Z,-1.81
2023-04-04T22:23:05.650Z,-1.85
2023-04-04T22:25:38.740Z,-1.86
2023-04-04T22:28:31.659Z,-1.88
2023-04-04T22:31:04.855Z,-1.89
2023-04-04T22:33:51.680Z,-1.87
2023-04-04T22:36:25.295Z,-1.89
2023-04-04T22:39:11.686Z,-1.90
2023-04-04T22:41:51.651Z,-1.88
2023-04-04T22:44:38.691Z,-1.89
2023-04-04T22:47:12.064Z,-1.92
2023-04-04T22:49:58.661Z,-1.91
2023-04-04T22:52:38.656Z,-1.94
2023-04-04T22:55:35.637Z,-1.95
2023-04-04T22:58:29.680Z,-1.95
2023-04-04T23:01:23.699Z,-1.99
2023-04-04T23:04:10.851Z,-1.99
2023-04-04T23:06:46.329Z,-2.00
2023-04-04T23:09:32.678Z,-2.00
2023-04-04T23:12:12.652Z,-2.03
2023-04-04T23:15:07.665Z,-2.03
2023-04-04T23:18:01.791Z,-2.04
2023-04-04T23:20:48.719Z,-2.05
2023-04-04T23:23:21.880Z,-2.06
2023-04-04T23:26:08.676Z,-2.09
2023-04-04T23:28:48.699Z,-2.14
2023-04-04T23:31:42.792Z,-2.17
2023-04-04T23:34:29.656Z,-2.17
2023-04-04T23:37:03.194Z,-2.21
2023-04-04T23:39:49.666Z,-2.21
2023-04-04T23:42:23.004Z,-2.22
2023-04-04T23:45:10.678Z,-2.23
2023-04-04T23:47:43.979Z,-2.24
2023-04-04T23:50:30.709Z,-2.26
2023-04-04T23:53:06.475Z,-2.27
2023-04-04T23:55:53.702Z,-2.31
2023-04-04T23:58:26.817Z,-2.31
