createdAt,value
2019-05-07T04:02:03.324Z,17.02
2019-05-07T04:04:35.091Z,16.86
2019-05-07T04:07:07.642Z,16.87
2019-05-07T04:09:39.399Z,16.86
2019-05-07T04:12:13.120Z,16.84
2019-05-07T04:14:45.621Z,16.92
2019-05-07T04:17:43.001Z,16.96
2019-05-07T04:20:14.797Z,17.03
2019-05-07T04:22:46.429Z,17.09
2019-05-07T04:25:36.153Z,17.17
2019-05-07T04:28:09.278Z,17.25
2019-05-07T04:30:43.707Z,17.18
2019-05-07T04:33:20.225Z,17.12
2019-05-07T04:36:09.389Z,17.19
2019-05-07T04:38:43.742Z,17.22
2019-05-07T04:41:14.205Z,17.26
2019-05-07T04:43:45.878Z,17.39
2019-05-07T04:46:17.585Z,17.48
2019-05-07T04:48:52.806Z,17.57
2019-05-07T04:51:25.449Z,17.67
2019-05-07T04:53:58.402Z,17.77
2019-05-07T04:56:30.149Z,17.86
2019-05-07T04:59:03.686Z,17.83
2019-05-07T05:01:39.522Z,17.87
2019-05-07T05:04:25.810Z,17.89
2019-05-07T05:06:45.349Z,17.89
2019-05-07T05:09:18.401Z,18.07
2019-05-07T05:11:49.989Z,18.19
2019-05-07T05:14:22.731Z,18.28
2019-05-07T05:16:54.588Z,18.34
2019-05-07T05:19:26.092Z,18.39
2019-05-07T05:21:59.140Z,18.39
2019-05-07T05:24:32.928Z,18.42
2019-05-07T05:27:05.138Z,18.54
2019-05-07T05:29:38.435Z,18.71
2019-05-07T05:32:11.929Z,18.89
2019-05-07T05:34:45.824Z,18.87
2019-05-07T05:37:17.307Z,18.64
2019-05-07T05:40:04.802Z,18.64
2019-05-07T05:42:35.537Z,18.52
2019-05-07T05:45:09.628Z,18.70
2019-05-07T05:47:44.844Z,18.92
2019-05-07T05:50:16.593Z,18.77
2019-05-07T05:52:49.530Z,18.47
2019-05-07T05:55:22.687Z,18.32
2019-05-07T05:58:05.351Z,18.29
2019-05-07T06:00:54.463Z,18.29
2019-05-07T06:03:44.040Z,18.33
2019-05-07T06:06:33.567Z,18.35
2019-05-07T06:09:15.437Z,18.62
2019-05-07T06:11:52.063Z,19.09
2019-05-07T06:14:28.726Z,19.44
2019-05-07T06:17:18.645Z,19.84
2019-05-07T06:20:08.163Z,19.93
2019-05-07T06:22:42.433Z,19.92
2019-05-07T06:25:18.584Z,20.15
2019-05-07T06:27:50.088Z,20.32
2019-05-07T06:30:22.934Z,20.36
2019-05-07T06:32:55.067Z,20.43
2019-05-07T06:35:26.721Z,20.53
2019-05-07T06:37:58.660Z,21.01
2019-05-07T06:40:32.290Z,20.91
2019-05-07T06:43:08.662Z,21.10
2019-05-07T06:45:42.289Z,21.08
2019-05-07T06:48:14.011Z,20.77
2019-05-07T06:50:59.651Z,21.05
2019-05-07T06:53:33.660Z,21.02
2019-05-07T06:56:05.500Z,20.99
2019-05-07T06:58:44.576Z,21.06
2019-05-07T07:01:34.701Z,21.21
2019-05-07T07:04:17.726Z,21.60
2019-05-07T07:06:52.561Z,21.79
2019-05-07T07:09:28.075Z,21.99
2019-05-07T07:12:02.361Z,22.09
2019-05-07T07:14:34.631Z,22.36
2019-05-07T07:17:07.701Z,22.40
2019-05-07T07:19:39.338Z,22.15
2019-05-07T07:22:13.323Z,22.01
2019-05-07T07:24:44.961Z,22.14
2019-05-07T07:27:16.921Z,22.21
2019-05-07T07:30:08.510Z,22.34
2019-05-07T07:32:42.509Z,22.25
2019-05-07T07:35:15.750Z,22.46
2019-05-07T07:37:47.429Z,22.75
2019-05-07T07:40:22.440Z,22.95
2019-05-07T07:42:53.959Z,23.14
2019-05-07T07:45:25.352Z,23.30
2019-05-07T07:47:56.828Z,23.27
2019-05-07T07:50:29.645Z,23.57
2019-05-07T07:53:02.628Z,23.78
2019-05-07T07:55:35.917Z,23.79
2019-05-07T07:58:09.211Z,23.90
2019-05-07T08:00:52.206Z,23.52
2019-05-07T08:03:23.246Z,23.43
2019-05-07T08:05:56.774Z,23.52
2019-05-07T08:08:29.323Z,23.65
2019-05-07T08:11:02.407Z,23.67
2019-05-07T08:13:48.802Z,23.69
2019-05-07T08:16:22.207Z,24.17
2019-05-07T08:18:56.400Z,24.25
2019-05-07T08:21:28.097Z,24.31
2019-05-07T08:24:02.731Z,24.23
2019-05-07T08:26:36.594Z,23.94
2019-05-07T08:29:07.932Z,24.40
2019-05-07T08:31:42.463Z,24.53
2019-05-07T08:34:32.616Z,24.84
2019-05-07T08:37:04.147Z,24.70
2019-05-07T08:39:37.438Z,24.66
2019-05-07T08:42:12.295Z,24.66
2019-05-07T08:44:48.098Z,25.01
2019-05-07T08:48:09.459Z,25.32
2019-05-07T08:50:41.911Z,25.16
2019-05-07T08:53:14.451Z,25.37
2019-05-07T08:55:46.004Z,25.59
2019-05-07T08:58:17.550Z,25.37
2019-05-07T09:00:49.143Z,25.20
2019-05-07T09:03:24.896Z,25.51
2019-05-07T09:05:55.425Z,26.04
2019-05-07T09:08:27.949Z,25.51
2019-05-07T09:10:59.260Z,25.32
2019-05-07T09:13:32.956Z,25.41
2019-05-07T09:16:04.776Z,25.86
2019-05-07T09:18:36.442Z,25.94
2019-05-07T09:21:12.508Z,25.57
2019-05-07T09:23:43.836Z,25.56
2019-05-07T09:26:18.158Z,25.91
2019-05-07T09:28:57.854Z,25.38
2019-05-07T09:31:36.006Z,25.84
2019-05-07T09:34:07.424Z,25.87
2019-05-07T09:36:42.457Z,25.32
2019-05-07T09:39:15.559Z,25.39
2019-05-07T09:41:46.896Z,25.70
2019-05-07T09:44:18.511Z,26.07
2019-05-07T09:46:52.090Z,26.40
2019-05-07T09:49:23.718Z,26.94
2019-05-07T09:51:55.123Z,27.41
2019-05-07T09:54:28.017Z,27.62
2019-05-07T09:57:01.770Z,28.06
2019-05-07T09:59:32.621Z,27.72
2019-05-07T10:02:04.400Z,27.52
2019-05-07T10:04:35.939Z,27.40
2019-05-07T10:07:08.735Z,27.46
2019-05-07T10:09:42.695Z,27.18
2019-05-07T10:12:22.420Z,27.19
2019-05-07T10:14:53.878Z,26.84
2019-05-07T10:17:44.040Z,27.22
2019-05-07T10:20:21.825Z,27.40
2019-05-07T10:22:49.326Z,26.92
2019-05-07T10:25:22.524Z,26.93
2019-05-07T10:27:58.189Z,27.03
2019-05-07T10:30:29.686Z,28.02
2019-05-07T10:33:01.844Z,30.09
2019-05-07T10:35:43.396Z,30.64
2019-05-07T10:38:15.109Z,31.26
2019-05-07T10:40:46.551Z,31.88
2019-05-07T10:43:18.143Z,31.14
2019-05-07T10:45:52.178Z,29.42
2019-05-07T10:48:42.200Z,28.88
2019-05-07T10:51:15.284Z,28.02
2019-05-07T10:53:47.541Z,28.56
2019-05-07T10:56:22.120Z,29.23
2019-05-07T10:59:08.392Z,30.39
2019-05-07T11:01:42.546Z,30.04
2019-05-07T11:04:15.414Z,29.98
2019-05-07T11:06:47.150Z,30.39
2019-05-07T11:09:21.739Z,30.36
2019-05-07T11:11:52.918Z,29.98
2019-05-07T11:14:24.287Z,29.33
2019-05-07T11:16:57.433Z,27.96
2019-05-07T11:19:29.764Z,27.72
2019-05-07T11:22:02.334Z,27.50
2019-05-07T11:24:33.925Z,27.23
2019-05-07T11:27:06.758Z,27.40
2019-05-07T11:29:40.146Z,27.03
2019-05-07T11:32:12.385Z,26.83
2019-05-07T11:34:44.080Z,26.65
2019-05-07T11:37:16.775Z,26.38
2019-05-07T11:39:48.225Z,26.36
2019-05-07T11:42:24.304Z,26.40
2019-05-07T11:44:56.721Z,26.38
2019-05-07T11:47:32.685Z,26.09
2019-05-07T11:50:17.169Z,25.56
2019-05-07T11:52:54.477Z,25.51
2019-05-07T11:55:33.094Z,25.73
2019-05-07T11:58:04.739Z,25.56
2019-05-07T12:00:44.493Z,25.53
2019-05-07T12:03:17.128Z,25.48
2019-05-07T12:05:53.062Z,25.46
2019-05-07T12:08:37.493Z,25.36
2019-05-07T12:11:02.275Z,25.33
2019-05-07T12:13:34.433Z,25.12
2019-05-07T12:16:05.802Z,24.97
2019-05-07T12:18:38.159Z,24.97
2019-05-07T12:21:19.960Z,25.00
2019-05-07T12:23:43.928Z,25.19
2019-05-07T12:26:15.269Z,24.98
2019-05-07T12:28:49.607Z,24.97
2019-05-07T12:31:28.804Z,24.94
2019-05-07T12:34:02.833Z,24.89
2019-05-07T12:36:35.985Z,24.96
2019-05-07T12:39:12.805Z,25.08
2019-05-07T12:41:46.746Z,25.00
2019-05-07T12:44:18.297Z,24.95
2019-05-07T12:46:49.721Z,24.83
2019-05-07T12:49:22.306Z,25.07
2019-05-07T12:52:05.976Z,25.17
2019-05-07T12:54:41.942Z,25.56
2019-05-07T12:57:13.473Z,26.05
2019-05-07T12:59:45.425Z,27.62
2019-05-07T13:02:40.870Z,29.49
2019-05-07T13:05:08.951Z,30.77
2019-05-07T13:07:42.024Z,31.84
2019-05-07T13:10:13.601Z,32.05
2019-05-07T13:12:46.588Z,32.55
2019-05-07T13:15:24.935Z,32.02
2019-05-07T13:17:53.602Z,32.16
2019-05-07T13:20:26.663Z,31.09
2019-05-07T13:22:59.399Z,30.74
2019-05-07T13:25:32.393Z,29.68
2019-05-07T13:28:04.593Z,28.65
2019-05-07T13:30:36.477Z,28.00
2019-05-07T13:33:24.711Z,27.37
2019-05-07T13:35:58.005Z,26.93
2019-05-07T13:38:32.278Z,25.91
2019-05-07T13:41:22.800Z,25.79
2019-05-07T13:44:14.352Z,25.59
2019-05-07T13:46:48.164Z,25.71
2019-05-07T13:49:21.831Z,25.71
2019-05-07T13:54:19.430Z,25.29
2019-05-07T13:56:52.537Z,25.23
2019-05-07T13:59:25.575Z,25.24
2019-05-07T14:02:04.661Z,25.27
2019-05-07T14:04:36.250Z,25.17
2019-05-07T14:07:08.165Z,24.85
2019-05-07T14:09:41.879Z,24.81
2019-05-07T14:12:16.080Z,24.63
2019-05-07T14:14:47.897Z,24.86
2019-05-07T14:17:21.929Z,24.85
2019-05-07T14:19:53.772Z,24.51
2019-05-07T14:22:25.230Z,24.24
2019-05-07T14:25:00.375Z,24.32
2019-05-07T14:27:34.617Z,24.20
2019-05-07T14:30:09.471Z,23.94
2019-05-07T14:32:45.212Z,23.78
2019-05-07T14:35:19.327Z,23.46
2019-05-07T14:37:53.751Z,23.41
2019-05-07T14:40:25.615Z,23.36
2019-05-07T14:42:59.093Z,23.26
2019-05-07T14:45:32.612Z,23.09
2019-05-07T14:48:08.486Z,22.88
2019-05-07T14:50:44.903Z,22.80
2019-05-07T14:53:22.236Z,22.78
2019-05-07T14:55:53.422Z,22.54
2019-05-07T14:58:25.606Z,22.48
2019-05-07T15:00:58.406Z,22.32
2019-05-07T15:03:31.886Z,22.22
2019-05-07T15:06:03.693Z,22.03
2019-05-07T15:08:35.917Z,22.03
2019-05-07T15:11:08.615Z,22.00
2019-05-07T15:13:40.151Z,22.03
2019-05-07T15:16:12.522Z,22.09
2019-05-07T15:18:53.935Z,22.07
2019-05-07T15:21:26.795Z,22.10
2019-05-07T15:23:58.176Z,21.90
2019-05-07T15:26:32.576Z,21.65
2019-05-07T15:29:05.656Z,21.24
2019-05-07T15:31:39.022Z,20.91
2019-05-07T15:34:15.129Z,20.52
2019-05-07T15:36:47.210Z,20.40
2019-05-07T15:39:22.142Z,20.31
2019-05-07T15:41:53.431Z,20.08
2019-05-07T15:44:27.306Z,19.95
2019-05-07T15:47:02.666Z,19.68
2019-05-07T15:49:34.154Z,19.55
2019-05-07T15:52:07.191Z,19.39
2019-05-07T15:54:40.213Z,18.97
2019-05-07T15:57:13.594Z,18.80
2019-05-07T15:59:45.582Z,18.75
2019-05-07T16:02:22.620Z,18.66
2019-05-07T16:04:54.307Z,18.58
2019-05-07T16:07:32.664Z,18.60
2019-05-07T16:10:06.034Z,18.57
2019-05-07T16:12:37.768Z,18.41
2019-05-07T16:15:09.453Z,18.43
2019-05-07T16:17:45.693Z,18.40
2019-05-07T16:20:17.445Z,18.35
2019-05-07T16:22:52.591Z,18.16
2019-05-07T16:25:23.653Z,18.02
2019-05-07T16:27:56.079Z,17.93
2019-05-07T16:30:28.317Z,17.94
2019-05-07T16:33:02.308Z,17.78
2019-05-07T16:35:33.379Z,17.75
2019-05-07T16:38:05.301Z,17.75
2019-05-07T16:40:37.426Z,17.65
2019-05-07T16:43:08.896Z,17.48
2019-05-07T16:45:42.447Z,17.60
2019-05-07T16:48:14.772Z,17.34
2019-05-07T16:50:46.356Z,17.27
2019-05-07T16:53:29.777Z,17.21
2019-05-07T16:55:54.613Z,17.05
2019-05-07T16:58:34.480Z,17.01
2019-05-07T17:01:06.533Z,16.99
2019-05-07T17:03:42.645Z,16.90
2019-05-07T17:06:14.266Z,16.84
2019-05-07T17:08:47.272Z,16.78
2019-05-07T17:11:18.824Z,16.74
2019-05-07T17:13:51.888Z,16.69
2019-05-07T17:16:23.407Z,16.60
2019-05-07T17:18:55.648Z,16.57
2019-05-07T17:21:27.190Z,16.56
2019-05-07T17:23:58.523Z,16.50
2019-05-07T17:26:30.914Z,16.43
2019-05-07T17:29:03.006Z,16.35
2019-05-07T17:31:34.448Z,16.32
2019-05-07T17:34:05.835Z,16.27
2019-05-07T17:36:37.291Z,16.21
2019-05-07T17:39:09.606Z,16.25
2019-05-07T17:41:42.915Z,16.23
2019-05-07T17:44:18.771Z,16.13
2019-05-07T17:46:51.873Z,15.92
2019-05-07T17:49:23.557Z,16.08
2019-05-07T17:51:56.487Z,15.99
2019-05-07T17:54:28.216Z,16.00
2019-05-07T17:57:01.836Z,15.91
2019-05-07T17:59:33.114Z,15.87
2019-05-07T18:02:22.086Z,15.82
2019-05-07T18:04:54.633Z,15.80
2019-05-07T18:07:26.689Z,15.81
2019-05-07T18:09:58.247Z,15.80
2019-05-07T18:12:31.881Z,15.73
2019-05-07T18:15:03.385Z,15.76
2019-05-07T18:17:38.977Z,15.79
2019-05-07T18:20:12.740Z,15.77
2019-05-07T18:22:43.890Z,15.81
2019-05-07T18:25:16.980Z,15.80
2019-05-07T18:27:48.890Z,15.73
2019-05-07T18:30:22.255Z,15.63
2019-05-07T18:32:55.371Z,15.63
2019-05-07T18:35:26.923Z,15.57
2019-05-07T18:37:58.381Z,15.51
2019-05-07T18:40:31.493Z,15.45
2019-05-07T18:43:03.186Z,15.43
2019-05-07T18:45:36.489Z,15.40
2019-05-07T18:48:07.964Z,15.35
2019-05-07T18:50:41.803Z,15.27
2019-05-07T18:53:13.573Z,15.32
2019-05-07T18:55:46.026Z,15.38
2019-05-07T18:58:19.756Z,15.34
2019-05-07T19:00:53.022Z,15.36
2019-05-07T19:03:26.357Z,15.36
2019-05-07T19:05:58.141Z,15.45
2019-05-07T19:08:29.722Z,15.52
2019-05-07T19:11:01.413Z,15.42
2019-05-07T19:13:35.178Z,15.35
2019-05-07T19:16:07.777Z,15.23
2019-05-07T19:18:39.262Z,15.21
2019-05-07T19:21:13.643Z,15.26
2019-05-07T19:23:44.436Z,15.26
2019-05-07T19:26:15.906Z,15.27
2019-05-07T19:28:47.431Z,15.32
2019-05-07T19:31:23.245Z,15.42
2019-05-07T19:33:55.860Z,15.34
2019-05-07T19:36:27.684Z,15.25
2019-05-07T19:39:01.945Z,15.15
2019-05-07T19:41:36.074Z,15.19
2019-05-07T19:44:08.814Z,15.10
2019-05-07T19:46:40.447Z,14.99
2019-05-07T19:49:12.107Z,14.94
2019-05-07T19:51:43.831Z,14.90
2019-05-07T19:54:15.208Z,14.90
2019-05-07T19:56:47.387Z,14.82
2019-05-07T19:59:22.279Z,14.84
2019-05-07T20:01:55.198Z,14.86
2019-05-07T20:04:26.591Z,14.75
2019-05-07T20:07:02.699Z,14.69
2019-05-07T20:09:35.233Z,14.72
2019-05-07T20:12:08.983Z,14.76
2019-05-07T20:14:42.252Z,14.82
2019-05-07T20:17:16.086Z,14.80
2019-05-07T20:19:49.517Z,14.79
2019-05-07T20:22:23.088Z,14.81
2019-05-07T20:24:54.966Z,14.76
2019-05-07T20:27:26.559Z,14.75
2019-05-07T20:30:03.063Z,14.72
2019-05-07T20:32:36.395Z,14.69
2019-05-07T20:35:08.533Z,14.66
2019-05-07T20:37:43.428Z,14.63
2019-05-07T20:40:17.865Z,14.68
2019-05-07T20:42:49.534Z,14.63
2019-05-07T20:45:21.105Z,14.62
2019-05-07T20:47:53.401Z,14.75
2019-05-07T20:50:25.320Z,14.74
2019-05-07T20:52:57.261Z,14.77
2019-05-07T20:55:36.385Z,14.84
2019-05-07T20:58:08.149Z,14.89
2019-05-07T21:00:39.949Z,14.94
2019-05-07T21:03:23.433Z,14.92
2019-05-07T21:05:56.843Z,14.95
2019-05-07T21:08:32.107Z,14.86
2019-05-07T21:11:04.823Z,14.80
2019-05-07T21:13:36.917Z,14.81
2019-05-07T21:16:12.651Z,14.75
2019-05-07T21:18:45.358Z,14.78
2019-05-07T21:21:17.219Z,14.76
2019-05-07T21:23:49.184Z,14.77
2019-05-07T21:26:22.480Z,14.74
2019-05-07T21:28:56.069Z,14.75
2019-05-07T21:31:27.842Z,14.65
2019-05-07T21:34:00.359Z,14.63
2019-05-07T21:36:32.622Z,14.59
2019-05-07T21:39:06.660Z,14.64
2019-05-07T21:41:38.340Z,14.62
2019-05-07T21:44:09.941Z,14.59
2019-05-07T21:46:42.527Z,14.53
2019-05-07T21:49:14.467Z,14.55
2019-05-07T21:51:46.442Z,14.57
2019-05-07T21:54:23.658Z,14.57
2019-05-07T21:56:56.952Z,14.58
2019-05-07T21:59:33.508Z,14.67
2019-05-07T22:02:06.329Z,14.76
2019-05-07T22:04:37.941Z,14.66
2019-05-07T22:07:09.496Z,14.63
2019-05-07T22:09:41.825Z,14.65
2019-05-07T22:12:13.502Z,14.64
2019-05-07T22:14:45.407Z,14.64
2019-05-07T22:17:17.151Z,14.63
2019-05-07T22:19:48.693Z,14.62
2019-05-07T22:22:24.052Z,14.61
2019-05-07T22:24:53.804Z,14.61
2019-05-07T22:27:26.898Z,14.57
2019-05-07T22:29:58.468Z,14.57
2019-05-07T22:32:49.188Z,14.56
2019-05-07T22:35:35.567Z,14.53
2019-05-07T22:38:25.641Z,14.52
2019-05-07T22:40:58.801Z,14.46
2019-05-07T22:43:32.060Z,14.50
2019-05-07T22:46:03.887Z,14.49
2019-05-07T22:48:36.062Z,14.41
2019-05-07T22:51:07.559Z,14.35
2019-05-07T22:53:39.774Z,14.34
2019-05-07T22:56:12.015Z,14.35
2019-05-07T22:58:49.346Z,14.44
2019-05-07T23:01:22.606Z,14.44
2019-05-07T23:03:54.464Z,14.51
2019-05-07T23:06:26.359Z,14.55
2019-05-07T23:08:58.047Z,14.54
2019-05-07T23:11:29.784Z,14.50
2019-05-07T23:14:02.591Z,14.53
2019-05-07T23:16:35.328Z,14.52
2019-05-07T23:19:07.150Z,14.55
2019-05-07T23:21:38.852Z,14.54
2019-05-07T23:24:10.726Z,14.65
2019-05-07T23:26:49.964Z,14.69
2019-05-07T23:29:15.611Z,14.74
2019-05-07T23:31:47.227Z,14.80
2019-05-07T23:34:18.925Z,14.83
2019-05-07T23:36:53.413Z,14.88
2019-05-07T23:39:26.960Z,14.87
2019-05-07T23:42:02.146Z,14.91
2019-05-07T23:44:33.504Z,14.92
2019-05-07T23:47:06.286Z,14.89
2019-05-07T23:49:37.848Z,14.88
2019-05-07T23:52:12.827Z,14.91
2019-05-07T23:54:44.278Z,14.96
2019-05-07T23:57:16.050Z,15.01
2019-05-07T23:59:47.574Z,15.03
