createdAt,value
2022-08-01T03:00:49.260Z,99.90
2022-08-01T03:03:18.111Z,99.90
2022-08-01T03:05:46.830Z,99.90
2022-08-01T03:08:16.304Z,99.90
2022-08-01T03:10:46.288Z,99.90
2022-08-01T03:13:16.709Z,99.90
2022-08-01T03:15:45.341Z,99.90
2022-08-01T03:18:14.514Z,99.90
2022-08-01T03:20:43.724Z,99.90
2022-08-01T03:23:13.454Z,99.90
2022-08-01T03:25:42.924Z,99.90
2022-08-01T03:28:14.308Z,99.90
2022-08-01T03:30:42.983Z,99.90
2022-08-01T03:33:10.920Z,99.90
2022-08-01T03:35:49.177Z,99.90
2022-08-01T03:38:21.082Z,99.90
2022-08-01T03:40:53.451Z,99.90
2022-08-01T03:43:31.705Z,99.90
2022-08-01T03:46:08.929Z,99.90
2022-08-01T03:48:40.545Z,99.90
2022-08-01T03:51:09.853Z,99.90
2022-08-01T03:53:42.552Z,99.90
2022-08-01T03:56:11.280Z,99.90
2022-08-01T03:58:41.362Z,99.90
2022-08-01T04:01:15.559Z,99.90
2022-08-01T04:03:44.648Z,99.90
2022-08-01T04:06:12.015Z,99.90
2022-08-01T04:08:40.312Z,99.90
2022-08-01T04:11:09.613Z,99.90
2022-08-01T04:13:38.541Z,99.90
2022-08-01T04:16:06.169Z,99.90
2022-08-01T04:18:33.411Z,99.90
2022-08-01T04:21:00.643Z,99.90
2022-08-01T04:23:32.401Z,99.90
2022-08-01T04:26:05.009Z,99.90
2022-08-01T04:28:37.222Z,99.90
2022-08-01T04:31:10.599Z,99.90
2022-08-01T04:33:41.726Z,99.90
2022-08-01T04:36:13.308Z,99.90
2022-08-01T04:38:43.141Z,99.90
2022-08-01T04:41:13.445Z,99.90
2022-08-01T04:43:44.224Z,99.90
2022-08-01T04:46:12.696Z,99.90
2022-08-01T04:48:40.878Z,99.90
2022-08-01T04:51:18.741Z,99.90
2022-08-01T04:53:49.601Z,99.90
2022-08-01T04:56:16.974Z,99.90
2022-08-01T04:58:44.491Z,99.90
2022-08-01T05:01:12.173Z,99.90
2022-08-01T05:03:39.543Z,99.90
2022-08-01T05:06:07.236Z,99.90
2022-08-01T05:08:34.530Z,99.90
2022-08-01T05:11:02.266Z,99.90
2022-08-01T05:13:29.599Z,99.90
2022-08-01T05:15:56.821Z,99.90
2022-08-01T05:18:26.142Z,99.90
2022-08-01T05:20:56.092Z,99.90
2022-08-01T05:23:42.389Z,99.90
2022-08-01T05:26:13.851Z,99.90
2022-08-01T05:28:42.773Z,99.90
2022-08-01T05:31:10.122Z,99.90
2022-08-01T05:33:37.334Z,99.90
2022-08-01T05:36:04.824Z,99.90
2022-08-01T05:38:32.050Z,99.90
2022-08-01T05:40:59.305Z,99.90
2022-08-01T05:43:28.939Z,99.90
2022-08-01T05:45:56.767Z,99.90
2022-08-01T05:48:24.001Z,99.90
2022-08-01T05:50:53.842Z,99.90
2022-08-01T05:53:23.993Z,99.90
2022-08-01T05:55:51.189Z,99.90
2022-08-01T05:58:18.420Z,99.90
2022-08-01T06:00:45.783Z,99.90
2022-08-01T06:03:13.153Z,99.90
2022-08-01T06:05:40.304Z,99.90
2022-08-01T06:08:07.674Z,99.90
2022-08-01T06:10:34.944Z,99.90
2022-08-01T06:13:04.027Z,99.90
2022-08-01T06:15:32.531Z,99.90
2022-08-01T06:18:00.681Z,98.40
2022-08-01T06:20:28.045Z,98.50
2022-08-01T06:22:55.764Z,96.70
2022-08-01T06:25:23.810Z,96.10
2022-08-01T06:27:51.129Z,94.90
2022-08-01T06:30:18.368Z,92.30
2022-08-01T06:32:45.565Z,91.00
2022-08-01T06:35:12.902Z,88.50
2022-08-01T06:37:40.250Z,84.00
2022-08-01T06:40:14.744Z,84.90
2022-08-01T06:42:45.125Z,79.30
2022-08-01T06:45:14.041Z,81.10
2022-08-01T06:47:43.095Z,78.40
2022-08-01T06:50:11.358Z,76.10
2022-08-01T06:52:39.079Z,77.70
2022-08-01T06:55:07.038Z,73.80
2022-08-01T06:57:34.478Z,74.60
2022-08-01T07:00:13.475Z,71.80
2022-08-01T07:02:40.901Z,71.10
2022-08-01T07:05:08.512Z,67.50
2022-08-01T07:07:35.723Z,71.50
2022-08-01T07:10:04.118Z,68.10
2022-08-01T07:12:31.752Z,68.30
2022-08-01T07:14:58.957Z,69.40
2022-08-01T07:17:26.177Z,65.70
2022-08-01T07:19:55.565Z,69.20
2022-08-01T07:22:25.066Z,64.00
2022-08-01T07:24:54.513Z,63.60
2022-08-01T07:27:25.449Z,67.30
2022-08-01T07:29:53.644Z,70.20
2022-08-01T07:32:21.120Z,65.20
2022-08-01T07:34:48.382Z,65.20
2022-08-01T07:37:15.685Z,67.40
2022-08-01T07:39:42.912Z,67.00
2022-08-01T07:42:10.348Z,64.60
2022-08-01T07:44:38.104Z,65.00
2022-08-01T07:47:06.372Z,63.90
2022-08-01T07:49:39.368Z,64.90
2022-08-01T07:52:07.985Z,66.10
2022-08-01T07:54:35.409Z,63.80
2022-08-01T07:57:03.993Z,65.90
2022-08-01T07:59:31.698Z,66.20
2022-08-01T08:01:59.023Z,67.90
2022-08-01T08:04:27.231Z,65.60
2022-08-01T08:06:54.950Z,67.00
2022-08-01T08:09:22.359Z,64.00
2022-08-01T08:11:49.649Z,63.30
2022-08-01T08:14:17.828Z,65.70
2022-08-01T08:16:45.712Z,60.50
2022-08-01T08:19:13.091Z,58.10
2022-08-01T08:21:40.678Z,59.60
2022-08-01T08:24:26.325Z,58.10
2022-08-01T08:27:03.086Z,56.40
2022-08-01T08:29:33.316Z,55.60
2022-08-01T08:32:02.028Z,58.00
2022-08-01T08:34:30.609Z,56.10
2022-08-01T08:36:59.174Z,56.20
2022-08-01T08:39:27.665Z,57.60
2022-08-01T08:41:55.336Z,58.10
2022-08-01T08:44:22.598Z,56.50
2022-08-01T08:46:52.321Z,57.70
2022-08-01T08:49:25.881Z,56.20
2022-08-01T08:51:55.586Z,59.70
2022-08-01T08:54:30.856Z,57.00
2022-08-01T08:57:00.226Z,57.30
2022-08-01T08:59:29.114Z,58.50
2022-08-01T09:01:57.083Z,57.80
2022-08-01T09:04:26.168Z,61.10
2022-08-01T09:06:54.895Z,57.90
2022-08-01T09:09:22.266Z,58.60
2022-08-01T09:12:06.994Z,58.50
2022-08-01T09:14:36.271Z,58.80
2022-08-01T09:17:11.264Z,61.10
2022-08-01T09:19:52.182Z,59.40
2022-08-01T09:22:25.657Z,60.50
2022-08-01T09:25:18.989Z,60.00
2022-08-01T09:27:46.627Z,61.50
2022-08-01T09:30:23.479Z,60.90
2022-08-01T09:33:01.617Z,64.00
2022-08-01T09:35:36.220Z,63.80
2022-08-01T09:38:18.972Z,63.70
2022-08-01T09:40:55.749Z,66.10
2022-08-01T09:43:31.538Z,67.20
2022-08-01T09:46:00.875Z,66.30
2022-08-01T09:48:29.623Z,66.20
2022-08-01T09:51:04.060Z,68.00
2022-08-01T09:53:51.487Z,68.60
2022-08-01T09:56:21.578Z,67.70
2022-08-01T09:59:01.187Z,68.40
2022-08-01T10:01:43.224Z,70.10
2022-08-01T10:04:15.292Z,70.00
2022-08-01T10:06:45.102Z,69.10
2022-08-01T10:09:14.723Z,69.00
2022-08-01T10:11:44.909Z,69.20
2022-08-01T10:14:18.344Z,70.80
2022-08-01T10:16:53.581Z,69.20
2022-08-01T10:19:24.583Z,71.10
2022-08-01T10:21:58.853Z,71.00
2022-08-01T10:24:29.683Z,74.30
2022-08-01T10:27:06.151Z,73.20
2022-08-01T10:30:19.165Z,71.80
2022-08-01T10:32:53.084Z,72.70
2022-08-01T10:35:45.916Z,72.20
2022-08-01T10:38:13.364Z,74.80
2022-08-01T10:40:45.548Z,71.40
2022-08-01T10:43:15.193Z,72.40
2022-08-01T10:45:51.447Z,73.00
2022-08-01T10:48:33.026Z,74.60
2022-08-01T10:51:18.527Z,74.40
2022-08-01T10:53:56.230Z,72.50
2022-08-01T10:56:26.797Z,76.30
2022-08-01T10:59:06.064Z,74.80
2022-08-01T11:01:37.832Z,73.50
2022-08-01T11:04:16.908Z,72.20
2022-08-01T11:07:05.705Z,73.10
2022-08-01T11:09:49.496Z,71.60
2022-08-01T11:12:23.603Z,75.40
2022-08-01T11:15:02.345Z,75.00
2022-08-01T11:18:00.626Z,74.10
2022-08-01T11:20:41.529Z,72.10
2022-08-01T11:23:11.737Z,77.00
2022-08-01T11:26:05.165Z,73.70
2022-08-01T11:28:36.494Z,73.10
2022-08-01T11:31:11.173Z,73.90
2022-08-01T11:33:48.579Z,70.00
2022-08-01T11:36:16.861Z,71.60
2022-08-01T11:38:59.058Z,76.00
2022-08-01T11:41:38.184Z,71.40
2022-08-01T11:44:14.365Z,73.40
2022-08-01T11:47:08.911Z,74.20
2022-08-01T11:49:49.771Z,77.20
2022-08-01T11:52:32.735Z,73.20
2022-08-01T11:55:04.563Z,70.90
2022-08-01T11:57:38.242Z,74.40
2022-08-01T12:00:17.838Z,70.60
2022-08-01T12:02:46.922Z,69.20
2022-08-01T12:05:18.447Z,71.90
2022-08-01T12:07:47.258Z,69.40
2022-08-01T12:10:16.803Z,67.20
2022-08-01T12:12:52.809Z,70.80
2022-08-01T12:15:23.634Z,67.00
2022-08-01T12:17:59.938Z,67.70
2022-08-01T12:20:36.684Z,69.40
2022-08-01T12:23:06.966Z,70.00
2022-08-01T12:25:35.481Z,72.40
2022-08-01T12:28:06.001Z,68.20
2022-08-01T12:30:37.810Z,65.60
2022-08-01T12:33:07.708Z,66.50
2022-08-01T12:35:37.325Z,67.70
2022-08-01T12:38:15.180Z,70.80
2022-08-01T12:40:45.556Z,67.80
2022-08-01T12:43:28.311Z,69.40
2022-08-01T12:45:59.950Z,66.60
2022-08-01T12:48:28.158Z,66.70
2022-08-01T12:50:58.555Z,67.20
2022-08-01T12:53:39.913Z,66.40
2022-08-01T12:56:11.119Z,67.00
2022-08-01T12:58:38.771Z,66.60
2022-08-01T13:01:08.594Z,67.20
2022-08-01T13:03:36.110Z,65.20
2022-08-01T13:06:13.374Z,66.00
2022-08-01T13:08:40.823Z,65.80
2022-08-01T13:11:14.709Z,65.40
2022-08-01T13:13:50.357Z,64.60
2022-08-01T13:16:30.243Z,65.60
2022-08-01T13:19:07.200Z,64.80
2022-08-01T13:21:53.162Z,62.90
2022-08-01T13:24:26.814Z,64.00
2022-08-01T13:26:54.246Z,63.70
2022-08-01T13:29:29.598Z,64.80
2022-08-01T13:31:56.964Z,64.40
2022-08-01T13:34:35.081Z,62.90
2022-08-01T13:37:02.987Z,62.70
2022-08-01T13:39:44.896Z,62.70
2022-08-01T13:42:19.122Z,63.40
2022-08-01T13:44:49.566Z,64.60
2022-08-01T13:47:17.051Z,62.40
2022-08-01T13:49:44.716Z,63.70
2022-08-01T13:52:12.162Z,62.40
2022-08-01T13:54:39.397Z,61.80
2022-08-01T13:57:06.607Z,61.00
2022-08-01T13:59:33.916Z,59.40
2022-08-01T14:02:01.159Z,58.00
2022-08-01T14:04:28.466Z,61.80
2022-08-01T14:06:55.736Z,61.40
2022-08-01T14:09:24.821Z,60.50
2022-08-01T14:11:52.932Z,59.70
2022-08-01T14:14:20.337Z,59.60
2022-08-01T14:16:48.357Z,60.90
2022-08-01T14:19:17.537Z,61.60
2022-08-01T14:21:46.553Z,62.00
2022-08-01T14:24:13.771Z,61.80
2022-08-01T14:26:41.010Z,62.00
2022-08-01T14:29:19.679Z,63.20
2022-08-01T14:31:49.012Z,63.50
2022-08-01T14:34:21.171Z,61.90
2022-08-01T14:36:50.670Z,62.70
2022-08-01T14:39:19.425Z,61.00
2022-08-01T14:41:47.203Z,60.20
2022-08-01T14:44:15.485Z,61.00
2022-08-01T14:46:57.946Z,60.20
2022-08-01T14:49:26.097Z,59.40
2022-08-01T14:51:53.452Z,59.30
2022-08-01T14:54:29.250Z,60.70
2022-08-01T14:56:57.245Z,63.70
2022-08-01T14:59:24.433Z,62.80
2022-08-01T15:01:51.752Z,62.00
2022-08-01T15:04:18.917Z,62.10
2022-08-01T15:06:46.123Z,67.30
2022-08-01T15:09:13.301Z,68.10
2022-08-01T15:11:40.533Z,73.50
2022-08-01T15:14:26.621Z,75.90
2022-08-01T15:16:53.894Z,76.60
2022-08-01T15:19:21.131Z,81.10
2022-08-01T15:21:48.866Z,80.40
2022-08-01T15:24:16.088Z,81.50
2022-08-01T15:26:44.576Z,82.10
2022-08-01T15:29:13.020Z,82.40
2022-08-01T15:31:40.308Z,83.40
2022-08-01T15:34:07.536Z,82.30
2022-08-01T15:36:35.120Z,82.70
2022-08-01T15:39:02.334Z,82.10
2022-08-01T15:41:29.646Z,82.10
2022-08-01T15:43:56.920Z,84.50
2022-08-01T15:46:24.703Z,84.40
2022-08-01T15:48:52.092Z,84.90
2022-08-01T15:51:19.443Z,84.70
2022-08-01T15:53:47.468Z,85.20
2022-08-01T15:56:14.989Z,85.20
2022-08-01T15:58:42.369Z,83.70
2022-08-01T16:01:09.620Z,84.40
2022-08-01T16:03:36.834Z,86.40
2022-08-01T16:06:04.142Z,87.00
2022-08-01T16:08:31.452Z,87.90
2022-08-01T16:10:58.643Z,90.20
2022-08-01T16:13:26.145Z,90.80
2022-08-01T16:15:53.387Z,90.30
2022-08-01T16:18:22.908Z,90.70
2022-08-01T16:20:50.102Z,91.40
2022-08-01T16:23:17.333Z,91.80
2022-08-01T16:25:45.151Z,91.20
2022-08-01T16:28:14.993Z,91.50
2022-08-01T16:30:51.051Z,92.40
2022-08-01T16:33:45.612Z,92.60
2022-08-01T16:36:17.426Z,93.40
2022-08-01T16:38:45.584Z,93.70
2022-08-01T16:41:19.821Z,93.40
2022-08-01T16:43:53.422Z,93.50
2022-08-01T16:46:22.352Z,94.50
2022-08-01T16:48:49.608Z,94.50
2022-08-01T16:51:16.860Z,93.20
2022-08-01T16:53:44.176Z,92.50
2022-08-01T16:56:11.429Z,92.30
2022-08-01T16:58:38.701Z,91.70
2022-08-01T17:01:59.462Z,92.20
2022-08-01T17:03:55.863Z,93.10
2022-08-01T17:06:26.948Z,92.10
2022-08-01T17:08:54.180Z,92.00
2022-08-01T17:11:21.448Z,91.40
2022-08-01T17:13:48.883Z,91.30
2022-08-01T17:16:16.151Z,91.30
2022-08-01T17:18:43.408Z,91.30
2022-08-01T17:21:10.764Z,91.40
2022-08-01T17:23:38.793Z,92.00
2022-08-01T17:26:06.426Z,92.30
2022-08-01T17:28:33.920Z,92.30
2022-08-01T17:31:01.186Z,92.70
2022-08-01T17:33:44.473Z,92.50
2022-08-01T17:36:14.377Z,92.20
2022-08-01T17:38:41.598Z,92.20
2022-08-01T17:41:08.925Z,92.50
2022-08-01T17:43:36.140Z,92.50
2022-08-01T17:46:03.424Z,92.20
2022-08-01T17:48:30.708Z,92.50
2022-08-01T17:50:57.966Z,92.80
2022-08-01T17:53:25.209Z,92.10
2022-08-01T17:55:53.359Z,92.30
2022-08-01T17:58:49.662Z,92.60
2022-08-01T18:01:13.877Z,93.00
2022-08-01T18:03:41.902Z,92.90
2022-08-01T18:06:10.757Z,93.00
2022-08-01T18:08:40.490Z,93.30
2022-08-01T18:11:08.549Z,93.30
2022-08-01T18:13:40.745Z,93.70
2022-08-01T18:16:11.065Z,93.90
2022-08-01T18:18:39.176Z,94.10
2022-08-01T18:21:07.829Z,94.40
2022-08-01T18:23:35.394Z,94.20
2022-08-01T18:26:03.345Z,94.30
2022-08-01T18:28:36.638Z,94.10
2022-08-01T18:31:06.330Z,94.10
2022-08-01T18:33:36.632Z,94.20
2022-08-01T18:36:04.677Z,94.30
2022-08-01T18:38:33.396Z,94.40
2022-08-01T18:41:02.598Z,94.60
2022-08-01T18:43:29.781Z,95.10
2022-08-01T18:45:57.550Z,95.60
2022-08-01T18:48:24.877Z,97.50
2022-08-01T18:50:53.897Z,98.10
2022-08-01T18:53:23.867Z,99.20
2022-08-01T18:55:51.529Z,99.20
2022-08-01T18:58:18.926Z,99.20
2022-08-01T19:00:46.225Z,99.70
2022-08-01T19:03:15.364Z,99.60
2022-08-01T19:05:43.457Z,99.60
2022-08-01T19:08:11.570Z,99.90
2022-08-01T19:10:42.393Z,99.90
2022-08-01T19:13:09.958Z,99.90
2022-08-01T19:15:37.294Z,99.90
2022-08-01T19:18:05.227Z,99.90
2022-08-01T19:20:32.611Z,99.90
2022-08-01T19:22:59.832Z,99.90
2022-08-01T19:25:27.320Z,99.90
2022-08-01T19:27:56.287Z,99.90
2022-08-01T19:30:24.232Z,99.90
2022-08-01T19:32:52.221Z,99.90
2022-08-01T19:35:19.780Z,99.90
2022-08-01T19:37:49.452Z,99.90
2022-08-01T19:40:26.930Z,99.90
2022-08-01T19:42:57.066Z,99.90
2022-08-01T19:45:28.520Z,99.90
2022-08-01T19:47:57.782Z,99.90
2022-08-01T19:50:26.750Z,99.90
2022-08-01T19:52:56.126Z,99.90
2022-08-01T19:55:24.561Z,99.90
2022-08-01T20:00:41.201Z,99.90
2022-08-01T20:03:09.872Z,99.90
2022-08-01T20:05:38.666Z,99.90
2022-08-01T20:08:09.204Z,99.90
2022-08-01T20:10:40.228Z,99.90
2022-08-01T20:13:10.958Z,99.90
2022-08-01T20:15:39.145Z,99.90
2022-08-01T20:18:07.288Z,99.90
2022-08-01T20:20:36.775Z,99.90
2022-08-01T20:23:10.548Z,99.90
2022-08-01T20:25:48.316Z,99.90
2022-08-01T20:28:16.900Z,99.90
2022-08-01T20:30:44.221Z,99.90
2022-08-01T20:33:11.974Z,99.90
2022-08-01T20:35:52.241Z,99.90
2022-08-01T20:38:27.799Z,99.90
2022-08-01T20:40:59.929Z,99.90
2022-08-01T20:43:27.908Z,99.90
2022-08-01T20:45:56.045Z,99.90
2022-08-01T20:48:25.614Z,99.90
2022-08-01T20:51:11.552Z,99.90
2022-08-01T20:53:42.232Z,99.90
2022-08-01T20:56:30.464Z,99.90
2022-08-01T20:59:09.952Z,99.90
