createdAt,value
2018-03-26T00:02:05.597Z,6.3
2018-03-26T00:07:05.099Z,6.3
2018-03-26T00:12:05.647Z,6.3
2018-03-26T00:17:05.878Z,6.3
2018-03-26T00:22:05.139Z,6.3
2018-03-26T00:27:05.102Z,6.2
2018-03-26T00:32:05.406Z,6.2
2018-03-26T00:37:05.575Z,6.2
2018-03-26T00:42:05.760Z,6.2
2018-03-26T00:47:05.120Z,6.1
2018-03-26T00:52:05.242Z,6.1
2018-03-26T00:57:05.525Z,6.1
2018-03-26T01:02:05.497Z,6.1
2018-03-26T01:07:05.062Z,6
2018-03-26T01:12:05.388Z,6
2018-03-26T01:17:05.687Z,6
2018-03-26T01:22:05.578Z,6
2018-03-26T01:27:06.026Z,5.9
2018-03-26T01:32:06.306Z,5.9
2018-03-26T01:37:05.456Z,5.9
2018-03-26T01:42:05.004Z,5.9
2018-03-26T01:47:05.886Z,5.8
2018-03-26T01:52:05.447Z,5.8
2018-03-26T01:57:05.578Z,5.8
2018-03-26T02:02:05.933Z,5.8
2018-03-26T02:07:05.792Z,5.8
2018-03-26T02:12:05.760Z,5.8
2018-03-26T02:17:05.290Z,5.7
2018-03-26T02:22:05.543Z,5.7
2018-03-26T02:27:05.692Z,5.6
2018-03-26T02:32:05.341Z,5.6
2018-03-26T02:37:05.643Z,5.4
2018-03-26T02:42:06.044Z,5.4
2018-03-26T02:47:05.133Z,5.3
2018-03-26T02:52:05.522Z,5.3
2018-03-26T02:57:05.193Z,5.3
2018-03-26T03:02:05.697Z,5.3
2018-03-26T03:07:05.110Z,5.2
2018-03-26T03:12:05.397Z,5.2
2018-03-26T03:17:05.662Z,5.1
2018-03-26T03:22:05.616Z,5.1
2018-03-26T03:27:05.162Z,5
2018-03-26T03:32:05.478Z,5
2018-03-26T03:37:05.698Z,4.9
2018-03-26T03:42:05.911Z,4.9
2018-03-26T03:47:05.933Z,4.8
2018-03-26T03:52:05.139Z,4.8
2018-03-26T03:57:05.391Z,4.6
2018-03-26T04:02:05.670Z,4.6
2018-03-26T04:07:05.685Z,4.4
2018-03-26T04:12:05.210Z,4.4
2018-03-26T04:17:05.459Z,4.3
2018-03-26T04:22:05.921Z,4.3
2018-03-26T04:27:05.871Z,4.2
2018-03-26T04:32:05.289Z,4.2
2018-03-26T04:37:05.415Z,4.1
2018-03-26T04:42:05.939Z,4.1
2018-03-26T04:47:05.837Z,4
2018-03-26T04:52:05.145Z,4
2018-03-26T04:57:05.394Z,3.9
2018-03-26T05:02:05.608Z,3.9
2018-03-26T05:07:05.979Z,3.8
2018-03-26T05:12:06.107Z,3.8
2018-03-26T05:17:05.572Z,3.8
2018-03-26T05:22:05.558Z,3.8
2018-03-26T05:27:05.758Z,3.7
2018-03-26T05:32:05.676Z,3.7
2018-03-26T05:37:06.132Z,3.6
2018-03-26T05:42:05.714Z,3.6
2018-03-26T05:47:05.409Z,3.5
2018-03-26T05:52:06.150Z,3.5
2018-03-26T05:57:05.358Z,3.4
2018-03-26T06:02:06.012Z,3.4
2018-03-26T06:07:05.671Z,3.4
2018-03-26T06:12:05.755Z,3.4
2018-03-26T06:17:05.840Z,3.4
2018-03-26T06:22:05.951Z,3.4
2018-03-26T06:27:06.060Z,3.4
2018-03-26T06:32:05.632Z,3.4
2018-03-26T06:37:05.753Z,3.3
2018-03-26T06:42:05.877Z,3.3
2018-03-26T06:47:05.907Z,3.3
2018-03-26T06:52:05.709Z,3.3
2018-03-26T06:57:05.912Z,3.3
2018-03-26T07:02:05.582Z,3.3
2018-03-26T07:07:05.843Z,3.3
2018-03-26T07:12:06.376Z,3.3
2018-03-26T07:17:05.428Z,3.2
2018-03-26T07:22:05.832Z,3.2
2018-03-26T07:27:05.948Z,3.1
2018-03-26T07:32:06.074Z,3.1
2018-03-26T07:37:05.456Z,3.1
2018-03-26T07:42:06.040Z,3.1
2018-03-26T07:47:06.006Z,2.8
2018-03-26T07:52:06.020Z,2.8
2018-03-26T07:57:06.034Z,2.6
2018-03-26T08:02:05.539Z,2.6
2018-03-26T08:07:05.725Z,2.4
2018-03-26T08:12:06.316Z,2.4
2018-03-26T08:17:06.386Z,2.2
2018-03-26T08:22:06.144Z,2.2
2018-03-26T08:27:06.036Z,2.1
2018-03-26T08:32:06.245Z,2.1
2018-03-26T08:37:06.265Z,1.9
2018-03-26T08:42:05.725Z,1.9
2018-03-26T08:47:05.876Z,1.9
2018-03-26T08:52:06.009Z,1.9
2018-03-26T08:57:06.159Z,1.9
2018-03-26T09:02:05.628Z,1.9
2018-03-26T09:07:06.222Z,2
2018-03-26T09:12:05.971Z,2
2018-03-26T09:17:06.367Z,1.9
2018-03-26T09:22:05.848Z,1.9
2018-03-26T09:27:05.918Z,1.9
2018-03-26T09:32:05.578Z,1.9
2018-03-26T09:37:06.252Z,1.9
2018-03-26T09:42:05.519Z,1.9
2018-03-26T09:47:05.871Z,2
2018-03-26T09:52:05.964Z,2
2018-03-26T09:57:06.241Z,2.1
2018-03-26T10:02:05.694Z,2.1
2018-03-26T10:07:05.725Z,2.1
2018-03-26T10:12:06.007Z,2.1
2018-03-26T10:17:06.095Z,2.1
2018-03-26T10:22:06.154Z,2.1
2018-03-26T10:27:06.204Z,2.2
2018-03-26T10:32:06.415Z,2.2
2018-03-26T10:37:05.756Z,2.3
2018-03-26T10:42:06.582Z,2.3
2018-03-26T10:47:05.934Z,2.4
2018-03-26T10:52:05.963Z,2.4
2018-03-26T10:57:06.545Z,2.4
2018-03-26T11:02:06.480Z,2.4
2018-03-26T11:07:05.731Z,2.5
2018-03-26T11:12:05.949Z,2.5
2018-03-26T11:17:06.172Z,2.7
2018-03-26T11:22:06.524Z,2.7
2018-03-26T11:27:06.006Z,2.8
2018-03-26T11:32:06.566Z,2.8
2018-03-26T11:37:06.084Z,2.9
2018-03-26T11:42:06.366Z,2.9
2018-03-26T11:47:06.010Z,2.9
2018-03-26T11:52:06.008Z,2.9
2018-03-26T11:57:06.252Z,3
2018-03-26T12:02:06.114Z,3
2018-03-26T12:07:06.261Z,3.2
2018-03-26T12:12:05.993Z,3.2
2018-03-26T12:17:06.045Z,3.3
2018-03-26T12:22:06.309Z,3.3
2018-03-26T12:27:05.919Z,3.6
2018-03-26T12:32:06.039Z,3.6
2018-03-26T12:37:06.029Z,3.7
2018-03-26T12:42:06.380Z,3.7
2018-03-26T12:47:06.218Z,4
2018-03-26T12:52:06.215Z,4
2018-03-26T12:57:06.234Z,4.2
2018-03-26T13:02:06.023Z,4.2
2018-03-26T13:07:06.209Z,4.4
2018-03-26T13:12:06.054Z,4.4
2018-03-26T13:17:06.080Z,4.5
2018-03-26T13:22:06.117Z,4.5
2018-03-26T13:27:06.649Z,4.7
2018-03-26T13:32:05.954Z,4.7
2018-03-26T13:37:06.628Z,4.8
2018-03-26T13:42:06.167Z,4.8
2018-03-26T13:47:06.213Z,4.9
2018-03-26T13:52:06.355Z,4.9
2018-03-26T13:57:06.418Z,5.1
2018-03-26T14:02:06.016Z,5.1
2018-03-26T14:07:06.712Z,5.2
2018-03-26T14:12:06.105Z,5.2
2018-03-26T14:17:06.246Z,5.3
2018-03-26T14:22:06.431Z,5.3
2018-03-26T14:27:06.481Z,5.4
2018-03-26T14:32:05.947Z,5.4
2018-03-26T14:37:06.325Z,5.6
2018-03-26T14:42:05.913Z,5.6
2018-03-26T14:47:05.956Z,5.6
2018-03-26T14:52:05.999Z,5.6
2018-03-26T14:57:06.821Z,5.6
2018-03-26T15:02:06.450Z,5.6
2018-03-26T15:07:06.623Z,5.6
2018-03-26T15:12:06.002Z,5.6
2018-03-26T15:17:06.313Z,5.7
2018-03-26T15:22:06.406Z,5.7
2018-03-26T15:27:06.485Z,5.7
2018-03-26T15:32:06.722Z,5.7
2018-03-26T15:37:06.048Z,5.7
2018-03-26T15:42:06.605Z,5.7
2018-03-26T15:47:06.370Z,5.6
2018-03-26T15:52:06.840Z,5.6
2018-03-26T15:57:06.800Z,5.5
2018-03-26T16:02:06.274Z,5.5
2018-03-26T16:07:06.350Z,5.5
2018-03-26T16:12:06.552Z,5.5
2018-03-26T16:17:06.580Z,5.4
2018-03-26T16:22:06.455Z,5.4
2018-03-26T16:27:06.611Z,5.4
2018-03-26T16:32:06.245Z,5.4
2018-03-26T16:37:06.864Z,5.3
2018-03-26T16:42:06.882Z,5.3
2018-03-26T16:47:06.806Z,5.3
2018-03-26T16:52:06.837Z,5.3
2018-03-26T16:57:06.917Z,5.3
2018-03-26T17:02:06.462Z,5.3
2018-03-26T17:07:06.053Z,5.3
2018-03-26T17:12:06.864Z,5.3
2018-03-26T17:17:06.109Z,5.3
2018-03-26T17:22:06.527Z,5.3
2018-03-26T17:27:06.673Z,5.2
2018-03-26T17:32:06.886Z,5.2
2018-03-26T17:37:06.053Z,5.2
2018-03-26T17:42:06.167Z,5.2
2018-03-26T17:47:06.330Z,5.2
2018-03-26T17:52:06.451Z,5.2
2018-03-26T17:57:06.557Z,5.2
2018-03-26T18:02:06.672Z,5.2
2018-03-26T18:07:06.829Z,5.2
2018-03-26T18:12:06.510Z,5.2
2018-03-26T18:17:06.782Z,5.2
2018-03-26T18:22:06.925Z,5.2
2018-03-26T18:27:06.922Z,5.1
2018-03-26T18:32:07.040Z,5.1
2018-03-26T18:37:07.024Z,5
2018-03-26T18:42:07.053Z,5
2018-03-26T18:47:06.287Z,4.9
2018-03-26T18:52:06.289Z,4.9
2018-03-26T18:57:06.459Z,4.8
2018-03-26T19:02:06.884Z,4.8
2018-03-26T19:07:06.986Z,4.7
2018-03-26T19:12:06.693Z,4.7
2018-03-26T19:17:06.815Z,4.5
2018-03-26T19:22:07.051Z,4.5
2018-03-26T19:27:07.030Z,4.4
2018-03-26T19:32:06.683Z,4.4
2018-03-26T19:37:06.851Z,4.3
2018-03-26T19:42:06.833Z,4.3
2018-03-26T19:47:06.183Z,4.2
2018-03-26T19:52:06.361Z,4.2
2018-03-26T19:57:06.540Z,4.1
2018-03-26T20:02:07.202Z,4.1
2018-03-26T20:07:06.329Z,4
2018-03-26T20:12:06.535Z,4
2018-03-26T20:17:06.661Z,4
2018-03-26T20:22:06.772Z,4
2018-03-26T20:27:06.790Z,3.9
2018-03-26T20:32:07.000Z,3.9
2018-03-26T20:37:07.046Z,3.8
2018-03-26T20:42:07.105Z,3.8
2018-03-26T20:47:07.161Z,3.8
2018-03-26T20:52:06.419Z,3.8
2018-03-26T20:57:07.324Z,3.7
2018-03-26T21:02:06.992Z,3.7
2018-03-26T21:07:07.268Z,3.5
2018-03-26T21:12:06.852Z,3.5
2018-03-26T21:17:07.006Z,3.3
2018-03-26T21:22:06.964Z,3.3
2018-03-26T21:27:07.075Z,3.2
2018-03-26T21:32:06.375Z,3.2
2018-03-26T21:37:06.489Z,3.1
2018-03-26T21:42:06.501Z,3.1
2018-03-26T21:47:06.501Z,2.8
2018-03-26T21:52:06.572Z,2.8
2018-03-26T21:57:06.669Z,2.7
2018-03-26T22:02:07.374Z,2.7
2018-03-26T22:07:07.114Z,2.6
2018-03-26T22:12:07.114Z,2.6
2018-03-26T22:17:06.445Z,2.5
2018-03-26T22:22:07.266Z,2.5
2018-03-26T22:27:06.660Z,2.4
2018-03-26T22:32:06.780Z,2.4
2018-03-26T22:37:06.949Z,2.3
2018-03-26T22:42:06.730Z,2.3
2018-03-26T22:47:06.921Z,2.3
2018-03-26T22:52:07.228Z,2.3
2018-03-26T22:57:07.373Z,2.2
2018-03-26T23:02:07.091Z,2.2
2018-03-26T23:07:07.186Z,2.3
2018-03-26T23:12:07.457Z,2.3
2018-03-26T23:17:06.672Z,2.2
2018-03-26T23:22:06.711Z,2.2
2018-03-26T23:27:06.841Z,2.2
2018-03-26T23:32:07.209Z,2.2
2018-03-26T23:37:06.823Z,2.2
2018-03-26T23:42:06.914Z,2.2
2018-03-26T23:47:06.848Z,2.2
2018-03-26T23:52:07.029Z,2.2
2018-03-26T23:57:07.498Z,2.2
