createdAt,value
2017-12-28T00:02:18.864Z,8.50
2017-12-28T00:04:47.281Z,7.28
2017-12-28T00:07:15.667Z,8.82
2017-12-28T00:09:44.948Z,7.78
2017-12-28T00:12:13.361Z,8.60
2017-12-28T00:14:41.785Z,9.00
2017-12-28T00:17:10.212Z,9.38
2017-12-28T00:19:38.641Z,7.60
2017-12-28T00:22:06.997Z,8.13
2017-12-28T00:24:36.112Z,8.35
2017-12-28T00:27:04.505Z,8.45
2017-12-28T00:29:32.858Z,7.80
2017-12-28T00:32:01.213Z,7.75
2017-12-28T00:34:30.381Z,7.80
2017-12-28T00:36:58.757Z,7.22
2017-12-28T00:39:27.135Z,8.07
2017-12-28T00:41:55.542Z,6.70
2017-12-28T00:44:23.906Z,6.82
2017-12-28T00:46:52.262Z,6.00
2017-12-28T00:49:20.771Z,6.78
2017-12-28T00:51:49.126Z,5.65
2017-12-28T00:54:17.499Z,5.18
2017-12-28T00:56:45.990Z,5.90
2017-12-28T00:59:14.352Z,5.12
2017-12-28T01:01:42.705Z,4.82
2017-12-28T01:04:11.105Z,5.00
2017-12-28T01:06:39.461Z,4.00
2017-12-28T01:09:07.812Z,4.80
2017-12-28T01:11:37.004Z,3.67
2017-12-28T01:14:06.284Z,3.97
2017-12-28T01:16:34.641Z,4.10
2017-12-28T01:19:03.089Z,3.50
2017-12-28T01:21:31.445Z,3.55
2017-12-28T01:24:01.104Z,3.55
2017-12-28T01:26:29.516Z,3.37
2017-12-28T01:28:57.868Z,3.87
2017-12-28T01:31:26.224Z,3.60
2017-12-28T01:33:54.614Z,3.72
2017-12-28T01:36:22.977Z,3.40
2017-12-28T01:38:51.337Z,3.28
2017-12-28T01:41:19.732Z,4.70
2017-12-28T01:43:48.085Z,4.25
2017-12-28T01:46:17.200Z,4.75
2017-12-28T01:48:45.633Z,4.65
2017-12-28T01:51:13.987Z,5.22
2017-12-28T01:53:42.366Z,5.47
2017-12-28T01:56:10.753Z,5.15
2017-12-28T01:58:39.114Z,5.97
2017-12-28T02:01:07.495Z,6.35
2017-12-28T02:03:35.905Z,5.43
2017-12-28T02:06:04.876Z,6.03
2017-12-28T02:08:33.248Z,6.50
2017-12-28T02:11:01.654Z,6.65
2017-12-28T02:13:30.028Z,6.30
2017-12-28T02:15:58.393Z,5.80
2017-12-28T02:18:26.805Z,7.20
2017-12-28T02:20:55.929Z,5.90
2017-12-28T02:23:24.281Z,6.20
2017-12-28T02:25:53.666Z,7.00
2017-12-28T02:28:22.021Z,6.40
2017-12-28T02:30:50.372Z,6.50
2017-12-28T02:33:18.790Z,6.40
2017-12-28T02:35:47.150Z,6.45
2017-12-28T02:38:15.505Z,7.72
2017-12-28T02:40:43.899Z,7.00
2017-12-28T02:43:12.322Z,7.15
2017-12-28T02:45:41.457Z,6.43
2017-12-28T02:48:09.847Z,5.97
2017-12-28T02:50:38.205Z,5.95
2017-12-28T02:53:06.556Z,6.43
2017-12-28T02:55:34.968Z,7.20
2017-12-28T02:58:03.395Z,6.87
2017-12-28T03:00:31.753Z,7.32
2017-12-28T03:03:00.137Z,6.78
2017-12-28T03:05:28.514Z,6.12
2017-12-28T03:07:56.874Z,7.20
2017-12-28T03:10:25.695Z,5.80
2017-12-28T03:12:54.052Z,6.28
2017-12-28T03:15:22.408Z,4.90
2017-12-28T03:17:50.804Z,6.62
2017-12-28T03:20:19.161Z,6.30
2017-12-28T03:22:47.532Z,5.30
2017-12-28T03:25:15.942Z,7.28
2017-12-28T03:27:44.332Z,6.43
2017-12-28T03:30:12.685Z,5.60
2017-12-28T03:32:41.478Z,6.35
2017-12-28T03:35:09.833Z,6.00
2017-12-28T03:37:38.185Z,6.12
2017-12-28T03:40:06.705Z,4.75
2017-12-28T03:42:35.058Z,5.47
2017-12-28T03:45:03.416Z,5.70
2017-12-28T03:47:31.806Z,4.50
2017-12-28T03:50:00.156Z,5.00
2017-12-28T03:52:28.513Z,3.70
2017-12-28T03:54:56.916Z,5.28
2017-12-28T03:57:25.265Z,3.20
2017-12-28T03:59:53.621Z,3.15
2017-12-28T04:02:22.036Z,3.30
2017-12-28T04:04:50.395Z,3.28
2017-12-28T04:07:18.746Z,2.20
2017-12-28T04:09:47.929Z,2.70
2017-12-28T04:12:17.053Z,2.92
2017-12-28T04:14:45.407Z,3.10
2017-12-28T04:17:13.796Z,2.90
2017-12-28T04:19:42.149Z,2.70
2017-12-28T04:22:10.510Z,2.87
2017-12-28T04:24:38.892Z,3.20
2017-12-28T04:27:08.280Z,2.95
2017-12-28T04:29:37.029Z,2.78
2017-12-28T04:32:05.924Z,2.60
2017-12-28T04:34:34.650Z,2.95
2017-12-28T04:37:03.394Z,2.70
2017-12-28T04:39:32.322Z,2.70
2017-12-28T04:42:01.785Z,3.40
2017-12-28T04:44:30.520Z,3.10
2017-12-28T04:47:00.100Z,3.05
2017-12-28T04:49:28.823Z,3.05
2017-12-28T04:51:57.577Z,3.35
2017-12-28T04:54:25.964Z,3.00
2017-12-28T04:56:54.334Z,3.67
2017-12-28T04:59:22.700Z,3.55
2017-12-28T05:01:51.105Z,3.58
2017-12-28T05:04:19.459Z,3.45
2017-12-28T05:06:47.820Z,5.05
2017-12-28T05:09:16.655Z,5.28
2017-12-28T05:11:45.006Z,5.20
2017-12-28T05:14:13.379Z,5.47
2017-12-28T05:16:41.804Z,4.72
2017-12-28T05:19:10.172Z,5.57
2017-12-28T05:21:38.521Z,5.43
2017-12-28T05:24:06.913Z,6.25
2017-12-28T05:26:35.264Z,6.47
2017-12-28T05:29:03.645Z,5.60
2017-12-28T05:31:32.038Z,5.90
2017-12-28T05:34:00.412Z,5.95
2017-12-28T05:36:28.772Z,7.00
2017-12-28T05:38:57.163Z,7.40
2017-12-28T05:41:25.521Z,6.57
2017-12-28T05:43:54.029Z,5.68
2017-12-28T05:46:22.448Z,6.37
2017-12-28T05:48:50.812Z,7.15
2017-12-28T05:51:19.183Z,6.60
2017-12-28T05:53:47.583Z,7.12
2017-12-28T05:56:15.932Z,6.47
2017-12-28T05:58:44.285Z,6.03
2017-12-28T06:01:12.692Z,6.15
2017-12-28T06:03:41.065Z,7.18
2017-12-28T06:06:09.436Z,7.12
2017-12-28T06:08:37.848Z,7.57
2017-12-28T06:11:06.205Z,6.68
2017-12-28T06:13:34.586Z,6.68
2017-12-28T06:16:02.984Z,8.15
2017-12-28T06:18:31.350Z,7.85
2017-12-28T06:20:59.732Z,6.90
2017-12-28T06:23:28.115Z,6.20
2017-12-28T06:25:56.684Z,6.20
2017-12-28T06:28:25.042Z,7.97
2017-12-28T06:30:58.142Z,7.00
2017-12-28T06:33:26.504Z,7.05
2017-12-28T06:35:54.861Z,6.80
2017-12-28T06:38:23.257Z,7.45
2017-12-28T06:40:51.604Z,6.85
2017-12-28T06:43:20.731Z,6.80
2017-12-28T06:45:49.137Z,6.35
2017-12-28T06:48:17.497Z,6.40
2017-12-28T06:50:45.851Z,6.22
2017-12-28T06:53:14.252Z,6.72
2017-12-28T06:55:42.620Z,6.80
2017-12-28T06:58:10.976Z,6.25
2017-12-28T07:00:40.129Z,6.07
2017-12-28T07:03:08.501Z,6.10
2017-12-28T07:05:36.857Z,5.82
2017-12-28T07:08:05.352Z,5.40
2017-12-28T07:10:33.708Z,6.60
2017-12-28T07:13:02.077Z,4.72
2017-12-28T07:15:30.469Z,4.93
2017-12-28T07:17:58.820Z,4.00
2017-12-28T07:20:27.957Z,3.95
2017-12-28T07:22:56.343Z,3.95
2017-12-28T07:25:24.706Z,3.65
2017-12-28T07:27:53.071Z,2.80
2017-12-28T07:32:56.705Z,3.22
2017-12-28T07:35:25.097Z,3.08
2017-12-28T07:37:53.570Z,3.45
2017-12-28T07:40:21.923Z,3.53
2017-12-28T07:42:50.525Z,2.58
2017-12-28T07:45:18.882Z,2.62
2017-12-28T07:47:47.248Z,2.10
2017-12-28T07:50:18.772Z,2.47
2017-12-28T07:52:48.297Z,2.03
2017-12-28T07:55:16.668Z,1.70
2017-12-28T07:57:45.840Z,2.47
2017-12-28T08:00:14.221Z,1.98
2017-12-28T08:02:42.592Z,2.10
2017-12-28T08:05:11.486Z,1.30
2017-12-28T08:07:41.676Z,1.62
2017-12-28T08:10:11.542Z,1.87
2017-12-28T08:12:40.064Z,1.70
2017-12-28T08:15:09.284Z,1.83
2017-12-28T08:17:37.645Z,2.20
2017-12-28T08:20:06.135Z,1.45
2017-12-28T08:22:34.523Z,1.70
2017-12-28T08:25:03.676Z,1.92
2017-12-28T08:27:32.118Z,1.70
2017-12-28T08:30:01.410Z,1.87
2017-12-28T08:32:29.833Z,1.90
2017-12-28T08:34:58.280Z,1.42
2017-12-28T08:37:26.707Z,2.00
2017-12-28T08:39:55.121Z,2.20
2017-12-28T08:42:23.555Z,2.10
2017-12-28T08:44:54.938Z,2.08
2017-12-28T08:47:23.480Z,2.22
2017-12-28T08:49:52.739Z,2.00
2017-12-28T08:52:21.170Z,2.10
2017-12-28T08:54:49.680Z,2.12
2017-12-28T08:57:23.192Z,2.92
2017-12-28T08:59:51.624Z,2.72
2017-12-28T09:02:20.022Z,3.47
2017-12-28T09:04:48.532Z,2.10
2017-12-28T09:07:16.961Z,2.55
2017-12-28T09:09:46.362Z,1.73
2017-12-28T09:12:15.825Z,2.33
2017-12-28T09:14:44.245Z,2.25
2017-12-28T09:17:13.742Z,1.80
2017-12-28T09:19:42.162Z,2.37
2017-12-28T09:22:10.536Z,2.28
2017-12-28T09:24:38.958Z,1.67
2017-12-28T09:27:07.673Z,1.80
2017-12-28T09:29:36.080Z,2.60
2017-12-28T09:32:04.594Z,2.28
2017-12-28T09:34:33.091Z,2.35
2017-12-28T09:37:01.508Z,2.17
2017-12-28T09:39:30.024Z,1.55
2017-12-28T09:41:58.461Z,1.90
2017-12-28T09:44:26.889Z,1.70
2017-12-28T09:46:55.252Z,1.85
2017-12-28T09:49:23.677Z,1.95
2017-12-28T09:51:52.051Z,1.50
2017-12-28T09:54:20.463Z,2.15
2017-12-28T09:56:48.882Z,2.45
2017-12-28T09:59:17.266Z,1.60
2017-12-28T10:01:45.673Z,1.40
2017-12-28T10:04:14.904Z,1.90
2017-12-28T10:06:43.293Z,1.90
2017-12-28T10:09:11.676Z,1.85
2017-12-28T10:11:40.128Z,1.80
2017-12-28T10:14:08.532Z,2.15
2017-12-28T10:16:37.020Z,1.60
2017-12-28T10:19:05.489Z,1.60
2017-12-28T10:21:33.902Z,1.60
2017-12-28T10:24:02.362Z,3.25
2017-12-28T10:26:30.828Z,1.83
2017-12-28T10:28:59.274Z,1.92
2017-12-28T10:31:28.456Z,1.25
2017-12-28T10:33:56.870Z,1.25
2017-12-28T10:36:25.259Z,1.50
2017-12-28T10:38:53.645Z,1.00
2017-12-28T10:41:22.104Z,2.00
2017-12-28T10:43:51.700Z,1.52
2017-12-28T10:46:20.855Z,1.30
2017-12-28T10:48:50.052Z,1.60
2017-12-28T10:51:18.477Z,1.27
2017-12-28T10:53:46.881Z,1.70
2017-12-28T10:56:15.309Z,1.65
2017-12-28T10:58:43.766Z,1.23
2017-12-28T11:01:13.970Z,1.20
2017-12-28T11:03:43.337Z,1.00
2017-12-28T11:06:14.631Z,1.20
2017-12-28T11:08:48.959Z,1.35
2017-12-28T11:11:20.730Z,1.70
2017-12-28T11:13:52.713Z,0.85
2017-12-28T11:16:22.450Z,1.08
2017-12-28T11:18:52.518Z,1.05
2017-12-28T11:21:22.210Z,1.27
2017-12-28T11:23:51.226Z,1.58
2017-12-28T11:26:20.418Z,1.02
2017-12-28T11:28:48.782Z,0.90
2017-12-28T11:31:17.141Z,1.12
2017-12-28T11:33:45.673Z,1.62
2017-12-28T11:36:14.802Z,2.10
2017-12-28T11:38:43.156Z,1.65
2017-12-28T11:41:12.323Z,2.10
2017-12-28T11:43:40.686Z,2.60
2017-12-28T11:46:09.046Z,1.83
2017-12-28T11:48:37.599Z,2.45
2017-12-28T11:51:11.349Z,2.92
2017-12-28T11:53:39.924Z,2.90
2017-12-28T11:56:13.894Z,3.15
2017-12-28T11:58:48.184Z,3.95
2017-12-28T12:01:19.429Z,2.53
2017-12-28T12:03:48.665Z,2.72
2017-12-28T12:06:22.649Z,2.55
2017-12-28T12:08:57.724Z,2.85
2017-12-28T12:11:26.129Z,2.90
2017-12-28T12:13:54.482Z,3.15
2017-12-28T12:16:22.833Z,3.12
2017-12-28T12:18:51.993Z,2.83
2017-12-28T12:21:20.381Z,1.92
2017-12-28T12:23:48.742Z,2.60
2017-12-28T12:26:17.141Z,2.05
2017-12-28T12:28:45.505Z,2.60
2017-12-28T12:31:13.961Z,2.62
2017-12-28T12:33:42.349Z,2.92
2017-12-28T12:36:10.716Z,2.83
2017-12-28T12:38:39.072Z,3.80
2017-12-28T12:41:07.493Z,2.72
2017-12-28T12:43:35.875Z,3.42
2017-12-28T12:46:04.239Z,4.30
2017-12-28T12:48:32.648Z,4.28
2017-12-28T12:51:01.062Z,4.57
2017-12-28T12:53:29.420Z,4.65
2017-12-28T12:55:58.716Z,4.60
2017-12-28T12:58:27.843Z,5.30
2017-12-28T13:00:56.197Z,4.28
2017-12-28T13:03:25.357Z,5.07
2017-12-28T13:05:53.724Z,5.57
2017-12-28T13:08:22.846Z,6.15
2017-12-28T13:10:51.290Z,5.15
2017-12-28T13:13:19.656Z,6.05
2017-12-28T13:15:48.022Z,5.80
2017-12-28T13:18:16.473Z,5.60
2017-12-28T13:20:45.600Z,5.35
2017-12-28T13:23:13.959Z,5.75
2017-12-28T13:25:43.109Z,6.22
2017-12-28T13:28:11.509Z,6.45
2017-12-28T13:30:39.877Z,6.47
2017-12-28T13:33:08.271Z,6.10
2017-12-28T13:35:36.633Z,5.45
2017-12-28T13:38:05.008Z,7.50
2017-12-28T13:40:33.428Z,7.12
2017-12-28T13:43:02.562Z,6.93
2017-12-28T13:45:30.927Z,7.32
2017-12-28T13:47:59.355Z,5.22
2017-12-28T13:50:27.722Z,5.07
2017-12-28T13:52:56.081Z,4.90
2017-12-28T13:55:24.488Z,5.57
2017-12-28T13:57:52.869Z,6.03
2017-12-28T14:00:21.242Z,5.78
2017-12-28T14:02:49.692Z,6.22
2017-12-28T14:05:18.053Z,5.57
2017-12-28T14:07:46.405Z,6.72
2017-12-28T14:10:15.622Z,6.85
2017-12-28T14:12:44.093Z,6.62
2017-12-28T14:15:13.151Z,3.58
2017-12-28T14:17:42.420Z,3.20
2017-12-28T14:20:10.890Z,2.17
2017-12-28T14:22:39.536Z,3.08
2017-12-28T14:25:09.173Z,3.12
2017-12-28T14:27:37.625Z,2.75
2017-12-28T14:30:06.132Z,2.55
2017-12-28T14:32:34.550Z,2.95
2017-12-28T14:35:03.019Z,4.50
2017-12-28T14:37:31.578Z,5.25
2017-12-28T14:40:00.285Z,5.37
2017-12-28T14:42:28.696Z,4.90
2017-12-28T14:44:57.494Z,5.87
2017-12-28T14:47:26.260Z,5.00
2017-12-28T14:49:54.740Z,5.10
2017-12-28T14:52:23.101Z,6.45
2017-12-28T14:54:51.664Z,7.05
2017-12-28T14:57:20.027Z,6.20
2017-12-28T14:59:48.380Z,7.15
2017-12-28T15:02:18.100Z,6.10
2017-12-28T15:04:47.229Z,6.20
2017-12-28T15:07:15.846Z,6.97
2017-12-28T15:09:44.365Z,5.87
2017-12-28T15:12:13.493Z,7.03
2017-12-28T15:14:41.860Z,7.00
2017-12-28T15:17:10.293Z,6.80
2017-12-28T15:19:38.658Z,6.70
2017-12-28T15:22:07.060Z,7.35
2017-12-28T15:24:35.495Z,6.85
2017-12-28T15:27:03.897Z,7.75
2017-12-28T15:29:32.260Z,6.75
2017-12-28T15:32:00.657Z,9.10
2017-12-28T15:34:29.025Z,9.38
2017-12-28T15:36:58.454Z,9.40
2017-12-28T15:39:26.865Z,7.82
2017-12-28T15:41:55.227Z,10.13
2017-12-28T15:44:24.360Z,9.75
2017-12-28T15:46:52.758Z,9.65
2017-12-28T15:49:21.145Z,11.07
2017-12-28T15:51:49.814Z,9.32
2017-12-28T15:54:18.257Z,10.70
2017-12-28T15:56:46.705Z,9.50
2017-12-28T15:59:15.078Z,9.70
2017-12-28T16:01:43.480Z,9.48
2017-12-28T16:04:12.707Z,5.95
2017-12-28T16:06:41.070Z,6.03
2017-12-28T16:09:09.688Z,5.62
2017-12-28T16:11:38.117Z,6.18
2017-12-28T16:14:07.245Z,6.03
2017-12-28T16:16:35.652Z,5.80
2017-12-28T16:19:04.031Z,5.97
2017-12-28T16:21:33.166Z,5.75
2017-12-28T16:24:02.330Z,5.25
2017-12-28T16:26:30.796Z,6.45
2017-12-28T16:28:59.164Z,6.60
2017-12-28T16:31:27.560Z,5.75
2017-12-28T16:33:56.732Z,5.43
2017-12-28T16:36:25.090Z,7.10
2017-12-28T16:38:53.523Z,7.75
2017-12-28T16:41:21.927Z,6.87
2017-12-28T16:43:50.306Z,5.97
2017-12-28T16:46:19.533Z,6.20
2017-12-28T16:48:48.666Z,7.32
2017-12-28T16:51:17.025Z,8.35
2017-12-28T16:53:47.128Z,6.10
2017-12-28T16:56:15.523Z,6.68
2017-12-28T16:58:43.890Z,6.57
2017-12-28T17:01:12.319Z,7.65
2017-12-28T17:03:40.706Z,8.15
2017-12-28T17:06:09.217Z,7.70
2017-12-28T17:08:37.608Z,7.47
2017-12-28T17:11:05.965Z,6.80
2017-12-28T17:13:35.083Z,7.37
2017-12-28T17:16:03.488Z,7.45
2017-12-28T17:18:31.842Z,6.47
2017-12-28T17:21:00.237Z,8.50
2017-12-28T17:23:28.717Z,6.85
2017-12-28T17:25:57.105Z,8.27
2017-12-28T17:28:25.595Z,6.82
2017-12-28T17:30:54.772Z,5.95
2017-12-28T17:33:23.137Z,8.98
2017-12-28T17:35:51.505Z,8.52
2017-12-28T17:38:20.888Z,9.88
2017-12-28T17:40:49.263Z,7.68
2017-12-28T17:43:18.402Z,6.22
2017-12-28T17:45:46.857Z,7.55
2017-12-28T17:48:15.237Z,8.15
2017-12-28T17:50:43.605Z,7.20
2017-12-28T17:53:12.761Z,7.57
2017-12-28T17:55:41.412Z,7.00
2017-12-28T17:58:09.776Z,8.38
2017-12-28T18:00:38.165Z,8.38
2017-12-28T18:03:06.529Z,7.10
2017-12-28T18:05:34.900Z,7.60
2017-12-28T18:08:03.301Z,8.98
2017-12-28T18:10:37.426Z,9.27
2017-12-28T18:13:05.928Z,8.85
2017-12-28T18:15:34.523Z,9.32
2017-12-28T18:18:03.090Z,8.45
2017-12-28T18:20:31.536Z,7.47
2017-12-28T18:22:59.894Z,6.75
2017-12-28T18:25:29.012Z,7.40
2017-12-28T18:27:57.565Z,6.32
2017-12-28T18:30:25.969Z,6.00
2017-12-28T18:32:54.482Z,7.90
2017-12-28T18:35:23.563Z,6.47
2017-12-28T18:37:51.930Z,6.00
2017-12-28T18:40:20.289Z,5.15
2017-12-28T18:42:48.757Z,5.80
2017-12-28T18:45:17.889Z,6.82
2017-12-28T18:47:46.248Z,5.37
2017-12-28T18:50:14.656Z,5.37
2017-12-28T18:52:43.043Z,5.60
2017-12-28T18:55:11.484Z,5.50
2017-12-28T18:57:39.909Z,5.53
2017-12-28T19:00:08.272Z,5.57
2017-12-28T19:02:36.634Z,5.32
2017-12-28T19:05:05.040Z,4.82
2017-12-28T19:07:34.870Z,4.72
2017-12-28T19:10:03.257Z,5.80
2017-12-28T19:12:31.690Z,6.55
2017-12-28T19:15:00.060Z,6.60
2017-12-28T19:17:28.426Z,6.40
2017-12-28T19:19:56.822Z,5.68
2017-12-28T19:22:25.192Z,7.35
2017-12-28T19:24:53.584Z,6.75
2017-12-28T19:27:21.994Z,6.35
2017-12-28T19:29:50.372Z,6.10
2017-12-28T19:32:18.757Z,7.12
2017-12-28T19:34:47.247Z,8.48
2017-12-28T19:37:15.610Z,7.75
2017-12-28T19:39:44.003Z,8.50
2017-12-28T19:42:14.001Z,8.35
2017-12-28T19:44:42.376Z,10.20
2017-12-28T19:47:11.560Z,9.45
2017-12-28T19:49:40.925Z,9.07
2017-12-28T19:52:09.527Z,6.65
2017-12-28T19:54:37.949Z,7.78
2017-12-28T19:57:06.404Z,8.27
2017-12-28T19:59:34.794Z,8.10
2017-12-28T20:02:03.518Z,7.90
2017-12-28T20:04:32.022Z,7.78
2017-12-28T20:07:00.433Z,6.93
2017-12-28T20:09:28.936Z,7.10
2017-12-28T20:11:58.383Z,7.50
2017-12-28T20:14:26.983Z,6.97
2017-12-28T20:16:55.628Z,6.40
2017-12-28T20:19:24.379Z,7.10
2017-12-28T20:21:52.931Z,6.32
2017-12-28T20:24:23.143Z,6.18
2017-12-28T20:26:52.307Z,6.80
2017-12-28T20:29:21.184Z,4.90
2017-12-28T20:31:50.555Z,5.60
2017-12-28T20:34:19.006Z,4.78
2017-12-28T20:36:47.913Z,6.07
2017-12-28T20:39:23.804Z,4.82
2017-12-28T20:41:53.278Z,5.43
2017-12-28T20:44:21.806Z,4.43
2017-12-28T20:46:50.609Z,6.15
2017-12-28T20:49:20.210Z,5.43
2017-12-28T20:51:50.044Z,5.68
2017-12-28T20:54:19.782Z,4.55
2017-12-28T20:56:49.302Z,4.55
2017-12-28T20:59:18.895Z,5.00
2017-12-28T21:01:48.049Z,4.40
2017-12-28T21:04:17.037Z,5.53
2017-12-28T21:06:45.540Z,4.78
2017-12-28T21:09:14.949Z,5.25
2017-12-28T21:11:44.638Z,4.75
2017-12-28T21:14:13.752Z,5.50
2017-12-28T21:16:42.799Z,5.40
2017-12-28T21:19:11.754Z,6.72
2017-12-28T21:21:40.297Z,5.00
2017-12-28T21:24:08.895Z,6.62
2017-12-28T21:26:37.445Z,5.75
2017-12-28T21:29:06.102Z,5.50
2017-12-28T21:31:34.496Z,5.12
2017-12-28T21:34:04.076Z,5.97
2017-12-28T21:36:32.702Z,4.87
2017-12-28T21:39:02.137Z,5.15
2017-12-28T21:41:30.609Z,5.35
2017-12-28T21:43:59.073Z,5.32
2017-12-28T21:46:27.668Z,5.18
2017-12-28T21:48:57.087Z,6.37
2017-12-28T21:51:26.094Z,5.40
2017-12-28T21:53:54.889Z,5.05
2017-12-28T21:56:25.074Z,5.10
2017-12-28T21:58:54.726Z,5.75
2017-12-28T22:01:27.124Z,6.47
2017-12-28T22:03:55.744Z,5.53
2017-12-28T22:06:24.127Z,4.70
2017-12-28T22:08:53.210Z,5.53
2017-12-28T22:11:22.706Z,5.35
2017-12-28T22:13:51.148Z,4.62
2017-12-28T22:16:19.590Z,5.40
2017-12-28T22:18:48.038Z,4.70
2017-12-28T22:21:16.418Z,5.07
2017-12-28T22:23:45.681Z,4.87
2017-12-28T22:26:14.089Z,4.10
2017-12-28T22:28:43.386Z,5.20
2017-12-28T22:31:19.203Z,3.58
2017-12-28T22:34:02.800Z,5.03
2017-12-28T22:36:32.742Z,3.78
2017-12-28T22:39:01.370Z,5.32
2017-12-28T22:41:29.753Z,5.10
2017-12-28T22:43:58.116Z,7.40
2017-12-28T22:46:26.546Z,4.55
2017-12-28T22:48:54.923Z,4.15
2017-12-28T22:51:23.636Z,4.37
2017-12-28T22:53:52.043Z,3.62
2017-12-28T22:56:20.459Z,4.65
2017-12-28T22:58:48.867Z,4.78
2017-12-28T23:01:17.224Z,5.10
2017-12-28T23:03:45.655Z,5.03
2017-12-28T23:08:51.305Z,4.37
2017-12-28T23:11:20.126Z,3.95
2017-12-28T23:13:48.540Z,3.47
2017-12-28T23:16:16.948Z,3.83
2017-12-28T23:18:45.326Z,3.53
2017-12-28T23:21:13.771Z,2.58
2017-12-28T23:23:42.143Z,3.70
2017-12-28T23:26:11.875Z,2.90
2017-12-28T23:28:40.276Z,4.75
2017-12-28T23:31:08.673Z,3.45
2017-12-28T23:33:37.256Z,2.28
2017-12-28T23:36:05.633Z,3.20
2017-12-28T23:38:34.032Z,3.65
2017-12-28T23:41:03.635Z,2.97
2017-12-28T23:43:32.832Z,3.28
2017-12-28T23:46:01.377Z,3.30
2017-12-28T23:48:29.765Z,2.90
2017-12-28T23:50:58.155Z,4.45
2017-12-28T23:53:26.885Z,3.30
2017-12-28T23:55:55.312Z,3.80
2017-12-28T23:58:23.965Z,4.80
