createdAt,value
2023-05-14T00:01:37.142Z,18.00
2023-05-14T00:04:05.796Z,18.40
2023-05-14T00:06:34.238Z,17.40
2023-05-14T00:09:02.606Z,17.00
2023-05-14T00:11:30.887Z,17.60
2023-05-14T00:13:59.193Z,19.00
2023-05-14T00:16:27.547Z,18.20
2023-05-14T00:18:55.948Z,17.30
2023-05-14T00:21:24.342Z,18.30
2023-05-14T00:23:52.656Z,14.10
2023-05-14T00:26:21.725Z,19.40
2023-05-14T00:28:50.054Z,17.60
2023-05-14T00:31:18.425Z,17.30
2023-05-14T00:33:46.859Z,18.60
2023-05-14T00:36:15.188Z,18.80
2023-05-14T00:38:43.530Z,16.60
2023-05-14T00:41:12.333Z,20.00
2023-05-14T00:43:40.736Z,19.00
2023-05-14T00:46:09.394Z,19.30
2023-05-14T00:48:37.754Z,18.70
2023-05-14T00:51:08.128Z,18.00
2023-05-14T00:53:36.998Z,16.10
2023-05-14T00:56:07.130Z,16.30
2023-05-14T00:58:35.522Z,17.00
2023-05-14T01:01:04.102Z,16.10
2023-05-14T01:03:33.657Z,16.70
2023-05-14T01:06:12.170Z,21.00
2023-05-14T01:09:09.141Z,21.00
2023-05-14T01:11:53.010Z,19.10
2023-05-14T01:14:33.157Z,20.00
2023-05-14T01:17:04.393Z,18.50
2023-05-14T01:19:42.700Z,16.90
2023-05-14T01:22:12.299Z,14.30
2023-05-14T01:24:41.156Z,13.20
2023-05-14T01:27:47.367Z,14.20
2023-05-14T01:30:29.179Z,16.70
2023-05-14T01:33:00.718Z,16.40
2023-05-14T01:35:30.674Z,17.80
2023-05-14T01:38:01.273Z,15.00
2023-05-14T01:40:31.718Z,20.40
2023-05-14T01:43:02.249Z,19.80
2023-05-14T01:45:31.465Z,20.10
2023-05-14T01:47:59.811Z,18.70
2023-05-14T01:50:28.247Z,16.20
2023-05-14T01:52:56.933Z,15.40
2023-05-14T01:55:25.857Z,15.50
2023-05-14T01:57:54.552Z,16.30
2023-05-14T02:00:26.223Z,12.60
2023-05-14T02:02:54.656Z,15.80
2023-05-14T02:05:24.911Z,14.80
2023-05-14T02:07:55.015Z,16.30
2023-05-14T02:10:23.454Z,15.70
2023-05-14T02:12:51.993Z,14.90
2023-05-14T02:15:20.411Z,17.30
2023-05-14T02:17:48.810Z,23.50
2023-05-14T02:20:17.271Z,20.30
2023-05-14T02:22:46.462Z,16.50
2023-05-14T02:25:15.170Z,14.20
2023-05-14T02:27:43.516Z,18.50
2023-05-14T02:30:12.805Z,19.10
2023-05-14T02:32:41.763Z,16.50
2023-05-14T02:35:10.346Z,16.50
2023-05-14T02:37:38.872Z,17.30
2023-05-14T02:40:07.940Z,26.10
2023-05-14T02:42:36.216Z,18.50
2023-05-14T02:45:05.019Z,21.40
2023-05-14T02:47:36.902Z,20.80
2023-05-14T02:50:07.329Z,19.60
2023-05-14T02:52:36.062Z,25.00
2023-05-14T02:55:05.089Z,21.60
2023-05-14T02:57:33.385Z,20.30
2023-05-14T03:00:01.782Z,21.80
2023-05-14T03:02:30.826Z,26.20
2023-05-14T03:04:59.790Z,21.40
2023-05-14T03:07:28.163Z,23.10
2023-05-14T03:09:56.662Z,22.00
2023-05-14T03:12:24.998Z,19.60
2023-05-14T03:14:53.357Z,19.10
2023-05-14T03:17:21.708Z,19.00
2023-05-14T03:19:50.437Z,19.30
2023-05-14T03:22:18.949Z,20.60
2023-05-14T03:24:49.309Z,21.30
2023-05-14T03:27:17.605Z,18.20
2023-05-14T03:29:45.921Z,17.70
2023-05-14T03:32:15.236Z,13.80
2023-05-14T03:34:44.997Z,13.40
2023-05-14T03:37:13.622Z,11.00
2023-05-14T03:39:42.059Z,13.70
2023-05-14T03:42:10.445Z,13.40
2023-05-14T03:44:38.784Z,12.40
2023-05-14T03:47:07.117Z,12.40
2023-05-14T03:49:35.558Z,12.10
2023-05-14T03:52:04.335Z,15.00
2023-05-14T03:54:32.754Z,16.80
2023-05-14T03:57:02.089Z,18.10
2023-05-14T03:59:30.615Z,17.80
2023-05-14T04:01:58.970Z,14.80
2023-05-14T04:04:27.458Z,14.10
2023-05-14T04:06:56.294Z,13.20
2023-05-14T04:09:24.581Z,13.50
2023-05-14T04:11:52.883Z,14.70
2023-05-14T04:14:21.492Z,16.80
2023-05-14T04:16:49.922Z,16.40
2023-05-14T04:19:18.585Z,11.70
2023-05-14T04:21:47.094Z,15.10
2023-05-14T04:24:15.355Z,12.20
2023-05-14T04:26:43.597Z,13.50
2023-05-14T04:29:11.942Z,15.30
2023-05-14T04:31:40.303Z,13.80
2023-05-14T04:34:08.818Z,12.00
2023-05-14T04:36:37.112Z,12.00
2023-05-14T04:39:06.195Z,10.10
2023-05-14T04:41:34.527Z,11.30
2023-05-14T04:44:03.599Z,13.40
2023-05-14T04:46:32.073Z,11.30
2023-05-14T04:49:00.459Z,11.40
2023-05-14T04:51:28.791Z,13.30
2023-05-14T04:53:57.106Z,13.70
2023-05-14T04:56:26.139Z,12.40
2023-05-14T04:58:54.485Z,12.80
2023-05-14T05:01:23.705Z,13.70
2023-05-14T05:03:52.847Z,13.90
2023-05-14T05:06:21.269Z,14.80
2023-05-14T05:08:49.652Z,12.60
2023-05-14T05:11:18.045Z,11.70
2023-05-14T05:13:46.342Z,13.70
2023-05-14T05:16:14.650Z,12.10
2023-05-14T05:18:44.720Z,11.70
2023-05-14T05:21:13.129Z,13.50
2023-05-14T05:23:41.439Z,11.50
2023-05-14T05:26:09.826Z,16.70
2023-05-14T05:28:38.119Z,16.00
2023-05-14T05:31:06.633Z,11.00
2023-05-14T05:33:35.958Z,11.60
2023-05-14T05:36:04.499Z,17.50
2023-05-14T05:38:32.772Z,12.80
2023-05-14T05:41:01.136Z,19.40
2023-05-14T05:43:29.525Z,14.00
2023-05-14T05:45:57.783Z,13.00
2023-05-14T05:48:26.097Z,13.20
2023-05-14T05:50:54.578Z,8.70
2023-05-14T05:53:22.878Z,8.70
2023-05-14T05:55:51.825Z,9.70
2023-05-14T05:58:20.339Z,13.40
2023-05-14T06:00:48.851Z,7.10
2023-05-14T06:03:17.216Z,8.30
2023-05-14T06:05:46.992Z,7.60
2023-05-14T06:08:16.323Z,9.40
2023-05-14T06:10:47.537Z,14.60
2023-05-14T06:13:16.156Z,7.90
2023-05-14T06:15:44.828Z,8.50
2023-05-14T06:18:13.238Z,8.50
2023-05-14T06:20:41.717Z,7.60
2023-05-14T06:23:12.463Z,7.70
2023-05-14T06:25:41.264Z,7.20
2023-05-14T06:28:09.619Z,8.00
2023-05-14T06:30:37.970Z,7.50
2023-05-14T06:33:06.316Z,7.50
2023-05-14T06:35:34.900Z,6.00
2023-05-14T06:38:03.759Z,6.30
2023-05-14T06:40:32.464Z,7.80
2023-05-14T06:43:00.805Z,4.00
2023-05-14T06:45:31.222Z,7.60
2023-05-14T06:48:01.550Z,5.80
2023-05-14T06:50:29.876Z,3.60
2023-05-14T06:52:58.218Z,3.70
2023-05-14T06:55:26.550Z,5.10
2023-05-14T06:57:54.790Z,5.00
2023-05-14T07:00:23.477Z,3.80
2023-05-14T07:02:52.105Z,4.00
2023-05-14T07:05:20.567Z,6.70
2023-05-14T07:07:48.980Z,5.60
2023-05-14T07:10:18.097Z,4.40
2023-05-14T07:12:46.413Z,6.40
2023-05-14T07:15:14.784Z,4.70
2023-05-14T07:17:43.151Z,5.10
2023-05-14T07:20:12.077Z,4.60
2023-05-14T07:22:40.437Z,4.90
2023-05-14T07:25:09.001Z,5.00
2023-05-14T07:27:37.368Z,4.60
2023-05-14T07:30:06.505Z,7.10
2023-05-14T07:32:34.916Z,4.10
2023-05-14T07:35:03.369Z,5.10
2023-05-14T07:37:31.737Z,7.10
2023-05-14T07:40:00.213Z,4.10
2023-05-14T07:42:35.785Z,4.20
2023-05-14T07:45:05.784Z,5.30
2023-05-14T07:47:34.261Z,3.80
2023-05-14T07:50:03.631Z,4.10
2023-05-14T07:52:31.986Z,4.40
2023-05-14T07:55:01.645Z,5.10
2023-05-14T07:57:30.087Z,5.50
2023-05-14T07:59:58.422Z,4.70
2023-05-14T08:02:26.945Z,4.40
2023-05-14T08:04:55.776Z,4.00
2023-05-14T08:07:24.305Z,4.60
2023-05-14T08:09:52.700Z,5.10
2023-05-14T08:12:21.018Z,6.10
2023-05-14T08:14:49.298Z,5.40
2023-05-14T08:17:18.172Z,4.60
2023-05-14T08:19:47.119Z,7.30
2023-05-14T08:22:15.678Z,5.50
2023-05-14T08:24:44.075Z,5.10
2023-05-14T08:27:12.373Z,4.30
2023-05-14T08:29:40.739Z,4.30
2023-05-14T08:32:19.765Z,5.10
2023-05-14T08:34:52.648Z,5.30
2023-05-14T08:37:21.170Z,5.90
2023-05-14T08:39:49.479Z,4.90
2023-05-14T08:42:22.023Z,6.00
2023-05-14T08:45:02.583Z,3.90
2023-05-14T08:47:31.609Z,5.40
2023-05-14T08:50:12.381Z,3.40
2023-05-14T08:52:41.084Z,4.20
2023-05-14T08:55:12.023Z,4.20
2023-05-14T08:57:40.611Z,3.60
2023-05-14T09:00:12.138Z,3.80
2023-05-14T09:02:41.893Z,3.40
2023-05-14T09:05:10.703Z,4.50
2023-05-14T09:07:39.250Z,4.60
2023-05-14T09:10:09.368Z,6.80
2023-05-14T09:12:37.739Z,3.30
2023-05-14T09:15:06.933Z,3.40
2023-05-14T09:17:35.840Z,4.10
2023-05-14T09:20:04.663Z,3.60
2023-05-14T09:22:34.594Z,4.80
2023-05-14T09:25:09.658Z,5.30
2023-05-14T09:27:38.958Z,4.50
2023-05-14T09:30:12.304Z,3.60
2023-05-14T09:32:50.630Z,5.00
2023-05-14T09:35:23.688Z,4.90
2023-05-14T09:37:55.637Z,4.20
2023-05-14T09:40:25.161Z,4.10
2023-05-14T09:42:53.798Z,3.90
2023-05-14T09:45:22.273Z,4.30
2023-05-14T09:47:50.731Z,4.10
2023-05-14T09:50:19.111Z,7.80
2023-05-14T09:52:48.095Z,3.30
2023-05-14T09:55:16.510Z,6.00
2023-05-14T09:57:45.322Z,4.90
2023-05-14T10:00:14.281Z,4.00
2023-05-14T10:02:45.069Z,5.10
2023-05-14T10:05:14.089Z,3.90
2023-05-14T10:07:49.755Z,6.00
2023-05-14T10:10:24.742Z,9.20
2023-05-14T10:13:04.840Z,4.60
2023-05-14T10:15:49.516Z,3.60
2023-05-14T10:18:23.303Z,3.10
2023-05-14T10:21:06.470Z,3.50
2023-05-14T10:23:40.697Z,5.20
2023-05-14T10:26:10.837Z,4.40
2023-05-14T10:28:39.701Z,4.10
2023-05-14T10:31:10.345Z,4.20
2023-05-14T10:33:50.635Z,5.20
2023-05-14T10:36:22.476Z,3.30
2023-05-14T10:38:57.405Z,5.60
2023-05-14T10:41:25.862Z,3.60
2023-05-14T10:43:56.665Z,3.70
2023-05-14T10:46:25.110Z,3.60
2023-05-14T10:48:53.469Z,4.20
2023-05-14T10:51:23.268Z,5.50
2023-05-14T10:53:52.689Z,4.00
2023-05-14T10:56:21.677Z,5.20
2023-05-14T10:58:50.268Z,4.70
2023-05-14T11:01:18.578Z,4.10
2023-05-14T11:03:47.350Z,3.50
2023-05-14T11:06:16.471Z,5.80
2023-05-14T11:08:46.756Z,6.40
2023-05-14T11:11:15.432Z,4.00
2023-05-14T11:13:44.977Z,3.50
2023-05-14T11:16:22.530Z,4.80
2023-05-14T11:19:03.790Z,3.70
2023-05-14T11:21:35.097Z,4.60
2023-05-14T11:24:05.661Z,4.70
2023-05-14T11:26:34.564Z,4.50
2023-05-14T11:29:03.118Z,4.20
2023-05-14T11:31:31.701Z,4.10
2023-05-14T11:34:01.182Z,5.20
2023-05-14T11:36:29.480Z,2.90
2023-05-14T11:38:57.814Z,5.60
2023-05-14T11:41:28.292Z,4.30
2023-05-14T11:43:58.271Z,3.50
2023-05-14T11:46:26.681Z,5.70
2023-05-14T11:48:55.225Z,2.80
2023-05-14T11:51:24.053Z,3.10
2023-05-14T11:53:52.379Z,4.50
2023-05-14T11:56:22.832Z,5.00
2023-05-14T11:58:57.723Z,5.00
2023-05-14T12:01:26.131Z,6.60
2023-05-14T12:03:54.681Z,5.80
2023-05-14T12:06:31.404Z,2.70
2023-05-14T12:09:01.592Z,6.50
2023-05-14T12:11:33.554Z,3.60
2023-05-14T12:14:01.960Z,4.90
2023-05-14T12:16:33.435Z,6.30
2023-05-14T12:19:03.023Z,3.20
2023-05-14T12:21:32.215Z,3.50
2023-05-14T12:24:01.056Z,3.00
2023-05-14T12:26:33.422Z,6.70
2023-05-14T12:29:03.718Z,6.30
2023-05-14T12:31:36.722Z,4.20
2023-05-14T12:34:05.290Z,3.00
2023-05-14T12:36:33.753Z,4.50
2023-05-14T12:39:03.951Z,5.00
2023-05-14T12:41:33.532Z,4.50
2023-05-14T12:44:03.916Z,3.00
2023-05-14T12:46:34.402Z,4.20
2023-05-14T12:49:02.923Z,4.00
2023-05-14T12:51:31.233Z,9.20
2023-05-14T12:53:59.629Z,3.10
2023-05-14T12:56:28.698Z,6.20
2023-05-14T12:58:57.236Z,3.40
2023-05-14T13:01:26.304Z,3.80
2023-05-14T13:03:55.737Z,3.40
2023-05-14T13:06:24.270Z,5.00
2023-05-14T13:08:52.626Z,4.20
2023-05-14T13:11:22.020Z,3.50
2023-05-14T13:13:50.925Z,4.60
2023-05-14T13:16:19.288Z,3.40
2023-05-14T13:18:47.808Z,4.00
2023-05-14T13:21:16.182Z,5.30
2023-05-14T13:23:44.522Z,6.50
2023-05-14T13:26:12.860Z,6.30
2023-05-14T13:28:41.402Z,4.50
2023-05-14T13:31:12.415Z,5.20
2023-05-14T13:33:43.042Z,4.30
2023-05-14T13:36:13.920Z,5.30
2023-05-14T13:38:42.497Z,5.30
2023-05-14T13:41:10.931Z,5.30
2023-05-14T13:43:39.309Z,6.50
2023-05-14T13:46:07.754Z,5.50
2023-05-14T13:48:37.403Z,5.60
2023-05-14T13:51:05.801Z,5.30
2023-05-14T13:53:34.229Z,6.30
2023-05-14T13:56:02.657Z,4.40
2023-05-14T13:58:30.991Z,6.10
2023-05-14T14:00:59.431Z,6.40
2023-05-14T14:03:27.789Z,4.70
2023-05-14T14:05:56.200Z,4.20
2023-05-14T14:08:24.746Z,5.00
2023-05-14T14:10:55.497Z,5.40
2023-05-14T14:13:24.617Z,6.00
2023-05-14T14:15:53.123Z,5.10
2023-05-14T14:18:21.635Z,5.90
2023-05-14T14:20:49.965Z,6.10
2023-05-14T14:23:18.329Z,5.00
2023-05-14T14:25:46.666Z,7.90
2023-05-14T14:28:15.139Z,3.40
2023-05-14T14:30:44.081Z,4.30
2023-05-14T14:33:12.588Z,3.70
2023-05-14T14:35:41.024Z,3.90
2023-05-14T14:38:09.617Z,3.40
2023-05-14T14:40:38.105Z,5.00
2023-05-14T14:43:06.682Z,3.60
2023-05-14T14:45:35.073Z,3.80
2023-05-14T14:48:22.358Z,3.20
2023-05-14T14:50:54.937Z,2.90
2023-05-14T14:53:24.755Z,3.40
2023-05-14T14:55:53.708Z,6.70
2023-05-14T14:58:22.486Z,3.10
2023-05-14T15:00:53.394Z,2.70
2023-05-14T15:03:22.650Z,4.30
2023-05-14T15:05:52.326Z,3.20
2023-05-14T15:08:29.437Z,3.70
2023-05-14T15:10:57.989Z,3.60
2023-05-14T15:13:27.314Z,4.60
2023-05-14T15:15:55.700Z,2.90
2023-05-14T15:18:24.043Z,4.00
2023-05-14T15:20:53.152Z,4.00
2023-05-14T15:23:21.470Z,4.90
2023-05-14T15:25:50.218Z,4.20
2023-05-14T15:28:18.552Z,5.30
2023-05-14T15:30:48.576Z,5.50
2023-05-14T15:33:19.575Z,5.00
2023-05-14T15:35:48.089Z,4.80
2023-05-14T15:38:16.528Z,4.20
2023-05-14T15:40:44.883Z,4.30
2023-05-14T15:43:13.201Z,8.20
2023-05-14T15:45:41.506Z,4.40
2023-05-14T15:48:09.896Z,3.40
2023-05-14T15:50:38.753Z,5.80
2023-05-14T15:53:07.170Z,4.60
2023-05-14T15:55:35.791Z,7.20
2023-05-14T15:58:04.186Z,4.20
2023-05-14T16:00:32.834Z,4.50
2023-05-14T16:03:01.286Z,5.50
2023-05-14T16:05:29.704Z,3.20
2023-05-14T16:07:58.930Z,5.10
2023-05-14T16:10:27.374Z,3.90
2023-05-14T16:12:56.173Z,5.10
2023-05-14T16:15:24.518Z,4.00
2023-05-14T16:17:52.876Z,5.50
2023-05-14T16:20:21.381Z,4.10
2023-05-14T16:22:49.865Z,8.40
2023-05-14T16:25:18.994Z,7.60
2023-05-14T16:27:47.331Z,6.60
2023-05-14T16:30:15.766Z,5.60
2023-05-14T16:32:46.698Z,5.00
2023-05-14T16:35:16.973Z,6.40
2023-05-14T16:37:45.584Z,7.10
2023-05-14T16:40:16.299Z,7.40
2023-05-14T16:42:46.439Z,4.30
2023-05-14T16:45:16.283Z,4.80
2023-05-14T16:47:44.856Z,6.20
2023-05-14T16:50:13.316Z,7.30
2023-05-14T16:52:41.649Z,5.10
2023-05-14T16:55:10.148Z,4.20
2023-05-14T16:57:38.620Z,4.60
2023-05-14T17:00:09.709Z,8.90
2023-05-14T17:02:38.537Z,5.10
2023-05-14T17:05:08.001Z,4.80
2023-05-14T17:07:38.945Z,6.40
2023-05-14T17:10:07.808Z,5.90
2023-05-14T17:12:36.227Z,4.40
2023-05-14T17:15:07.258Z,5.20
2023-05-14T17:17:35.750Z,6.20
2023-05-14T17:20:06.082Z,10.40
2023-05-14T17:22:34.993Z,4.40
2023-05-14T17:25:03.772Z,8.60
2023-05-14T17:27:33.548Z,5.00
2023-05-14T17:30:03.675Z,8.30
2023-05-14T17:32:32.286Z,8.30
2023-05-14T17:35:00.836Z,6.30
2023-05-14T17:37:30.032Z,5.90
2023-05-14T17:39:58.437Z,3.70
2023-05-14T17:42:26.901Z,4.60
2023-05-14T17:44:56.038Z,4.50
2023-05-14T17:47:24.500Z,4.50
2023-05-14T17:49:53.255Z,3.90
2023-05-14T17:52:21.620Z,3.80
2023-05-14T17:54:50.091Z,4.70
2023-05-14T17:57:18.703Z,3.90
2023-05-14T17:59:47.091Z,3.20
2023-05-14T18:02:15.638Z,6.20
2023-05-14T18:04:44.085Z,6.10
2023-05-14T18:07:12.655Z,3.30
2023-05-14T18:09:41.694Z,4.10
2023-05-14T18:12:15.054Z,4.80
2023-05-14T18:14:45.436Z,6.40
2023-05-14T18:17:14.436Z,4.30
2023-05-14T18:19:43.031Z,6.20
2023-05-14T18:22:11.490Z,4.60
2023-05-14T18:24:39.976Z,3.30
2023-05-14T18:27:08.825Z,3.10
2023-05-14T18:29:37.249Z,4.60
2023-05-14T18:32:06.024Z,5.10
2023-05-14T18:34:34.384Z,5.40
2023-05-14T18:37:02.749Z,7.40
2023-05-14T18:39:31.286Z,3.80
2023-05-14T18:41:59.733Z,6.70
2023-05-14T18:44:28.190Z,3.50
2023-05-14T18:46:56.935Z,4.60
2023-05-14T18:49:25.684Z,4.10
2023-05-14T18:51:54.137Z,4.70
2023-05-14T18:54:22.550Z,4.20
2023-05-14T18:56:50.987Z,4.90
2023-05-14T18:59:19.379Z,4.40
2023-05-14T19:01:47.827Z,7.70
2023-05-14T19:04:16.305Z,5.40
2023-05-14T19:06:44.643Z,5.00
2023-05-14T19:09:15.028Z,4.90
2023-05-14T19:11:43.635Z,4.50
2023-05-14T19:14:12.062Z,7.10
2023-05-14T19:16:41.068Z,4.00
2023-05-14T19:19:09.553Z,4.10
2023-05-14T19:21:37.984Z,5.50
2023-05-14T19:24:06.571Z,7.10
2023-05-14T19:26:35.125Z,5.80
2023-05-14T19:29:03.529Z,5.90
2023-05-14T19:31:31.953Z,5.80
2023-05-14T19:34:00.522Z,5.30
2023-05-14T19:36:31.787Z,4.30
2023-05-14T19:39:00.169Z,8.30
2023-05-14T19:41:28.712Z,5.40
2023-05-14T19:43:57.069Z,4.30
2023-05-14T19:46:25.486Z,4.90
2023-05-14T19:48:53.901Z,4.10
2023-05-14T19:51:22.381Z,7.40
2023-05-14T19:53:50.717Z,5.40
2023-05-14T19:56:19.215Z,4.50
2023-05-14T19:58:47.631Z,6.70
2023-05-14T20:01:16.250Z,4.90
2023-05-14T20:03:44.748Z,3.50
2023-05-14T20:06:13.266Z,4.60
2023-05-14T20:16:33.195Z,8.30
2023-05-14T20:19:01.639Z,7.70
2023-05-14T20:21:30.212Z,3.80
2023-05-14T20:23:58.610Z,6.50
2023-05-14T20:26:27.153Z,5.40
2023-05-14T20:28:55.704Z,4.30
2023-05-14T20:31:24.102Z,5.20
2023-05-14T20:33:52.412Z,3.90
2023-05-14T20:36:20.806Z,7.00
2023-05-14T20:38:49.408Z,6.30
2023-05-14T20:41:17.744Z,5.10
2023-05-14T20:43:46.160Z,5.00
2023-05-14T20:46:14.652Z,6.30
2023-05-14T20:48:43.103Z,5.30
2023-05-14T20:51:11.390Z,7.20
2023-05-14T20:53:40.234Z,5.40
2023-05-14T20:56:08.634Z,10.70
2023-05-14T20:58:37.048Z,8.60
2023-05-14T21:01:08.206Z,8.10
2023-05-14T21:03:37.088Z,11.40
2023-05-14T21:06:05.739Z,5.20
2023-05-14T21:08:35.181Z,11.50
2023-05-14T21:11:03.549Z,12.10
2023-05-14T21:13:31.970Z,11.40
2023-05-14T21:16:00.715Z,12.00
2023-05-14T21:18:32.959Z,16.10
2023-05-14T21:21:01.546Z,12.50
2023-05-14T21:23:29.974Z,11.20
2023-05-14T21:25:58.394Z,10.90
2023-05-14T21:28:26.846Z,10.60
2023-05-14T21:30:55.268Z,6.40
2023-05-14T21:33:23.989Z,8.60
2023-05-14T21:35:52.558Z,9.50
2023-05-14T21:38:21.267Z,15.70
2023-05-14T21:40:49.594Z,10.70
2023-05-14T21:43:18.005Z,11.80
2023-05-14T21:45:49.487Z,16.60
2023-05-14T21:48:18.095Z,6.60
2023-05-14T21:50:46.785Z,13.20
2023-05-14T21:53:15.641Z,11.40
2023-05-14T21:55:44.134Z,12.10
2023-05-14T21:58:12.519Z,11.60
2023-05-14T22:00:41.365Z,11.20
2023-05-14T22:03:09.989Z,11.30
2023-05-14T22:05:38.604Z,9.80
2023-05-14T22:08:07.506Z,11.30
2023-05-14T22:10:36.003Z,9.70
2023-05-14T22:13:04.332Z,12.40
2023-05-14T22:15:32.688Z,11.60
2023-05-14T22:18:01.070Z,11.10
2023-05-14T22:20:29.357Z,9.50
2023-05-14T22:22:57.704Z,8.20
2023-05-14T22:25:26.383Z,10.50
2023-05-14T22:27:55.197Z,7.00
2023-05-14T22:30:23.668Z,7.20
2023-05-14T22:32:52.160Z,6.50
2023-05-14T22:35:21.709Z,5.70
2023-05-14T22:37:50.081Z,6.90
2023-05-14T22:40:18.398Z,7.80
2023-05-14T22:42:46.910Z,6.30
2023-05-14T22:45:15.402Z,7.80
2023-05-14T22:47:43.835Z,8.80
2023-05-14T22:50:12.177Z,11.50
2023-05-14T22:52:41.618Z,6.90
2023-05-14T22:55:10.148Z,8.60
2023-05-14T22:57:39.065Z,10.40
2023-05-14T23:00:09.063Z,9.80
2023-05-14T23:02:37.382Z,4.80
2023-05-14T23:05:08.186Z,9.50
2023-05-14T23:07:36.931Z,7.30
2023-05-14T23:10:06.060Z,6.30
2023-05-14T23:12:34.455Z,7.20
2023-05-14T23:15:03.633Z,4.90
2023-05-14T23:17:32.596Z,7.60
2023-05-14T23:20:01.006Z,13.50
2023-05-14T23:22:29.310Z,6.20
2023-05-14T23:24:57.650Z,10.50
2023-05-14T23:27:26.219Z,8.60
2023-05-14T23:29:54.521Z,15.60
2023-05-14T23:32:23.401Z,9.50
2023-05-14T23:34:52.017Z,9.20
2023-05-14T23:37:20.659Z,7.40
2023-05-14T23:39:49.015Z,8.20
2023-05-14T23:42:17.395Z,7.20
2023-05-14T23:44:45.751Z,9.40
2023-05-14T23:47:14.189Z,7.80
2023-05-14T23:49:42.571Z,9.10
2023-05-14T23:52:11.597Z,10.10
2023-05-14T23:54:39.997Z,7.70
2023-05-14T23:57:08.442Z,12.70
2023-05-14T23:59:36.810Z,5.80
