createdAt,value
2023-03-29T00:00:41.478Z,491.00
2023-03-29T00:04:41.604Z,491.00
2023-03-29T00:08:41.438Z,492.00
2023-03-29T00:12:41.839Z,492.00
2023-03-29T00:16:41.584Z,495.00
2023-03-29T00:20:42.380Z,494.00
2023-03-29T00:24:41.939Z,490.00
2023-03-29T00:28:42.153Z,493.00
2023-03-29T00:32:42.193Z,495.00
2023-03-29T00:36:42.095Z,489.00
2023-03-29T00:40:42.063Z,487.00
2023-03-29T00:44:42.045Z,489.00
2023-03-29T00:48:41.962Z,487.00
2023-03-29T00:52:41.941Z,492.00
2023-03-29T00:56:41.880Z,490.00
2023-03-29T01:00:41.846Z,491.00
2023-03-29T01:04:41.823Z,490.00
2023-03-29T01:08:41.803Z,486.00
2023-03-29T01:12:41.933Z,487.00
2023-03-29T01:16:41.924Z,488.00
2023-03-29T01:20:41.887Z,488.00
2023-03-29T01:24:41.838Z,488.00
2023-03-29T01:28:41.781Z,492.00
2023-03-29T01:32:41.742Z,491.00
2023-03-29T01:36:41.687Z,487.00
2023-03-29T01:40:41.715Z,489.00
2023-03-29T01:44:41.637Z,489.00
2023-03-29T01:48:41.622Z,488.00
2023-03-29T01:52:41.554Z,488.00
2023-03-29T01:56:41.824Z,487.00
2023-03-29T02:00:41.847Z,486.00
2023-03-29T02:04:41.724Z,489.00
2023-03-29T02:08:41.649Z,488.00
2023-03-29T02:12:41.634Z,490.00
2023-03-29T02:16:41.544Z,489.00
2023-03-29T02:20:41.526Z,487.00
2023-03-29T02:24:41.500Z,485.00
2023-03-29T02:28:41.483Z,484.00
2023-03-29T02:32:41.470Z,483.00
2023-03-29T02:36:41.579Z,484.00
2023-03-29T02:40:41.513Z,479.00
2023-03-29T02:44:41.480Z,482.00
2023-03-29T02:48:41.430Z,484.00
2023-03-29T02:52:41.386Z,485.00
2023-03-29T02:56:41.390Z,484.00
2023-03-29T03:00:41.346Z,486.00
2023-03-29T03:04:41.341Z,485.00
2023-03-29T03:08:41.238Z,481.00
2023-03-29T03:12:41.216Z,483.00
2023-03-29T03:16:41.253Z,481.00
2023-03-29T03:20:41.121Z,485.00
2023-03-29T03:24:41.088Z,482.00
2023-03-29T03:28:41.074Z,483.00
2023-03-29T03:32:41.077Z,482.00
2023-03-29T03:36:40.949Z,480.00
2023-03-29T03:40:40.939Z,480.00
2023-03-29T03:44:40.905Z,483.00
2023-03-29T03:48:40.859Z,480.00
2023-03-29T03:52:40.843Z,482.00
2023-03-29T03:56:40.845Z,485.00
2023-03-29T04:00:40.765Z,482.00
2023-03-29T04:04:40.732Z,483.00
2023-03-29T04:08:40.733Z,489.00
2023-03-29T04:12:40.637Z,487.00
2023-03-29T04:16:40.615Z,483.00
2023-03-29T04:20:40.899Z,487.00
2023-03-29T04:24:40.527Z,493.00
2023-03-29T04:28:40.500Z,489.00
2023-03-29T04:32:40.607Z,487.00
2023-03-29T04:36:40.475Z,484.00
2023-03-29T04:40:40.418Z,478.00
2023-03-29T04:44:40.489Z,484.00
2023-03-29T04:48:40.436Z,485.00
2023-03-29T04:52:40.675Z,485.00
2023-03-29T04:56:40.807Z,486.00
2023-03-29T05:00:40.921Z,484.00
2023-03-29T05:04:41.106Z,485.00
2023-03-29T05:08:41.233Z,487.00
2023-03-29T05:12:41.304Z,486.00
2023-03-29T05:16:41.481Z,486.00
2023-03-29T05:20:41.482Z,488.00
2023-03-29T05:24:42.033Z,487.00
2023-03-29T05:28:41.797Z,493.00
2023-03-29T05:32:41.960Z,495.00
2023-03-29T05:36:41.963Z,542.00
2023-03-29T05:40:42.463Z,629.00
2023-03-29T05:44:48.684Z,727.00
2023-03-29T05:48:42.360Z,807.00
2023-03-29T05:52:42.314Z,862.00
2023-03-29T05:56:43.089Z,856.00
2023-03-29T06:00:42.292Z,895.00
2023-03-29T06:04:42.195Z,908.00
2023-03-29T06:08:42.517Z,921.00
2023-03-29T06:12:42.093Z,924.00
2023-03-29T06:16:42.995Z,934.00
2023-03-29T06:20:42.277Z,941.00
2023-03-29T06:24:42.464Z,948.00
2023-03-29T06:28:42.667Z,956.00
2023-03-29T06:32:42.802Z,964.00
2023-03-29T06:36:43.018Z,974.00
2023-03-29T06:40:43.229Z,1023.00
2023-03-29T06:44:43.516Z,990.00
2023-03-29T06:48:43.318Z,1021.00
2023-03-29T06:52:43.394Z,1030.00
2023-03-29T06:56:44.113Z,1028.00
2023-03-29T07:00:43.721Z,1005.00
2023-03-29T07:04:43.765Z,1024.00
2023-03-29T07:08:44.012Z,997.00
2023-03-29T07:12:43.968Z,1031.00
2023-03-29T07:16:44.147Z,1033.00
2023-03-29T07:20:44.100Z,1033.00
2023-03-29T07:24:44.540Z,1028.00
2023-03-29T07:28:44.489Z,1025.00
2023-03-29T07:32:44.660Z,928.00
2023-03-29T07:36:45.020Z,923.00
2023-03-29T07:40:45.054Z,963.00
2023-03-29T07:44:45.065Z,1000.00
2023-03-29T07:48:44.801Z,1046.00
2023-03-29T07:52:44.753Z,1049.00
2023-03-29T07:56:44.846Z,1070.00
2023-03-29T08:00:44.811Z,1083.00
2023-03-29T08:04:44.828Z,1089.00
2023-03-29T08:08:45.037Z,1108.00
2023-03-29T08:12:44.989Z,1125.00
2023-03-29T08:16:44.797Z,1102.00
2023-03-29T08:20:44.727Z,1062.00
2023-03-29T08:24:45.544Z,1026.00
2023-03-29T08:28:45.588Z,966.00
2023-03-29T08:32:46.905Z,925.00
2023-03-29T08:36:44.730Z,888.00
2023-03-29T08:40:44.860Z,767.00
2023-03-29T08:44:44.852Z,788.00
2023-03-29T08:48:44.583Z,740.00
2023-03-29T08:52:44.536Z,725.00
2023-03-29T08:56:49.611Z,825.00
2023-03-29T09:00:44.472Z,846.00
2023-03-29T09:08:44.515Z,910.00
2023-03-29T09:40:52.734Z,1053.00
2023-03-29T14:48:49.320Z,565.00
2023-03-29T14:52:51.750Z,563.00
2023-03-29T14:56:49.496Z,562.00
2023-03-29T15:00:51.844Z,576.00
2023-03-29T15:01:51.805Z,574.00
2023-03-29T15:02:51.832Z,573.00
2023-03-29T15:03:53.550Z,572.00
2023-03-29T15:04:51.778Z,575.00
2023-03-29T15:05:51.752Z,582.00
2023-03-29T15:06:51.748Z,589.00
2023-03-29T15:07:51.767Z,591.00
2023-03-29T15:09:04.166Z,591.00
2023-03-29T15:09:52.720Z,592.00
2023-03-29T15:10:51.725Z,637.00
2023-03-29T15:11:51.709Z,627.00
2023-03-29T15:12:51.765Z,616.00
2023-03-29T15:13:51.712Z,603.00
2023-03-29T15:14:51.737Z,601.00
2023-03-29T15:15:51.744Z,597.00
2023-03-29T15:16:51.744Z,593.00
2023-03-29T15:17:52.638Z,586.00
2023-03-29T15:18:51.704Z,576.00
2023-03-29T15:19:51.768Z,574.00
2023-03-29T15:20:51.842Z,570.00
2023-03-29T15:21:51.825Z,571.00
2023-03-29T15:22:51.939Z,568.00
2023-03-29T15:23:52.006Z,568.00
2023-03-29T15:24:52.035Z,564.00
2023-03-29T15:25:52.124Z,560.00
2023-03-29T15:26:52.149Z,557.00
2023-03-29T15:27:52.223Z,555.00
2023-03-29T15:28:52.293Z,550.00
2023-03-29T15:29:52.357Z,549.00
2023-03-29T15:31:04.685Z,547.00
2023-03-29T15:31:53.458Z,546.00
2023-03-29T15:32:52.633Z,540.00
2023-03-29T15:33:52.424Z,537.00
2023-03-29T15:34:52.373Z,535.00
2023-03-29T15:35:52.406Z,532.00
2023-03-29T15:36:52.413Z,530.00
2023-03-29T15:37:52.319Z,529.00
2023-03-29T15:38:52.360Z,529.00
2023-03-29T15:39:52.325Z,523.00
2023-03-29T15:40:52.452Z,521.00
2023-03-29T15:41:52.463Z,519.00
2023-03-29T15:42:52.484Z,515.00
2023-03-29T15:43:52.597Z,516.00
2023-03-29T15:44:52.572Z,516.00
2023-03-29T15:45:52.664Z,515.00
2023-03-29T15:46:52.766Z,513.00
2023-03-29T15:47:52.829Z,511.00
2023-03-29T15:48:52.793Z,511.00
2023-03-29T15:49:52.905Z,514.00
2023-03-29T15:50:53.018Z,515.00
2023-03-29T15:51:53.007Z,513.00
2023-03-29T15:52:54.799Z,511.00
2023-03-29T15:53:53.029Z,509.00
2023-03-29T15:54:52.995Z,509.00
2023-03-29T15:55:52.983Z,509.00
2023-03-29T15:56:53.080Z,508.00
2023-03-29T15:57:53.105Z,507.00
2023-03-29T15:58:52.952Z,508.00
2023-03-29T15:59:52.959Z,509.00
2023-03-29T16:00:52.983Z,511.00
2023-03-29T16:01:52.978Z,509.00
2023-03-29T16:02:52.952Z,506.00
2023-03-29T16:03:52.907Z,507.00
2023-03-29T16:04:52.943Z,505.00
2023-03-29T16:05:52.900Z,505.00
2023-03-29T16:06:52.936Z,506.00
2023-03-29T16:07:52.855Z,509.00
2023-03-29T16:08:54.001Z,508.00
2023-03-29T16:09:53.130Z,509.00
2023-03-29T16:10:53.189Z,508.00
2023-03-29T16:11:53.229Z,506.00
2023-03-29T16:12:53.303Z,504.00
2023-03-29T16:13:53.511Z,505.00
2023-03-29T16:14:53.417Z,506.00
2023-03-29T16:15:53.465Z,507.00
2023-03-29T16:16:53.558Z,507.00
2023-03-29T16:17:53.690Z,506.00
2023-03-29T16:18:53.646Z,507.00
2023-03-29T16:19:53.710Z,508.00
2023-03-29T16:20:53.768Z,509.00
2023-03-29T16:21:53.876Z,508.00
2023-03-29T16:22:53.929Z,511.00
2023-03-29T16:23:53.931Z,511.00
2023-03-29T16:24:54.043Z,512.00
2023-03-29T16:25:54.102Z,511.00
2023-03-29T16:26:55.904Z,512.00
2023-03-29T16:27:54.265Z,512.00
2023-03-29T16:28:54.276Z,512.00
2023-03-29T16:29:54.334Z,511.00
2023-03-29T16:30:54.415Z,511.00
2023-03-29T16:31:54.468Z,509.00
2023-03-29T16:32:54.625Z,507.00
2023-03-29T16:33:54.512Z,506.00
2023-03-29T16:34:54.577Z,506.00
2023-03-29T16:35:54.685Z,509.00
2023-03-29T16:36:54.687Z,508.00
2023-03-29T16:37:54.699Z,506.00
2023-03-29T16:38:54.757Z,506.00
2023-03-29T16:39:54.748Z,508.00
2023-03-29T16:40:54.825Z,508.00
2023-03-29T16:41:54.821Z,507.00
2023-03-29T16:42:54.903Z,506.00
2023-03-29T16:43:54.889Z,508.00
2023-03-29T16:44:54.952Z,507.00
2023-03-29T16:45:55.163Z,507.00
2023-03-29T16:46:55.017Z,508.00
2023-03-29T16:47:55.064Z,508.00
2023-03-29T16:48:55.076Z,507.00
2023-03-29T16:49:55.123Z,505.00
2023-03-29T16:50:55.273Z,507.00
2023-03-29T16:51:55.370Z,505.00
2023-03-29T16:52:55.262Z,504.00
2023-03-29T16:53:55.314Z,502.00
2023-03-29T16:54:55.323Z,501.00
2023-03-29T16:55:55.376Z,501.00
2023-03-29T16:56:55.488Z,503.00
2023-03-29T16:57:55.517Z,502.00
2023-03-29T16:58:55.550Z,499.00
2023-03-29T16:59:55.590Z,501.00
2023-03-29T17:00:56.604Z,501.00
2023-03-29T17:01:55.801Z,502.00
2023-03-29T17:02:55.708Z,501.00
2023-03-29T17:03:55.697Z,502.00
2023-03-29T17:04:55.706Z,501.00
2023-03-29T17:05:55.760Z,499.00
2023-03-29T17:06:55.868Z,498.00
2023-03-29T17:07:55.819Z,499.00
2023-03-29T17:08:55.869Z,501.00
2023-03-29T17:09:55.992Z,500.00
2023-03-29T17:10:55.911Z,500.00
2023-03-29T17:11:55.942Z,498.00
2023-03-29T17:12:55.961Z,498.00
2023-03-29T17:13:55.962Z,498.00
2023-03-29T17:14:55.967Z,499.00
2023-03-29T17:15:55.987Z,500.00
2023-03-29T17:16:55.979Z,502.00
2023-03-29T17:17:56.032Z,501.00
2023-03-29T17:18:55.965Z,499.00
2023-03-29T17:19:55.963Z,500.00
2023-03-29T17:20:56.004Z,499.00
2023-03-29T17:21:56.020Z,499.00
2023-03-29T17:22:56.072Z,496.00
2023-03-29T17:23:56.021Z,497.00
2023-03-29T17:24:56.011Z,496.00
2023-03-29T17:25:55.996Z,499.00
2023-03-29T17:26:55.994Z,501.00
2023-03-29T17:27:56.074Z,501.00
2023-03-29T17:28:56.032Z,502.00
2023-03-29T17:29:56.012Z,502.00
2023-03-29T17:30:56.130Z,504.00
2023-03-29T17:31:55.976Z,503.00
2023-03-29T17:32:56.071Z,504.00
2023-03-29T17:33:55.996Z,503.00
2023-03-29T17:34:56.028Z,504.00
2023-03-29T17:35:56.083Z,501.00
2023-03-29T17:36:55.994Z,499.00
2023-03-29T17:38:10.565Z,500.00
2023-03-29T17:38:56.181Z,500.00
2023-03-29T17:39:56.302Z,499.00
2023-03-29T17:40:56.340Z,500.00
2023-03-29T17:41:56.399Z,500.00
2023-03-29T17:42:56.470Z,501.00
2023-03-29T17:43:56.438Z,503.00
2023-03-29T17:44:56.429Z,507.00
2023-03-29T17:45:56.492Z,510.00
2023-03-29T17:46:56.562Z,514.00
2023-03-29T17:47:56.521Z,516.00
2023-03-29T17:48:56.448Z,513.00
2023-03-29T17:49:56.464Z,512.00
2023-03-29T17:50:56.487Z,511.00
2023-03-29T17:51:56.448Z,511.00
2023-03-29T17:52:56.476Z,512.00
2023-03-29T17:53:56.485Z,511.00
2023-03-29T17:54:56.446Z,511.00
2023-03-29T17:55:56.434Z,508.00
2023-03-29T17:56:56.525Z,506.00
2023-03-29T17:57:56.438Z,503.00
2023-03-29T17:58:56.471Z,502.00
2023-03-29T17:59:56.449Z,501.00
2023-03-29T18:00:56.490Z,503.00
2023-03-29T18:01:56.504Z,505.00
2023-03-29T18:02:56.551Z,505.00
2023-03-29T18:03:56.483Z,505.00
2023-03-29T18:04:56.449Z,509.00
2023-03-29T18:05:56.457Z,509.00
2023-03-29T18:06:56.478Z,505.00
2023-03-29T18:07:56.495Z,504.00
2023-03-29T18:08:56.441Z,504.00
2023-03-29T18:09:56.454Z,504.00
2023-03-29T18:10:56.460Z,504.00
2023-03-29T18:11:56.457Z,505.00
2023-03-29T18:12:56.466Z,504.00
2023-03-29T18:13:56.473Z,503.00
2023-03-29T18:14:56.442Z,501.00
2023-03-29T18:15:56.496Z,499.00
2023-03-29T18:16:56.558Z,502.00
2023-03-29T18:17:56.500Z,504.00
2023-03-29T18:18:56.454Z,502.00
2023-03-29T18:19:56.467Z,503.00
2023-03-29T18:20:56.457Z,503.00
2023-03-29T18:21:56.461Z,502.00
2023-03-29T18:22:56.428Z,501.00
2023-03-29T18:23:57.087Z,501.00
2023-03-29T18:24:56.431Z,500.00
2023-03-29T18:25:56.414Z,501.00
2023-03-29T18:26:56.448Z,499.00
2023-03-29T18:27:56.464Z,498.00
2023-03-29T18:28:56.443Z,499.00
2023-03-29T18:29:56.473Z,498.00
2023-03-29T18:30:56.439Z,496.00
2023-03-29T18:31:56.512Z,497.00
2023-03-29T18:32:56.549Z,496.00
2023-03-29T18:33:56.434Z,495.00
2023-03-29T18:34:56.473Z,494.00
2023-03-29T18:35:56.512Z,492.00
2023-03-29T18:36:56.421Z,495.00
2023-03-29T18:37:56.444Z,495.00
2023-03-29T18:38:56.481Z,495.00
2023-03-29T18:39:56.487Z,495.00
2023-03-29T18:40:56.464Z,496.00
2023-03-29T18:41:56.475Z,496.00
2023-03-29T18:42:56.424Z,494.00
2023-03-29T18:43:56.446Z,494.00
2023-03-29T18:44:56.480Z,497.00
2023-03-29T18:45:56.482Z,499.00
2023-03-29T18:46:56.503Z,499.00
2023-03-29T18:47:56.544Z,497.00
2023-03-29T18:48:56.449Z,496.00
2023-03-29T18:49:56.442Z,498.00
2023-03-29T18:50:56.478Z,498.00
2023-03-29T18:51:56.467Z,500.00
2023-03-29T18:52:56.475Z,501.00
2023-03-29T18:53:56.507Z,498.00
2023-03-29T18:54:56.447Z,497.00
2023-03-29T18:55:56.438Z,497.00
2023-03-29T18:56:58.707Z,499.00
2023-03-29T18:57:56.502Z,500.00
2023-03-29T18:58:56.464Z,501.00
2023-03-29T18:59:56.515Z,502.00
2023-03-29T19:00:56.496Z,502.00
2023-03-29T19:01:56.494Z,501.00
2023-03-29T19:02:56.524Z,498.00
2023-03-29T19:03:56.485Z,495.00
2023-03-29T19:04:56.455Z,492.00
2023-03-29T19:05:56.392Z,497.00
2023-03-29T19:06:56.446Z,495.00
2023-03-29T19:07:56.402Z,496.00
2023-03-29T19:08:56.380Z,496.00
2023-03-29T19:09:56.408Z,494.00
2023-03-29T19:10:56.386Z,495.00
2023-03-29T19:11:56.410Z,494.00
2023-03-29T19:12:56.359Z,491.00
2023-03-29T19:13:56.334Z,490.00
2023-03-29T19:14:56.376Z,490.00
2023-03-29T19:15:56.403Z,492.00
2023-03-29T19:16:56.323Z,491.00
2023-03-29T19:17:56.377Z,493.00
2023-03-29T19:18:56.346Z,494.00
2023-03-29T19:19:56.303Z,495.00
2023-03-29T19:20:56.373Z,493.00
2023-03-29T19:21:58.272Z,493.00
2023-03-29T19:22:56.303Z,492.00
2023-03-29T19:23:56.289Z,493.00
2023-03-29T19:24:56.275Z,492.00
2023-03-29T19:25:56.284Z,492.00
2023-03-29T19:26:56.254Z,491.00
2023-03-29T19:27:56.257Z,490.00
2023-03-29T19:28:56.270Z,492.00
2023-03-29T19:29:56.253Z,493.00
2023-03-29T19:30:56.305Z,493.00
2023-03-29T19:31:56.230Z,494.00
2023-03-29T19:32:56.289Z,495.00
2023-03-29T19:33:56.223Z,494.00
2023-03-29T19:34:56.205Z,497.00
2023-03-29T19:35:56.317Z,497.00
2023-03-29T19:36:56.214Z,497.00
2023-03-29T19:37:56.228Z,497.00
2023-03-29T19:38:56.203Z,496.00
2023-03-29T19:39:56.169Z,494.00
2023-03-29T19:40:56.191Z,493.00
2023-03-29T19:41:56.209Z,491.00
2023-03-29T19:42:56.147Z,490.00
2023-03-29T19:43:56.158Z,491.00
2023-03-29T19:44:56.165Z,492.00
2023-03-29T19:45:56.131Z,492.00
2023-03-29T19:46:56.157Z,491.00
2023-03-29T19:47:56.131Z,490.00
2023-03-29T19:48:56.152Z,490.00
2023-03-29T19:49:56.105Z,488.00
2023-03-29T19:50:56.060Z,489.00
2023-03-29T19:51:56.104Z,490.00
2023-03-29T19:52:56.072Z,491.00
2023-03-29T19:53:56.087Z,493.00
2023-03-29T19:54:56.061Z,493.00
2023-03-29T19:55:56.037Z,494.00
2023-03-29T19:56:56.064Z,496.00
2023-03-29T19:57:56.007Z,497.00
2023-03-29T19:58:56.007Z,496.00
2023-03-29T19:59:56.055Z,497.00
2023-03-29T20:00:56.063Z,496.00
2023-03-29T20:01:56.071Z,491.00
2023-03-29T20:02:56.024Z,492.00
2023-03-29T20:03:56.055Z,491.00
2023-03-29T20:04:56.035Z,487.00
2023-03-29T20:05:55.980Z,487.00
2023-03-29T20:06:55.994Z,487.00
2023-03-29T20:07:56.005Z,487.00
2023-03-29T20:08:56.015Z,483.00
2023-03-29T20:09:55.969Z,485.00
2023-03-29T20:10:55.927Z,486.00
2023-03-29T20:11:55.965Z,485.00
2023-03-29T20:12:55.936Z,485.00
2023-03-29T20:13:55.921Z,486.00
2023-03-29T20:14:55.944Z,486.00
2023-03-29T20:15:55.912Z,488.00
2023-03-29T20:16:55.966Z,490.00
2023-03-29T20:17:59.141Z,493.00
2023-03-29T20:18:55.909Z,495.00
2023-03-29T20:19:55.928Z,494.00
2023-03-29T20:20:55.865Z,489.00
2023-03-29T20:21:55.869Z,485.00
2023-03-29T20:22:55.865Z,484.00
2023-03-29T20:23:55.844Z,486.00
2023-03-29T20:24:55.858Z,489.00
2023-03-29T20:25:55.862Z,492.00
2023-03-29T20:26:55.868Z,490.00
2023-03-29T20:27:55.854Z,489.00
2023-03-29T20:28:55.842Z,489.00
2023-03-29T20:29:55.819Z,491.00
2023-03-29T20:30:55.796Z,494.00
2023-03-29T20:31:55.819Z,497.00
2023-03-29T20:32:55.823Z,494.00
2023-03-29T20:33:57.458Z,496.00
2023-03-29T20:34:55.780Z,494.00
2023-03-29T20:35:55.863Z,492.00
2023-03-29T20:36:55.800Z,491.00
2023-03-29T20:37:55.810Z,493.00
2023-03-29T20:38:55.752Z,493.00
2023-03-29T20:39:55.754Z,494.00
2023-03-29T20:40:55.757Z,494.00
2023-03-29T20:41:55.772Z,497.00
2023-03-29T20:42:55.755Z,497.00
2023-03-29T20:43:55.740Z,499.00
2023-03-29T20:44:55.749Z,497.00
2023-03-29T20:45:55.795Z,496.00
2023-03-29T20:46:55.741Z,495.00
2023-03-29T20:47:55.729Z,496.00
2023-03-29T20:48:55.680Z,493.00
2023-03-29T20:49:55.690Z,494.00
2023-03-29T20:50:55.657Z,494.00
2023-03-29T20:51:55.686Z,493.00
2023-03-29T20:52:55.687Z,492.00
2023-03-29T20:53:55.680Z,490.00
2023-03-29T20:54:55.655Z,491.00
2023-03-29T20:55:55.653Z,492.00
2023-03-29T20:56:55.696Z,491.00
2023-03-29T20:57:55.645Z,489.00
2023-03-29T20:58:55.608Z,487.00
2023-03-29T20:59:55.644Z,486.00
2023-03-29T21:00:55.650Z,487.00
2023-03-29T21:01:55.644Z,488.00
2023-03-29T21:02:55.694Z,488.00
2023-03-29T21:03:55.610Z,489.00
2023-03-29T21:04:55.581Z,490.00
2023-03-29T21:05:55.579Z,489.00
2023-03-29T21:06:55.589Z,491.00
2023-03-29T21:07:55.645Z,491.00
2023-03-29T21:08:55.616Z,490.00
2023-03-29T21:09:55.555Z,490.00
2023-03-29T21:10:55.558Z,489.00
2023-03-29T21:11:55.580Z,489.00
2023-03-29T21:12:55.607Z,491.00
2023-03-29T21:13:55.545Z,490.00
2023-03-29T21:14:55.537Z,489.00
2023-03-29T21:15:55.592Z,489.00
2023-03-29T21:16:55.551Z,488.00
2023-03-29T21:17:55.606Z,485.00
2023-03-29T21:18:55.562Z,483.00
2023-03-29T21:19:55.573Z,481.00
2023-03-29T21:20:55.571Z,484.00
2023-03-29T21:21:55.579Z,487.00
2023-03-29T21:22:55.594Z,487.00
2023-03-29T21:23:55.597Z,492.00
2023-03-29T21:24:55.601Z,493.00
2023-03-29T21:25:55.616Z,491.00
2023-03-29T21:26:55.605Z,488.00
2023-03-29T21:27:55.632Z,487.00
2023-03-29T21:28:55.633Z,488.00
2023-03-29T21:29:55.641Z,486.00
2023-03-29T21:30:55.757Z,486.00
2023-03-29T21:31:55.825Z,487.00
2023-03-29T21:32:55.767Z,489.00
2023-03-29T21:33:55.664Z,488.00
2023-03-29T21:34:55.720Z,489.00
2023-03-29T21:35:55.701Z,488.00
2023-03-29T21:36:55.681Z,487.00
2023-03-29T21:37:55.686Z,486.00
2023-03-29T21:38:55.787Z,487.00
2023-03-29T21:39:55.767Z,485.00
2023-03-29T21:40:55.764Z,484.00
2023-03-29T21:41:55.764Z,487.00
2023-03-29T21:42:55.766Z,486.00
2023-03-29T21:43:55.796Z,486.00
2023-03-29T21:44:55.844Z,485.00
2023-03-29T21:45:55.848Z,488.00
2023-03-29T21:46:55.877Z,488.00
2023-03-29T21:47:55.906Z,491.00
2023-03-29T21:48:55.858Z,492.00
2023-03-29T21:49:55.878Z,491.00
2023-03-29T21:50:55.899Z,491.00
2023-03-29T21:51:55.935Z,491.00
2023-03-29T21:52:55.940Z,495.00
2023-03-29T21:53:55.957Z,495.00
2023-03-29T21:54:55.959Z,495.00
2023-03-29T21:55:55.977Z,493.00
2023-03-29T21:56:56.070Z,493.00
2023-03-29T21:57:56.046Z,491.00
2023-03-29T21:58:56.043Z,486.00
2023-03-29T21:59:56.046Z,483.00
2023-03-29T22:00:56.058Z,480.00
2023-03-29T22:01:56.155Z,480.00
2023-03-29T22:02:56.141Z,480.00
2023-03-29T22:03:56.133Z,480.00
2023-03-29T22:04:56.118Z,485.00
2023-03-29T22:05:56.157Z,486.00
2023-03-29T22:06:56.140Z,489.00
2023-03-29T22:07:56.188Z,492.00
2023-03-29T22:08:56.202Z,491.00
2023-03-29T22:09:56.218Z,490.00
2023-03-29T22:10:56.235Z,491.00
2023-03-29T22:11:56.230Z,492.00
2023-03-29T22:12:56.277Z,492.00
2023-03-29T22:13:56.295Z,492.00
2023-03-29T22:14:56.295Z,490.00
2023-03-29T22:15:56.343Z,486.00
2023-03-29T22:16:56.369Z,486.00
2023-03-29T22:17:57.865Z,489.00
2023-03-29T22:18:56.326Z,490.00
2023-03-29T22:19:56.354Z,489.00
2023-03-29T22:20:56.346Z,489.00
2023-03-29T22:21:56.299Z,490.00
2023-03-29T22:22:56.316Z,487.00
2023-03-29T22:23:56.318Z,487.00
2023-03-29T22:24:56.315Z,491.00
2023-03-29T22:25:56.275Z,491.00
2023-03-29T22:26:56.326Z,492.00
2023-03-29T22:27:56.285Z,491.00
2023-03-29T22:28:56.318Z,491.00
2023-03-29T22:29:56.249Z,488.00
2023-03-29T22:30:56.256Z,488.00
2023-03-29T22:31:56.286Z,487.00
2023-03-29T22:32:56.316Z,486.00
2023-03-29T22:33:56.242Z,485.00
2023-03-29T22:34:56.590Z,483.00
2023-03-29T22:35:56.205Z,485.00
2023-03-29T22:36:56.193Z,483.00
2023-03-29T22:37:56.195Z,485.00
2023-03-29T22:38:56.210Z,482.00
2023-03-29T22:39:56.160Z,484.00
2023-03-29T22:40:56.163Z,485.00
2023-03-29T22:41:56.177Z,485.00
2023-03-29T22:42:56.131Z,484.00
2023-03-29T22:43:56.172Z,485.00
2023-03-29T22:44:56.143Z,485.00
2023-03-29T22:45:56.187Z,486.00
2023-03-29T22:46:56.137Z,484.00
2023-03-29T22:47:56.127Z,485.00
2023-03-29T22:48:56.113Z,483.00
2023-03-29T22:49:56.127Z,482.00
2023-03-29T22:50:56.134Z,486.00
2023-03-29T22:51:56.084Z,487.00
2023-03-29T22:52:56.098Z,485.00
2023-03-29T22:53:56.107Z,484.00
2023-03-29T22:54:56.064Z,484.00
2023-03-29T22:55:56.070Z,485.00
2023-03-29T22:56:56.112Z,485.00
2023-03-29T22:57:56.080Z,484.00
2023-03-29T22:58:56.030Z,484.00
2023-03-29T22:59:56.032Z,483.00
2023-03-29T23:00:56.049Z,484.00
2023-03-29T23:01:56.124Z,485.00
2023-03-29T23:02:56.020Z,488.00
2023-03-29T23:03:56.033Z,489.00
2023-03-29T23:04:56.018Z,490.00
2023-03-29T23:05:55.979Z,487.00
2023-03-29T23:06:55.972Z,486.00
2023-03-29T23:07:55.997Z,485.00
2023-03-29T23:08:55.999Z,483.00
2023-03-29T23:09:55.973Z,484.00
2023-03-29T23:10:55.960Z,484.00
2023-03-29T23:11:55.973Z,486.00
2023-03-29T23:12:55.930Z,486.00
2023-03-29T23:13:55.932Z,485.00
2023-03-29T23:14:55.956Z,485.00
2023-03-29T23:15:55.983Z,483.00
2023-03-29T23:16:55.944Z,485.00
2023-03-29T23:17:55.982Z,484.00
2023-03-29T23:18:55.908Z,485.00
2023-03-29T23:19:55.909Z,484.00
2023-03-29T23:20:55.877Z,483.00
2023-03-29T23:21:55.914Z,482.00
2023-03-29T23:22:55.880Z,483.00
2023-03-29T23:23:55.903Z,484.00
2023-03-29T23:24:55.854Z,487.00
2023-03-29T23:25:56.062Z,486.00
2023-03-29T23:26:55.861Z,485.00
2023-03-29T23:27:55.861Z,483.00
2023-03-29T23:28:55.821Z,483.00
2023-03-29T23:29:55.832Z,483.00
2023-03-29T23:30:55.885Z,482.00
2023-03-29T23:31:55.877Z,480.00
2023-03-29T23:32:55.930Z,480.00
2023-03-29T23:33:55.820Z,481.00
2023-03-29T23:34:55.814Z,482.00
2023-03-29T23:35:55.901Z,483.00
2023-03-29T23:36:55.881Z,485.00
2023-03-29T23:37:55.892Z,486.00
2023-03-29T23:38:55.938Z,486.00
2023-03-29T23:39:55.943Z,484.00
2023-03-29T23:40:56.062Z,483.00
2023-03-29T23:41:56.001Z,483.00
2023-03-29T23:42:56.018Z,482.00
2023-03-29T23:43:56.095Z,481.00
2023-03-29T23:44:56.092Z,482.00
2023-03-29T23:45:56.134Z,483.00
2023-03-29T23:46:56.166Z,483.00
2023-03-29T23:47:56.277Z,484.00
2023-03-29T23:48:56.211Z,485.00
2023-03-29T23:49:56.221Z,486.00
2023-03-29T23:50:56.281Z,486.00
2023-03-29T23:51:56.248Z,485.00
2023-03-29T23:52:56.320Z,485.00
2023-03-29T23:53:56.375Z,486.00
2023-03-29T23:54:56.351Z,484.00
2023-03-29T23:55:56.414Z,482.00
2023-03-29T23:56:56.438Z,483.00
2023-03-29T23:57:56.462Z,480.00
2023-03-29T23:58:56.494Z,479.00
2023-03-29T23:59:56.506Z,479.00
