createdAt,value
2022-11-10T00:00:11.685Z,3.92
2022-11-10T00:03:06.097Z,3.20
2022-11-10T00:05:51.408Z,5.07
2022-11-10T00:08:37.650Z,4.00
2022-11-10T00:11:23.450Z,4.30
2022-11-10T00:14:28.585Z,4.22
2022-11-10T00:17:14.144Z,4.68
2022-11-10T00:20:00.051Z,3.45
2022-11-10T00:22:45.456Z,4.68
2022-11-10T00:25:32.658Z,4.15
2022-11-10T00:28:18.125Z,3.83
2022-11-10T00:31:07.677Z,3.90
2022-11-10T00:33:53.092Z,3.20
2022-11-10T00:36:38.950Z,4.43
2022-11-10T00:39:24.605Z,4.32
2022-11-10T00:42:10.517Z,4.82
2022-11-10T00:44:56.404Z,5.32
2022-11-10T00:47:41.770Z,3.57
2022-11-10T00:50:27.627Z,3.55
2022-11-10T00:53:13.297Z,5.63
2022-11-10T00:55:58.992Z,4.45
2022-11-10T00:58:44.771Z,6.30
2022-11-10T01:01:30.355Z,5.07
2022-11-10T01:04:15.969Z,3.97
2022-11-10T01:07:01.816Z,4.07
2022-11-10T01:09:47.438Z,4.03
2022-11-10T01:12:33.456Z,5.05
2022-11-10T01:15:26.027Z,4.05
2022-11-10T01:18:12.930Z,3.35
2022-11-10T01:20:58.694Z,4.40
2022-11-10T01:23:44.265Z,4.50
2022-11-10T01:26:29.827Z,4.15
2022-11-10T01:29:15.638Z,4.47
2022-11-10T01:32:00.839Z,3.85
2022-11-10T01:34:46.231Z,4.45
2022-11-10T01:37:31.795Z,4.85
2022-11-10T01:40:17.741Z,5.35
2022-11-10T01:43:03.181Z,3.95
2022-11-10T01:46:06.879Z,5.03
2022-11-10T01:49:03.476Z,5.85
2022-11-10T01:51:55.752Z,4.07
2022-11-10T01:54:47.309Z,5.50
2022-11-10T01:57:33.591Z,6.22
2022-11-10T02:03:36.184Z,7.03
2022-11-10T02:06:27.582Z,4.55
2022-11-10T02:09:13.793Z,4.50
2022-11-10T02:11:59.381Z,5.70
2022-11-10T02:14:44.944Z,4.72
2022-11-10T02:17:30.520Z,4.80
2022-11-10T02:20:19.999Z,4.93
2022-11-10T02:23:34.748Z,6.18
2022-11-10T02:26:27.605Z,5.35
2022-11-10T02:29:15.368Z,5.22
2022-11-10T02:32:00.845Z,5.82
2022-11-10T02:34:46.400Z,5.72
2022-11-10T02:37:32.097Z,5.72
2022-11-10T02:40:17.797Z,6.45
2022-11-10T02:43:07.545Z,4.95
2022-11-10T02:45:53.357Z,6.00
2022-11-10T02:48:38.898Z,6.47
2022-11-10T02:51:24.628Z,5.35
2022-11-10T02:54:10.579Z,4.97
2022-11-10T02:56:56.105Z,6.75
2022-11-10T02:59:41.725Z,4.80
2022-11-10T03:02:32.086Z,5.55
2022-11-10T03:05:17.820Z,4.82
2022-11-10T03:08:04.474Z,6.53
2022-11-10T03:10:54.524Z,6.95
2022-11-10T03:14:00.402Z,6.32
2022-11-10T03:16:45.941Z,6.43
2022-11-10T03:19:31.699Z,6.13
2022-11-10T03:22:17.691Z,6.20
2022-11-10T03:25:04.287Z,6.40
2022-11-10T03:27:50.160Z,7.95
2022-11-10T03:30:35.918Z,8.88
2022-11-10T03:33:21.845Z,7.93
2022-11-10T03:36:07.706Z,8.35
2022-11-10T03:38:53.220Z,9.10
2022-11-10T03:41:38.717Z,8.77
2022-11-10T03:44:24.702Z,8.18
2022-11-10T03:47:10.241Z,7.78
2022-11-10T03:49:55.897Z,7.00
2022-11-10T03:52:44.476Z,6.20
2022-11-10T03:55:29.963Z,6.40
2022-11-10T03:58:15.737Z,6.75
2022-11-10T04:01:01.501Z,6.07
2022-11-10T04:03:51.247Z,7.15
2022-11-10T04:06:55.947Z,6.80
2022-11-10T04:09:41.492Z,5.10
2022-11-10T04:12:45.684Z,5.35
2022-11-10T04:15:43.188Z,4.32
2022-11-10T04:18:29.907Z,4.78
2022-11-10T04:21:15.791Z,5.38
2022-11-10T04:24:01.760Z,5.60
2022-11-10T04:26:48.676Z,4.40
2022-11-10T04:29:34.303Z,5.55
2022-11-10T04:32:19.742Z,4.25
2022-11-10T04:35:05.674Z,5.85
2022-11-10T04:37:51.602Z,5.63
2022-11-10T04:40:37.290Z,5.65
2022-11-10T04:43:23.346Z,4.47
2022-11-10T04:46:28.151Z,6.15
2022-11-10T04:49:13.947Z,5.82
2022-11-10T04:51:59.816Z,4.90
2022-11-10T04:54:45.320Z,4.28
2022-11-10T04:57:31.078Z,5.95
2022-11-10T05:00:17.485Z,6.40
2022-11-10T05:03:07.426Z,5.65
2022-11-10T05:05:53.204Z,4.75
2022-11-10T05:08:40.813Z,4.43
2022-11-10T05:11:26.441Z,5.35
2022-11-10T05:14:12.318Z,6.22
2022-11-10T05:16:57.906Z,5.35
2022-11-10T05:19:43.367Z,5.70
2022-11-10T05:22:28.870Z,5.05
2022-11-10T05:25:14.365Z,5.18
2022-11-10T05:28:00.186Z,4.93
2022-11-10T05:30:45.969Z,4.10
2022-11-10T05:33:31.756Z,4.18
2022-11-10T05:36:17.402Z,6.28
2022-11-10T05:39:02.886Z,4.25
2022-11-10T05:41:48.901Z,4.55
2022-11-10T05:44:34.295Z,3.60
2022-11-10T05:47:20.399Z,5.05
2022-11-10T05:50:08.110Z,4.03
2022-11-10T05:52:55.392Z,5.32
2022-11-10T05:55:41.146Z,3.88
2022-11-10T05:58:26.893Z,4.40
2022-11-10T06:01:12.674Z,4.30
2022-11-10T06:03:58.340Z,6.50
2022-11-10T06:06:43.780Z,5.00
2022-11-10T06:09:30.943Z,5.35
2022-11-10T06:12:16.735Z,5.53
2022-11-10T06:15:02.926Z,5.55
2022-11-10T06:17:48.622Z,6.28
2022-11-10T06:20:34.130Z,5.63
2022-11-10T06:23:20.092Z,6.10
2022-11-10T06:26:06.156Z,6.72
2022-11-10T06:28:52.105Z,5.03
2022-11-10T06:31:37.890Z,4.53
2022-11-10T06:34:23.806Z,3.83
2022-11-10T06:37:09.590Z,5.90
2022-11-10T06:39:55.332Z,5.03
2022-11-10T06:42:40.967Z,5.55
2022-11-10T06:45:28.678Z,4.55
2022-11-10T06:48:14.606Z,5.35
2022-11-10T06:51:03.646Z,6.80
2022-11-10T06:53:49.126Z,5.10
2022-11-10T06:56:35.108Z,7.30
2022-11-10T06:59:20.794Z,5.35
2022-11-10T07:02:10.695Z,3.53
2022-11-10T07:04:56.331Z,4.32
2022-11-10T07:07:42.666Z,6.10
2022-11-10T07:13:13.558Z,4.15
2022-11-10T07:15:59.154Z,3.47
2022-11-10T07:18:47.471Z,5.05
2022-11-10T07:21:33.438Z,7.28
2022-11-10T07:24:19.325Z,4.82
2022-11-10T07:27:05.225Z,4.00
2022-11-10T07:29:50.613Z,3.88
2022-11-10T07:32:36.406Z,3.60
2022-11-10T07:35:22.033Z,4.93
2022-11-10T07:38:11.899Z,3.80
2022-11-10T07:40:57.781Z,2.67
2022-11-10T07:43:43.397Z,3.88
2022-11-10T07:46:29.409Z,4.50
2022-11-10T07:49:15.235Z,2.22
2022-11-10T07:52:01.079Z,2.40
2022-11-10T07:54:46.606Z,2.90
2022-11-10T07:57:34.177Z,3.17
2022-11-10T08:00:20.024Z,2.00
2022-11-10T08:03:13.281Z,2.38
2022-11-10T08:05:58.539Z,3.50
2022-11-10T08:08:46.438Z,2.40
2022-11-10T08:11:31.982Z,2.05
2022-11-10T08:14:17.627Z,2.47
2022-11-10T08:17:03.430Z,2.13
2022-11-10T08:19:49.035Z,1.75
2022-11-10T08:22:34.545Z,1.90
2022-11-10T08:25:20.340Z,2.20
2022-11-10T08:28:15.885Z,2.20
2022-11-10T08:31:05.784Z,2.67
2022-11-10T08:33:52.122Z,2.10
2022-11-10T08:36:38.236Z,1.95
2022-11-10T08:39:38.017Z,3.83
2022-11-10T08:42:24.523Z,2.47
2022-11-10T08:45:10.745Z,1.70
2022-11-10T08:48:17.749Z,2.38
2022-11-10T08:51:03.183Z,2.30
2022-11-10T08:53:48.740Z,2.83
2022-11-10T08:56:34.344Z,2.30
2022-11-10T08:59:19.763Z,1.58
2022-11-10T09:02:05.936Z,1.83
2022-11-10T09:04:51.592Z,2.45
2022-11-10T09:07:45.383Z,3.13
2022-11-10T09:10:38.393Z,2.97
2022-11-10T09:13:29.567Z,2.63
2022-11-10T09:16:16.250Z,2.38
2022-11-10T09:19:01.886Z,3.22
2022-11-10T09:21:47.621Z,2.58
2022-11-10T09:24:33.411Z,2.47
2022-11-10T09:27:19.401Z,3.40
2022-11-10T09:30:06.842Z,2.50
2022-11-10T09:32:56.826Z,2.17
2022-11-10T09:35:43.054Z,3.08
2022-11-10T09:38:28.507Z,1.98
2022-11-10T09:41:15.547Z,2.03
2022-11-10T09:44:22.599Z,2.85
2022-11-10T09:47:50.534Z,1.98
2022-11-10T09:50:41.903Z,3.00
2022-11-10T09:53:51.647Z,4.43
2022-11-10T09:56:38.211Z,3.13
2022-11-10T09:59:32.469Z,2.38
2022-11-10T10:02:37.049Z,2.83
2022-11-10T10:06:06.373Z,3.15
2022-11-10T10:09:33.170Z,2.83
2022-11-10T10:12:50.146Z,1.75
2022-11-10T10:16:20.693Z,2.13
2022-11-10T10:19:58.208Z,1.85
2022-11-10T10:23:54.465Z,2.00
2022-11-10T10:26:54.235Z,2.00
2022-11-10T10:29:46.906Z,2.50
2022-11-10T10:32:32.818Z,3.22
2022-11-10T10:35:19.250Z,2.20
2022-11-10T10:43:42.209Z,1.20
2022-11-10T10:46:32.817Z,3.20
2022-11-10T10:49:31.367Z,2.00
2022-11-10T10:52:25.249Z,1.63
2022-11-10T10:55:14.225Z,2.38
2022-11-10T10:58:06.248Z,2.13
2022-11-10T11:01:00.884Z,2.35
2022-11-10T11:03:52.950Z,2.67
2022-11-10T11:06:38.515Z,2.33
2022-11-10T11:09:31.233Z,2.25
2022-11-10T11:12:22.030Z,1.20
2022-11-10T11:15:29.457Z,1.95
2022-11-10T11:18:17.754Z,2.83
2022-11-10T11:21:30.100Z,2.85
2022-11-10T11:24:59.897Z,2.00
2022-11-10T11:28:19.124Z,3.08
2022-11-10T11:31:45.605Z,2.35
2022-11-10T11:34:58.025Z,1.80
2022-11-10T11:38:32.534Z,2.05
2022-11-10T11:41:48.841Z,2.50
2022-11-10T11:45:06.688Z,3.42
2022-11-10T11:48:30.513Z,1.77
2022-11-10T11:51:40.078Z,1.58
2022-11-10T11:54:29.694Z,1.55
2022-11-10T11:57:52.497Z,2.78
2022-11-10T12:00:57.336Z,2.65
2022-11-10T12:04:11.605Z,2.17
2022-11-10T12:07:40.374Z,2.38
2022-11-10T12:10:50.610Z,2.75
2022-11-10T12:14:06.501Z,1.17
2022-11-10T12:17:10.217Z,2.95
2022-11-10T12:20:41.291Z,2.17
2022-11-10T12:23:43.265Z,2.45
2022-11-10T12:26:52.783Z,2.05
2022-11-10T12:29:48.674Z,1.48
2022-11-10T12:32:43.058Z,3.70
2022-11-10T12:35:35.612Z,2.00
2022-11-10T12:38:28.263Z,1.95
2022-11-10T12:41:20.395Z,1.73
2022-11-10T12:44:28.419Z,1.77
2022-11-10T12:47:19.103Z,2.05
2022-11-10T12:50:49.245Z,1.40
2022-11-10T12:53:41.200Z,1.85
2022-11-10T12:56:42.629Z,2.33
2022-11-10T12:59:35.023Z,1.45
2022-11-10T13:02:31.186Z,2.45
2022-11-10T13:08:33.078Z,2.38
2022-11-10T13:11:18.671Z,1.88
2022-11-10T13:14:19.940Z,1.30
2022-11-10T13:17:06.092Z,2.20
2022-11-10T13:19:53.381Z,2.22
2022-11-10T13:22:42.957Z,1.33
2022-11-10T13:25:37.548Z,3.28
2022-11-10T13:28:47.668Z,1.98
2022-11-10T13:31:33.481Z,2.00
2022-11-10T13:34:19.150Z,1.15
2022-11-10T13:37:33.247Z,1.50
2022-11-10T13:40:18.769Z,1.77
2022-11-10T13:43:24.888Z,1.80
2022-11-10T13:46:10.473Z,1.17
2022-11-10T13:49:15.277Z,1.83
2022-11-10T13:52:22.452Z,1.33
2022-11-10T13:55:47.947Z,1.88
2022-11-10T13:58:34.967Z,1.88
2022-11-10T14:01:27.176Z,1.52
2022-11-10T14:04:43.712Z,2.20
2022-11-10T14:07:38.664Z,1.42
2022-11-10T14:10:48.345Z,1.63
2022-11-10T14:13:51.342Z,1.20
2022-11-10T14:16:43.047Z,1.70
2022-11-10T14:19:36.372Z,2.17
2022-11-10T14:22:37.984Z,2.50
2022-11-10T14:25:36.505Z,1.40
2022-11-10T14:28:31.621Z,1.65
2022-11-10T14:31:22.412Z,2.80
2022-11-10T14:34:16.672Z,1.40
2022-11-10T14:37:03.888Z,2.65
2022-11-10T14:39:57.842Z,1.30
2022-11-10T14:42:46.004Z,0.82
2022-11-10T14:45:31.767Z,2.47
2022-11-10T14:48:21.440Z,1.45
2022-11-10T14:51:13.175Z,1.30
2022-11-10T14:53:58.988Z,1.92
2022-11-10T14:56:44.915Z,2.10
2022-11-10T14:59:31.112Z,1.55
2022-11-10T15:02:18.877Z,1.65
2022-11-10T15:05:05.327Z,1.67
2022-11-10T15:07:56.548Z,1.17
2022-11-10T15:10:44.891Z,1.35
2022-11-10T15:13:33.504Z,2.10
2022-11-10T15:16:36.312Z,1.10
2022-11-10T15:19:29.346Z,2.15
2022-11-10T15:22:36.672Z,0.93
2022-11-10T15:25:25.987Z,1.27
2022-11-10T15:28:14.646Z,2.03
2022-11-10T15:31:02.213Z,1.30
2022-11-10T15:33:53.470Z,0.75
2022-11-10T15:36:41.801Z,1.15
2022-11-10T15:39:28.269Z,1.00
2022-11-10T15:42:24.745Z,1.27
2022-11-10T15:47:56.293Z,1.48
2022-11-10T15:53:38.477Z,1.77
2022-11-10T15:56:25.330Z,2.58
2022-11-10T15:59:11.087Z,1.27
2022-11-10T16:04:45.291Z,3.13
2022-11-10T16:07:31.030Z,1.15
2022-11-10T16:10:16.757Z,1.17
2022-11-10T16:13:02.321Z,2.22
2022-11-10T16:15:48.297Z,0.75
2022-11-10T16:21:23.354Z,1.40
2022-11-10T16:24:08.736Z,1.50
2022-11-10T16:26:54.655Z,1.17
2022-11-10T16:29:41.916Z,0.82
2022-11-10T16:32:27.584Z,0.70
2022-11-10T16:35:14.701Z,1.10
2022-11-10T16:38:00.240Z,1.45
2022-11-10T16:41:02.337Z,1.05
2022-11-10T16:43:48.405Z,2.42
2022-11-10T16:46:37.191Z,1.20
2022-11-10T16:49:45.826Z,1.00
2022-11-10T16:52:31.475Z,1.50
2022-11-10T16:55:17.185Z,2.38
2022-11-10T16:58:02.919Z,1.25
2022-11-10T17:00:49.444Z,1.02
2022-11-10T17:03:40.391Z,1.05
2022-11-10T17:06:28.292Z,1.23
2022-11-10T17:09:21.686Z,0.90
2022-11-10T17:12:13.011Z,1.25
2022-11-10T17:14:59.023Z,1.10
2022-11-10T17:17:48.015Z,0.90
2022-11-10T17:20:39.312Z,0.88
2022-11-10T17:23:26.487Z,1.63
2022-11-10T17:26:15.253Z,0.98
2022-11-10T17:29:00.941Z,1.13
2022-11-10T17:31:46.675Z,1.13
2022-11-10T17:34:32.532Z,0.88
2022-11-10T17:37:19.087Z,1.05
2022-11-10T17:40:18.997Z,1.08
2022-11-10T17:43:04.766Z,1.17
2022-11-10T17:45:50.743Z,1.23
2022-11-10T17:48:36.513Z,1.27
2022-11-10T17:51:23.477Z,1.20
2022-11-10T17:54:14.337Z,1.00
2022-11-10T17:56:59.985Z,0.90
2022-11-10T17:59:45.344Z,0.82
2022-11-10T18:02:31.216Z,1.42
2022-11-10T18:05:18.575Z,1.65
2022-11-10T18:08:04.351Z,2.00
2022-11-10T18:10:53.222Z,0.82
2022-11-10T18:13:40.949Z,1.40
2022-11-10T18:16:27.153Z,1.92
2022-11-10T18:21:57.931Z,1.83
2022-11-10T18:24:43.728Z,2.00
2022-11-10T18:27:29.392Z,1.20
2022-11-10T18:30:15.638Z,1.33
2022-11-10T18:33:03.454Z,4.13
2022-11-10T18:35:49.390Z,1.40
2022-11-10T18:38:35.912Z,1.38
2022-11-10T18:41:40.333Z,1.20
2022-11-10T18:44:26.383Z,1.25
2022-11-10T18:49:58.175Z,1.17
2022-11-10T18:52:44.520Z,1.77
2022-11-10T18:55:30.185Z,1.38
2022-11-10T18:58:15.733Z,1.52
2022-11-10T19:01:10.324Z,1.55
2022-11-10T19:03:56.008Z,1.70
2022-11-10T19:06:41.847Z,1.33
2022-11-10T19:09:27.382Z,1.42
2022-11-10T19:12:13.269Z,2.58
2022-11-10T19:14:58.765Z,1.35
2022-11-10T19:17:44.619Z,1.40
2022-11-10T19:20:30.138Z,1.77
2022-11-10T19:23:15.744Z,1.85
2022-11-10T19:26:09.907Z,1.63
2022-11-10T19:28:56.702Z,2.58
2022-11-10T19:31:43.650Z,1.73
2022-11-10T19:34:31.440Z,2.30
2022-11-10T19:37:17.039Z,2.42
2022-11-10T19:40:04.310Z,1.73
2022-11-10T19:42:50.105Z,2.08
2022-11-10T19:45:35.748Z,1.55
2022-11-10T19:48:21.582Z,2.58
2022-11-10T19:51:09.423Z,1.92
2022-11-10T19:54:02.928Z,2.47
2022-11-10T19:56:48.783Z,1.88
2022-11-10T19:59:34.960Z,2.97
2022-11-10T20:02:20.427Z,2.40
2022-11-10T20:05:12.357Z,2.05
2022-11-10T20:08:14.277Z,2.60
2022-11-10T20:11:08.542Z,2.40
2022-11-10T20:13:57.534Z,3.10
2022-11-10T20:16:43.595Z,2.63
2022-11-10T20:19:29.091Z,2.30
2022-11-10T20:22:15.191Z,2.13
2022-11-10T20:25:00.788Z,2.28
2022-11-10T20:27:46.528Z,2.22
2022-11-10T20:30:36.264Z,2.53
2022-11-10T20:33:22.256Z,2.88
2022-11-10T20:36:18.933Z,2.75
2022-11-10T20:39:06.450Z,3.13
2022-11-10T20:41:52.671Z,2.40
2022-11-10T20:44:38.276Z,2.03
2022-11-10T20:47:24.639Z,2.30
2022-11-10T20:50:14.927Z,2.95
2022-11-10T20:53:01.888Z,2.65
2022-11-10T20:55:54.682Z,3.58
2022-11-10T20:58:41.329Z,2.63
2022-11-10T21:01:27.810Z,3.72
2022-11-10T21:04:13.801Z,2.83
2022-11-10T21:06:59.419Z,2.03
2022-11-10T21:09:44.822Z,3.65
2022-11-10T21:12:48.923Z,3.55
2022-11-10T21:15:40.273Z,3.10
2022-11-10T21:18:35.593Z,3.05
2022-11-10T21:21:34.740Z,3.53
2022-11-10T21:24:20.838Z,2.15
2022-11-10T21:27:06.371Z,3.65
2022-11-10T21:29:52.727Z,4.75
2022-11-10T21:32:38.136Z,4.10
2022-11-10T21:35:23.394Z,3.92
2022-11-10T21:38:12.595Z,3.17
2022-11-10T21:40:58.461Z,3.75
2022-11-10T21:43:44.009Z,3.13
2022-11-10T21:46:29.759Z,4.82
2022-11-10T21:49:15.540Z,5.25
2022-11-10T21:52:01.294Z,4.30
2022-11-10T21:54:46.970Z,3.80
2022-11-10T21:57:32.653Z,3.45
2022-11-10T22:00:18.662Z,4.70
2022-11-10T22:03:05.709Z,3.92
2022-11-10T22:05:51.240Z,4.80
2022-11-10T22:08:38.111Z,3.83
2022-11-10T22:11:42.251Z,4.47
2022-11-10T22:15:03.565Z,4.25
2022-11-10T22:18:07.726Z,6.03
2022-11-10T22:20:53.292Z,4.35
2022-11-10T22:23:57.490Z,3.75
2022-11-10T22:26:43.273Z,4.13
2022-11-10T22:29:33.373Z,5.13
2022-11-10T22:32:18.897Z,4.22
2022-11-10T22:35:05.091Z,4.78
2022-11-10T22:37:50.417Z,5.03
2022-11-10T22:40:54.704Z,4.40
2022-11-10T22:43:58.703Z,4.63
2022-11-10T22:46:48.060Z,4.53
2022-11-10T22:49:33.596Z,4.05
2022-11-10T22:52:19.250Z,4.47
2022-11-10T22:55:05.434Z,2.95
2022-11-10T22:57:53.034Z,4.43
2022-11-10T23:00:38.504Z,4.63
2022-11-10T23:03:24.361Z,5.10
2022-11-10T23:08:56.909Z,5.50
2022-11-10T23:11:42.265Z,4.82
2022-11-10T23:14:27.977Z,5.80
2022-11-10T23:17:13.643Z,5.20
2022-11-10T23:19:59.298Z,4.80
2022-11-10T23:22:44.825Z,5.40
2022-11-10T23:25:30.277Z,4.57
2022-11-10T23:28:15.959Z,4.28
2022-11-10T23:31:07.216Z,5.53
2022-11-10T23:33:57.501Z,6.00
2022-11-10T23:36:43.169Z,5.45
2022-11-10T23:39:28.925Z,5.78
2022-11-10T23:42:14.585Z,5.60
2022-11-10T23:45:00.711Z,5.15
2022-11-10T23:47:46.249Z,5.07
2022-11-10T23:50:33.507Z,6.25
2022-11-10T23:53:19.734Z,6.05
2022-11-10T23:56:10.625Z,4.93
2022-11-10T23:58:56.630Z,6.07
