createdAt,value
2018-09-14T00:00:16.712Z,99.90
2018-09-14T00:02:46.146Z,99.90
2018-09-14T00:05:15.742Z,99.90
2018-09-14T00:07:45.415Z,99.90
2018-09-14T00:10:15.097Z,99.90
2018-09-14T00:12:44.609Z,99.90
2018-09-14T00:15:15.021Z,99.90
2018-09-14T00:17:44.370Z,99.90
2018-09-14T00:20:13.903Z,99.90
2018-09-14T00:22:43.422Z,99.90
2018-09-14T00:25:12.944Z,99.90
2018-09-14T00:27:42.358Z,99.90
2018-09-14T00:30:11.961Z,99.90
2018-09-14T00:32:41.627Z,99.90
2018-09-14T00:35:11.153Z,99.90
2018-09-14T00:37:40.819Z,99.90
2018-09-14T00:40:10.972Z,99.90
2018-09-14T00:42:40.742Z,99.90
2018-09-14T00:45:10.752Z,99.90
2018-09-14T00:47:40.219Z,99.90
2018-09-14T00:50:09.731Z,99.90
2018-09-14T00:52:39.251Z,99.90
2018-09-14T00:55:08.723Z,99.90
2018-09-14T00:57:38.284Z,99.90
2018-09-14T01:00:07.938Z,99.90
2018-09-14T01:02:37.537Z,99.90
2018-09-14T01:05:10.852Z,99.90
2018-09-14T01:07:40.458Z,99.90
2018-09-14T01:10:11.075Z,99.90
2018-09-14T01:12:40.576Z,99.90
2018-09-14T01:15:10.099Z,99.90
2018-09-14T01:17:39.481Z,99.90
2018-09-14T01:20:09.046Z,99.90
2018-09-14T01:22:38.520Z,99.90
2018-09-14T01:25:08.006Z,99.90
2018-09-14T01:27:39.465Z,99.90
2018-09-14T01:30:08.948Z,99.90
2018-09-14T01:32:39.624Z,99.90
2018-09-14T01:35:14.738Z,99.90
2018-09-14T01:37:44.195Z,99.90
2018-09-14T01:40:13.793Z,99.90
2018-09-14T01:42:43.393Z,99.90
2018-09-14T01:45:12.940Z,99.90
2018-09-14T01:47:42.546Z,99.90
2018-09-14T01:50:12.025Z,99.90
2018-09-14T01:52:41.467Z,99.90
2018-09-14T01:55:14.857Z,99.90
2018-09-14T01:57:45.779Z,99.90
2018-09-14T02:00:15.356Z,99.90
2018-09-14T02:02:44.818Z,99.90
2018-09-14T02:05:14.900Z,99.90
2018-09-14T02:07:45.392Z,99.90
2018-09-14T02:10:20.416Z,99.90
2018-09-14T02:12:50.151Z,99.90
2018-09-14T02:15:19.684Z,99.90
2018-09-14T02:17:49.123Z,99.90
2018-09-14T02:20:19.833Z,99.90
2018-09-14T02:22:49.413Z,99.90
2018-09-14T02:25:22.948Z,99.90
2018-09-14T02:27:52.628Z,99.90
2018-09-14T02:30:22.085Z,99.90
2018-09-14T02:32:51.771Z,99.90
2018-09-14T02:35:21.355Z,99.90
2018-09-14T02:37:50.889Z,99.90
2018-09-14T02:40:22.567Z,99.90
2018-09-14T02:42:51.995Z,99.90
2018-09-14T02:45:21.652Z,99.90
2018-09-14T02:47:51.359Z,99.90
2018-09-14T02:50:20.903Z,99.90
2018-09-14T02:52:50.422Z,99.90
2018-09-14T02:55:20.051Z,99.90
2018-09-14T02:57:51.034Z,99.90
2018-09-14T03:00:21.129Z,99.90
2018-09-14T03:02:51.331Z,99.90
2018-09-14T03:05:22.017Z,99.90
2018-09-14T03:07:51.606Z,99.90
2018-09-14T03:10:21.198Z,99.90
2018-09-14T03:12:50.724Z,99.90
2018-09-14T03:15:20.906Z,99.90
2018-09-14T03:17:50.959Z,99.90
2018-09-14T03:20:20.577Z,99.90
2018-09-14T03:22:50.242Z,99.90
2018-09-14T03:25:19.928Z,99.90
2018-09-14T03:27:49.438Z,99.90
2018-09-14T03:30:18.960Z,99.90
2018-09-14T03:32:48.514Z,99.90
2018-09-14T03:35:18.049Z,99.90
2018-09-14T03:37:47.506Z,99.90
2018-09-14T03:40:16.992Z,99.90
2018-09-14T03:42:46.602Z,99.90
2018-09-14T03:45:17.097Z,99.90
2018-09-14T03:47:46.533Z,99.90
2018-09-14T03:50:17.302Z,99.90
2018-09-14T03:52:46.782Z,99.90
2018-09-14T03:55:16.576Z,99.90
2018-09-14T03:57:46.121Z,99.90
2018-09-14T04:00:15.647Z,99.90
2018-09-14T04:02:45.326Z,99.90
2018-09-14T04:05:14.851Z,99.90
2018-09-14T04:07:44.423Z,99.90
2018-09-14T04:10:13.872Z,99.90
2018-09-14T04:12:43.430Z,99.90
2018-09-14T04:15:12.914Z,99.90
2018-09-14T04:17:42.461Z,99.90
2018-09-14T04:20:12.060Z,99.90
2018-09-14T04:22:41.457Z,99.90
2018-09-14T04:25:10.962Z,99.90
2018-09-14T04:27:40.510Z,99.90
2018-09-14T04:30:10.074Z,99.90
2018-09-14T04:32:41.607Z,99.90
2018-09-14T04:35:12.392Z,99.90
2018-09-14T04:37:41.935Z,99.90
2018-09-14T04:40:11.426Z,99.90
2018-09-14T04:42:40.946Z,99.90
2018-09-14T04:45:10.362Z,99.90
2018-09-14T04:47:41.064Z,99.90
2018-09-14T04:50:10.703Z,99.90
2018-09-14T04:52:40.250Z,99.90
2018-09-14T04:55:09.814Z,99.90
2018-09-14T04:57:40.330Z,99.90
2018-09-14T05:00:09.949Z,99.90
2018-09-14T05:02:39.466Z,99.90
2018-09-14T05:05:09.043Z,99.90
2018-09-14T05:07:38.623Z,99.90
2018-09-14T05:10:09.212Z,99.90
2018-09-14T05:12:38.624Z,99.90
2018-09-14T05:15:08.083Z,99.90
2018-09-14T05:17:37.611Z,99.90
2018-09-14T05:20:07.431Z,99.90
2018-09-14T05:22:37.004Z,99.90
2018-09-14T05:25:06.660Z,99.90
2018-09-14T05:27:38.662Z,99.90
2018-09-14T05:30:09.212Z,99.90
2018-09-14T05:32:38.850Z,99.90
2018-09-14T05:35:08.385Z,99.90
2018-09-14T05:37:37.961Z,99.90
2018-09-14T05:40:07.542Z,99.90
2018-09-14T05:42:37.126Z,99.90
2018-09-14T05:45:06.850Z,99.90
2018-09-14T05:47:37.428Z,99.90
2018-09-14T05:50:07.040Z,99.90
2018-09-14T05:52:37.539Z,99.90
2018-09-14T05:55:07.075Z,99.90
2018-09-14T05:57:36.807Z,99.90
2018-09-14T06:00:06.451Z,99.90
2018-09-14T06:02:40.760Z,99.90
2018-09-14T06:05:10.462Z,99.90
2018-09-14T06:07:41.081Z,99.90
2018-09-14T06:10:10.698Z,99.90
2018-09-14T06:12:40.276Z,99.90
2018-09-14T06:15:09.766Z,99.90
2018-09-14T06:17:39.312Z,99.90
2018-09-14T06:20:08.776Z,99.90
2018-09-14T06:22:38.342Z,99.90
2018-09-14T06:25:07.878Z,99.90
2018-09-14T06:27:37.544Z,99.90
2018-09-14T06:30:07.183Z,99.90
2018-09-14T06:32:36.831Z,99.90
2018-09-14T06:35:06.479Z,99.90
2018-09-14T06:37:36.101Z,99.90
2018-09-14T06:40:05.893Z,99.90
2018-09-14T06:42:35.604Z,99.90
2018-09-14T06:45:05.291Z,99.90
2018-09-14T06:47:34.731Z,99.90
2018-09-14T06:50:04.289Z,99.90
2018-09-14T06:52:33.815Z,99.90
2018-09-14T06:55:03.309Z,99.90
2018-09-14T06:57:32.923Z,99.90
2018-09-14T07:00:02.504Z,99.90
2018-09-14T07:02:32.598Z,99.90
2018-09-14T07:05:02.132Z,99.90
2018-09-14T07:07:31.772Z,99.90
2018-09-14T07:10:02.254Z,99.90
2018-09-14T07:12:31.880Z,99.90
2018-09-14T07:15:01.571Z,99.90
2018-09-14T07:17:31.167Z,99.90
2018-09-14T07:20:00.725Z,99.90
2018-09-14T07:22:30.316Z,99.90
2018-09-14T07:24:59.994Z,99.90
2018-09-14T07:27:29.492Z,99.90
2018-09-14T07:29:58.990Z,99.30
2018-09-14T07:32:29.415Z,99.90
2018-09-14T07:34:58.927Z,99.90
2018-09-14T07:37:28.378Z,99.90
2018-09-14T07:39:57.944Z,99.90
2018-09-14T07:42:31.339Z,99.80
2018-09-14T07:45:00.731Z,99.30
2018-09-14T07:47:30.640Z,99.80
2018-09-14T07:50:01.188Z,99.90
2018-09-14T07:52:31.740Z,97.80
2018-09-14T07:55:01.879Z,96.40
2018-09-14T07:57:32.609Z,95.90
2018-09-14T08:00:03.124Z,94.60
2018-09-14T08:02:33.653Z,96.30
2018-09-14T08:05:03.650Z,94.40
2018-09-14T08:07:34.155Z,95.80
2018-09-14T08:10:04.117Z,94.60
2018-09-14T08:12:33.602Z,94.50
2018-09-14T08:15:03.645Z,93.40
2018-09-14T08:17:33.205Z,92.80
2018-09-14T08:20:03.733Z,93.60
2018-09-14T08:22:33.345Z,95.00
2018-09-14T08:25:03.883Z,94.50
2018-09-14T08:27:35.860Z,95.90
2018-09-14T08:30:06.459Z,96.40
2018-09-14T08:32:40.057Z,95.90
2018-09-14T08:35:09.663Z,95.90
2018-09-14T08:37:40.176Z,95.70
2018-09-14T08:40:09.815Z,96.00
2018-09-14T08:42:42.031Z,94.60
2018-09-14T08:45:11.681Z,95.40
2018-09-14T08:47:41.222Z,94.40
2018-09-14T08:50:11.213Z,96.00
2018-09-14T08:52:41.781Z,95.30
2018-09-14T08:55:11.334Z,94.50
2018-09-14T08:57:41.825Z,95.00
2018-09-14T09:00:11.390Z,93.90
2018-09-14T09:02:40.936Z,94.10
2018-09-14T09:05:10.567Z,93.30
2018-09-14T09:07:40.008Z,93.70
2018-09-14T09:10:09.609Z,94.90
2018-09-14T09:12:39.169Z,95.50
2018-09-14T09:15:09.986Z,93.30
2018-09-14T09:17:39.494Z,91.90
2018-09-14T09:20:09.812Z,91.80
2018-09-14T09:22:39.635Z,89.40
2018-09-14T09:25:10.277Z,90.20
2018-09-14T09:27:39.957Z,91.50
2018-09-14T09:30:09.803Z,92.70
2018-09-14T09:32:39.387Z,93.70
2018-09-14T09:35:08.912Z,97.40
2018-09-14T09:37:39.406Z,96.40
2018-09-14T09:40:09.128Z,94.50
2018-09-14T09:42:39.586Z,94.00
2018-09-14T09:45:10.143Z,94.30
2018-09-14T09:47:39.788Z,93.90
2018-09-14T09:50:09.645Z,94.80
2018-09-14T09:52:39.311Z,93.10
2018-09-14T09:55:09.851Z,93.00
2018-09-14T09:57:39.347Z,92.90
2018-09-14T10:00:13.136Z,93.80
2018-09-14T10:02:46.846Z,94.30
2018-09-14T10:05:21.619Z,95.40
2018-09-14T10:07:51.221Z,96.30
2018-09-14T10:10:20.872Z,94.30
2018-09-14T10:12:53.241Z,93.30
2018-09-14T10:15:23.822Z,91.90
2018-09-14T10:17:53.354Z,92.40
2018-09-14T10:20:22.944Z,92.70
2018-09-14T10:22:52.910Z,94.30
2018-09-14T10:25:22.985Z,92.10
2018-09-14T10:27:52.853Z,93.60
2018-09-14T10:30:23.331Z,92.20
2018-09-14T10:32:53.281Z,91.90
2018-09-14T10:35:23.899Z,91.40
2018-09-14T10:37:58.016Z,93.00
2018-09-14T10:40:31.699Z,92.00
2018-09-14T10:43:03.246Z,91.40
2018-09-14T10:45:32.732Z,91.20
2018-09-14T10:48:02.262Z,90.70
2018-09-14T10:50:31.808Z,93.40
2018-09-14T10:53:01.246Z,89.90
2018-09-14T10:55:30.817Z,90.20
2018-09-14T10:58:00.227Z,90.70
2018-09-14T11:00:29.708Z,90.00
2018-09-14T11:02:59.210Z,88.60
2018-09-14T11:05:29.114Z,92.00
2018-09-14T11:07:59.090Z,91.10
2018-09-14T11:10:30.266Z,87.40
2018-09-14T11:13:00.336Z,88.40
2018-09-14T11:15:30.100Z,90.70
2018-09-14T11:17:59.707Z,89.60
2018-09-14T11:20:29.641Z,84.10
2018-09-14T11:22:59.036Z,85.10
2018-09-14T11:25:28.477Z,82.70
2018-09-14T11:27:58.962Z,86.80
2018-09-14T11:30:28.517Z,87.40
2018-09-14T11:32:58.029Z,84.20
2018-09-14T11:35:27.774Z,83.70
2018-09-14T11:37:57.484Z,85.30
2018-09-14T11:40:27.023Z,82.10
2018-09-14T11:42:57.142Z,83.50
2018-09-14T11:45:26.619Z,81.20
2018-09-14T11:47:56.976Z,81.60
2018-09-14T11:50:27.414Z,81.80
2018-09-14T11:52:58.026Z,80.10
2018-09-14T11:55:27.620Z,82.20
2018-09-14T11:58:01.228Z,82.20
2018-09-14T12:00:30.840Z,79.80
2018-09-14T12:03:00.444Z,82.60
2018-09-14T12:05:36.408Z,81.80
2018-09-14T12:08:05.942Z,86.80
2018-09-14T12:10:40.209Z,82.50
2018-09-14T12:13:09.617Z,86.80
2018-09-14T12:15:39.156Z,83.30
2018-09-14T12:18:08.864Z,77.70
2018-09-14T12:20:38.319Z,80.90
2018-09-14T12:23:07.790Z,79.60
2018-09-14T12:25:38.372Z,78.70
2018-09-14T12:28:09.156Z,77.50
2018-09-14T12:30:43.572Z,79.50
2018-09-14T12:33:13.203Z,78.70
2018-09-14T12:35:43.402Z,76.60
2018-09-14T12:38:16.868Z,78.70
2018-09-14T12:40:46.458Z,78.20
2018-09-14T12:43:16.080Z,81.00
2018-09-14T12:45:45.647Z,78.60
2018-09-14T12:48:19.195Z,79.00
2018-09-14T12:50:48.787Z,79.00
2018-09-14T12:53:18.292Z,83.30
2018-09-14T12:55:47.883Z,78.70
2018-09-14T12:58:17.471Z,80.40
2018-09-14T13:00:46.957Z,82.60
2018-09-14T13:03:17.683Z,79.40
2018-09-14T13:05:47.143Z,78.10
2018-09-14T13:08:16.689Z,78.70
2018-09-14T13:10:46.123Z,77.90
2018-09-14T13:13:15.635Z,81.20
2018-09-14T13:15:46.218Z,82.00
2018-09-14T13:18:15.748Z,84.30
2018-09-14T13:20:46.322Z,78.70
2018-09-14T13:23:16.254Z,77.90
2018-09-14T13:25:45.724Z,75.30
2018-09-14T13:28:15.307Z,76.40
2018-09-14T13:30:44.895Z,75.90
2018-09-14T13:33:14.377Z,74.00
2018-09-14T13:35:43.990Z,75.10
2018-09-14T13:38:14.915Z,74.40
2018-09-14T13:40:45.136Z,76.20
2018-09-14T13:43:14.680Z,75.60
2018-09-14T13:45:44.248Z,76.40
2018-09-14T13:48:13.727Z,74.60
2018-09-14T13:50:43.204Z,79.00
2018-09-14T13:53:12.727Z,76.20
2018-09-14T13:55:42.173Z,75.10
2018-09-14T13:58:12.639Z,76.00
2018-09-14T14:00:42.980Z,75.30
2018-09-14T14:03:12.460Z,76.10
2018-09-14T14:05:42.110Z,78.10
2018-09-14T14:08:11.692Z,80.40
2018-09-14T14:10:41.170Z,78.20
2018-09-14T14:13:10.709Z,79.70
2018-09-14T14:15:40.181Z,74.80
2018-09-14T14:18:10.103Z,78.00
2018-09-14T14:20:39.959Z,74.60
2018-09-14T14:23:09.499Z,74.20
2018-09-14T14:25:38.978Z,73.90
2018-09-14T14:28:08.930Z,73.50
2018-09-14T14:30:38.414Z,75.50
2018-09-14T14:33:08.382Z,73.90
2018-09-14T14:35:37.937Z,74.40
2018-09-14T14:38:07.739Z,73.50
2018-09-14T14:40:37.272Z,75.10
2018-09-14T14:43:07.872Z,75.90
2018-09-14T14:45:37.388Z,75.00
2018-09-14T14:48:07.698Z,75.70
2018-09-14T14:50:37.151Z,74.80
2018-09-14T14:53:06.610Z,78.10
2018-09-14T14:55:36.117Z,74.90
2018-09-14T14:58:05.599Z,77.10
2018-09-14T15:00:35.186Z,74.60
2018-09-14T15:03:05.162Z,74.60
2018-09-14T15:05:34.721Z,75.20
2018-09-14T15:08:04.359Z,74.10
2018-09-14T15:10:33.877Z,76.10
2018-09-14T15:13:03.604Z,76.90
2018-09-14T15:15:33.113Z,76.00
2018-09-14T15:18:02.655Z,78.20
2018-09-14T15:20:32.347Z,77.50
2018-09-14T15:23:01.867Z,73.80
2018-09-14T15:25:31.665Z,71.70
2018-09-14T15:28:03.119Z,74.10
2018-09-14T15:30:33.826Z,76.00
2018-09-14T15:33:07.242Z,74.40
2018-09-14T15:35:37.500Z,73.30
2018-09-14T15:38:09.075Z,75.70
2018-09-14T15:40:39.649Z,73.70
2018-09-14T15:43:09.294Z,75.20
2018-09-14T15:45:38.844Z,71.40
2018-09-14T15:48:08.504Z,70.50
2018-09-14T15:50:38.058Z,71.10
2018-09-14T15:53:08.022Z,70.20
2018-09-14T15:55:37.780Z,68.80
2018-09-14T15:58:07.323Z,71.40
2018-09-14T16:00:37.841Z,73.10
2018-09-14T16:03:07.431Z,74.00
2018-09-14T16:05:37.582Z,74.40
2018-09-14T16:08:07.265Z,74.50
2018-09-14T16:10:36.742Z,75.90
2018-09-14T16:13:06.351Z,76.10
2018-09-14T16:15:36.294Z,77.80
2018-09-14T16:18:06.841Z,77.50
2018-09-14T16:20:36.318Z,78.70
2018-09-14T16:23:06.841Z,77.80
2018-09-14T16:25:36.374Z,78.00
2018-09-14T16:28:06.260Z,76.90
2018-09-14T16:30:35.801Z,78.00
2018-09-14T16:33:05.385Z,76.90
2018-09-14T16:35:34.947Z,77.00
2018-09-14T16:38:04.451Z,78.00
2018-09-14T16:40:33.921Z,79.10
2018-09-14T16:43:03.774Z,78.90
2018-09-14T16:45:33.352Z,78.70
2018-09-14T16:48:02.986Z,80.60
2018-09-14T16:50:32.604Z,82.20
2018-09-14T16:53:02.111Z,78.90
2018-09-14T16:55:31.817Z,78.90
2018-09-14T16:58:01.369Z,78.30
2018-09-14T17:00:30.763Z,77.90
2018-09-14T17:03:00.212Z,77.90
2018-09-14T17:05:29.756Z,79.00
2018-09-14T17:07:59.377Z,80.20
2018-09-14T17:10:29.121Z,81.20
2018-09-14T17:12:58.589Z,80.40
2018-09-14T17:15:28.120Z,81.20
2018-09-14T17:17:57.577Z,83.80
2018-09-14T17:20:27.168Z,85.10
2018-09-14T17:22:56.776Z,85.90
2018-09-14T17:25:26.249Z,86.60
2018-09-14T17:27:55.799Z,86.50
2018-09-14T17:30:25.247Z,87.80
2018-09-14T17:32:54.753Z,88.30
2018-09-14T17:35:24.367Z,90.20
2018-09-14T17:37:53.856Z,90.60
2018-09-14T17:40:23.488Z,91.20
2018-09-14T17:42:54.150Z,91.80
2018-09-14T17:45:23.620Z,91.70
2018-09-14T17:47:53.102Z,92.10
2018-09-14T17:50:22.708Z,91.60
2018-09-14T17:52:52.150Z,91.10
2018-09-14T17:55:21.693Z,92.10
2018-09-14T17:57:51.217Z,91.80
2018-09-14T18:00:21.779Z,92.00
2018-09-14T18:02:51.314Z,92.10
2018-09-14T18:05:21.149Z,92.60
2018-09-14T18:07:50.588Z,92.80
2018-09-14T18:10:20.119Z,93.00
2018-09-14T18:12:50.692Z,93.50
2018-09-14T18:15:20.158Z,93.40
2018-09-14T18:17:49.658Z,94.00
2018-09-14T18:20:19.239Z,94.00
2018-09-14T18:22:48.683Z,94.20
2018-09-14T18:25:18.391Z,93.90
2018-09-14T18:27:47.944Z,93.70
2018-09-14T18:30:19.344Z,94.10
2018-09-14T18:32:48.878Z,94.10
2018-09-14T18:35:18.324Z,94.00
2018-09-14T18:37:47.834Z,93.90
2018-09-14T18:40:17.335Z,94.50
2018-09-14T18:42:47.343Z,94.10
2018-09-14T18:45:16.921Z,93.90
2018-09-14T18:47:49.448Z,94.10
2018-09-14T18:50:19.914Z,93.80
2018-09-14T18:52:49.352Z,93.70
2018-09-14T18:55:24.426Z,94.00
2018-09-14T18:57:53.919Z,94.10
2018-09-14T19:00:24.023Z,94.20
2018-09-14T19:02:53.523Z,94.00
2018-09-14T19:05:23.080Z,93.80
2018-09-14T19:07:52.597Z,94.40
2018-09-14T19:10:23.332Z,94.50
2018-09-14T19:12:52.838Z,94.40
2018-09-14T19:15:22.320Z,94.70
2018-09-14T19:17:53.009Z,94.50
2018-09-14T19:20:22.433Z,94.50
2018-09-14T19:22:51.877Z,94.10
2018-09-14T19:25:21.449Z,94.60
2018-09-14T19:27:50.866Z,94.20
2018-09-14T19:30:20.362Z,93.70
2018-09-14T19:32:49.992Z,93.90
2018-09-14T19:35:19.495Z,93.60
2018-09-14T19:37:48.928Z,93.50
2018-09-14T19:40:18.503Z,93.50
2018-09-14T19:42:47.979Z,93.50
2018-09-14T19:45:18.034Z,93.30
2018-09-14T19:47:47.627Z,93.10
2018-09-14T19:50:17.312Z,93.60
2018-09-14T19:52:46.884Z,94.30
2018-09-14T19:55:16.397Z,94.20
2018-09-14T19:57:45.818Z,93.90
2018-09-14T20:00:15.259Z,94.50
2018-09-14T20:02:44.725Z,94.40
2018-09-14T20:05:14.145Z,94.40
2018-09-14T20:07:43.643Z,93.90
2018-09-14T20:10:13.105Z,93.80
2018-09-14T20:12:42.802Z,93.60
2018-09-14T20:15:12.263Z,94.30
2018-09-14T20:17:41.833Z,94.50
2018-09-14T20:20:11.384Z,94.70
2018-09-14T20:22:41.825Z,94.80
2018-09-14T20:25:11.433Z,95.10
2018-09-14T20:27:40.906Z,95.40
2018-09-14T20:30:10.517Z,95.30
2018-09-14T20:32:39.963Z,95.60
2018-09-14T20:35:09.394Z,95.60
2018-09-14T20:37:38.920Z,95.60
2018-09-14T20:40:08.393Z,95.60
2018-09-14T20:42:37.830Z,95.70
2018-09-14T20:45:08.275Z,95.70
2018-09-14T20:47:38.754Z,95.70
2018-09-14T20:50:08.287Z,96.00
2018-09-14T20:52:37.822Z,96.30
2018-09-14T20:55:07.358Z,96.40
2018-09-14T20:57:36.792Z,96.60
2018-09-14T21:00:07.614Z,96.30
2018-09-14T21:02:37.060Z,96.20
2018-09-14T21:05:06.543Z,96.00
2018-09-14T21:07:36.058Z,96.30
2018-09-14T21:10:05.580Z,96.10
2018-09-14T21:12:38.848Z,96.00
2018-09-14T21:15:08.292Z,95.80
2018-09-14T21:17:37.774Z,95.60
2018-09-14T21:20:07.370Z,95.80
2018-09-14T21:22:37.813Z,95.80
2018-09-14T21:25:07.416Z,96.40
2018-09-14T21:27:36.947Z,95.70
2018-09-14T21:30:07.499Z,95.70
2018-09-14T21:32:38.624Z,95.40
2018-09-14T21:35:09.228Z,96.10
2018-09-14T21:37:38.783Z,96.40
2018-09-14T21:40:08.218Z,96.90
2018-09-14T21:42:37.665Z,96.10
2018-09-14T21:45:07.151Z,96.70
2018-09-14T21:47:36.648Z,97.10
2018-09-14T21:50:07.423Z,97.00
2018-09-14T21:52:37.079Z,97.20
2018-09-14T21:55:06.684Z,97.40
2018-09-14T21:57:36.184Z,98.00
2018-09-14T22:00:12.670Z,98.50
2018-09-14T22:02:45.671Z,97.80
2018-09-14T22:05:15.243Z,98.20
2018-09-14T22:07:44.714Z,98.60
2018-09-14T22:10:14.149Z,98.50
2018-09-14T22:12:43.551Z,98.50
2018-09-14T22:15:13.072Z,98.70
2018-09-14T22:17:42.474Z,98.90
2018-09-14T22:20:12.172Z,98.40
2018-09-14T22:22:41.562Z,99.00
2018-09-14T22:25:10.988Z,98.80
2018-09-14T22:27:40.458Z,98.00
2018-09-14T22:30:10.004Z,98.10
2018-09-14T22:32:39.471Z,98.70
2018-09-14T22:35:08.939Z,98.70
2018-09-14T22:37:38.402Z,98.50
2018-09-14T22:40:07.859Z,98.30
2018-09-14T22:42:37.368Z,98.60
2018-09-14T22:45:06.935Z,98.50
2018-09-14T22:47:36.592Z,98.20
2018-09-14T22:50:06.189Z,98.20
2018-09-14T22:52:35.635Z,99.10
2018-09-14T22:55:05.232Z,99.30
2018-09-14T22:57:34.754Z,99.00
2018-09-14T23:00:04.314Z,99.10
2018-09-14T23:02:34.434Z,98.90
2018-09-14T23:05:04.029Z,98.90
2018-09-14T23:07:35.089Z,98.90
2018-09-14T23:10:04.681Z,98.80
2018-09-14T23:12:34.470Z,99.50
2018-09-14T23:15:04.028Z,99.10
2018-09-14T23:17:33.469Z,99.80
2018-09-14T23:20:03.168Z,99.80
2018-09-14T23:22:33.808Z,99.90
2018-09-14T23:25:03.337Z,99.80
2018-09-14T23:27:32.895Z,99.70
2018-09-14T23:30:02.415Z,99.50
2018-09-14T23:32:32.061Z,99.10
2018-09-14T23:35:01.636Z,99.80
2018-09-14T23:37:31.202Z,99.80
2018-09-14T23:40:00.735Z,99.90
2018-09-14T23:42:30.193Z,99.50
2018-09-14T23:44:59.720Z,99.90
2018-09-14T23:47:29.206Z,99.80
2018-09-14T23:49:59.744Z,99.90
2018-09-14T23:52:29.995Z,99.90
2018-09-14T23:54:59.368Z,99.90
2018-09-14T23:57:28.847Z,99.90
2018-09-14T23:59:58.255Z,99.90
