createdAt,value
2019-05-20T00:00:31.136Z,11.13
2019-05-20T00:03:00.572Z,11.20
2019-05-20T00:05:30.137Z,11.73
2019-05-20T00:07:59.700Z,11.47
2019-05-20T00:10:29.181Z,11.33
2019-05-20T00:12:58.624Z,11.53
2019-05-20T00:15:28.092Z,11.63
2019-05-20T00:17:57.610Z,11.70
2019-05-20T00:20:27.150Z,10.80
2019-05-20T00:22:56.572Z,11.80
2019-05-20T00:25:26.004Z,11.37
2019-05-20T00:27:55.471Z,11.43
2019-05-20T00:30:24.948Z,11.50
2019-05-20T00:32:54.436Z,10.67
2019-05-20T00:35:23.867Z,11.80
2019-05-20T00:37:53.269Z,11.43
2019-05-20T00:40:22.747Z,10.87
2019-05-20T00:42:52.222Z,11.57
2019-05-20T00:45:21.747Z,12.27
2019-05-20T00:47:51.167Z,11.73
2019-05-20T00:50:20.873Z,10.60
2019-05-20T00:52:50.453Z,11.53
2019-05-20T00:55:26.197Z,11.80
2019-05-20T00:57:55.628Z,10.97
2019-05-20T01:00:25.525Z,11.83
2019-05-20T01:02:57.204Z,11.70
2019-05-20T01:05:26.167Z,11.63
2019-05-20T01:07:55.619Z,11.93
2019-05-20T01:10:25.061Z,12.03
2019-05-20T01:12:54.567Z,11.13
2019-05-20T01:15:24.088Z,11.67
2019-05-20T01:17:53.518Z,12.07
2019-05-20T01:20:22.957Z,11.67
2019-05-20T01:22:52.464Z,11.90
2019-05-20T01:25:22.031Z,11.03
2019-05-20T01:27:51.528Z,11.90
2019-05-20T01:30:21.247Z,11.37
2019-05-20T01:32:50.652Z,12.80
2019-05-20T01:35:20.090Z,11.60
2019-05-20T01:37:49.591Z,12.10
2019-05-20T01:40:19.026Z,11.73
2019-05-20T01:42:48.515Z,12.13
2019-05-20T01:45:18.202Z,11.90
2019-05-20T01:47:47.644Z,11.67
2019-05-20T01:50:17.132Z,11.47
2019-05-20T01:52:46.542Z,11.67
2019-05-20T01:55:16.778Z,11.57
2019-05-20T01:57:46.238Z,11.27
2019-05-20T02:00:15.989Z,11.77
2019-05-20T02:02:45.414Z,11.47
2019-05-20T02:05:15.025Z,12.23
2019-05-20T02:07:44.467Z,11.30
2019-05-20T02:10:14.636Z,12.40
2019-05-20T02:12:44.221Z,12.80
2019-05-20T02:15:23.782Z,11.07
2019-05-20T02:17:53.341Z,11.43
2019-05-20T02:20:22.746Z,11.80
2019-05-20T02:22:53.840Z,11.20
2019-05-20T02:25:23.269Z,11.03
2019-05-20T02:27:52.775Z,11.60
2019-05-20T02:30:22.206Z,11.67
2019-05-20T02:32:51.647Z,11.67
2019-05-20T02:35:21.058Z,12.10
2019-05-20T02:37:50.491Z,12.10
2019-05-20T02:40:20.165Z,12.33
2019-05-20T02:42:49.658Z,11.90
2019-05-20T02:45:19.148Z,12.17
2019-05-20T02:47:48.580Z,11.97
2019-05-20T02:50:18.279Z,12.07
2019-05-20T02:52:47.808Z,12.13
2019-05-20T02:55:17.474Z,11.57
2019-05-20T02:57:46.987Z,11.67
2019-05-20T03:00:16.730Z,12.10
2019-05-20T03:02:46.281Z,11.93
2019-05-20T03:05:15.834Z,12.07
2019-05-20T03:07:45.422Z,11.50
2019-05-20T03:10:14.980Z,11.80
2019-05-20T03:12:44.431Z,12.07
2019-05-20T03:15:14.210Z,11.80
2019-05-20T03:17:43.647Z,11.97
2019-05-20T03:20:13.327Z,12.17
2019-05-20T03:22:42.872Z,13.57
2019-05-20T03:25:13.868Z,12.57
2019-05-20T03:27:43.434Z,12.20
2019-05-20T03:30:14.481Z,12.13
2019-05-20T03:32:44.125Z,12.20
2019-05-20T03:35:14.054Z,12.77
2019-05-20T03:37:43.590Z,12.30
2019-05-20T03:40:13.350Z,13.27
2019-05-20T03:42:42.939Z,13.47
2019-05-20T03:45:13.681Z,12.80
2019-05-20T03:47:43.138Z,12.57
2019-05-20T03:50:12.872Z,12.73
2019-05-20T03:52:42.321Z,11.97
2019-05-20T03:55:12.089Z,12.90
2019-05-20T03:57:41.579Z,12.83
2019-05-20T04:00:11.241Z,12.47
2019-05-20T04:02:40.823Z,12.37
2019-05-20T04:05:10.690Z,12.50
2019-05-20T04:07:40.131Z,11.97
2019-05-20T04:10:09.707Z,12.80
2019-05-20T04:12:39.382Z,12.80
2019-05-20T04:15:09.348Z,12.40
2019-05-20T04:17:38.766Z,13.20
2019-05-20T04:20:08.630Z,12.83
2019-05-20T04:22:38.060Z,11.93
2019-05-20T04:25:07.820Z,12.20
2019-05-20T04:27:37.468Z,13.33
2019-05-20T04:30:08.018Z,12.83
2019-05-20T04:32:37.610Z,13.23
2019-05-20T04:35:21.384Z,12.27
2019-05-20T04:37:38.422Z,12.70
2019-05-20T04:40:08.730Z,13.10
2019-05-20T04:42:38.198Z,12.40
2019-05-20T04:45:09.383Z,13.77
2019-05-20T04:47:38.838Z,12.43
2019-05-20T04:50:08.734Z,12.77
2019-05-20T04:52:38.174Z,12.93
2019-05-20T04:55:07.950Z,12.30
2019-05-20T04:57:37.541Z,12.47
2019-05-20T05:00:07.866Z,12.50
2019-05-20T05:02:37.303Z,12.47
2019-05-20T05:05:07.047Z,12.27
2019-05-20T05:07:36.725Z,13.13
2019-05-20T05:10:07.275Z,12.73
2019-05-20T05:12:36.803Z,12.43
2019-05-20T05:15:08.264Z,12.20
2019-05-20T05:17:38.215Z,13.03
2019-05-20T05:20:17.185Z,12.60
2019-05-20T05:22:39.442Z,12.53
2019-05-20T05:25:09.387Z,12.37
2019-05-20T05:27:38.858Z,12.33
2019-05-20T05:30:09.164Z,12.07
2019-05-20T05:32:42.009Z,11.17
2019-05-20T05:35:16.514Z,11.73
2019-05-20T05:37:46.131Z,11.30
2019-05-20T05:40:17.496Z,12.17
2019-05-20T05:42:46.949Z,12.20
2019-05-20T05:45:18.063Z,11.87
2019-05-20T05:47:47.591Z,11.80
2019-05-20T05:50:17.589Z,10.47
2019-05-20T05:52:47.095Z,11.43
2019-05-20T05:55:16.601Z,10.97
2019-05-20T05:57:46.033Z,10.83
2019-05-20T06:00:15.798Z,10.23
2019-05-20T06:02:45.275Z,11.00
2019-05-20T06:05:14.987Z,10.50
2019-05-20T06:07:44.456Z,10.20
2019-05-20T06:10:14.395Z,10.47
2019-05-20T06:12:43.836Z,10.13
2019-05-20T06:15:15.296Z,9.73
2019-05-20T06:17:44.816Z,9.63
2019-05-20T06:20:15.310Z,9.47
2019-05-20T06:22:45.014Z,9.40
2019-05-20T06:25:14.967Z,8.67
2019-05-20T06:27:44.474Z,9.27
2019-05-20T06:30:15.978Z,8.70
2019-05-20T06:32:45.521Z,8.43
2019-05-20T06:35:15.627Z,8.60
2019-05-20T06:37:49.492Z,8.90
2019-05-20T06:40:19.427Z,9.03
2019-05-20T06:42:48.910Z,9.23
2019-05-20T06:45:18.440Z,8.40
2019-05-20T06:47:47.862Z,8.80
2019-05-20T06:50:17.321Z,8.60
2019-05-20T06:52:46.898Z,8.73
2019-05-20T06:55:16.624Z,8.97
2019-05-20T06:57:46.069Z,9.00
2019-05-20T07:00:20.765Z,8.63
2019-05-20T07:02:52.117Z,9.47
2019-05-20T07:05:21.528Z,8.63
2019-05-20T07:07:51.053Z,8.33
2019-05-20T07:10:20.561Z,7.37
2019-05-20T07:12:50.013Z,8.53
2019-05-20T07:15:19.655Z,7.77
2019-05-20T07:17:49.084Z,8.93
2019-05-20T07:20:18.658Z,7.63
2019-05-20T07:22:55.667Z,7.50
2019-05-20T07:25:19.495Z,7.40
2019-05-20T07:27:49.077Z,7.33
2019-05-20T07:30:19.019Z,7.10
2019-05-20T07:32:48.473Z,7.70
2019-05-20T07:35:29.584Z,7.70
2019-05-20T07:37:49.022Z,7.93
2019-05-20T07:40:30.115Z,7.10
2019-05-20T07:42:59.960Z,7.90
2019-05-20T07:45:31.055Z,7.87
2019-05-20T07:48:00.787Z,7.43
2019-05-20T07:50:41.401Z,7.87
2019-05-20T07:53:13.240Z,6.63
2019-05-20T07:55:51.170Z,6.73
2019-05-20T07:58:23.707Z,6.43
2019-05-20T08:00:53.264Z,6.77
2019-05-20T08:03:22.854Z,6.83
2019-05-20T08:05:52.382Z,6.40
2019-05-20T08:08:21.879Z,6.63
2019-05-20T08:10:51.323Z,6.60
2019-05-20T08:13:20.988Z,7.20
2019-05-20T08:15:50.526Z,6.70
2019-05-20T08:18:20.445Z,6.70
2019-05-20T08:20:50.194Z,6.30
2019-05-20T08:23:19.617Z,6.10
2019-05-20T08:25:49.081Z,6.50
2019-05-20T08:28:18.593Z,7.20
2019-05-20T08:30:48.677Z,6.53
2019-05-20T08:33:18.134Z,6.60
2019-05-20T08:35:49.086Z,6.90
2019-05-20T08:38:20.918Z,7.03
2019-05-20T08:40:50.478Z,6.80
2019-05-20T08:43:19.962Z,6.80
2019-05-20T08:45:49.554Z,6.70
2019-05-20T08:48:18.517Z,6.83
2019-05-20T08:51:06.315Z,6.33
2019-05-20T08:53:35.810Z,6.37
2019-05-20T08:56:04.845Z,6.57
2019-05-20T08:58:34.266Z,7.53
2019-05-20T09:01:03.511Z,7.40
2019-05-20T09:03:32.660Z,6.50
2019-05-20T09:06:01.617Z,7.10
2019-05-20T09:08:30.868Z,6.27
2019-05-20T09:10:59.781Z,6.50
2019-05-20T09:13:28.911Z,6.90
2019-05-20T09:15:57.800Z,5.80
2019-05-20T09:18:26.682Z,6.20
2019-05-20T09:20:55.659Z,5.57
2019-05-20T09:23:24.690Z,6.47
2019-05-20T09:25:53.767Z,6.00
2019-05-20T09:28:23.347Z,6.37
2019-05-20T09:30:52.956Z,5.90
2019-05-20T09:33:22.954Z,6.30
2019-05-20T09:35:52.871Z,6.17
2019-05-20T09:38:22.437Z,6.90
2019-05-20T09:40:52.469Z,6.80
2019-05-20T09:43:21.984Z,5.87
2019-05-20T09:46:06.281Z,6.17
2019-05-20T09:48:25.295Z,6.10
2019-05-20T09:50:55.384Z,5.90
2019-05-20T09:53:25.035Z,5.83
2019-05-20T09:55:54.567Z,5.63
2019-05-20T09:58:24.250Z,5.93
2019-05-20T10:00:54.117Z,5.83
2019-05-20T10:03:23.849Z,6.50
2019-05-20T10:05:53.615Z,6.17
2019-05-20T10:08:37.560Z,5.83
2019-05-20T10:10:54.445Z,5.60
2019-05-20T10:13:23.879Z,5.40
2019-05-20T10:15:53.383Z,5.40
2019-05-20T10:18:36.619Z,5.53
2019-05-20T10:20:53.982Z,5.47
2019-05-20T10:23:23.455Z,5.60
2019-05-20T10:25:52.962Z,5.73
2019-05-20T10:28:22.626Z,5.63
2019-05-20T10:30:52.442Z,5.57
2019-05-20T10:33:21.979Z,5.40
2019-05-20T10:35:51.649Z,6.40
2019-05-20T10:38:21.206Z,5.80
2019-05-20T10:40:50.857Z,5.70
2019-05-20T10:43:20.414Z,6.27
2019-05-20T10:45:49.861Z,5.87
2019-05-20T10:48:19.301Z,6.03
2019-05-20T10:50:48.739Z,5.70
2019-05-20T10:53:18.211Z,5.83
2019-05-20T10:55:47.775Z,5.80
2019-05-20T10:58:17.206Z,6.10
2019-05-20T11:01:01.905Z,5.20
2019-05-20T11:03:18.005Z,5.20
2019-05-20T11:05:47.656Z,5.33
2019-05-20T11:08:17.165Z,5.13
2019-05-20T11:10:46.944Z,5.77
2019-05-20T11:13:16.766Z,4.93
2019-05-20T11:15:46.756Z,4.53
2019-05-20T11:18:16.606Z,4.70
2019-05-20T11:20:46.290Z,4.80
2019-05-20T11:23:15.870Z,6.47
2019-05-20T11:25:45.450Z,5.13
2019-05-20T11:28:14.944Z,4.97
2019-05-20T11:30:44.471Z,5.47
2019-05-20T11:33:14.067Z,4.97
2019-05-20T11:35:43.670Z,5.10
2019-05-20T11:38:13.234Z,5.10
2019-05-20T11:40:42.871Z,5.17
2019-05-20T11:43:12.559Z,5.40
2019-05-20T11:45:42.028Z,5.43
2019-05-20T11:48:11.567Z,5.97
2019-05-20T11:50:41.065Z,6.10
2019-05-20T11:53:10.559Z,6.07
2019-05-20T11:55:40.069Z,6.47
2019-05-20T11:58:15.763Z,6.50
2019-05-20T12:00:40.761Z,6.60
2019-05-20T12:03:10.249Z,6.53
2019-05-20T12:05:39.764Z,6.47
2019-05-20T12:08:09.298Z,6.20
2019-05-20T12:10:38.819Z,6.20
2019-05-20T12:13:08.353Z,6.80
2019-05-20T12:15:37.847Z,6.83
2019-05-20T12:18:07.455Z,6.77
2019-05-20T12:20:37.116Z,7.53
2019-05-20T12:23:06.612Z,6.37
2019-05-20T12:25:36.083Z,6.60
2019-05-20T12:28:05.632Z,6.33
2019-05-20T12:30:35.657Z,5.83
2019-05-20T12:33:18.737Z,6.10
2019-05-20T12:35:36.824Z,6.17
2019-05-20T12:38:06.479Z,6.30
2019-05-20T12:40:36.025Z,6.53
2019-05-20T12:43:05.556Z,6.20
2019-05-20T12:45:35.080Z,5.87
2019-05-20T12:48:04.718Z,6.57
2019-05-20T12:50:34.146Z,6.23
2019-05-20T12:53:03.724Z,6.53
2019-05-20T12:55:33.234Z,6.63
2019-05-20T12:58:02.689Z,6.83
2019-05-20T13:00:32.115Z,6.67
2019-05-20T13:03:01.684Z,6.63
2019-05-20T13:05:31.253Z,8.10
2019-05-20T13:08:00.825Z,7.27
2019-05-20T13:10:32.392Z,7.30
2019-05-20T13:13:01.749Z,7.60
2019-05-20T13:15:31.878Z,6.93
2019-05-20T13:18:01.471Z,6.97
2019-05-20T13:20:31.102Z,7.30
2019-05-20T13:23:00.528Z,7.00
2019-05-20T13:25:30.121Z,7.63
2019-05-20T13:27:59.780Z,6.80
2019-05-20T13:30:29.407Z,8.13
2019-05-20T13:32:58.998Z,6.57
2019-05-20T13:35:28.433Z,7.40
2019-05-20T13:37:57.929Z,7.30
2019-05-20T13:40:36.211Z,7.30
2019-05-20T13:42:58.545Z,7.70
2019-05-20T13:45:28.177Z,6.50
2019-05-20T13:47:57.745Z,6.90
2019-05-20T13:50:27.549Z,7.30
2019-05-20T13:52:57.145Z,6.80
2019-05-20T13:55:26.727Z,6.50
2019-05-20T13:57:56.133Z,7.07
2019-05-20T14:00:25.677Z,8.80
2019-05-20T14:02:55.251Z,8.20
2019-05-20T14:05:24.691Z,7.47
2019-05-20T14:07:54.223Z,8.70
2019-05-20T14:10:23.694Z,7.23
2019-05-20T14:12:53.439Z,8.00
2019-05-20T14:15:23.023Z,7.27
2019-05-20T14:17:52.638Z,8.33
2019-05-20T14:20:22.158Z,7.87
2019-05-20T14:22:51.689Z,8.13
2019-05-20T14:25:21.140Z,8.50
2019-05-20T14:27:50.642Z,8.77
2019-05-20T14:30:20.222Z,8.63
2019-05-20T14:32:49.684Z,8.50
2019-05-20T14:35:19.274Z,9.60
2019-05-20T14:37:48.723Z,9.70
2019-05-20T14:40:18.294Z,9.33
2019-05-20T14:42:47.819Z,10.03
2019-05-20T14:45:17.489Z,11.77
2019-05-20T14:47:46.996Z,12.43
2019-05-20T14:50:16.710Z,12.13
2019-05-20T14:52:46.176Z,12.03
2019-05-20T14:55:15.686Z,13.97
2019-05-20T14:57:45.133Z,13.17
2019-05-20T15:00:14.730Z,11.97
2019-05-20T15:02:44.148Z,12.53
2019-05-20T15:05:13.944Z,12.80
2019-05-20T15:07:43.531Z,12.57
2019-05-20T15:10:13.707Z,9.17
2019-05-20T15:12:43.572Z,27.77
2019-05-20T15:15:13.633Z,10.10
2019-05-20T15:17:43.183Z,9.50
2019-05-20T15:20:12.941Z,11.20
2019-05-20T15:22:42.483Z,30.57
2019-05-20T15:25:12.427Z,59.13
2019-05-20T15:27:42.109Z,18.07
2019-05-20T15:30:11.985Z,18.30
2019-05-20T15:32:41.583Z,50.30
2019-05-20T15:35:11.389Z,11.47
2019-05-20T15:37:40.931Z,21.27
2019-05-20T15:40:11.193Z,13.83
2019-05-20T15:42:40.625Z,9.67
2019-05-20T15:45:11.456Z,7.80
2019-05-20T15:47:41.285Z,7.80
2019-05-20T15:50:11.291Z,7.00
2019-05-20T15:52:40.836Z,7.50
2019-05-20T15:55:10.543Z,5.80
2019-05-20T15:57:40.123Z,7.17
2019-05-20T16:00:10.753Z,8.10
2019-05-20T16:02:40.268Z,6.30
2019-05-20T16:05:10.217Z,6.43
2019-05-20T16:07:39.738Z,6.33
2019-05-20T16:10:09.336Z,8.07
2019-05-20T16:12:38.850Z,7.27
2019-05-20T16:15:08.924Z,7.23
2019-05-20T16:17:38.583Z,6.60
2019-05-20T16:20:08.906Z,9.13
2019-05-20T16:22:38.358Z,7.90
2019-05-20T16:25:08.390Z,8.50
2019-05-20T16:27:37.991Z,9.30
2019-05-20T16:30:08.784Z,7.57
2019-05-20T16:32:38.660Z,7.60
2019-05-20T16:35:08.369Z,7.30
2019-05-20T16:37:37.904Z,7.73
2019-05-20T16:40:08.410Z,7.20
2019-05-20T16:42:37.925Z,7.40
2019-05-20T16:45:11.649Z,7.70
2019-05-20T16:47:39.467Z,7.60
2019-05-20T16:50:10.331Z,7.77
2019-05-20T16:52:40.051Z,8.27
2019-05-20T16:55:10.532Z,9.37
2019-05-20T16:57:39.997Z,8.80
2019-05-20T17:00:29.262Z,8.57
2019-05-20T17:02:41.333Z,8.37
2019-05-20T17:05:11.228Z,11.77
2019-05-20T17:07:40.690Z,10.60
2019-05-20T17:10:10.944Z,9.93
2019-05-20T17:12:40.527Z,9.90
2019-05-20T17:15:10.455Z,9.60
2019-05-20T17:17:40.014Z,10.23
2019-05-20T17:20:10.014Z,9.47
2019-05-20T17:22:39.577Z,10.53
2019-05-20T17:25:09.334Z,9.97
2019-05-20T17:27:38.843Z,10.60
2019-05-20T17:30:09.808Z,10.93
2019-05-20T17:32:39.316Z,10.90
2019-05-20T17:35:09.113Z,11.00
2019-05-20T17:37:38.821Z,11.47
2019-05-20T17:40:09.107Z,14.30
2019-05-20T17:42:38.666Z,12.90
2019-05-20T17:45:08.443Z,15.27
2019-05-20T17:47:37.942Z,12.70
2019-05-20T17:50:08.064Z,14.30
2019-05-20T17:52:37.518Z,15.20
2019-05-20T17:55:08.202Z,19.90
2019-05-20T17:57:37.733Z,18.93
2019-05-20T18:00:10.028Z,26.87
2019-05-20T18:02:39.584Z,16.03
2019-05-20T18:05:09.205Z,16.50
2019-05-20T18:07:38.845Z,16.47
2019-05-20T18:10:09.323Z,17.80
2019-05-20T18:12:38.758Z,18.73
2019-05-20T18:15:08.936Z,17.97
2019-05-20T18:17:38.557Z,13.93
2019-05-20T18:20:08.373Z,18.57
2019-05-20T18:22:37.859Z,16.50
2019-05-20T18:25:08.319Z,14.30
2019-05-20T18:27:38.224Z,15.10
2019-05-20T18:30:09.688Z,17.23
2019-05-20T18:32:39.495Z,17.83
2019-05-20T18:35:09.220Z,19.17
2019-05-20T18:37:38.752Z,19.97
2019-05-20T18:40:14.803Z,19.67
2019-05-20T18:42:40.988Z,17.30
2019-05-20T18:45:12.063Z,18.20
2019-05-20T18:47:41.515Z,18.83
2019-05-20T18:50:11.877Z,18.40
2019-05-20T18:52:41.319Z,18.47
2019-05-20T18:55:11.206Z,16.03
2019-05-20T18:57:40.686Z,16.67
2019-05-20T19:00:11.249Z,18.57
2019-05-20T19:02:40.721Z,18.13
2019-05-20T19:05:10.420Z,16.97
2019-05-20T19:07:39.870Z,16.80
2019-05-20T19:10:09.812Z,15.67
2019-05-20T19:12:39.314Z,17.60
2019-05-20T19:15:09.458Z,15.20
2019-05-20T19:17:38.928Z,15.83
2019-05-20T19:20:08.586Z,17.07
2019-05-20T19:22:38.168Z,17.33
2019-05-20T19:25:08.106Z,16.97
2019-05-20T19:27:37.556Z,16.53
2019-05-20T19:30:07.537Z,16.63
2019-05-20T19:32:36.978Z,16.60
2019-05-20T19:35:06.691Z,15.00
2019-05-20T19:37:36.280Z,16.30
2019-05-20T19:40:08.085Z,16.10
2019-05-20T19:42:38.250Z,15.57
2019-05-20T19:45:08.166Z,16.30
2019-05-20T19:47:37.743Z,17.53
2019-05-20T19:50:07.691Z,15.17
2019-05-20T19:52:37.347Z,15.77
2019-05-20T19:55:07.155Z,16.57
2019-05-20T19:57:36.581Z,15.97
2019-05-20T20:00:06.538Z,16.17
2019-05-20T20:02:36.199Z,15.73
2019-05-20T20:05:06.577Z,15.43
2019-05-20T20:07:36.191Z,14.23
2019-05-20T20:10:06.137Z,15.73
2019-05-20T20:12:35.546Z,15.67
2019-05-20T20:15:05.905Z,14.97
2019-05-20T20:17:35.351Z,14.70
2019-05-20T20:20:05.505Z,13.60
2019-05-20T20:22:35.169Z,14.57
2019-05-20T20:25:05.343Z,13.43
2019-05-20T20:27:35.066Z,11.63
2019-05-20T20:30:05.285Z,11.73
2019-05-20T20:32:38.261Z,12.43
2019-05-20T20:35:07.016Z,11.93
2019-05-20T20:37:37.026Z,13.13
2019-05-20T20:40:08.399Z,11.50
2019-05-20T20:42:38.216Z,12.83
2019-05-20T20:45:07.940Z,13.07
2019-05-20T20:47:41.709Z,11.60
2019-05-20T20:50:09.516Z,12.57
2019-05-20T20:52:39.410Z,12.80
2019-05-20T20:55:09.211Z,12.20
2019-05-20T20:57:38.998Z,11.50
2019-05-20T21:00:09.308Z,12.33
2019-05-20T21:02:52.117Z,12.00
2019-05-20T21:05:10.826Z,11.60
2019-05-20T21:07:40.367Z,11.60
2019-05-20T21:10:10.164Z,12.43
2019-05-20T21:12:39.652Z,11.80
2019-05-20T21:15:09.830Z,11.73
2019-05-20T21:17:39.297Z,10.80
2019-05-20T21:20:09.145Z,11.97
2019-05-20T21:22:38.599Z,11.80
2019-05-20T21:25:09.071Z,11.37
2019-05-20T21:27:38.681Z,11.33
2019-05-20T21:30:08.595Z,11.73
2019-05-20T21:32:38.079Z,12.47
2019-05-20T21:35:07.601Z,11.93
2019-05-20T21:37:37.111Z,11.50
2019-05-20T21:40:07.314Z,12.87
2019-05-20T21:42:36.739Z,11.63
2019-05-20T21:45:06.561Z,11.73
2019-05-20T21:47:36.099Z,12.20
2019-05-20T21:50:05.976Z,11.43
2019-05-20T21:52:35.414Z,12.00
2019-05-20T21:55:04.949Z,11.67
2019-05-20T21:57:34.438Z,11.93
2019-05-20T22:00:04.305Z,11.73
2019-05-20T22:02:33.717Z,12.20
2019-05-20T22:05:03.284Z,12.27
2019-05-20T22:07:32.800Z,12.50
2019-05-20T22:10:02.376Z,12.27
2019-05-20T22:12:31.849Z,11.47
2019-05-20T22:15:01.378Z,12.60
2019-05-20T22:17:31.069Z,12.63
2019-05-20T22:20:00.567Z,12.47
2019-05-20T22:22:41.628Z,12.40
2019-05-20T22:25:11.081Z,12.77
2019-05-20T22:27:40.576Z,12.33
2019-05-20T22:30:10.524Z,12.53
2019-05-20T22:32:58.166Z,13.13
2019-05-20T22:35:27.663Z,11.77
2019-05-20T22:37:57.714Z,13.13
2019-05-20T22:40:27.131Z,12.77
2019-05-20T22:42:56.602Z,11.80
2019-05-20T22:45:26.018Z,12.83
2019-05-20T22:47:55.470Z,12.33
2019-05-20T22:50:25.261Z,12.63
2019-05-20T22:52:54.823Z,13.37
2019-05-20T22:55:24.346Z,12.57
2019-05-20T22:57:53.846Z,12.93
2019-05-20T23:00:23.273Z,12.70
2019-05-20T23:02:52.750Z,12.27
2019-05-20T23:05:22.154Z,12.13
2019-05-20T23:07:51.602Z,13.27
2019-05-20T23:10:21.222Z,12.27
2019-05-20T23:12:50.636Z,12.47
2019-05-20T23:15:20.052Z,12.23
2019-05-20T23:17:49.545Z,12.07
2019-05-20T23:20:18.938Z,12.33
2019-05-20T23:22:48.366Z,11.77
2019-05-20T23:25:17.795Z,12.37
2019-05-20T23:27:47.214Z,11.50
2019-05-20T23:30:17.147Z,11.57
2019-05-20T23:32:46.575Z,12.67
2019-05-20T23:35:15.975Z,12.43
2019-05-20T23:37:45.405Z,12.77
2019-05-20T23:40:14.969Z,12.50
2019-05-20T23:42:44.413Z,12.40
2019-05-20T23:45:14.393Z,11.30
2019-05-20T23:47:43.839Z,12.10
2019-05-20T23:50:13.642Z,13.10
2019-05-20T23:52:43.233Z,12.70
2019-05-20T23:55:12.895Z,11.73
2019-05-20T23:57:42.350Z,11.80
