createdAt,value
2017-05-29T00:00:26.360Z,15.60
2017-05-29T00:02:55.337Z,15.43
2017-05-29T00:05:24.273Z,17.02
2017-05-29T00:07:53.203Z,16.75
2017-05-29T00:10:22.184Z,16.87
2017-05-29T00:12:51.130Z,16.93
2017-05-29T00:15:20.087Z,16.97
2017-05-29T00:17:49.069Z,17.13
2017-05-29T00:20:17.992Z,19.92
2017-05-29T00:22:46.939Z,18.03
2017-05-29T00:25:15.928Z,16.63
2017-05-29T00:27:44.881Z,17.12
2017-05-29T00:30:13.836Z,19.45
2017-05-29T00:32:42.788Z,21.20
2017-05-29T00:35:11.736Z,21.32
2017-05-29T00:37:40.680Z,20.83
2017-05-29T00:40:09.666Z,21.63
2017-05-29T00:42:38.611Z,21.75
2017-05-29T00:45:07.567Z,21.57
2017-05-29T00:47:36.518Z,22.47
2017-05-29T00:50:05.465Z,22.18
2017-05-29T00:52:34.417Z,24.78
2017-05-29T00:55:03.397Z,24.87
2017-05-29T00:57:32.325Z,22.32
2017-05-29T01:00:01.281Z,20.40
2017-05-29T01:02:30.262Z,21.23
2017-05-29T01:04:59.210Z,19.52
2017-05-29T01:07:28.172Z,19.57
2017-05-29T01:09:57.147Z,19.75
2017-05-29T01:12:26.092Z,18.83
2017-05-29T01:14:55.033Z,19.25
2017-05-29T01:17:24.017Z,18.75
2017-05-29T01:19:52.970Z,17.67
2017-05-29T01:22:21.898Z,18.07
2017-05-29T01:24:50.958Z,17.85
2017-05-29T01:27:19.902Z,16.15
2017-05-29T01:29:48.847Z,15.68
2017-05-29T01:32:17.822Z,15.88
2017-05-29T01:34:46.754Z,15.75
2017-05-29T01:37:15.687Z,16.12
2017-05-29T01:39:44.682Z,17.05
2017-05-29T01:42:13.606Z,15.75
2017-05-29T01:44:42.548Z,16.50
2017-05-29T01:47:11.517Z,16.05
2017-05-29T01:49:40.438Z,15.95
2017-05-29T01:52:09.367Z,15.97
2017-05-29T01:54:38.321Z,16.15
2017-05-29T01:57:07.247Z,15.70
2017-05-29T01:59:36.179Z,14.32
2017-05-29T02:02:05.147Z,14.65
2017-05-29T02:04:34.082Z,12.72
2017-05-29T02:07:03.013Z,14.03
2017-05-29T02:09:31.982Z,14.97
2017-05-29T02:12:00.924Z,15.02
2017-05-29T02:14:29.850Z,14.67
2017-05-29T02:16:59.164Z,15.32
2017-05-29T02:19:28.092Z,13.07
2017-05-29T02:21:57.023Z,13.12
2017-05-29T02:24:26.003Z,14.00
2017-05-29T02:26:54.956Z,14.95
2017-05-29T02:29:23.903Z,13.15
2017-05-29T02:31:52.900Z,13.02
2017-05-29T02:34:21.858Z,13.15
2017-05-29T02:36:50.808Z,13.73
2017-05-29T02:39:19.769Z,14.80
2017-05-29T02:41:48.717Z,14.73
2017-05-29T02:44:17.650Z,16.68
2017-05-29T02:46:46.613Z,15.47
2017-05-29T02:49:15.561Z,16.42
2017-05-29T02:51:44.509Z,17.23
2017-05-29T02:54:13.485Z,16.30
2017-05-29T02:56:42.414Z,15.83
2017-05-29T02:59:11.359Z,17.00
2017-05-29T03:01:40.329Z,17.67
2017-05-29T03:04:09.259Z,18.60
2017-05-29T03:06:38.185Z,17.35
2017-05-29T03:09:07.150Z,16.47
2017-05-29T03:11:36.086Z,16.07
2017-05-29T03:14:05.028Z,17.30
2017-05-29T03:16:34.312Z,18.55
2017-05-29T03:19:03.261Z,17.55
2017-05-29T03:21:32.205Z,18.60
2017-05-29T03:24:01.184Z,18.00
2017-05-29T03:26:30.126Z,18.48
2017-05-29T03:28:59.059Z,19.45
2017-05-29T03:31:28.028Z,19.98
2017-05-29T03:33:56.978Z,20.75
2017-05-29T03:36:25.913Z,19.80
2017-05-29T03:38:54.867Z,19.92
2017-05-29T03:41:23.792Z,20.43
2017-05-29T03:43:52.718Z,19.45
2017-05-29T03:46:22.002Z,20.23
2017-05-29T03:48:50.976Z,21.02
2017-05-29T03:51:19.899Z,19.73
2017-05-29T03:53:48.894Z,20.98
2017-05-29T03:56:17.813Z,20.92
2017-05-29T03:58:46.761Z,21.27
2017-05-29T04:01:15.722Z,21.52
2017-05-29T04:03:44.670Z,21.97
2017-05-29T04:06:13.616Z,19.67
2017-05-29T04:08:42.601Z,19.42
2017-05-29T04:11:11.565Z,19.40
2017-05-29T04:13:40.498Z,21.05
2017-05-29T04:16:09.457Z,21.58
2017-05-29T04:18:38.397Z,25.67
2017-05-29T04:21:07.345Z,24.75
2017-05-29T04:23:36.299Z,22.45
2017-05-29T04:26:05.257Z,20.50
2017-05-29T04:28:34.187Z,19.42
2017-05-29T04:31:03.165Z,18.50
2017-05-29T04:33:32.109Z,19.80
2017-05-29T04:36:01.040Z,19.77
2017-05-29T04:38:30.013Z,18.38
2017-05-29T04:40:58.937Z,19.28
2017-05-29T04:43:27.881Z,19.88
2017-05-29T04:45:56.839Z,18.35
2017-05-29T04:48:25.776Z,17.17
2017-05-29T04:50:54.702Z,17.25
2017-05-29T04:53:23.681Z,16.15
2017-05-29T04:55:52.629Z,18.22
2017-05-29T04:58:21.558Z,16.55
2017-05-29T05:00:50.509Z,14.35
2017-05-29T05:03:19.461Z,15.53
2017-05-29T05:05:48.410Z,15.87
2017-05-29T05:08:17.371Z,14.97
2017-05-29T05:10:46.317Z,14.32
2017-05-29T05:13:15.248Z,15.65
2017-05-29T05:15:44.208Z,13.57
2017-05-29T05:18:13.134Z,15.10
2017-05-29T05:20:42.080Z,15.03
2017-05-29T05:23:11.035Z,14.00
2017-05-29T05:25:39.972Z,14.75
2017-05-29T05:28:08.906Z,13.42
2017-05-29T05:30:37.885Z,14.35
2017-05-29T05:33:06.814Z,15.25
2017-05-29T05:35:35.746Z,15.63
2017-05-29T05:38:04.734Z,15.88
2017-05-29T05:40:33.667Z,14.83
2017-05-29T05:43:02.613Z,13.93
2017-05-29T05:45:31.567Z,12.68
2017-05-29T05:48:00.516Z,14.15
2017-05-29T05:50:29.446Z,14.72
2017-05-29T05:52:58.752Z,13.32
2017-05-29T05:55:27.708Z,12.90
2017-05-29T05:57:56.658Z,14.42
2017-05-29T06:00:25.624Z,13.43
2017-05-29T06:02:54.574Z,14.22
2017-05-29T06:05:23.553Z,13.77
2017-05-29T06:07:52.507Z,16.93
2017-05-29T06:10:21.461Z,18.02
2017-05-29T06:12:50.387Z,13.05
2017-05-29T06:15:19.351Z,12.53
2017-05-29T06:17:48.287Z,15.25
2017-05-29T06:20:17.210Z,16.63
2017-05-29T06:22:46.591Z,13.45
2017-05-29T06:25:15.540Z,15.42
2017-05-29T06:27:44.466Z,13.60
2017-05-29T06:30:13.433Z,13.42
2017-05-29T06:32:42.803Z,13.47
2017-05-29T06:35:11.745Z,13.43
2017-05-29T06:37:40.934Z,14.12
2017-05-29T06:40:09.897Z,13.13
2017-05-29T06:42:38.827Z,15.38
2017-05-29T06:45:07.786Z,14.55
2017-05-29T06:47:36.737Z,14.58
2017-05-29T06:50:05.686Z,12.60
2017-05-29T06:52:34.676Z,13.23
2017-05-29T06:55:03.604Z,14.52
2017-05-29T06:57:32.534Z,16.62
2017-05-29T07:00:01.490Z,16.40
2017-05-29T07:02:30.422Z,13.98
2017-05-29T07:04:59.356Z,14.00
2017-05-29T07:07:28.322Z,13.20
2017-05-29T07:09:57.266Z,13.13
2017-05-29T07:12:26.229Z,12.38
2017-05-29T07:14:55.188Z,12.22
2017-05-29T07:17:24.118Z,11.70
2017-05-29T07:19:53.057Z,11.43
2017-05-29T07:22:22.037Z,12.92
2017-05-29T07:24:50.989Z,14.83
2017-05-29T07:27:19.935Z,12.55
2017-05-29T07:29:48.886Z,13.88
2017-05-29T07:32:17.826Z,12.85
2017-05-29T07:34:46.953Z,12.38
2017-05-29T07:37:15.911Z,11.52
2017-05-29T07:39:44.857Z,11.00
2017-05-29T07:42:13.786Z,9.47
2017-05-29T07:44:42.771Z,9.80
2017-05-29T07:47:11.697Z,9.38
2017-05-29T07:49:40.639Z,8.72
2017-05-29T07:52:09.597Z,8.57
2017-05-29T07:54:38.552Z,9.32
2017-05-29T07:57:07.473Z,8.50
2017-05-29T07:59:36.562Z,8.65
2017-05-29T08:02:05.499Z,10.43
2017-05-29T08:04:34.424Z,8.35
2017-05-29T08:07:03.409Z,10.07
2017-05-29T08:09:32.364Z,12.42
2017-05-29T08:12:01.286Z,9.20
2017-05-29T08:14:30.264Z,9.77
2017-05-29T08:16:59.226Z,9.98
2017-05-29T08:19:28.190Z,9.35
2017-05-29T08:21:57.173Z,9.34
2017-05-29T08:24:26.111Z,9.02
2017-05-29T08:26:55.052Z,8.37
2017-05-29T08:29:24.003Z,9.14
2017-05-29T08:31:52.941Z,9.10
2017-05-29T08:34:21.880Z,8.94
2017-05-29T08:36:50.863Z,9.58
2017-05-29T08:39:19.810Z,9.02
2017-05-29T08:41:48.753Z,8.12
2017-05-29T08:44:17.712Z,8.20
2017-05-29T08:46:46.637Z,8.32
2017-05-29T08:49:15.586Z,7.60
2017-05-29T08:51:44.530Z,8.86
2017-05-29T08:54:13.452Z,8.30
2017-05-29T08:56:42.395Z,7.96
2017-05-29T08:59:11.342Z,7.52
2017-05-29T09:01:40.282Z,8.18
2017-05-29T09:04:09.203Z,8.52
2017-05-29T09:06:38.179Z,7.00
2017-05-29T09:09:07.116Z,7.76
2017-05-29T09:11:36.050Z,8.08
2017-05-29T09:14:05.018Z,7.42
2017-05-29T09:16:33.930Z,7.38
2017-05-29T09:19:02.876Z,8.00
2017-05-29T09:21:31.832Z,7.88
2017-05-29T09:24:00.775Z,7.58
2017-05-29T09:26:29.695Z,7.42
2017-05-29T09:28:58.662Z,6.84
2017-05-29T09:31:27.603Z,6.40
2017-05-29T09:33:56.549Z,7.56
2017-05-29T09:36:25.506Z,7.62
2017-05-29T09:38:54.423Z,8.42
2017-05-29T09:41:23.365Z,6.70
2017-05-29T09:43:52.324Z,7.76
2017-05-29T09:46:21.249Z,8.02
2017-05-29T09:48:50.167Z,6.20
2017-05-29T09:51:19.116Z,7.12
2017-05-29T09:53:48.061Z,7.10
2017-05-29T09:56:16.986Z,8.42
2017-05-29T09:58:45.957Z,6.78
2017-05-29T10:01:14.908Z,6.04
2017-05-29T10:03:43.857Z,7.02
2017-05-29T10:06:12.811Z,6.96
2017-05-29T10:08:41.731Z,8.76
2017-05-29T10:11:10.649Z,7.92
2017-05-29T10:13:39.598Z,8.90
2017-05-29T10:16:08.531Z,8.40
2017-05-29T10:18:37.504Z,8.22
2017-05-29T10:21:06.449Z,8.36
2017-05-29T10:23:35.369Z,8.60
2017-05-29T10:26:04.316Z,8.60
2017-05-29T10:28:33.297Z,8.28
2017-05-29T10:31:02.215Z,8.14
2017-05-29T10:33:31.141Z,6.74
2017-05-29T10:36:00.137Z,6.30
2017-05-29T10:38:29.062Z,5.98
2017-05-29T10:40:57.997Z,6.24
2017-05-29T10:43:26.973Z,7.98
2017-05-29T10:45:55.890Z,6.24
2017-05-29T10:48:24.811Z,7.48
2017-05-29T10:50:53.785Z,7.48
2017-05-29T10:53:22.703Z,6.74
2017-05-29T10:58:29.690Z,7.28
2017-05-29T11:00:58.629Z,8.30
2017-05-29T11:03:27.547Z,7.92
2017-05-29T11:05:56.521Z,7.62
2017-05-29T11:08:25.445Z,8.00
2017-05-29T11:10:54.366Z,7.28
2017-05-29T11:13:23.325Z,10.22
2017-05-29T11:15:52.262Z,8.50
2017-05-29T11:18:21.190Z,9.42
2017-05-29T11:20:50.165Z,7.52
2017-05-29T11:23:19.113Z,7.28
2017-05-29T11:25:48.066Z,8.14
2017-05-29T11:28:17.019Z,8.52
2017-05-29T11:30:45.946Z,9.50
2017-05-29T11:33:14.888Z,9.30
2017-05-29T11:35:43.855Z,8.46
2017-05-29T11:38:12.797Z,8.76
2017-05-29T11:40:41.729Z,9.04
2017-05-29T11:43:10.689Z,10.00
2017-05-29T11:45:39.613Z,9.30
2017-05-29T11:48:08.542Z,10.24
2017-05-29T11:50:37.497Z,9.78
2017-05-29T11:53:06.431Z,10.02
2017-05-29T11:55:35.377Z,9.46
2017-05-29T11:58:04.360Z,9.00
2017-05-29T12:00:33.295Z,8.88
2017-05-29T12:03:02.235Z,9.54
2017-05-29T12:05:31.212Z,8.54
2017-05-29T12:08:00.157Z,8.28
2017-05-29T12:10:29.105Z,6.30
2017-05-29T12:12:58.082Z,6.08
2017-05-29T12:15:27.020Z,6.72
2017-05-29T12:17:55.957Z,6.72
2017-05-29T12:20:24.937Z,6.30
2017-05-29T12:22:53.881Z,7.56
2017-05-29T12:25:22.830Z,7.64
2017-05-29T12:27:51.817Z,7.10
2017-05-29T12:30:20.755Z,7.48
2017-05-29T12:32:49.688Z,8.15
2017-05-29T12:35:18.646Z,7.42
2017-05-29T12:37:47.582Z,7.10
2017-05-29T12:40:16.530Z,6.86
2017-05-29T12:42:45.515Z,7.76
2017-05-29T12:45:14.437Z,6.76
2017-05-29T12:47:43.375Z,7.28
2017-05-29T12:50:12.326Z,7.22
2017-05-29T12:52:41.269Z,6.54
2017-05-29T12:55:10.220Z,5.76
2017-05-29T12:57:39.179Z,6.38
2017-05-29T13:00:08.101Z,5.80
2017-05-29T13:02:37.048Z,5.98
2017-05-29T13:05:06.000Z,7.26
2017-05-29T13:07:34.940Z,6.40
2017-05-29T13:10:03.888Z,6.76
2017-05-29T13:12:32.864Z,7.20
2017-05-29T13:15:01.804Z,6.60
2017-05-29T13:19:59.227Z,6.16
2017-05-29T13:22:28.168Z,5.58
2017-05-29T13:24:57.112Z,5.18
2017-05-29T13:27:26.367Z,5.74
2017-05-29T13:29:55.291Z,5.60
2017-05-29T13:32:24.229Z,5.88
2017-05-29T13:34:55.127Z,5.76
2017-05-29T13:37:24.246Z,5.08
2017-05-29T13:39:53.184Z,5.42
2017-05-29T13:42:22.151Z,5.46
2017-05-29T13:44:51.097Z,5.32
2017-05-29T13:47:20.041Z,5.14
2017-05-29T13:49:49.021Z,5.46
2017-05-29T13:52:17.951Z,5.54
2017-05-29T13:54:46.874Z,4.80
2017-05-29T13:57:15.847Z,5.83
2017-05-29T13:59:44.773Z,5.80
2017-05-29T14:02:13.695Z,4.30
2017-05-29T14:04:42.651Z,4.40
2017-05-29T14:07:11.582Z,4.42
2017-05-29T14:09:40.555Z,4.38
2017-05-29T14:12:09.619Z,4.12
2017-05-29T14:14:38.566Z,4.36
2017-05-29T14:17:07.559Z,3.88
2017-05-29T14:19:36.511Z,4.30
2017-05-29T14:22:05.468Z,4.10
2017-05-29T14:24:34.401Z,4.64
2017-05-29T14:27:03.350Z,3.76
2017-05-29T14:29:32.274Z,3.62
2017-05-29T14:32:01.194Z,4.32
2017-05-29T14:34:30.170Z,4.08
2017-05-29T14:36:59.117Z,4.70
2017-05-29T14:39:28.054Z,4.23
2017-05-29T14:41:57.037Z,4.62
2017-05-29T14:44:25.998Z,4.30
2017-05-29T14:46:54.922Z,4.62
2017-05-29T14:49:23.889Z,4.88
2017-05-29T14:51:52.830Z,6.00
2017-05-29T14:54:21.777Z,5.70
2017-05-29T14:56:50.734Z,5.84
2017-05-29T14:59:19.680Z,5.18
2017-05-29T15:01:48.641Z,5.46
2017-05-29T15:04:17.622Z,6.22
2017-05-29T15:06:46.558Z,5.52
2017-05-29T15:09:15.479Z,6.32
2017-05-29T15:11:44.453Z,5.50
2017-05-29T15:14:13.383Z,5.56
2017-05-29T15:16:42.322Z,5.36
2017-05-29T15:19:11.292Z,5.42
2017-05-29T15:21:40.220Z,6.30
2017-05-29T15:24:09.169Z,5.80
2017-05-29T15:26:38.149Z,6.54
2017-05-29T15:29:07.092Z,5.36
2017-05-29T15:31:36.034Z,9.60
2017-05-29T15:34:05.008Z,6.38
2017-05-29T15:36:33.932Z,6.42
2017-05-29T15:39:02.878Z,6.72
2017-05-29T15:41:31.853Z,6.80
2017-05-29T15:44:00.795Z,6.22
2017-05-29T15:46:29.744Z,5.96
2017-05-29T15:48:58.727Z,6.28
2017-05-29T15:51:27.654Z,6.50
2017-05-29T15:53:56.592Z,6.10
2017-05-29T15:56:25.571Z,6.16
2017-05-29T15:58:54.504Z,6.32
2017-05-29T16:01:23.454Z,5.64
2017-05-29T16:03:52.427Z,6.68
2017-05-29T16:06:21.424Z,6.66
2017-05-29T16:08:50.370Z,6.64
2017-05-29T16:11:19.345Z,6.34
2017-05-29T16:13:48.279Z,6.42
2017-05-29T16:16:17.244Z,6.34
2017-05-29T16:18:46.204Z,6.46
2017-05-29T16:21:15.148Z,6.54
2017-05-29T16:23:44.097Z,6.20
2017-05-29T16:26:13.105Z,6.04
2017-05-29T16:28:42.044Z,6.58
2017-05-29T16:31:10.967Z,5.72
2017-05-29T16:33:39.913Z,5.98
2017-05-29T16:36:08.865Z,6.02
2017-05-29T16:38:37.820Z,6.94
2017-05-29T16:41:06.773Z,5.52
2017-05-29T16:43:35.715Z,6.17
2017-05-29T16:46:04.682Z,6.60
2017-05-29T16:48:33.650Z,6.82
2017-05-29T16:51:02.582Z,5.83
2017-05-29T16:53:31.515Z,5.90
2017-05-29T16:56:00.517Z,6.75
2017-05-29T16:58:29.461Z,7.07
2017-05-29T17:00:58.406Z,6.47
2017-05-29T17:03:27.393Z,6.00
2017-05-29T17:05:56.346Z,6.05
2017-05-29T17:08:25.304Z,7.22
2017-05-29T17:10:54.289Z,6.63
2017-05-29T17:13:23.237Z,7.62
2017-05-29T17:15:52.167Z,7.88
2017-05-29T17:18:21.152Z,6.77
2017-05-29T17:20:50.080Z,6.85
2017-05-29T17:23:19.015Z,7.28
2017-05-29T17:25:47.975Z,9.13
2017-05-29T17:28:16.915Z,8.38
2017-05-29T17:30:45.870Z,10.00
2017-05-29T17:33:14.833Z,8.48
2017-05-29T17:35:43.763Z,8.13
2017-05-29T17:38:12.696Z,7.45
2017-05-29T17:40:41.715Z,7.75
2017-05-29T17:43:10.658Z,7.93
2017-05-29T17:45:39.616Z,7.22
2017-05-29T17:48:08.634Z,6.78
2017-05-29T17:50:37.590Z,7.32
2017-05-29T17:53:06.522Z,7.97
2017-05-29T17:55:35.497Z,7.78
2017-05-29T17:58:04.422Z,8.20
2017-05-29T18:00:33.367Z,7.92
2017-05-29T18:03:02.328Z,9.12
2017-05-29T18:05:31.266Z,10.75
2017-05-29T18:08:00.220Z,8.55
2017-05-29T18:10:29.212Z,10.02
2017-05-29T18:12:58.145Z,9.35
2017-05-29T18:15:27.076Z,9.43
2017-05-29T18:17:56.062Z,10.18
2017-05-29T18:20:25.015Z,9.17
2017-05-29T18:22:53.951Z,8.62
2017-05-29T18:25:22.906Z,9.53
2017-05-29T18:27:52.765Z,8.95
2017-05-29T18:30:21.709Z,10.08
2017-05-29T18:32:50.687Z,10.52
2017-05-29T18:35:19.636Z,9.68
2017-05-29T18:37:48.585Z,10.18
2017-05-29T18:40:17.566Z,10.52
2017-05-29T18:42:46.491Z,9.28
2017-05-29T18:45:15.429Z,9.98
2017-05-29T18:47:44.401Z,9.10
2017-05-29T18:50:13.358Z,10.30
2017-05-29T18:52:42.286Z,11.80
2017-05-29T18:55:11.242Z,10.07
2017-05-29T18:57:40.166Z,8.90
2017-05-29T19:00:09.091Z,9.50
2017-05-29T19:02:38.054Z,9.57
2017-05-29T19:05:06.973Z,9.58
2017-05-29T19:07:35.905Z,9.52
2017-05-29T19:10:04.881Z,10.97
2017-05-29T19:12:33.821Z,9.63
2017-05-29T19:15:02.769Z,8.95
2017-05-29T19:17:31.755Z,9.92
2017-05-29T19:20:00.681Z,9.93
2017-05-29T19:22:29.617Z,10.12
2017-05-29T19:24:58.582Z,10.12
2017-05-29T19:27:27.505Z,9.68
2017-05-29T19:29:56.457Z,10.83
2017-05-29T19:32:25.418Z,11.47
2017-05-29T19:34:54.349Z,10.43
2017-05-29T19:37:23.301Z,10.43
2017-05-29T19:39:52.281Z,11.10
2017-05-29T19:42:21.229Z,11.55
2017-05-29T19:44:50.149Z,10.67
2017-05-29T19:47:19.110Z,12.22
2017-05-29T19:49:48.041Z,11.90
2017-05-29T19:52:16.993Z,11.13
2017-05-29T19:54:45.958Z,10.65
2017-05-29T19:57:14.892Z,11.97
2017-05-29T19:59:43.817Z,11.73
2017-05-29T20:02:12.798Z,11.18
2017-05-29T20:04:41.772Z,11.98
2017-05-29T20:07:10.723Z,12.27
2017-05-29T20:09:39.694Z,11.07
2017-05-29T20:12:08.631Z,11.13
2017-05-29T20:14:37.573Z,11.10
2017-05-29T20:17:06.538Z,11.57
2017-05-29T20:19:35.465Z,11.67
2017-05-29T20:22:04.414Z,10.97
2017-05-29T20:24:33.382Z,11.97
2017-05-29T20:27:02.323Z,12.97
2017-05-29T20:29:31.278Z,12.60
2017-05-29T20:32:00.261Z,11.15
2017-05-29T20:34:29.194Z,11.97
2017-05-29T20:36:58.139Z,12.38
2017-05-29T20:39:27.100Z,12.65
2017-05-29T20:41:56.051Z,13.12
2017-05-29T20:44:25.083Z,12.97
2017-05-29T20:46:54.074Z,13.23
2017-05-29T20:49:23.006Z,13.85
2017-05-29T20:51:52.019Z,12.75
2017-05-29T20:54:21.065Z,14.60
2017-05-29T20:56:49.990Z,14.88
2017-05-29T20:59:18.941Z,12.92
2017-05-29T21:01:47.921Z,14.12
2017-05-29T21:04:16.854Z,14.17
2017-05-29T21:06:45.812Z,13.92
2017-05-29T21:09:14.770Z,14.78
2017-05-29T21:11:43.703Z,14.65
2017-05-29T21:14:12.648Z,14.80
2017-05-29T21:16:41.633Z,15.73
2017-05-29T21:19:10.571Z,15.10
2017-05-29T21:21:39.499Z,14.30
2017-05-29T21:24:08.470Z,14.48
2017-05-29T21:26:37.412Z,16.47
2017-05-29T21:29:06.346Z,15.65
2017-05-29T21:31:35.355Z,15.40
2017-05-29T21:34:04.308Z,16.55
2017-05-29T21:36:33.238Z,15.88
2017-05-29T21:39:02.218Z,16.17
2017-05-29T21:41:31.173Z,16.52
2017-05-29T21:44:00.126Z,15.32
2017-05-29T21:46:29.101Z,15.32
2017-05-29T21:48:58.049Z,17.67
2017-05-29T21:51:26.978Z,18.15
2017-05-29T21:53:55.962Z,18.18
2017-05-29T21:56:24.916Z,17.08
2017-05-29T21:58:53.850Z,17.97
2017-05-29T22:01:22.816Z,16.53
2017-05-29T22:03:51.741Z,15.85
2017-05-29T22:06:20.688Z,16.40
2017-05-29T22:08:49.662Z,16.73
2017-05-29T22:11:18.612Z,16.78
2017-05-29T22:13:47.558Z,18.15
2017-05-29T22:16:16.525Z,17.05
2017-05-29T22:18:45.450Z,18.25
2017-05-29T22:21:14.438Z,15.95
2017-05-29T22:23:43.394Z,17.73
2017-05-29T22:26:12.349Z,16.20
2017-05-29T22:28:41.289Z,16.73
2017-05-29T22:31:10.274Z,16.83
2017-05-29T22:33:39.204Z,15.97
2017-05-29T22:36:08.134Z,16.77
2017-05-29T22:38:37.113Z,17.10
2017-05-29T22:41:06.056Z,17.07
2017-05-29T22:43:35.008Z,16.80
2017-05-29T22:46:03.980Z,17.30
2017-05-29T22:48:32.938Z,17.15
2017-05-29T22:51:01.907Z,17.45
2017-05-29T22:53:30.881Z,17.85
2017-05-29T22:55:59.824Z,18.33
2017-05-29T22:58:28.752Z,17.00
2017-05-29T23:00:57.725Z,16.13
2017-05-29T23:03:26.654Z,16.93
2017-05-29T23:05:55.606Z,17.53
2017-05-29T23:08:24.577Z,16.48
2017-05-29T23:10:53.497Z,16.28
2017-05-29T23:13:22.439Z,17.15
2017-05-29T23:15:51.421Z,16.80
2017-05-29T23:18:20.371Z,17.42
2017-05-29T23:20:49.316Z,17.35
2017-05-29T23:23:18.275Z,16.87
2017-05-29T23:25:47.234Z,16.35
2017-05-29T23:28:16.189Z,17.87
2017-05-29T23:30:45.165Z,17.50
2017-05-29T23:33:14.109Z,17.85
2017-05-29T23:35:43.033Z,16.72
2017-05-29T23:38:12.001Z,16.82
2017-05-29T23:40:40.952Z,16.52
2017-05-29T23:43:09.897Z,17.12
2017-05-29T23:45:38.848Z,17.45
2017-05-29T23:48:07.777Z,17.03
2017-05-29T23:50:36.720Z,17.63
2017-05-29T23:53:05.703Z,17.67
2017-05-29T23:55:34.652Z,17.20
2017-05-29T23:58:03.608Z,17.05
