createdAt,value
2023-02-24T00:00:32.437Z,7.54
2023-02-24T00:03:06.437Z,7.48
2023-02-24T00:05:37.026Z,7.41
2023-02-24T00:08:05.293Z,7.45
2023-02-24T00:10:34.113Z,7.53
2023-02-24T00:13:02.376Z,7.58
2023-02-24T00:15:30.648Z,7.60
2023-02-24T00:17:59.329Z,7.67
2023-02-24T00:20:33.409Z,7.70
2023-02-24T00:23:01.687Z,7.65
2023-02-24T00:25:29.901Z,7.83
2023-02-24T00:30:55.727Z,7.63
2023-02-24T00:33:24.634Z,7.74
2023-02-24T00:35:55.310Z,7.46
2023-02-24T00:38:25.598Z,7.61
2023-02-24T00:40:55.574Z,7.56
2023-02-24T00:43:23.893Z,7.49
2023-02-24T00:45:52.259Z,7.47
2023-02-24T00:48:22.386Z,7.34
2023-02-24T00:50:52.261Z,7.23
2023-02-24T00:53:22.124Z,7.37
2023-02-24T00:56:00.470Z,7.43
2023-02-24T00:58:29.938Z,7.47
2023-02-24T01:00:58.330Z,7.50
2023-02-24T01:03:29.935Z,7.52
2023-02-24T01:06:12.992Z,7.53
2023-02-24T01:08:47.618Z,7.44
2023-02-24T01:11:34.734Z,7.47
2023-02-24T01:14:06.459Z,7.38
2023-02-24T01:16:34.854Z,7.38
2023-02-24T01:19:03.162Z,7.40
2023-02-24T01:21:31.509Z,7.33
2023-02-24T01:24:01.145Z,7.57
2023-02-24T01:26:30.848Z,7.53
2023-02-24T01:28:59.136Z,7.60
2023-02-24T01:31:28.790Z,7.69
2023-02-24T01:33:57.294Z,7.67
2023-02-24T01:36:27.471Z,7.38
2023-02-24T01:38:55.968Z,7.82
2023-02-24T01:41:27.737Z,7.83
2023-02-24T01:44:06.981Z,7.65
2023-02-24T01:46:38.833Z,7.65
2023-02-24T01:49:12.605Z,7.76
2023-02-24T01:51:47.074Z,7.78
2023-02-24T01:54:20.778Z,7.62
2023-02-24T01:56:52.678Z,8.30
2023-02-24T01:59:23.507Z,7.73
2023-02-24T02:01:55.327Z,7.69
2023-02-24T02:04:35.450Z,7.71
2023-02-24T02:07:04.260Z,7.72
2023-02-24T02:09:34.041Z,7.75
2023-02-24T02:12:03.716Z,7.71
2023-02-24T02:14:33.150Z,7.66
2023-02-24T02:17:16.608Z,7.65
2023-02-24T02:20:27.623Z,7.68
2023-02-24T02:23:35.814Z,7.83
2023-02-24T02:26:48.299Z,7.59
2023-02-24T02:29:46.279Z,7.68
2023-02-24T02:32:53.158Z,7.62
2023-02-24T02:35:26.835Z,7.77
2023-02-24T02:38:03.319Z,7.75
2023-02-24T02:40:41.156Z,7.77
2023-02-24T02:43:17.231Z,7.62
2023-02-24T02:45:50.991Z,7.62
2023-02-24T02:48:25.673Z,7.71
2023-02-24T02:51:04.398Z,7.68
2023-02-24T02:53:39.118Z,7.53
2023-02-24T02:56:15.345Z,7.32
2023-02-24T02:58:47.944Z,7.41
2023-02-24T03:01:21.659Z,7.44
2023-02-24T03:04:27.662Z,7.29
2023-02-24T03:07:06.221Z,7.35
2023-02-24T03:09:40.543Z,7.35
2023-02-24T03:12:14.672Z,7.22
2023-02-24T03:14:51.048Z,7.24
2023-02-24T03:17:47.788Z,7.36
2023-02-24T03:20:24.090Z,7.38
2023-02-24T03:23:00.884Z,7.36
2023-02-24T03:25:39.159Z,6.16
2023-02-24T03:28:17.611Z,7.33
2023-02-24T03:30:53.597Z,7.43
2023-02-24T03:33:26.889Z,7.45
2023-02-24T03:36:01.651Z,7.46
2023-02-24T03:38:38.286Z,7.44
2023-02-24T03:41:11.270Z,7.48
2023-02-24T03:43:46.023Z,7.37
2023-02-24T03:46:16.966Z,7.46
2023-02-24T03:48:52.784Z,7.50
2023-02-24T03:51:24.233Z,7.41
2023-02-24T03:54:20.549Z,7.52
2023-02-24T03:57:02.512Z,7.33
2023-02-24T03:59:43.353Z,7.35
2023-02-24T04:02:20.371Z,7.39
2023-02-24T04:04:59.222Z,7.38
2023-02-24T04:07:42.281Z,7.29
2023-02-24T04:10:21.647Z,7.20
2023-02-24T04:12:57.503Z,7.38
2023-02-24T04:15:30.860Z,7.02
2023-02-24T04:18:04.270Z,7.37
2023-02-24T04:20:39.896Z,7.43
2023-02-24T04:23:15.475Z,7.27
2023-02-24T04:25:50.681Z,7.40
2023-02-24T04:28:21.262Z,7.37
2023-02-24T04:30:55.409Z,7.38
2023-02-24T04:33:24.621Z,7.40
2023-02-24T04:35:54.892Z,7.38
2023-02-24T04:38:24.229Z,7.32
2023-02-24T04:40:54.383Z,7.46
2023-02-24T04:43:22.969Z,8.01
2023-02-24T04:45:51.571Z,7.38
2023-02-24T04:48:20.348Z,7.44
2023-02-24T04:50:55.006Z,7.46
2023-02-24T04:53:27.195Z,7.32
2023-02-24T04:55:57.127Z,6.47
2023-02-24T04:58:28.098Z,7.40
2023-02-24T05:00:57.439Z,7.23
2023-02-24T05:03:28.281Z,7.37
2023-02-24T05:06:00.893Z,7.33
2023-02-24T05:08:31.805Z,7.24
2023-02-24T05:11:03.821Z,7.35
2023-02-24T05:13:33.625Z,7.33
2023-02-24T05:16:07.401Z,7.01
2023-02-24T05:18:37.037Z,7.20
2023-02-24T05:21:26.458Z,7.15
2023-02-24T05:23:55.907Z,7.28
2023-02-24T05:26:26.274Z,7.02
2023-02-24T05:28:56.676Z,7.17
2023-02-24T05:31:28.346Z,7.17
2023-02-24T05:33:59.194Z,7.27
2023-02-24T05:36:30.545Z,7.20
2023-02-24T05:38:59.430Z,6.97
2023-02-24T05:41:32.587Z,6.98
2023-02-24T05:44:04.849Z,6.97
2023-02-24T05:46:36.401Z,6.86
2023-02-24T05:49:09.571Z,6.65
2023-02-24T05:51:43.362Z,6.63
2023-02-24T05:54:14.806Z,6.63
2023-02-24T05:56:44.484Z,6.76
2023-02-24T05:59:18.257Z,6.68
2023-02-24T06:01:46.586Z,6.80
2023-02-24T06:04:27.865Z,6.68
2023-02-24T06:06:56.091Z,6.72
2023-02-24T06:09:24.295Z,6.61
2023-02-24T06:11:54.301Z,6.58
2023-02-24T06:14:22.628Z,6.62
2023-02-24T06:16:51.005Z,6.63
2023-02-24T06:19:20.711Z,6.61
2023-02-24T06:21:49.389Z,6.67
2023-02-24T06:24:18.606Z,6.70
2023-02-24T06:26:49.271Z,6.67
2023-02-24T06:29:19.405Z,6.53
2023-02-24T06:31:48.633Z,6.54
2023-02-24T06:34:18.336Z,6.54
2023-02-24T06:36:47.033Z,6.66
2023-02-24T06:39:16.934Z,6.66
2023-02-24T06:41:45.300Z,6.58
2023-02-24T06:44:13.737Z,6.36
2023-02-24T06:46:43.368Z,5.15
2023-02-24T06:49:12.633Z,6.55
2023-02-24T06:51:43.402Z,6.54
2023-02-24T06:54:12.720Z,6.57
2023-02-24T06:56:41.797Z,6.67
2023-02-24T06:59:12.848Z,6.72
2023-02-24T07:01:47.148Z,6.55
2023-02-24T07:04:19.023Z,6.68
2023-02-24T07:07:03.313Z,6.74
2023-02-24T07:09:32.542Z,6.75
2023-02-24T07:12:02.944Z,6.79
2023-02-24T07:14:31.868Z,6.94
2023-02-24T07:17:00.685Z,6.52
2023-02-24T07:19:32.998Z,6.99
2023-02-24T07:22:03.558Z,6.97
2023-02-24T07:24:36.470Z,7.06
2023-02-24T07:27:07.548Z,6.95
2023-02-24T07:29:37.716Z,7.07
2023-02-24T07:32:09.675Z,6.31
2023-02-24T07:34:40.956Z,7.06
2023-02-24T07:37:10.317Z,6.97
2023-02-24T07:39:42.951Z,7.05
2023-02-24T07:42:13.708Z,7.14
2023-02-24T07:44:49.294Z,7.16
2023-02-24T07:47:21.462Z,7.23
2023-02-24T07:49:51.189Z,7.31
2023-02-24T07:52:19.408Z,7.25
2023-02-24T07:54:49.696Z,7.25
2023-02-24T07:57:18.905Z,7.30
2023-02-24T07:59:48.196Z,7.30
2023-02-24T08:02:18.321Z,7.28
2023-02-24T08:04:51.396Z,7.25
2023-02-24T08:07:24.815Z,7.37
2023-02-24T08:10:24.154Z,7.36
2023-02-24T08:12:56.848Z,7.43
2023-02-24T08:15:33.837Z,7.36
2023-02-24T08:18:02.679Z,7.29
2023-02-24T08:20:36.279Z,7.20
2023-02-24T08:23:08.759Z,7.34
2023-02-24T08:25:41.391Z,7.24
2023-02-24T08:28:11.576Z,7.20
2023-02-24T08:30:45.457Z,7.13
2023-02-24T08:33:19.901Z,7.21
2023-02-24T08:35:57.893Z,7.25
2023-02-24T08:38:39.624Z,7.16
2023-02-24T08:41:13.148Z,7.30
2023-02-24T08:43:42.166Z,7.26
2023-02-24T08:46:26.071Z,7.35
2023-02-24T08:49:00.718Z,6.98
2023-02-24T08:51:34.520Z,7.48
2023-02-24T08:54:10.854Z,7.22
2023-02-24T08:56:43.343Z,7.50
2023-02-24T08:59:29.066Z,7.52
2023-02-24T09:02:12.906Z,7.55
2023-02-24T09:04:41.139Z,7.51
2023-02-24T09:07:15.970Z,7.60
2023-02-24T09:09:45.627Z,7.61
2023-02-24T09:12:22.052Z,7.60
2023-02-24T09:14:55.379Z,7.62
2023-02-24T09:17:49.891Z,7.33
2023-02-24T09:20:38.551Z,7.35
2023-02-24T09:23:08.671Z,7.31
2023-02-24T09:25:44.916Z,7.12
2023-02-24T09:28:18.074Z,6.75
2023-02-24T09:30:54.898Z,7.29
2023-02-24T09:33:26.544Z,7.48
2023-02-24T09:36:09.541Z,6.34
2023-02-24T09:38:57.507Z,7.51
2023-02-24T09:41:33.603Z,7.65
2023-02-24T09:44:07.622Z,7.47
2023-02-24T09:46:53.739Z,7.26
2023-02-24T09:49:25.847Z,7.33
2023-02-24T09:52:00.481Z,7.16
2023-02-24T09:54:33.356Z,7.54
2023-02-24T09:57:09.227Z,7.61
2023-02-24T10:00:01.119Z,7.48
2023-02-24T10:02:47.097Z,7.61
2023-02-24T10:05:27.378Z,7.75
2023-02-24T10:07:58.068Z,7.48
2023-02-24T10:10:35.775Z,7.46
2023-02-24T10:13:14.982Z,7.47
2023-02-24T10:15:58.979Z,7.41
2023-02-24T10:18:34.658Z,7.06
2023-02-24T10:21:16.644Z,7.39
2023-02-24T10:24:08.941Z,7.39
2023-02-24T10:26:59.734Z,7.40
2023-02-24T10:29:46.285Z,7.47
2023-02-24T10:32:25.006Z,6.39
2023-02-24T10:34:54.076Z,7.16
2023-02-24T10:37:29.551Z,7.49
2023-02-24T10:40:09.462Z,7.33
2023-02-24T10:42:45.704Z,7.67
2023-02-24T10:45:19.352Z,7.62
2023-02-24T10:47:57.694Z,7.61
2023-02-24T10:50:32.615Z,7.62
2023-02-24T10:53:34.280Z,7.60
2023-02-24T10:56:26.783Z,7.57
2023-02-24T10:59:22.147Z,7.59
2023-02-24T11:01:59.146Z,7.43
2023-02-24T11:04:53.861Z,7.44
2023-02-24T11:07:44.140Z,7.38
2023-02-24T11:10:26.136Z,7.39
2023-02-24T11:13:14.401Z,7.49
2023-02-24T11:16:03.775Z,7.50
2023-02-24T11:18:34.472Z,7.21
2023-02-24T11:21:05.905Z,7.32
2023-02-24T11:23:40.246Z,7.30
2023-02-24T11:26:17.616Z,7.47
2023-02-24T11:29:03.894Z,7.45
2023-02-24T11:31:59.568Z,7.26
2023-02-24T11:34:42.478Z,7.39
2023-02-24T11:37:34.487Z,7.42
2023-02-24T11:40:09.478Z,7.24
2023-02-24T11:42:43.712Z,7.00
2023-02-24T11:45:25.428Z,7.38
2023-02-24T11:48:00.287Z,7.34
2023-02-24T11:50:39.616Z,7.37
2023-02-24T11:53:23.831Z,7.37
2023-02-24T11:55:59.725Z,7.37
2023-02-24T11:58:36.831Z,7.14
2023-02-24T12:01:13.520Z,7.09
2023-02-24T12:03:52.244Z,7.23
2023-02-24T12:06:35.282Z,7.04
2023-02-24T12:09:10.308Z,7.06
2023-02-24T12:11:53.223Z,7.09
2023-02-24T12:14:28.696Z,6.98
2023-02-24T12:17:12.066Z,7.03
2023-02-24T12:19:54.562Z,6.83
2023-02-24T12:22:30.050Z,6.82
2023-02-24T12:24:58.654Z,6.73
2023-02-24T12:27:42.221Z,6.82
2023-02-24T12:30:49.639Z,6.78
2023-02-24T12:33:42.366Z,6.52
2023-02-24T12:36:23.704Z,6.82
2023-02-24T12:39:07.013Z,6.91
2023-02-24T12:41:53.775Z,6.88
2023-02-24T12:44:37.205Z,6.87
2023-02-24T12:47:11.736Z,6.95
2023-02-24T12:50:06.826Z,7.02
2023-02-24T12:52:50.848Z,7.05
2023-02-24T12:55:27.850Z,7.23
2023-02-24T12:58:09.387Z,7.01
2023-02-24T13:00:51.476Z,7.24
2023-02-24T13:03:37.183Z,7.37
2023-02-24T13:06:23.180Z,7.71
2023-02-24T13:08:59.909Z,8.03
2023-02-24T13:11:41.662Z,8.00
2023-02-24T13:14:20.747Z,8.11
2023-02-24T13:16:49.455Z,7.90
2023-02-24T13:19:23.350Z,7.86
2023-02-24T13:22:05.140Z,7.65
2023-02-24T13:24:34.450Z,6.91
2023-02-24T13:27:21.616Z,7.60
2023-02-24T13:29:51.979Z,7.53
2023-02-24T13:32:31.663Z,7.62
2023-02-24T13:35:02.585Z,7.85
2023-02-24T13:37:35.530Z,7.89
2023-02-24T13:40:23.276Z,7.81
2023-02-24T13:43:01.937Z,7.70
2023-02-24T13:45:31.892Z,7.86
2023-02-24T13:48:24.212Z,7.80
2023-02-24T13:51:21.170Z,7.93
2023-02-24T13:54:08.502Z,7.88
2023-02-24T13:56:44.999Z,7.68
2023-02-24T13:59:40.525Z,7.69
2023-02-24T14:02:16.794Z,7.66
2023-02-24T14:04:51.857Z,7.13
2023-02-24T14:07:23.965Z,7.62
2023-02-24T14:09:55.594Z,7.66
2023-02-24T14:12:28.989Z,7.88
2023-02-24T14:14:59.250Z,7.90
2023-02-24T14:17:32.708Z,7.81
2023-02-24T14:20:15.737Z,7.63
2023-02-24T14:22:49.379Z,7.68
2023-02-24T14:25:18.287Z,7.57
2023-02-24T14:27:49.998Z,7.53
2023-02-24T14:30:34.585Z,7.49
2023-02-24T14:33:04.291Z,7.41
2023-02-24T14:35:38.729Z,7.41
2023-02-24T14:38:07.339Z,7.57
2023-02-24T14:40:35.492Z,7.50
2023-02-24T14:43:04.676Z,7.45
2023-02-24T14:45:34.171Z,7.43
2023-02-24T14:48:02.361Z,7.60
2023-02-24T14:50:34.096Z,7.53
2023-02-24T14:53:06.966Z,7.55
2023-02-24T14:55:38.682Z,7.41
2023-02-24T14:58:14.596Z,7.34
2023-02-24T15:00:50.876Z,7.65
2023-02-24T15:03:24.558Z,7.18
2023-02-24T15:05:58.084Z,7.59
2023-02-24T15:08:36.256Z,7.49
2023-02-24T15:11:12.687Z,7.35
2023-02-24T15:13:43.709Z,7.08
2023-02-24T15:16:20.126Z,7.49
2023-02-24T15:18:52.370Z,7.39
2023-02-24T15:21:25.016Z,7.44
2023-02-24T15:24:01.417Z,7.44
2023-02-24T15:26:32.460Z,7.79
2023-02-24T15:29:14.568Z,7.87
2023-02-24T15:31:51.547Z,7.88
2023-02-24T15:34:24.008Z,7.83
2023-02-24T15:36:56.412Z,7.65
2023-02-24T15:39:31.226Z,7.66
2023-02-24T15:42:09.552Z,7.58
2023-02-24T15:44:38.210Z,7.20
2023-02-24T15:47:24.506Z,7.47
2023-02-24T15:49:53.851Z,7.46
2023-02-24T15:52:25.808Z,7.40
2023-02-24T15:54:56.548Z,7.51
2023-02-24T15:57:25.074Z,7.45
2023-02-24T15:59:53.611Z,7.42
2023-02-24T16:02:24.837Z,7.35
2023-02-24T16:04:53.711Z,7.26
2023-02-24T16:07:23.952Z,7.23
2023-02-24T16:09:54.707Z,7.19
2023-02-24T16:12:28.738Z,7.18
2023-02-24T16:15:02.977Z,7.20
2023-02-24T16:17:38.710Z,7.19
2023-02-24T16:20:11.891Z,7.41
2023-02-24T16:22:40.048Z,7.30
2023-02-24T16:25:09.209Z,7.21
2023-02-24T16:27:37.651Z,7.17
2023-02-24T16:30:07.688Z,7.19
2023-02-24T16:32:38.731Z,7.00
2023-02-24T16:35:11.199Z,7.05
2023-02-24T16:37:39.591Z,6.88
2023-02-24T16:40:37.576Z,6.93
2023-02-24T16:43:06.141Z,6.83
2023-02-24T16:45:35.723Z,6.96
2023-02-24T16:48:08.982Z,6.89
2023-02-24T16:50:41.020Z,6.94
2023-02-24T16:53:15.912Z,6.75
2023-02-24T16:55:44.579Z,6.73
2023-02-24T16:58:13.897Z,6.83
2023-02-24T17:00:44.664Z,6.73
2023-02-24T17:03:19.453Z,6.91
2023-02-24T17:05:57.736Z,6.82
2023-02-24T17:08:26.196Z,6.75
2023-02-24T17:10:54.533Z,6.73
2023-02-24T17:13:23.564Z,6.68
2023-02-24T17:15:55.119Z,6.62
2023-02-24T17:18:25.598Z,6.15
2023-02-24T17:20:54.805Z,6.66
2023-02-24T17:23:23.430Z,6.65
2023-02-24T17:25:54.699Z,6.54
2023-02-24T17:28:23.319Z,6.60
2023-02-24T17:30:51.784Z,6.61
2023-02-24T17:33:20.071Z,6.74
2023-02-24T17:35:49.633Z,6.81
2023-02-24T17:38:19.887Z,6.81
2023-02-24T17:40:48.865Z,6.72
2023-02-24T17:43:17.305Z,6.76
2023-02-24T17:45:47.808Z,6.79
2023-02-24T17:48:17.011Z,6.73
2023-02-24T17:50:46.684Z,6.59
2023-02-24T17:53:16.731Z,6.70
2023-02-24T17:56:01.355Z,6.60
2023-02-24T17:58:30.206Z,6.60
2023-02-24T18:00:58.526Z,6.58
2023-02-24T18:03:26.957Z,6.61
2023-02-24T18:06:00.545Z,6.73
2023-02-24T18:08:30.632Z,6.62
2023-02-24T18:10:59.852Z,6.38
2023-02-24T18:13:28.942Z,6.52
2023-02-24T18:15:58.614Z,6.63
2023-02-24T18:18:27.938Z,6.52
2023-02-24T18:21:01.596Z,6.02
2023-02-24T18:23:31.628Z,6.45
2023-02-24T18:26:08.996Z,6.45
2023-02-24T18:28:38.381Z,6.48
2023-02-24T18:31:13.241Z,6.47
2023-02-24T18:33:41.758Z,6.52
2023-02-24T18:36:11.104Z,6.43
2023-02-24T18:38:41.028Z,6.34
2023-02-24T18:41:12.563Z,6.34
2023-02-24T18:43:41.191Z,6.49
2023-02-24T18:46:14.080Z,6.38
2023-02-24T18:48:44.496Z,6.33
2023-02-24T18:51:13.882Z,6.26
2023-02-24T18:53:43.626Z,6.30
2023-02-24T18:56:17.693Z,6.33
2023-02-24T18:58:47.089Z,6.38
2023-02-24T19:01:19.753Z,6.43
2023-02-24T19:03:51.244Z,6.43
2023-02-24T19:06:22.155Z,6.34
2023-02-24T19:08:59.361Z,5.78
2023-02-24T19:11:28.120Z,5.54
2023-02-24T19:13:56.826Z,6.33
2023-02-24T19:16:25.670Z,6.33
2023-02-24T19:18:56.521Z,6.25
2023-02-24T19:21:26.456Z,6.11
2023-02-24T19:23:56.354Z,6.01
2023-02-24T19:26:27.191Z,5.96
2023-02-24T19:28:58.478Z,5.92
2023-02-24T19:31:29.483Z,6.01
2023-02-24T19:34:00.768Z,5.86
2023-02-24T19:36:29.775Z,5.81
2023-02-24T19:38:59.529Z,5.83
2023-02-24T19:41:28.416Z,5.60
2023-02-24T19:43:56.996Z,5.69
2023-02-24T19:46:25.603Z,5.78
2023-02-24T19:48:54.095Z,5.78
2023-02-24T19:51:24.781Z,5.40
2023-02-24T19:53:54.136Z,5.80
2023-02-24T19:56:25.844Z,5.72
2023-02-24T19:58:55.019Z,5.65
2023-02-24T20:01:25.153Z,5.57
2023-02-24T20:03:56.533Z,5.50
2023-02-24T20:06:30.363Z,5.53
2023-02-24T20:09:00.440Z,5.46
2023-02-24T20:11:33.204Z,5.31
2023-02-24T20:14:01.382Z,5.20
2023-02-24T20:16:32.632Z,5.13
2023-02-24T20:19:01.594Z,5.22
2023-02-24T20:21:32.135Z,5.17
2023-02-24T20:24:01.466Z,4.82
2023-02-24T20:26:31.977Z,4.79
2023-02-24T20:29:01.407Z,4.57
2023-02-24T20:31:29.728Z,4.50
2023-02-24T20:33:58.029Z,4.62
2023-02-24T20:36:28.417Z,4.45
2023-02-24T20:38:59.512Z,4.16
2023-02-24T20:41:30.919Z,4.03
2023-02-24T20:44:01.021Z,4.00
2023-02-24T20:46:31.779Z,3.27
2023-02-24T20:49:02.636Z,3.80
2023-02-24T20:51:32.139Z,3.75
2023-02-24T20:54:01.088Z,3.78
2023-02-24T20:56:35.718Z,3.65
2023-02-24T20:59:07.528Z,3.43
2023-02-24T21:01:36.838Z,2.99
2023-02-24T21:04:10.533Z,3.48
2023-02-24T21:06:38.751Z,3.50
2023-02-24T21:09:07.493Z,3.43
2023-02-24T21:11:37.035Z,3.51
2023-02-24T21:14:06.020Z,3.37
2023-02-24T21:16:35.817Z,3.51
2023-02-24T21:19:04.113Z,3.18
2023-02-24T21:21:32.297Z,3.08
2023-02-24T21:24:00.890Z,3.05
2023-02-24T21:26:29.214Z,2.95
2023-02-24T21:28:59.330Z,2.78
2023-02-24T21:31:28.783Z,2.73
2023-02-24T21:33:57.728Z,2.73
2023-02-24T21:36:27.923Z,3.02
2023-02-24T21:38:56.612Z,2.89
2023-02-24T21:41:25.295Z,2.97
2023-02-24T21:43:55.762Z,2.48
2023-02-24T21:46:28.455Z,2.95
2023-02-24T21:48:57.714Z,3.04
2023-02-24T21:51:27.267Z,3.03
2023-02-24T21:53:56.718Z,3.11
2023-02-24T21:56:27.766Z,3.05
2023-02-24T21:59:01.357Z,2.75
2023-02-24T22:01:33.944Z,3.08
2023-02-24T22:04:05.189Z,2.97
2023-02-24T22:06:36.253Z,2.89
2023-02-24T22:09:07.404Z,2.93
2023-02-24T22:11:40.722Z,3.04
2023-02-24T22:14:10.376Z,2.84
2023-02-24T22:16:40.669Z,2.78
2023-02-24T22:19:09.651Z,2.92
2023-02-24T22:21:39.234Z,3.00
2023-02-24T22:24:08.294Z,2.82
2023-02-24T22:26:36.456Z,2.87
2023-02-24T22:29:04.912Z,2.97
2023-02-24T22:31:35.173Z,2.89
2023-02-24T22:34:05.870Z,2.25
2023-02-24T22:36:37.726Z,2.83
2023-02-24T22:39:08.858Z,1.67
2023-02-24T22:41:38.135Z,2.81
2023-02-24T22:44:07.330Z,2.79
2023-02-24T22:46:38.790Z,2.69
2023-02-24T22:49:11.378Z,2.83
2023-02-24T22:51:39.601Z,2.73
2023-02-24T22:54:07.774Z,2.75
2023-02-24T22:56:37.849Z,2.72
2023-02-24T22:59:06.117Z,2.49
2023-02-24T23:01:37.333Z,2.44
2023-02-24T23:04:09.387Z,2.48
2023-02-24T23:06:41.711Z,2.61
2023-02-24T23:09:11.092Z,2.58
2023-02-24T23:11:41.832Z,3.02
2023-02-24T23:14:14.661Z,2.29
2023-02-24T23:16:46.428Z,2.22
2023-02-24T23:19:18.666Z,2.06
2023-02-24T23:21:51.041Z,0.64
2023-02-24T23:24:21.643Z,2.15
2023-02-24T23:26:53.782Z,2.10
2023-02-24T23:29:24.184Z,2.26
2023-02-24T23:31:57.301Z,2.02
2023-02-24T23:34:27.123Z,2.12
2023-02-24T23:36:56.740Z,2.04
2023-02-24T23:39:24.873Z,1.95
2023-02-24T23:41:57.460Z,2.04
2023-02-24T23:44:26.280Z,1.54
2023-02-24T23:46:54.694Z,2.01
2023-02-24T23:49:22.886Z,2.06
2023-02-24T23:51:51.119Z,2.03
2023-02-24T23:54:20.879Z,2.04
2023-02-24T23:56:49.207Z,2.19
2023-02-24T23:59:17.386Z,2.04
