createdAt,value
2023-04-06T00:00:10.104Z,73.56
2023-04-06T00:02:37.727Z,73.17
2023-04-06T00:05:04.505Z,73.63
2023-04-06T00:07:31.268Z,73.59
2023-04-06T00:09:57.704Z,73.63
2023-04-06T00:12:24.235Z,73.29
2023-04-06T00:14:51.283Z,74.32
2023-04-06T00:17:18.834Z,74.26
2023-04-06T00:19:45.239Z,74.31
2023-04-06T00:22:11.918Z,74.27
2023-04-06T00:24:38.479Z,74.81
2023-04-06T00:27:05.052Z,74.66
2023-04-06T00:29:31.508Z,74.96
2023-04-06T00:31:58.020Z,74.87
2023-04-06T00:34:24.524Z,75.01
2023-04-06T00:36:50.988Z,74.84
2023-04-06T00:39:19.090Z,74.32
2023-04-06T00:41:51.700Z,74.13
2023-04-06T00:44:18.255Z,73.94
2023-04-06T00:46:44.745Z,74.26
2023-04-06T00:49:12.051Z,74.16
2023-04-06T00:51:38.823Z,74.56
2023-04-06T00:54:06.002Z,74.45
2023-04-06T00:56:36.487Z,74.96
2023-04-06T00:59:03.386Z,75.05
2023-04-06T01:01:33.212Z,75.50
2023-04-06T01:04:04.575Z,75.32
2023-04-06T01:06:37.801Z,75.33
2023-04-06T01:09:04.390Z,75.79
2023-04-06T01:11:32.370Z,75.63
2023-04-06T01:14:00.091Z,76.37
2023-04-06T01:16:49.393Z,76.74
2023-04-06T01:19:19.282Z,76.46
2023-04-06T01:21:51.546Z,76.82
2023-04-06T01:24:41.973Z,77.11
2023-04-06T01:27:23.298Z,77.29
2023-04-06T01:30:13.157Z,77.38
2023-04-06T01:32:56.081Z,77.67
2023-04-06T01:35:34.262Z,77.71
2023-04-06T01:38:11.361Z,77.54
2023-04-06T01:40:38.433Z,77.66
2023-04-06T01:43:05.991Z,77.39
2023-04-06T01:45:44.527Z,77.73
2023-04-06T01:48:16.226Z,77.56
2023-04-06T01:50:42.887Z,78.13
2023-04-06T01:53:11.934Z,77.89
2023-04-06T01:55:40.657Z,78.25
2023-04-06T01:58:45.511Z,77.56
2023-04-06T02:01:15.774Z,77.85
2023-04-06T02:03:51.527Z,77.84
2023-04-06T02:06:18.359Z,77.73
2023-04-06T02:08:44.990Z,77.42
2023-04-06T02:11:11.783Z,77.65
2023-04-06T02:13:43.759Z,77.85
2023-04-06T02:16:11.589Z,77.88
2023-04-06T02:18:38.285Z,78.00
2023-04-06T02:21:04.939Z,77.58
2023-04-06T02:23:31.685Z,77.58
2023-04-06T02:25:58.122Z,77.60
2023-04-06T02:28:24.575Z,77.77
2023-04-06T02:30:50.966Z,78.02
2023-04-06T02:33:18.332Z,78.28
2023-04-06T02:35:47.099Z,78.49
2023-04-06T02:38:13.668Z,78.33
2023-04-06T02:40:40.528Z,78.94
2023-04-06T02:43:20.851Z,78.73
2023-04-06T02:45:49.466Z,78.89
2023-04-06T02:48:16.221Z,79.06
2023-04-06T02:50:42.675Z,78.78
2023-04-06T02:53:09.253Z,79.29
2023-04-06T02:55:37.850Z,79.20
2023-04-06T02:58:04.487Z,79.34
2023-04-06T03:00:39.258Z,79.54
2023-04-06T03:03:05.849Z,79.64
2023-04-06T03:05:32.339Z,79.81
2023-04-06T03:07:58.797Z,79.48
2023-04-06T03:10:35.989Z,78.54
2023-04-06T03:13:02.469Z,79.08
2023-04-06T03:15:42.676Z,79.28
2023-04-06T03:18:14.550Z,79.60
2023-04-06T03:20:45.318Z,79.89
2023-04-06T03:23:14.413Z,79.57
2023-04-06T03:25:42.803Z,79.93
2023-04-06T03:28:14.175Z,80.27
2023-04-06T03:30:50.247Z,80.43
2023-04-06T03:33:21.746Z,81.08
2023-04-06T03:35:54.986Z,81.41
2023-04-06T03:38:24.057Z,81.44
2023-04-06T03:40:50.534Z,81.32
2023-04-06T03:43:21.634Z,81.10
2023-04-06T03:45:48.180Z,81.06
2023-04-06T03:48:15.224Z,81.06
2023-04-06T03:50:42.803Z,81.00
2023-04-06T03:53:09.755Z,80.66
2023-04-06T03:55:36.174Z,80.67
2023-04-06T03:58:03.294Z,80.58
2023-04-06T04:00:30.314Z,80.08
2023-04-06T04:02:56.753Z,80.77
2023-04-06T04:05:26.184Z,80.83
2023-04-06T04:07:53.348Z,80.79
2023-04-06T04:10:23.535Z,81.08
2023-04-06T04:12:50.042Z,80.83
2023-04-06T04:15:16.594Z,80.73
2023-04-06T04:17:47.681Z,80.88
2023-04-06T04:20:14.504Z,80.81
2023-04-06T04:22:41.417Z,81.01
2023-04-06T04:25:08.915Z,80.91
2023-04-06T04:27:40.977Z,81.51
2023-04-06T04:30:08.531Z,81.34
2023-04-06T04:32:35.499Z,81.31
2023-04-06T04:35:05.242Z,81.50
2023-04-06T04:37:37.871Z,81.05
2023-04-06T04:40:06.762Z,80.76
2023-04-06T04:42:43.341Z,80.51
2023-04-06T04:45:15.986Z,80.75
2023-04-06T04:47:42.532Z,80.68
2023-04-06T04:50:11.121Z,80.90
2023-04-06T04:52:41.025Z,80.75
2023-04-06T04:55:15.161Z,80.76
2023-04-06T04:57:45.301Z,80.48
2023-04-06T05:00:12.729Z,80.89
2023-04-06T05:02:42.376Z,77.45
2023-04-06T05:05:26.987Z,76.92
2023-04-06T05:07:53.768Z,77.10
2023-04-06T05:10:30.203Z,77.33
2023-04-06T05:13:00.269Z,77.80
2023-04-06T05:15:28.162Z,77.86
2023-04-06T05:18:01.432Z,78.34
2023-04-06T05:20:32.591Z,78.07
2023-04-06T05:22:59.584Z,77.36
2023-04-06T05:25:26.398Z,77.35
2023-04-06T05:27:56.196Z,77.09
2023-04-06T05:30:31.693Z,76.72
2023-04-06T05:32:59.824Z,77.03
2023-04-06T05:35:31.586Z,77.37
2023-04-06T05:38:05.770Z,77.56
2023-04-06T05:40:32.296Z,77.34
2023-04-06T05:43:05.734Z,77.29
2023-04-06T05:45:36.395Z,77.19
2023-04-06T05:48:08.469Z,76.78
2023-04-06T05:50:36.291Z,76.15
2023-04-06T05:53:04.060Z,75.25
2023-04-06T05:55:41.036Z,74.94
2023-04-06T05:58:23.442Z,75.28
2023-04-06T06:01:04.211Z,75.12
2023-04-06T06:03:41.286Z,74.86
2023-04-06T06:06:11.823Z,74.67
2023-04-06T06:09:06.429Z,73.57
2023-04-06T06:11:40.217Z,73.18
2023-04-06T06:14:11.258Z,71.84
2023-04-06T06:16:43.686Z,70.75
2023-04-06T06:19:14.060Z,70.86
2023-04-06T06:21:41.861Z,70.51
2023-04-06T06:24:09.898Z,68.69
2023-04-06T06:26:40.953Z,68.54
2023-04-06T06:29:16.232Z,68.33
2023-04-06T06:31:46.619Z,67.58
2023-04-06T06:34:14.980Z,68.60
2023-04-06T06:36:48.430Z,66.55
2023-04-06T06:39:19.294Z,66.20
2023-04-06T06:41:57.985Z,67.01
2023-04-06T06:44:50.563Z,66.33
2023-04-06T06:47:21.386Z,64.77
2023-04-06T06:49:48.790Z,63.56
2023-04-06T06:52:19.023Z,63.78
2023-04-06T06:54:45.558Z,63.48
2023-04-06T06:57:12.166Z,63.25
2023-04-06T06:59:39.105Z,62.94
2023-04-06T07:02:06.042Z,63.09
2023-04-06T07:04:32.505Z,62.54
2023-04-06T07:06:59.238Z,61.67
2023-04-06T07:09:27.184Z,61.69
2023-04-06T07:11:53.615Z,62.17
2023-04-06T07:14:20.451Z,61.59
2023-04-06T07:16:47.894Z,61.29
2023-04-06T07:19:15.322Z,60.68
2023-04-06T07:21:41.924Z,61.11
2023-04-06T07:24:08.628Z,61.12
2023-04-06T07:26:36.398Z,60.58
2023-04-06T07:29:05.655Z,60.17
2023-04-06T07:31:32.470Z,59.53
2023-04-06T07:33:59.543Z,58.73
2023-04-06T07:36:26.082Z,58.53
2023-04-06T07:38:52.656Z,59.17
2023-04-06T07:41:19.363Z,59.47
2023-04-06T07:43:46.224Z,58.79
2023-04-06T07:46:12.948Z,58.50
2023-04-06T07:48:39.628Z,58.53
2023-04-06T07:51:07.479Z,57.03
2023-04-06T07:53:37.955Z,57.31
2023-04-06T07:56:04.940Z,57.88
2023-04-06T07:58:31.557Z,57.76
2023-04-06T08:00:58.757Z,57.85
2023-04-06T08:03:26.709Z,58.43
2023-04-06T08:05:54.022Z,57.95
2023-04-06T08:08:22.140Z,58.55
2023-04-06T08:10:49.527Z,57.91
2023-04-06T08:13:16.764Z,56.94
2023-04-06T08:15:43.809Z,56.79
2023-04-06T08:18:10.477Z,57.16
2023-04-06T08:20:37.076Z,55.45
2023-04-06T08:23:03.523Z,54.65
2023-04-06T08:25:30.626Z,54.42
2023-04-06T08:27:57.071Z,54.96
2023-04-06T08:30:23.538Z,54.87
2023-04-06T08:32:50.096Z,53.94
2023-04-06T08:35:16.608Z,53.70
2023-04-06T08:37:43.051Z,54.09
2023-04-06T08:40:09.942Z,54.31
2023-04-06T08:42:41.538Z,53.00
2023-04-06T08:45:10.391Z,50.59
2023-04-06T08:47:37.874Z,50.74
2023-04-06T08:50:05.918Z,49.51
2023-04-06T08:52:34.174Z,50.02
2023-04-06T08:55:01.501Z,49.48
2023-04-06T08:57:28.314Z,49.67
2023-04-06T08:59:57.307Z,50.14
2023-04-06T09:02:24.086Z,49.48
2023-04-06T09:04:53.920Z,49.51
2023-04-06T09:07:20.933Z,48.76
2023-04-06T09:09:52.358Z,46.66
2023-04-06T09:12:30.178Z,48.09
2023-04-06T09:14:57.980Z,47.08
2023-04-06T09:17:27.040Z,42.08
2023-04-06T09:19:54.944Z,43.60
2023-04-06T09:22:21.583Z,42.10
2023-04-06T09:24:52.226Z,42.32
2023-04-06T09:27:19.455Z,42.66
2023-04-06T09:29:45.913Z,40.89
2023-04-06T09:32:12.914Z,40.93
2023-04-06T09:34:40.167Z,41.93
2023-04-06T09:37:19.558Z,41.39
2023-04-06T09:39:46.678Z,42.12
2023-04-06T09:42:25.747Z,41.04
2023-04-06T09:44:52.260Z,42.10
2023-04-06T09:47:19.714Z,41.20
2023-04-06T09:49:48.869Z,41.02
2023-04-06T09:52:16.895Z,41.28
2023-04-06T09:54:44.215Z,40.89
2023-04-06T09:57:31.642Z,42.30
2023-04-06T10:00:12.754Z,39.39
2023-04-06T10:03:04.339Z,38.58
2023-04-06T10:05:51.112Z,37.77
2023-04-06T10:08:18.699Z,38.50
2023-04-06T10:10:45.974Z,37.76
2023-04-06T10:13:13.163Z,37.07
2023-04-06T10:15:41.328Z,38.21
2023-04-06T10:18:34.094Z,37.63
2023-04-06T10:21:09.686Z,35.75
2023-04-06T10:23:40.820Z,36.68
2023-04-06T10:26:14.327Z,36.83
2023-04-06T10:28:43.147Z,34.73
2023-04-06T10:31:09.944Z,35.88
2023-04-06T10:33:36.640Z,34.94
2023-04-06T10:36:22.220Z,35.33
2023-04-06T10:38:55.789Z,34.18
2023-04-06T10:41:22.545Z,34.76
2023-04-06T10:43:57.489Z,34.95
2023-04-06T10:46:28.498Z,33.37
2023-04-06T10:48:55.468Z,34.76
2023-04-06T10:51:31.926Z,35.41
2023-04-06T10:53:59.136Z,34.53
2023-04-06T10:56:28.063Z,33.11
2023-04-06T10:58:58.772Z,32.56
2023-04-06T11:01:29.248Z,32.16
2023-04-06T11:04:00.412Z,32.91
2023-04-06T11:06:31.954Z,32.96
2023-04-06T11:08:59.290Z,32.56
2023-04-06T11:11:27.616Z,31.90
2023-04-06T11:13:56.395Z,31.62
2023-04-06T11:16:28.234Z,31.34
2023-04-06T11:18:58.797Z,31.99
2023-04-06T11:21:40.772Z,31.37
2023-04-06T11:24:09.920Z,31.59
2023-04-06T11:26:45.460Z,31.64
2023-04-06T11:29:13.601Z,33.32
2023-04-06T11:31:54.347Z,31.57
2023-04-06T11:34:25.235Z,32.60
2023-04-06T11:37:02.973Z,32.91
2023-04-06T11:39:30.646Z,32.18
2023-04-06T11:42:04.943Z,31.48
2023-04-06T11:44:33.995Z,32.15
2023-04-06T11:47:02.388Z,31.71
2023-04-06T11:49:30.132Z,31.17
2023-04-06T11:51:58.047Z,30.81
2023-04-06T11:54:35.551Z,32.43
2023-04-06T11:57:03.734Z,32.72
2023-04-06T11:59:30.640Z,32.52
2023-04-06T12:01:58.608Z,31.68
2023-04-06T12:04:25.470Z,31.05
2023-04-06T12:06:51.914Z,31.54
2023-04-06T12:09:21.287Z,31.82
2023-04-06T12:11:47.741Z,32.07
2023-04-06T12:14:14.873Z,32.01
2023-04-06T12:16:41.680Z,31.78
2023-04-06T12:19:08.902Z,31.98
2023-04-06T12:21:38.227Z,31.81
2023-04-06T12:24:05.396Z,31.03
2023-04-06T12:26:32.290Z,31.86
2023-04-06T12:29:06.478Z,30.64
2023-04-06T12:31:33.979Z,30.20
2023-04-06T12:34:00.407Z,30.91
2023-04-06T12:36:27.561Z,31.26
2023-04-06T12:38:54.016Z,31.18
2023-04-06T12:41:20.929Z,30.58
2023-04-06T12:43:47.431Z,30.25
2023-04-06T12:46:13.993Z,31.49
2023-04-06T12:48:42.340Z,31.20
2023-04-06T12:51:08.990Z,30.45
2023-04-06T12:53:36.254Z,30.97
2023-04-06T12:56:12.000Z,30.86
2023-04-06T12:58:38.534Z,31.19
2023-04-06T13:01:08.043Z,30.09
2023-04-06T13:03:35.300Z,30.57
2023-04-06T13:06:02.881Z,30.68
2023-04-06T13:08:29.570Z,30.54
2023-04-06T13:10:56.164Z,30.01
2023-04-06T13:13:28.477Z,30.99
2023-04-06T13:16:04.412Z,31.28
2023-04-06T13:18:32.355Z,30.46
2023-04-06T13:21:00.499Z,30.18
2023-04-06T13:23:27.454Z,29.69
2023-04-06T13:26:04.349Z,29.23
2023-04-06T13:28:31.893Z,29.71
2023-04-06T13:31:00.587Z,29.11
2023-04-06T13:33:29.546Z,28.96
2023-04-06T13:35:56.781Z,29.24
2023-04-06T13:38:25.230Z,28.43
2023-04-06T13:40:51.974Z,29.23
2023-04-06T13:43:21.708Z,29.03
2023-04-06T13:45:52.712Z,28.50
2023-04-06T13:48:19.535Z,29.23
2023-04-06T13:50:46.752Z,28.34
2023-04-06T13:53:14.024Z,28.16
2023-04-06T13:55:40.939Z,28.18
2023-04-06T13:58:07.460Z,27.90
2023-04-06T14:00:33.959Z,28.22
2023-04-06T14:03:00.539Z,27.53
2023-04-06T14:05:28.718Z,26.75
2023-04-06T14:07:55.566Z,27.19
2023-04-06T14:10:24.621Z,26.12
2023-04-06T14:12:51.293Z,27.43
2023-04-06T14:15:18.465Z,26.94
2023-04-06T14:17:45.542Z,26.17
2023-04-06T14:20:15.150Z,27.56
2023-04-06T14:22:44.825Z,27.06
2023-04-06T14:25:14.269Z,27.60
2023-04-06T14:27:40.980Z,27.58
2023-04-06T14:30:08.518Z,26.84
2023-04-06T14:32:35.463Z,27.33
2023-04-06T14:35:02.785Z,26.92
2023-04-06T14:37:29.524Z,26.83
2023-04-06T14:39:56.079Z,26.25
2023-04-06T14:42:22.509Z,26.45
2023-04-06T14:44:49.687Z,27.30
2023-04-06T14:47:21.376Z,27.16
2023-04-06T14:49:50.291Z,27.16
2023-04-06T14:52:16.861Z,27.01
2023-04-06T14:54:43.385Z,27.56
2023-04-06T14:57:10.608Z,28.14
2023-04-06T14:59:39.936Z,27.76
2023-04-06T15:02:07.868Z,27.45
2023-04-06T15:04:37.830Z,27.46
2023-04-06T15:07:04.549Z,27.71
2023-04-06T15:09:31.758Z,27.22
2023-04-06T15:11:58.236Z,27.76
2023-04-06T15:14:24.752Z,27.32
2023-04-06T15:16:51.162Z,27.57
2023-04-06T15:19:17.593Z,28.02
2023-04-06T15:21:44.036Z,28.25
2023-04-06T15:24:10.541Z,27.92
2023-04-06T15:26:37.880Z,27.06
2023-04-06T15:29:04.612Z,26.98
2023-04-06T15:31:37.643Z,27.53
2023-04-06T15:34:06.384Z,28.36
2023-04-06T15:36:32.785Z,27.76
2023-04-06T15:38:59.851Z,27.89
2023-04-06T15:41:27.378Z,27.78
2023-04-06T15:43:54.901Z,27.24
2023-04-06T15:46:22.169Z,27.58
2023-04-06T15:48:48.787Z,27.51
2023-04-06T15:51:17.513Z,28.03
2023-04-06T15:53:44.705Z,29.00
2023-04-06T15:56:13.160Z,28.86
2023-04-06T15:58:40.385Z,29.04
2023-04-06T16:01:17.984Z,28.80
2023-04-06T16:03:45.386Z,28.82
2023-04-06T16:06:12.772Z,29.78
2023-04-06T16:08:40.620Z,30.29
2023-04-06T16:11:07.535Z,30.50
2023-04-06T16:13:34.185Z,30.60
2023-04-06T16:16:01.038Z,30.07
2023-04-06T16:18:27.670Z,29.78
2023-04-06T16:20:54.079Z,29.99
2023-04-06T16:23:20.639Z,29.85
2023-04-06T16:25:47.082Z,30.42
2023-04-06T16:28:13.590Z,30.14
2023-04-06T16:30:42.552Z,30.53
2023-04-06T16:33:11.405Z,30.57
2023-04-06T16:35:45.490Z,31.43
2023-04-06T16:38:12.904Z,31.28
2023-04-06T16:40:39.388Z,32.04
2023-04-06T16:43:05.831Z,31.88
2023-04-06T16:45:32.425Z,32.48
2023-04-06T16:47:58.900Z,32.74
2023-04-06T16:50:25.480Z,32.98
2023-04-06T16:52:51.886Z,33.67
2023-04-06T16:55:18.379Z,33.59
2023-04-06T16:57:45.312Z,34.30
2023-04-06T17:00:12.537Z,34.49
2023-04-06T17:02:39.188Z,34.49
2023-04-06T17:05:06.231Z,34.71
2023-04-06T17:07:33.280Z,34.71
2023-04-06T17:10:01.403Z,35.25
2023-04-06T17:12:29.191Z,35.34
2023-04-06T17:14:55.941Z,35.71
2023-04-06T17:17:22.358Z,36.31
2023-04-06T17:19:48.885Z,36.08
2023-04-06T17:22:20.348Z,36.90
2023-04-06T17:24:48.294Z,36.52
2023-04-06T17:27:15.341Z,37.12
2023-04-06T17:29:41.949Z,37.32
2023-04-06T17:32:09.268Z,37.08
2023-04-06T17:34:35.769Z,36.94
2023-04-06T17:37:02.825Z,37.22
2023-04-06T17:39:29.729Z,37.53
2023-04-06T17:41:56.158Z,37.07
2023-04-06T17:44:22.595Z,37.46
2023-04-06T17:46:49.057Z,37.71
2023-04-06T17:49:15.561Z,37.57
2023-04-06T17:51:42.047Z,37.90
2023-04-06T17:54:08.734Z,38.06
2023-04-06T17:56:35.377Z,37.94
2023-04-06T17:59:02.584Z,38.65
2023-04-06T18:01:31.738Z,38.94
2023-04-06T18:03:58.404Z,39.40
2023-04-06T18:06:25.768Z,39.67
2023-04-06T18:08:52.572Z,40.05
2023-04-06T18:11:21.383Z,40.00
2023-04-06T18:13:47.968Z,39.84
2023-04-06T18:16:15.010Z,40.16
2023-04-06T18:18:41.667Z,40.13
2023-04-06T18:21:08.817Z,40.18
2023-04-06T18:23:37.178Z,40.17
2023-04-06T18:26:05.139Z,40.22
2023-04-06T18:28:32.456Z,40.55
2023-04-06T18:30:59.946Z,40.95
2023-04-06T18:33:29.829Z,40.65
2023-04-06T18:35:59.869Z,40.60
2023-04-06T18:38:27.156Z,40.60
2023-04-06T18:40:54.067Z,41.04
2023-04-06T18:43:20.586Z,40.76
2023-04-06T18:45:47.716Z,40.79
2023-04-06T18:48:14.319Z,40.87
2023-04-06T18:50:41.169Z,41.07
2023-04-06T18:53:07.796Z,41.30
2023-04-06T18:55:34.754Z,41.04
2023-04-06T18:58:01.907Z,41.01
2023-04-06T19:00:28.558Z,40.95
2023-04-06T19:02:55.169Z,41.50
2023-04-06T19:05:22.360Z,41.28
2023-04-06T19:07:52.117Z,41.24
2023-04-06T19:10:19.381Z,41.37
2023-04-06T19:12:46.722Z,41.43
2023-04-06T19:15:13.542Z,42.29
2023-04-06T19:17:40.557Z,42.05
2023-04-06T19:20:08.276Z,42.73
2023-04-06T19:22:38.276Z,42.66
2023-04-06T19:25:05.953Z,43.18
2023-04-06T19:27:32.513Z,43.43
2023-04-06T19:30:00.246Z,44.02
2023-04-06T19:32:27.461Z,43.87
2023-04-06T19:34:54.081Z,44.37
2023-04-06T19:37:21.855Z,43.67
2023-04-06T19:39:48.411Z,44.09
2023-04-06T19:42:15.623Z,44.91
2023-04-06T19:44:42.305Z,44.89
2023-04-06T19:47:08.932Z,44.99
2023-04-06T19:49:35.437Z,44.89
2023-04-06T19:52:02.150Z,45.26
2023-04-06T19:54:29.815Z,44.93
2023-04-06T19:56:58.005Z,45.25
2023-04-06T19:59:25.412Z,45.61
2023-04-06T20:01:52.028Z,45.41
2023-04-06T20:04:18.732Z,45.56
2023-04-06T20:06:45.457Z,45.34
2023-04-06T20:09:12.054Z,45.26
2023-04-06T20:11:38.896Z,45.50
2023-04-06T20:14:05.873Z,45.80
2023-04-06T20:16:32.332Z,45.71
2023-04-06T20:18:58.947Z,46.33
2023-04-06T20:21:25.794Z,46.59
2023-04-06T20:23:52.233Z,46.84
2023-04-06T20:26:18.689Z,46.89
2023-04-06T20:28:45.683Z,46.90
2023-04-06T20:31:12.229Z,47.83
2023-04-06T20:33:40.261Z,48.02
2023-04-06T20:36:07.019Z,48.13
2023-04-06T20:38:34.034Z,48.39
2023-04-06T20:41:01.786Z,47.64
2023-04-06T20:43:29.542Z,47.99
2023-04-06T20:45:57.608Z,48.16
2023-04-06T20:48:25.470Z,48.30
2023-04-06T20:50:52.865Z,48.77
2023-04-06T20:53:20.661Z,48.49
2023-04-06T20:55:47.165Z,49.12
2023-04-06T20:58:16.862Z,49.25
2023-04-06T21:00:43.278Z,49.41
2023-04-06T21:03:10.064Z,49.08
2023-04-06T21:05:37.006Z,49.59
2023-04-06T21:08:03.602Z,49.90
2023-04-06T21:10:30.472Z,50.53
2023-04-06T21:12:57.857Z,50.41
2023-04-06T21:15:24.328Z,50.21
2023-04-06T21:17:51.084Z,50.81
2023-04-06T21:20:17.671Z,50.60
2023-04-06T21:22:44.147Z,51.05
2023-04-06T21:25:11.444Z,51.04
2023-04-06T21:27:39.172Z,51.40
2023-04-06T21:30:06.361Z,51.95
2023-04-06T21:32:32.892Z,51.86
2023-04-06T21:34:59.347Z,52.08
2023-04-06T21:37:27.160Z,51.75
2023-04-06T21:39:56.013Z,52.24
2023-04-06T21:42:22.401Z,52.54
2023-04-06T21:44:48.873Z,52.94
2023-04-06T21:47:15.526Z,53.27
2023-04-06T21:49:42.161Z,52.99
2023-04-06T21:52:08.901Z,53.67
2023-04-06T21:54:35.916Z,53.92
2023-04-06T21:57:02.329Z,53.86
2023-04-06T21:59:28.887Z,53.69
2023-04-06T22:01:56.820Z,53.16
2023-04-06T22:04:24.093Z,54.05
2023-04-06T22:06:50.874Z,54.23
2023-04-06T22:09:17.336Z,54.53
2023-04-06T22:11:43.976Z,54.68
2023-04-06T22:14:10.629Z,54.61
2023-04-06T22:16:37.220Z,54.93
2023-04-06T22:19:05.116Z,54.65
2023-04-06T22:21:31.936Z,55.17
2023-04-06T22:23:58.495Z,55.70
2023-04-06T22:26:25.043Z,55.55
2023-04-06T22:28:51.621Z,55.76
2023-04-06T22:31:18.083Z,55.31
2023-04-06T22:33:44.581Z,55.70
2023-04-06T22:36:11.602Z,55.48
2023-04-06T22:38:38.327Z,55.87
2023-04-06T22:41:06.032Z,55.66
2023-04-06T22:43:33.684Z,56.02
2023-04-06T22:46:00.282Z,56.20
2023-04-06T22:48:26.783Z,56.65
2023-04-06T22:50:53.312Z,57.14
2023-04-06T22:53:19.867Z,56.59
2023-04-06T22:55:46.418Z,57.05
2023-04-06T22:58:13.149Z,57.59
2023-04-06T23:00:39.517Z,57.52
2023-04-06T23:03:06.421Z,57.81
2023-04-06T23:05:33.266Z,57.56
2023-04-06T23:07:59.835Z,57.92
2023-04-06T23:10:26.349Z,58.10
2023-04-06T23:12:52.877Z,57.94
2023-04-06T23:15:19.352Z,58.59
2023-04-06T23:17:45.973Z,58.55
2023-04-06T23:20:12.384Z,58.39
2023-04-06T23:22:39.171Z,58.58
2023-04-06T23:25:07.563Z,58.61
2023-04-06T23:27:34.164Z,59.05
2023-04-06T23:30:00.761Z,59.30
2023-04-06T23:32:27.487Z,59.53
2023-04-06T23:34:53.975Z,59.34
2023-04-06T23:37:20.541Z,59.48
2023-04-06T23:39:48.302Z,59.73
2023-04-06T23:42:14.815Z,59.39
2023-04-06T23:44:41.479Z,59.65
2023-04-06T23:47:08.002Z,59.73
2023-04-06T23:49:34.488Z,60.27
2023-04-06T23:52:01.094Z,60.58
2023-04-06T23:54:27.614Z,60.60
2023-04-06T23:56:54.058Z,60.13
2023-04-06T23:59:20.494Z,60.38
